createdAt,value
2023-03-02T00:02:04.028Z,100569.27
2023-03-02T00:04:37.914Z,100566.77
2023-03-02T00:07:09.799Z,100568.10
2023-03-02T00:09:41.539Z,100570.45
2023-03-02T00:12:09.857Z,100571.20
2023-03-02T00:14:38.170Z,100569.52
2023-03-02T00:17:10.528Z,100574.35
2023-03-02T00:19:44.779Z,100576.32
2023-03-02T00:22:12.750Z,100573.09
2023-03-02T00:24:41.143Z,100571.65
2023-03-02T00:27:10.048Z,100567.09
2023-03-02T00:29:38.309Z,100565.65
2023-03-02T00:32:06.708Z,100562.48
2023-03-02T00:34:34.761Z,100561.31
2023-03-02T00:37:02.998Z,100558.58
2023-03-02T00:39:31.207Z,100557.27
2023-03-02T00:42:02.352Z,100557.63
2023-03-02T00:44:33.032Z,100556.49
2023-03-02T00:47:01.299Z,100562.10
2023-03-02T00:49:29.655Z,100563.52
2023-03-02T00:51:57.811Z,100563.60
2023-03-02T00:54:26.016Z,100563.35
2023-03-02T00:56:54.368Z,100557.02
2023-03-02T00:59:29.182Z,100557.01
2023-03-02T01:02:11.389Z,100547.73
2023-03-02T01:04:46.350Z,100543.64
2023-03-02T01:07:20.773Z,100542.51
2023-03-02T06:02:39.802Z,100512.61
2023-03-02T06:05:22.068Z,100515.80
2023-03-02T06:07:51.230Z,100521.66
2023-03-02T06:10:25.198Z,100523.91
2023-03-02T06:12:54.632Z,100530.02
2023-03-02T06:15:21.676Z,100528.89
2023-03-02T06:17:53.021Z,100530.86
2023-03-02T06:20:21.641Z,100530.77
2023-03-02T06:22:48.651Z,100534.48
2023-03-02T06:25:20.824Z,100546.16
2023-03-02T06:27:52.960Z,100554.70
2023-03-02T06:30:22.622Z,100563.13
2023-03-02T06:32:51.527Z,100558.29
2023-03-02T06:35:20.982Z,100559.71
2023-03-02T06:37:47.887Z,100561.38
2023-03-02T06:40:16.990Z,100563.52
2023-03-02T06:42:48.367Z,100557.13
2023-03-02T06:45:14.950Z,100552.32
2023-03-02T06:47:41.664Z,100545.70
2023-03-02T06:50:09.412Z,100543.35
2023-03-02T06:52:35.999Z,100541.58
2023-03-02T06:55:06.205Z,100545.33
2023-03-02T06:57:33.312Z,100544.38
2023-03-02T07:00:03.592Z,100543.94
2023-03-02T07:02:30.272Z,100544.77
2023-03-02T07:04:59.306Z,100545.53
2023-03-02T07:07:25.949Z,100543.32
2023-03-02T07:10:00.313Z,100544.51
2023-03-02T07:12:29.092Z,100543.30
2023-03-02T07:15:00.168Z,100545.48
2023-03-02T07:17:29.365Z,100546.67
2023-03-02T07:19:59.477Z,100549.95
2023-03-02T07:22:26.058Z,100553.98
2023-03-02T07:24:57.291Z,100550.96
2023-03-02T07:27:26.314Z,100550.44
2023-03-02T07:29:55.482Z,100550.59
2023-03-02T07:32:26.867Z,100550.70
2023-03-02T07:34:56.450Z,100550.41
2023-03-02T07:37:22.954Z,100550.65
2023-03-02T07:39:54.400Z,100551.89
2023-03-02T07:42:21.295Z,100551.09
2023-03-02T07:44:56.662Z,100551.45
2023-03-02T07:47:23.618Z,100552.20
2023-03-02T07:49:50.277Z,100552.93
2023-03-02T07:52:20.116Z,100554.58
2023-03-02T07:54:49.275Z,100554.39
2023-03-02T07:57:20.941Z,100554.20
2023-03-02T07:59:47.760Z,100548.08
2023-03-02T08:02:19.861Z,100550.66
2023-03-02T08:04:57.048Z,100548.05
2023-03-02T08:07:25.865Z,100544.52
2023-03-02T08:09:52.657Z,100549.80
2023-03-02T08:12:22.646Z,100548.80
2023-03-02T08:14:49.593Z,100551.08
2023-03-02T08:17:18.828Z,100561.00
2023-03-02T08:19:51.306Z,100561.75
2023-03-02T08:22:18.046Z,100555.41
2023-03-02T08:24:45.006Z,100548.70
2023-03-02T08:27:15.858Z,100537.48
2023-03-02T08:29:42.577Z,100536.17
2023-03-02T08:32:14.722Z,100536.11
2023-03-02T08:34:42.420Z,100529.54
2023-03-02T08:37:11.262Z,100527.14
2023-03-02T08:39:40.160Z,100525.81
2023-03-02T08:42:09.048Z,100519.95
2023-03-02T08:44:40.673Z,100511.54
2023-03-02T08:47:09.869Z,100510.70
2023-03-02T08:49:39.779Z,100504.95
2023-03-02T08:52:06.477Z,100504.84
2023-03-02T08:54:40.022Z,100500.63
2023-03-02T08:57:14.049Z,100493.42
2023-03-02T08:59:45.605Z,100490.48
2023-03-02T09:02:12.471Z,100482.59
2023-03-02T09:04:45.980Z,100475.25
2023-03-02T09:07:16.694Z,100469.23
2023-03-02T09:09:45.710Z,100468.10
2023-03-02T09:12:14.997Z,100465.73
2023-03-02T09:14:43.931Z,100464.50
2023-03-02T09:17:12.294Z,100455.95
2023-03-02T09:19:44.658Z,100450.69
2023-03-02T09:22:16.342Z,100454.91
2023-03-02T09:24:45.686Z,100453.36
2023-03-02T09:27:14.913Z,100459.69
2023-03-02T09:29:43.521Z,100456.84
2023-03-02T09:32:11.292Z,100461.17
2023-03-02T09:34:45.214Z,100457.16
2023-03-02T09:37:19.327Z,100461.63
2023-03-02T09:39:45.905Z,100461.89
2023-03-02T09:42:27.104Z,100460.27
2023-03-02T09:45:24.281Z,100459.00
2023-03-02T09:48:14.126Z,100460.10
2023-03-02T09:50:59.997Z,100466.43
2023-03-02T09:53:38.180Z,100467.41
2023-03-02T09:56:15.497Z,100467.35
2023-03-02T09:58:57.422Z,100465.98
2023-03-02T10:01:40.893Z,100463.92
2023-03-02T10:04:16.198Z,100460.91
2023-03-02T10:06:42.910Z,100461.63
2023-03-02T10:09:10.267Z,100457.73
2023-03-02T10:11:49.830Z,100464.91
2023-03-02T10:14:28.734Z,100469.36
2023-03-02T10:17:26.904Z,100469.05
2023-03-02T10:20:01.903Z,100466.55
2023-03-02T10:22:34.613Z,100466.33
2023-03-02T10:25:22.517Z,100470.36
2023-03-02T10:28:03.342Z,100467.63
2023-03-02T10:30:36.507Z,100468.60
2023-03-02T10:33:13.584Z,100461.98
2023-03-02T10:35:48.540Z,100459.15
2023-03-02T10:38:22.949Z,100459.67
2023-03-02T10:40:59.123Z,100454.52
2023-03-02T10:43:36.428Z,100455.16
2023-03-02T10:46:10.351Z,100456.23
2023-03-02T10:49:01.170Z,100453.23
2023-03-02T10:51:44.415Z,100442.51
2023-03-02T10:54:16.376Z,100442.52
2023-03-02T10:56:55.009Z,100437.27
2023-03-02T10:59:44.881Z,100433.66
2023-03-02T11:02:22.634Z,100433.05
2023-03-02T11:05:20.809Z,100434.77
2023-03-02T11:07:57.948Z,100443.14
2023-03-02T11:10:31.303Z,100438.77
2023-03-02T11:13:02.073Z,100435.39
2023-03-02T11:15:31.453Z,100434.80
2023-03-02T11:18:04.119Z,100434.86
2023-03-02T11:20:32.543Z,100433.71
2023-03-02T11:23:15.410Z,100437.59
2023-03-02T11:25:54.513Z,100432.19
2023-03-02T11:28:39.529Z,100426.48
2023-03-02T11:31:12.400Z,100421.30
2023-03-02T11:34:15.607Z,100416.36
2023-03-02T11:36:58.345Z,100415.50
2023-03-02T11:39:34.298Z,100412.84
2023-03-02T11:42:06.542Z,100406.52
2023-03-02T11:44:35.888Z,100402.16
2023-03-02T11:47:04.979Z,100398.65
2023-03-02T11:49:45.089Z,100413.74
2023-03-02T11:52:33.252Z,100404.23
2023-03-02T11:55:17.358Z,100393.45
2023-03-02T11:57:49.125Z,100395.84
2023-03-02T12:00:32.925Z,100396.27
2023-03-02T12:03:18.191Z,100394.84
2023-03-02T12:05:53.418Z,100393.68
2023-03-02T12:08:20.165Z,100394.27
2023-03-02T12:11:17.735Z,100393.71
2023-03-02T12:13:58.904Z,100395.17
2023-03-02T12:16:35.111Z,100398.82
2023-03-02T12:19:17.278Z,100398.13
2023-03-02T12:21:54.872Z,100394.80
2023-03-02T12:24:28.033Z,100395.91
2023-03-02T12:27:14.991Z,100395.05
2023-03-02T12:29:44.235Z,100393.67
2023-03-02T12:32:20.568Z,100395.00
2023-03-02T12:34:59.281Z,100405.19
2023-03-02T12:37:30.016Z,100389.51
2023-03-02T12:40:34.285Z,100380.27
2023-03-02T12:43:19.501Z,100391.70
2023-03-02T12:46:10.418Z,100381.39
2023-03-02T12:48:51.316Z,100370.63
2023-03-02T12:51:22.139Z,100369.90
2023-03-02T12:54:00.667Z,100369.43
2023-03-02T12:56:27.501Z,100364.48
2023-03-02T12:58:58.423Z,100362.29
2023-03-02T13:01:34.248Z,100362.69
2023-03-02T13:04:05.515Z,100364.24
2023-03-02T13:06:38.473Z,100359.89
2023-03-02T13:37:20.974Z,100365.68
2023-03-02T13:39:57.524Z,100343.77
2023-03-02T13:42:37.688Z,100345.86
2023-03-02T13:45:23.015Z,100341.67
2023-03-02T13:47:52.636Z,100350.52
2023-03-02T13:50:23.198Z,100340.15
2023-03-02T13:52:55.830Z,100329.13
2023-03-02T13:55:25.676Z,100321.09
2023-03-02T13:57:57.494Z,100320.53
2023-03-02T14:00:31.963Z,100322.79
2023-03-02T14:03:30.377Z,100322.98
2023-03-02T14:05:58.455Z,100321.23
2023-03-02T14:08:27.596Z,100318.90
2023-03-02T14:10:58.926Z,100318.27
2023-03-02T14:13:42.377Z,100319.77
2023-03-02T14:16:12.616Z,100315.72
2023-03-02T14:18:44.269Z,100309.80
2023-03-02T14:21:21.773Z,100309.34
2023-03-02T14:23:48.707Z,100301.98
2023-03-02T14:26:19.568Z,100298.93
2023-03-02T14:28:53.563Z,100295.64
2023-03-02T14:31:28.797Z,100291.23
2023-03-02T14:33:55.250Z,100288.00
2023-03-02T14:36:34.197Z,100290.05
2023-03-02T14:39:17.732Z,100294.64
2023-03-02T14:41:54.089Z,100297.54
2023-03-02T14:44:26.088Z,100294.35
2023-03-02T14:46:52.972Z,100296.74
2023-03-02T14:49:20.107Z,100292.20
2023-03-02T14:51:58.365Z,100288.17
2023-03-02T14:54:35.869Z,100287.73
2023-03-02T14:57:16.321Z,100286.59
2023-03-02T14:59:45.145Z,100284.89
2023-03-02T15:02:24.247Z,100281.54
2023-03-02T15:04:55.788Z,100277.31
2023-03-02T15:07:26.755Z,100280.27
2023-03-02T15:09:57.190Z,100279.00
2023-03-02T15:12:24.329Z,100269.34
2023-03-02T15:14:53.382Z,100267.61
2023-03-02T15:17:20.210Z,100267.85
2023-03-02T15:19:49.296Z,100263.04
2023-03-02T15:22:15.868Z,100263.18
2023-03-02T15:24:43.261Z,100263.95
2023-03-02T15:27:10.199Z,100263.05
2023-03-02T15:29:43.354Z,100261.02
2023-03-02T15:32:10.275Z,100255.44
2023-03-02T15:34:39.581Z,100261.66
2023-03-02T15:37:06.910Z,100262.39
2023-03-02T15:39:36.005Z,100259.35
2023-03-02T15:42:02.909Z,100260.21
2023-03-02T15:44:32.814Z,100261.95
2023-03-02T15:47:02.068Z,100268.95
2023-03-02T15:49:33.356Z,100266.00
2023-03-02T15:52:02.380Z,100260.83
2023-03-02T15:54:31.300Z,100255.81
2023-03-02T15:57:00.417Z,100255.35
2023-03-02T15:59:28.165Z,100255.92
2023-03-02T16:01:58.813Z,100259.71
2023-03-02T16:04:29.462Z,100257.13
2023-03-02T16:06:58.781Z,100261.40
2023-03-02T16:09:28.152Z,100260.64
2023-03-02T16:11:59.610Z,100262.92
2023-03-02T16:14:26.548Z,100264.14
2023-03-02T16:16:57.956Z,100261.59
2023-03-02T16:19:29.650Z,100263.79
2023-03-02T16:21:58.757Z,100261.96
2023-03-02T16:24:25.499Z,100264.11
2023-03-02T16:26:52.752Z,100263.98
2023-03-02T16:29:19.616Z,100263.02
2023-03-02T16:31:46.584Z,100261.83
2023-03-02T16:34:13.657Z,100262.83
2023-03-02T16:36:41.458Z,100263.10
2023-03-02T16:39:11.294Z,100264.46
2023-03-02T16:41:39.410Z,100261.81
2023-03-02T16:44:09.561Z,100262.34
2023-03-02T16:46:38.665Z,100260.95
2023-03-02T16:49:08.537Z,100266.98
2023-03-02T16:51:37.815Z,100266.86
2023-03-02T16:54:08.300Z,100268.31
2023-03-02T16:56:41.111Z,100268.48
2023-03-02T16:59:07.599Z,100270.64
2023-03-02T17:01:39.006Z,100272.70
2023-03-02T17:04:06.090Z,100275.66
2023-03-02T17:06:34.953Z,100277.02
2023-03-02T17:09:04.210Z,100275.75
2023-03-02T17:11:33.223Z,100273.00
2023-03-02T17:13:59.782Z,100272.50
2023-03-02T17:16:31.210Z,100272.73
2023-03-02T17:18:57.710Z,100273.19
2023-03-02T17:21:28.786Z,100275.42
2023-03-02T17:24:00.340Z,100282.25
2023-03-02T17:26:29.505Z,100278.17
2023-03-02T17:28:59.348Z,100272.95
2023-03-02T17:31:26.093Z,100271.86
2023-03-02T17:33:55.595Z,100272.81
2023-03-02T17:36:22.042Z,100271.27
2023-03-02T17:38:48.714Z,100267.67
2023-03-02T17:41:17.642Z,100266.23
2023-03-02T17:43:44.213Z,100266.95
2023-03-02T17:46:22.654Z,100267.91
2023-03-02T17:48:54.044Z,100268.58
2023-03-02T17:51:24.374Z,100268.41
2023-03-02T17:53:54.328Z,100269.30
2023-03-02T17:56:25.700Z,100265.48
2023-03-02T17:59:01.362Z,100263.30
2023-03-02T18:01:31.984Z,100261.02
2023-03-02T18:04:04.118Z,100260.48
2023-03-02T18:06:35.443Z,100262.46
2023-03-02T18:09:07.196Z,100256.53
2023-03-02T18:11:40.680Z,100258.45
2023-03-02T18:14:15.583Z,100259.58
2023-03-02T18:16:45.016Z,100256.89
2023-03-02T18:19:12.078Z,100251.81
2023-03-02T18:21:41.897Z,100252.55
2023-03-02T18:24:11.164Z,100254.64
2023-03-02T18:26:43.236Z,100249.77
2023-03-02T18:29:09.682Z,100249.02
2023-03-02T18:31:43.103Z,100253.11
2023-03-02T18:34:14.301Z,100249.03
2023-03-02T18:36:46.164Z,100250.09
2023-03-02T18:39:17.394Z,100247.30
2023-03-02T18:41:49.412Z,100247.04
2023-03-02T18:44:19.235Z,100244.52
2023-03-02T18:46:48.428Z,100241.34
2023-03-02T18:49:15.061Z,100240.20
2023-03-02T18:51:42.661Z,100236.20
2023-03-02T18:54:09.081Z,100244.59
2023-03-02T18:56:39.895Z,100245.48
2023-03-02T18:59:13.286Z,100242.52
2023-03-02T19:01:40.243Z,100244.09
2023-03-02T19:04:09.583Z,100245.60
2023-03-02T19:06:38.350Z,100245.96
2023-03-02T19:09:07.296Z,100244.77
2023-03-02T19:11:36.900Z,100247.19
2023-03-02T19:14:03.336Z,100243.94
2023-03-02T19:16:29.972Z,100242.02
2023-03-02T19:18:56.963Z,100239.95
2023-03-02T19:21:23.866Z,100240.46
2023-03-02T19:23:55.136Z,100240.36
2023-03-02T19:26:26.435Z,100237.78
2023-03-02T19:28:55.441Z,100234.40
2023-03-02T19:31:23.441Z,100234.39
2023-03-02T19:33:55.718Z,100228.40
2023-03-02T19:36:22.361Z,100226.84
2023-03-02T19:38:49.250Z,100226.10
2023-03-02T19:41:19.884Z,100227.07
2023-03-02T19:43:49.242Z,100230.02
2023-03-02T19:46:19.633Z,100227.01
2023-03-02T19:48:48.741Z,100224.89
2023-03-02T19:51:15.970Z,100225.67
2023-03-02T19:53:46.350Z,100220.58
2023-03-02T19:56:14.966Z,100214.17
2023-03-02T19:58:48.672Z,100211.09
2023-03-02T20:01:20.956Z,100210.48
2023-03-02T20:03:52.384Z,100212.33
2023-03-02T20:06:21.650Z,100210.69
2023-03-02T20:08:51.614Z,100209.16
2023-03-02T20:11:20.579Z,100207.34
2023-03-02T20:13:50.002Z,100209.10
2023-03-02T20:16:18.859Z,100208.30
2023-03-02T20:18:51.957Z,100203.52
2023-03-02T20:21:25.537Z,100210.27
2023-03-02T20:23:54.736Z,100205.77
2023-03-02T20:26:26.663Z,100199.70
2023-03-02T20:29:00.321Z,100197.80
2023-03-02T20:31:31.656Z,100191.61
2023-03-02T20:34:05.115Z,100196.15
2023-03-02T20:36:33.806Z,100198.00
2023-03-02T20:39:05.516Z,100191.87
2023-03-02T20:41:35.772Z,100187.69
2023-03-02T20:44:05.903Z,100191.98
2023-03-02T20:46:37.246Z,100187.83
2023-03-02T20:49:09.063Z,100183.91
2023-03-02T20:51:39.561Z,100184.50
2023-03-02T20:54:14.270Z,100185.88
2023-03-02T20:56:44.019Z,100183.64
2023-03-02T20:59:12.007Z,100189.44
2023-03-02T21:01:43.567Z,100185.84
2023-03-02T21:04:14.146Z,100182.89
2023-03-02T21:06:41.045Z,100180.15
2023-03-02T21:09:09.318Z,100179.24
2023-03-02T21:11:37.285Z,100180.60
2023-03-02T21:14:06.532Z,100183.45
2023-03-02T21:16:37.889Z,100179.81
2023-03-02T21:19:08.951Z,100176.77
2023-03-02T21:21:41.889Z,100175.16
2023-03-02T21:24:17.693Z,100175.08
2023-03-02T21:26:46.814Z,100169.52
2023-03-02T21:29:16.520Z,100164.73
2023-03-02T21:31:43.390Z,100163.40
2023-03-02T21:34:15.172Z,100158.48
2023-03-02T21:36:42.081Z,100154.30
2023-03-02T21:39:12.932Z,100150.89
2023-03-02T21:41:41.967Z,100146.30
2023-03-02T21:44:10.928Z,100142.27
2023-03-02T21:46:38.423Z,100145.30
2023-03-02T21:49:07.853Z,100142.52
2023-03-02T21:51:35.140Z,100143.95
2023-03-02T21:54:01.769Z,100143.94
2023-03-02T21:56:28.209Z,100140.34
2023-03-02T21:59:01.841Z,100138.35
2023-03-02T22:01:29.186Z,100140.05
2023-03-02T22:03:59.267Z,100139.48
2023-03-02T22:06:29.067Z,100141.20
2023-03-02T22:09:02.088Z,100143.37
2023-03-02T22:11:32.616Z,100143.95
2023-03-02T22:14:09.712Z,100143.12
2023-03-02T22:16:41.203Z,100144.23
2023-03-02T22:19:26.315Z,100142.05
2023-03-02T22:21:55.909Z,100140.19
2023-03-02T22:24:34.375Z,100142.27
2023-03-02T22:27:03.793Z,100145.35
2023-03-02T22:29:45.205Z,100142.61
2023-03-02T22:32:25.217Z,100141.02
2023-03-02T22:35:08.934Z,100141.57
2023-03-02T22:37:38.739Z,100139.61
2023-03-02T22:40:33.146Z,100143.43
2023-03-02T22:43:25.083Z,100138.11
2023-03-02T22:45:53.315Z,100129.45
2023-03-02T22:48:21.825Z,100123.73
2023-03-02T22:50:55.408Z,100103.45
2023-03-02T22:53:33.312Z,100097.20
2023-03-02T22:56:15.525Z,100097.63
2023-03-02T22:58:49.553Z,100094.02
2023-03-02T23:01:26.556Z,100092.50
2023-03-02T23:03:57.634Z,100090.91
2023-03-02T23:06:28.202Z,100095.70
2023-03-02T23:09:00.128Z,100091.17
2023-03-02T23:11:35.223Z,100090.69
2023-03-02T23:14:08.773Z,100090.92
2023-03-02T23:16:35.788Z,100089.60
2023-03-02T23:19:04.231Z,100088.61
2023-03-02T23:21:40.508Z,100092.81
2023-03-02T23:24:07.830Z,100091.98
2023-03-02T23:26:34.551Z,100086.86
2023-03-02T23:29:06.932Z,100084.48
2023-03-02T23:31:35.711Z,100083.88
2023-03-02T23:34:07.410Z,100080.90
2023-03-02T23:36:39.067Z,100083.55
2023-03-02T23:39:08.946Z,100086.23
2023-03-02T23:41:38.394Z,100089.17
2023-03-02T23:44:06.329Z,100090.27
2023-03-02T23:46:35.128Z,100087.56
2023-03-02T23:49:04.783Z,100087.46
2023-03-02T23:51:33.546Z,100086.20
2023-03-02T23:54:04.722Z,100081.60
2023-03-02T23:56:31.544Z,100075.99
2023-03-02T23:59:02.920Z,100072.03
