createdAt,value
2023-01-07T06:17:47.888Z,165.81
2023-01-07T06:27:48.041Z,171.99
2023-01-07T06:37:48.207Z,178.64
2023-01-07T06:47:48.177Z,159.50
2023-01-07T06:57:48.030Z,138.53
2023-01-07T07:07:48.091Z,145.44
2023-01-07T07:17:48.092Z,165.18
2023-01-07T07:27:48.141Z,179.22
2023-01-07T07:37:48.092Z,176.65
2023-01-07T07:47:48.169Z,161.85
2023-01-07T07:57:48.050Z,138.33
2023-01-07T08:07:48.172Z,154.89
2023-01-07T08:17:48.137Z,147.86
2023-01-07T08:27:47.912Z,139.58
2023-01-07T08:37:48.172Z,132.86
2023-01-07T08:47:48.444Z,133.25
2023-01-07T08:57:48.258Z,135.80
2023-01-07T09:07:48.362Z,154.64
2023-01-07T09:17:48.532Z,177.49
2023-01-07T09:27:48.398Z,145.64
2023-01-07T09:37:48.186Z,145.18
2023-01-07T09:47:48.112Z,142.54
2023-01-07T09:57:48.278Z,145.19
2023-01-07T10:07:48.154Z,148.97
2023-01-07T10:17:48.243Z,155.67
2023-01-07T10:27:48.377Z,158.06
2023-01-07T10:37:48.437Z,170.36
2023-01-07T10:47:48.209Z,175.42
2023-01-07T10:57:49.499Z,179.10
2023-01-07T11:07:48.537Z,179.10
2023-01-07T11:17:48.292Z,178.44
2023-01-07T11:27:48.368Z,175.77
2023-01-07T11:37:48.429Z,173.90
2023-01-07T11:47:48.497Z,178.59
2023-01-07T11:57:48.374Z,176.38
2023-01-07T12:07:48.422Z,178.60
2023-01-07T12:17:48.262Z,178.67
2023-01-07T12:27:48.366Z,176.46
2023-01-07T12:37:48.309Z,178.89
2023-01-07T12:47:48.470Z,171.43
2023-01-07T12:57:48.503Z,164.95
2023-01-07T13:07:48.365Z,151.09
2023-01-07T13:17:48.586Z,134.85
2023-01-07T13:27:48.430Z,135.09
2023-01-07T13:37:48.275Z,132.31
2023-01-07T13:47:48.565Z,136.49
2023-01-07T13:57:48.310Z,136.35
2023-01-07T14:07:48.628Z,136.29
2023-01-07T14:17:48.456Z,135.95
2023-01-07T14:27:48.319Z,134.36
2023-01-07T14:37:48.389Z,136.79
2023-01-07T14:47:48.450Z,137.51
2023-01-07T14:57:48.507Z,135.16
2023-01-07T15:07:48.496Z,141.87
2023-01-07T15:17:48.281Z,147.62
2023-01-07T15:27:48.367Z,139.36
2023-01-07T15:37:48.678Z,143.17
2023-01-07T15:47:48.454Z,149.61
2023-01-07T15:57:48.503Z,142.74
2023-01-07T16:07:48.429Z,127.64
2023-01-07T16:17:48.476Z,111.07
2023-01-07T16:27:48.620Z,134.32
2023-01-07T16:37:48.588Z,139.31
2023-01-07T16:47:48.521Z,138.28
2023-01-07T16:57:48.586Z,138.45
2023-01-07T17:07:48.632Z,144.97
2023-01-07T17:17:48.678Z,151.87
2023-01-07T17:27:48.699Z,159.90
2023-01-07T17:37:48.787Z,139.56
2023-01-07T17:47:48.604Z,139.37
2023-01-07T17:57:48.573Z,144.97
2023-01-07T18:07:48.753Z,147.95
2023-01-07T18:17:48.820Z,139.71
2023-01-07T18:27:48.632Z,140.22
2023-01-07T18:37:48.624Z,149.11
2023-01-07T18:47:48.690Z,173.31
2023-01-07T18:57:48.626Z,167.80
2023-01-07T19:07:48.725Z,148.24
2023-01-07T19:17:48.590Z,135.99
