createdAt,value
2019-05-30T00:00:39.219Z,102097.29
2019-05-30T00:03:12.999Z,102097.30
2019-05-30T00:05:44.030Z,102094.20
2019-05-30T00:08:15.036Z,102088.83
2019-05-30T00:10:46.076Z,102087.05
2019-05-30T00:13:17.303Z,102092.47
2019-05-30T00:15:48.317Z,102097.38
2019-05-30T00:18:19.280Z,102095.16
2019-05-30T00:20:50.281Z,102095.16
2019-05-30T00:23:21.187Z,102091.58
2019-05-30T00:25:52.227Z,102095.66
2019-05-30T00:28:23.304Z,102085.41
2019-05-30T00:30:54.371Z,102095.70
2019-05-30T00:33:25.452Z,102090.34
2019-05-30T00:35:57.592Z,102083.19
2019-05-30T00:38:28.927Z,102086.36
2019-05-30T00:41:00.070Z,102086.37
2019-05-30T00:43:31.194Z,102075.67
2019-05-30T00:46:02.498Z,102075.22
2019-05-30T00:48:33.450Z,102077.02
2019-05-30T00:51:04.709Z,102083.73
2019-05-30T00:53:35.820Z,102080.60
2019-05-30T00:56:06.964Z,102080.15
2019-05-30T00:58:38.050Z,102078.77
2019-05-30T01:01:09.063Z,102089.50
2019-05-30T01:03:39.973Z,102075.19
2019-05-30T01:06:11.094Z,102063.14
2019-05-30T01:08:42.007Z,102067.62
2019-05-30T01:11:13.058Z,102073.39
2019-05-30T01:13:44.155Z,102064.89
2019-05-30T01:16:15.307Z,102068.92
2019-05-30T01:18:46.542Z,102062.66
2019-05-30T01:21:17.717Z,102059.12
2019-05-30T01:23:48.874Z,102059.58
2019-05-30T01:26:20.032Z,102051.13
2019-05-30T01:28:51.090Z,102055.59
2019-05-30T01:31:22.125Z,102041.78
2019-05-30T01:33:53.237Z,102039.55
2019-05-30T01:36:24.208Z,102040.03
2019-05-30T01:38:55.114Z,102032.89
2019-05-30T01:41:26.055Z,102039.15
2019-05-30T01:43:57.735Z,102037.80
2019-05-30T01:46:28.916Z,102032.44
2019-05-30T01:49:00.231Z,102032.44
2019-05-30T01:51:31.205Z,102028.86
2019-05-30T01:54:02.574Z,102023.48
2019-05-30T01:56:33.489Z,102020.77
2019-05-30T01:59:04.837Z,102027.96
2019-05-30T02:01:35.776Z,102023.48
2019-05-30T02:04:07.347Z,102028.86
2019-05-30T02:06:38.507Z,102023.94
2019-05-30T02:09:10.800Z,102027.11
2019-05-30T02:11:42.475Z,102026.22
2019-05-30T02:14:13.630Z,102029.80
2019-05-30T02:16:44.726Z,102025.33
2019-05-30T02:19:15.768Z,102020.41
2019-05-30T02:21:46.759Z,102023.55
2019-05-30T02:24:17.844Z,102027.57
2019-05-30T02:26:48.780Z,102018.67
2019-05-30T02:29:19.874Z,102024.04
2019-05-30T02:31:50.802Z,102024.04
2019-05-30T02:34:21.959Z,102022.70
2019-05-30T02:36:53.100Z,102022.69
2019-05-30T02:39:24.133Z,102024.03
2019-05-30T02:41:55.438Z,102019.52
2019-05-30T02:44:26.308Z,102013.70
2019-05-30T02:46:57.350Z,102015.05
2019-05-30T02:49:28.406Z,102012.81
2019-05-30T02:51:59.406Z,102014.14
2019-05-30T02:54:30.416Z,102018.62
2019-05-30T02:57:03.415Z,102015.89
2019-05-30T02:59:34.495Z,102011.86
2019-05-30T03:02:09.943Z,102012.75
2019-05-30T03:04:38.430Z,102018.56
2019-05-30T03:07:11.323Z,102011.41
2019-05-30T03:09:42.853Z,102005.59
2019-05-30T03:12:14.079Z,102000.17
2019-05-30T03:14:45.250Z,101989.44
2019-05-30T03:17:16.366Z,101997.43
2019-05-30T03:19:47.496Z,101982.18
2019-05-30T03:22:18.535Z,101985.30
2019-05-30T03:24:49.622Z,101978.97
2019-05-30T03:27:20.719Z,101978.91
2019-05-30T03:29:51.833Z,101975.27
2019-05-30T03:33:01.833Z,101984.11
2019-05-30T03:34:55.963Z,101975.09
2019-05-30T03:37:30.038Z,101974.57
2019-05-30T03:40:00.130Z,101979.42
2019-05-30T03:42:31.339Z,101967.20
2019-05-30T03:45:06.355Z,101970.64
2019-05-30T03:47:42.488Z,101975.93
2019-05-30T03:50:17.406Z,101972.22
2019-05-30T03:52:47.936Z,101975.64
2019-05-30T03:55:20.035Z,101971.94
2019-05-30T03:58:08.049Z,101969.95
2019-05-30T04:00:43.377Z,101968.41
2019-05-30T04:03:36.066Z,101977.59
2019-05-30T04:06:16.776Z,101969.25
2019-05-30T04:08:51.188Z,101975.75
2019-05-30T04:11:28.904Z,101965.70
2019-05-30T04:14:02.765Z,101964.23
2019-05-30T04:16:33.779Z,101967.19
2019-05-30T04:19:04.710Z,101967.88
2019-05-30T04:21:35.703Z,101960.57
2019-05-30T04:24:07.517Z,101966.18
2019-05-30T04:26:39.098Z,101961.06
2019-05-30T04:29:12.033Z,101958.71
2019-05-30T04:31:43.134Z,101957.69
2019-05-30T04:34:14.987Z,101953.09
2019-05-30T04:36:46.993Z,101950.72
2019-05-30T04:39:19.159Z,101949.99
2019-05-30T04:41:50.279Z,101957.27
2019-05-30T04:44:21.391Z,101968.73
2019-05-30T04:46:52.405Z,101955.48
2019-05-30T04:49:23.424Z,101952.04
2019-05-30T04:51:54.425Z,101953.61
2019-05-30T04:54:25.391Z,101956.35
2019-05-30T04:56:56.303Z,101945.69
2019-05-30T04:59:27.285Z,101943.46
2019-05-30T05:01:58.315Z,101951.45
2019-05-30T05:04:29.312Z,101948.28
2019-05-30T05:07:00.345Z,101952.61
2019-05-30T05:09:31.553Z,101955.08
2019-05-30T05:12:02.913Z,101953.89
2019-05-30T05:14:33.879Z,101946.09
2019-05-30T05:17:04.952Z,101954.99
2019-05-30T05:19:35.929Z,101939.59
2019-05-30T05:22:06.965Z,101940.51
2019-05-30T05:24:37.989Z,101946.19
2019-05-30T05:27:09.936Z,101935.61
2019-05-30T05:29:41.219Z,101928.13
2019-05-30T05:32:12.295Z,101930.03
2019-05-30T05:34:45.207Z,101935.20
2019-05-30T05:37:17.031Z,101928.55
2019-05-30T05:39:48.170Z,101928.12
2019-05-30T05:42:20.241Z,101928.56
2019-05-30T05:44:51.347Z,101929.05
2019-05-30T05:47:22.860Z,101925.70
2019-05-30T05:49:53.961Z,101920.89
2019-05-30T05:52:25.015Z,101919.07
2019-05-30T05:54:56.036Z,101923.55
2019-05-30T05:57:27.081Z,101930.25
2019-05-30T05:59:58.009Z,101917.56
2019-05-30T06:02:29.034Z,101918.63
2019-05-30T06:05:00.145Z,101916.94
2019-05-30T06:07:31.231Z,101924.14
2019-05-30T06:10:04.062Z,101922.64
2019-05-30T06:12:35.092Z,101923.42
2019-05-30T06:15:06.444Z,101921.26
2019-05-30T06:17:37.402Z,101935.36
2019-05-30T06:20:08.935Z,101932.67
2019-05-30T06:22:40.025Z,101913.02
2019-05-30T06:25:11.267Z,101921.50
2019-05-30T06:27:42.286Z,101919.83
2019-05-30T06:30:14.166Z,101925.83
2019-05-30T06:32:45.430Z,101923.72
2019-05-30T06:35:16.368Z,101922.34
2019-05-30T06:37:47.543Z,101921.79
2019-05-30T06:40:21.360Z,101919.39
2019-05-30T06:42:52.759Z,101924.35
2019-05-30T06:45:24.135Z,101921.80
2019-05-30T06:47:56.481Z,101921.02
2019-05-30T06:50:29.038Z,101921.28
2019-05-30T06:53:00.227Z,101914.79
2019-05-30T06:55:31.497Z,101922.19
2019-05-30T06:58:03.022Z,101928.91
2019-05-30T07:00:34.417Z,101919.64
2019-05-30T07:03:05.620Z,101923.27
2019-05-30T07:05:37.461Z,101922.70
2019-05-30T07:08:08.817Z,101924.30
2019-05-30T07:10:39.853Z,101922.79
2019-05-30T07:13:10.772Z,101917.49
2019-05-30T07:15:41.807Z,101929.02
2019-05-30T07:18:12.909Z,101935.91
2019-05-30T07:20:43.785Z,101935.41
2019-05-30T07:23:14.829Z,101933.59
2019-05-30T07:25:45.747Z,101929.56
2019-05-30T07:28:16.798Z,101928.95
2019-05-30T07:30:47.704Z,101936.34
2019-05-30T07:33:18.746Z,101928.19
2019-05-30T07:35:49.757Z,101931.34
2019-05-30T07:38:20.814Z,101935.07
2019-05-30T07:40:51.737Z,101928.96
2019-05-30T07:43:27.912Z,101939.19
2019-05-30T07:45:58.728Z,101935.04
2019-05-30T07:48:30.174Z,101925.80
2019-05-30T07:51:01.246Z,101924.73
2019-05-30T07:53:32.841Z,101930.81
2019-05-30T07:56:04.593Z,101926.02
2019-05-30T07:58:35.739Z,101920.84
2019-05-30T08:01:06.686Z,101931.55
2019-05-30T08:03:38.884Z,101926.36
2019-05-30T08:06:09.989Z,101930.47
2019-05-30T08:08:41.048Z,101931.20
2019-05-30T08:11:12.158Z,101922.44
2019-05-30T08:13:43.303Z,101929.92
2019-05-30T08:16:14.112Z,101926.28
2019-05-30T08:18:45.182Z,101925.59
2019-05-30T08:21:16.176Z,101928.76
2019-05-30T08:23:47.146Z,101929.36
2019-05-30T08:26:18.487Z,101923.19
2019-05-30T08:28:49.594Z,101930.80
2019-05-30T08:31:20.639Z,101915.81
2019-05-30T08:33:51.616Z,101918.63
2019-05-30T08:36:22.659Z,101916.61
2019-05-30T08:38:53.701Z,101913.94
2019-05-30T08:41:24.523Z,101913.63
2019-05-30T08:43:55.586Z,101916.47
2019-05-30T08:46:26.477Z,101910.72
2019-05-30T08:48:57.620Z,101923.66
2019-05-30T08:51:30.104Z,101917.06
2019-05-30T08:54:01.310Z,101918.10
2019-05-30T08:56:33.007Z,101909.34
2019-05-30T08:59:04.223Z,101902.88
2019-05-30T09:01:35.733Z,101900.28
2019-05-30T09:04:13.900Z,101898.56
2019-05-30T09:06:46.090Z,101910.74
2019-05-30T09:09:17.209Z,101898.02
2019-05-30T09:11:48.129Z,101901.94
2019-05-30T09:14:19.157Z,101898.37
2019-05-30T09:16:51.134Z,101890.87
2019-05-30T09:19:22.462Z,101888.50
2019-05-30T09:21:53.459Z,101891.23
2019-05-30T09:24:24.490Z,101890.75
2019-05-30T09:26:55.595Z,101876.77
2019-05-30T09:29:26.540Z,101876.95
2019-05-30T09:31:57.607Z,101889.51
2019-05-30T09:34:28.644Z,101876.94
2019-05-30T09:36:59.809Z,101872.11
2019-05-30T09:39:30.853Z,101893.84
2019-05-30T09:42:03.207Z,101898.23
2019-05-30T09:44:34.303Z,101887.19
2019-05-30T09:47:05.492Z,101889.82
2019-05-30T09:49:36.521Z,101889.67
2019-05-30T09:52:07.589Z,101902.69
2019-05-30T09:54:38.832Z,101896.47
2019-05-30T09:57:09.907Z,101898.08
2019-05-30T09:59:41.595Z,101901.13
2019-05-30T10:02:14.019Z,101905.98
2019-05-30T10:04:45.746Z,101908.72
2019-05-30T10:07:17.861Z,101905.03
2019-05-30T10:09:49.096Z,101905.31
2019-05-30T10:12:20.030Z,101910.05
2019-05-30T10:14:51.358Z,101914.88
2019-05-30T10:17:23.821Z,101912.23
2019-05-30T10:19:54.689Z,101910.77
2019-05-30T10:22:25.771Z,101913.91
2019-05-30T10:24:57.228Z,101912.75
2019-05-30T10:27:28.351Z,101921.59
2019-05-30T10:29:59.287Z,101912.86
2019-05-30T10:32:33.749Z,101918.56
2019-05-30T10:35:05.621Z,101912.22
2019-05-30T10:37:36.526Z,101910.53
2019-05-30T10:40:10.225Z,101912.03
2019-05-30T10:42:41.352Z,101915.59
2019-05-30T10:45:12.410Z,101931.63
2019-05-30T10:47:43.579Z,101925.83
2019-05-30T10:50:15.924Z,101928.05
2019-05-30T10:52:47.222Z,101931.08
2019-05-30T10:55:19.033Z,101921.30
2019-05-30T10:57:51.606Z,101927.19
2019-05-30T11:00:26.460Z,101917.81
2019-05-30T11:02:57.415Z,101927.52
2019-05-30T11:05:28.569Z,101918.86
2019-05-30T11:08:09.156Z,101919.73
2019-05-30T11:10:41.195Z,101921.98
2019-05-30T11:13:14.858Z,101922.19
2019-05-30T11:15:46.888Z,101923.91
2019-05-30T11:18:18.841Z,101926.98
2019-05-30T11:20:49.976Z,101913.44
2019-05-30T11:23:21.230Z,101923.15
2019-05-30T11:25:52.592Z,101923.50
2019-05-30T11:28:24.895Z,101917.82
2019-05-30T11:30:56.859Z,101944.07
2019-05-30T11:33:27.877Z,101917.41
2019-05-30T11:35:59.256Z,101920.69
2019-05-30T11:38:30.265Z,101922.41
2019-05-30T11:41:01.316Z,101919.67
2019-05-30T11:43:32.453Z,101923.02
2019-05-30T11:46:03.409Z,101918.31
2019-05-30T11:48:34.559Z,101922.17
2019-05-30T11:51:05.726Z,101918.78
2019-05-30T11:53:36.666Z,101927.59
2019-05-30T11:56:07.670Z,101935.98
2019-05-30T11:58:38.672Z,101924.84
2019-05-30T12:01:09.724Z,101921.47
2019-05-30T12:03:40.681Z,101926.69
2019-05-30T12:06:11.846Z,101932.92
2019-05-30T12:08:42.686Z,101929.41
2019-05-30T12:11:13.751Z,101928.06
2019-05-30T12:13:44.664Z,101931.69
2019-05-30T12:16:15.705Z,101928.44
2019-05-30T12:18:46.815Z,101928.61
2019-05-30T12:21:19.000Z,101927.94
2019-05-30T12:23:50.126Z,101931.98
2019-05-30T12:26:21.129Z,101919.37
2019-05-30T12:28:52.170Z,101927.48
2019-05-30T12:31:23.271Z,101929.16
2019-05-30T12:33:54.269Z,101933.22
2019-05-30T12:36:25.412Z,101921.06
2019-05-30T12:38:56.424Z,101916.95
2019-05-30T12:41:27.618Z,101923.79
2019-05-30T12:43:59.155Z,101919.53
2019-05-30T12:46:30.501Z,101941.03
2019-05-30T12:49:01.685Z,101926.80
2019-05-30T12:51:32.774Z,101926.75
2019-05-30T12:54:03.975Z,101928.71
2019-05-30T12:56:34.972Z,101924.69
2019-05-30T12:59:07.122Z,101924.11
2019-05-30T13:01:38.444Z,101925.48
2019-05-30T13:04:09.308Z,101920.66
2019-05-30T13:06:40.458Z,101917.92
2019-05-30T13:09:11.313Z,101913.05
2019-05-30T13:11:42.285Z,101916.05
2019-05-30T13:14:13.446Z,101917.34
2019-05-30T13:16:44.479Z,101928.63
2019-05-30T13:19:15.543Z,101926.02
2019-05-30T13:21:46.384Z,101938.62
2019-05-30T13:24:22.123Z,101935.79
2019-05-30T13:27:06.895Z,101928.58
2019-05-30T13:30:08.453Z,101944.33
2019-05-30T13:32:39.561Z,101929.95
2019-05-30T13:35:10.717Z,101932.27
2019-05-30T13:37:45.131Z,101942.55
2019-05-30T13:40:28.751Z,101928.17
2019-05-30T13:43:01.800Z,101931.48
2019-05-30T13:45:38.212Z,101938.45
2019-05-30T13:48:11.416Z,101932.36
2019-05-30T13:50:46.169Z,101926.14
2019-05-30T13:53:17.231Z,101928.40
2019-05-30T13:55:54.291Z,101919.92
2019-05-30T13:58:25.380Z,101920.88
2019-05-30T14:00:59.760Z,101920.45
2019-05-30T14:03:31.214Z,101928.89
2019-05-30T14:06:06.199Z,101926.20
2019-05-30T14:08:42.037Z,101934.47
2019-05-30T14:11:18.900Z,101920.76
2019-05-30T14:13:49.816Z,101924.98
2019-05-30T14:16:27.920Z,101919.11
2019-05-30T14:18:58.954Z,101922.91
2019-05-30T14:21:29.890Z,101927.66
2019-05-30T14:24:01.359Z,101918.78
2019-05-30T14:26:32.295Z,101917.98
2019-05-30T14:29:03.943Z,101919.89
2019-05-30T14:31:35.003Z,101927.44
2019-05-30T14:34:06.104Z,101919.14
2019-05-30T14:36:37.136Z,101922.50
2019-05-30T14:39:09.058Z,101926.91
2019-05-30T14:41:40.127Z,101926.26
2019-05-30T14:44:11.029Z,101940.97
2019-05-30T14:46:42.143Z,101920.52
2019-05-30T14:49:14.348Z,101928.86
2019-05-30T14:51:45.420Z,101922.50
2019-05-30T14:54:17.465Z,101933.86
2019-05-30T14:56:48.621Z,101928.47
2019-05-30T14:59:19.499Z,101923.12
2019-05-30T15:01:50.653Z,101938.45
2019-05-30T15:04:30.332Z,101924.52
2019-05-30T15:07:01.640Z,101941.44
2019-05-30T15:09:32.654Z,101928.73
2019-05-30T15:12:04.431Z,101931.43
2019-05-30T15:14:35.803Z,101944.03
2019-05-30T15:17:07.987Z,101928.49
2019-05-30T15:19:39.005Z,101940.66
2019-05-30T15:22:14.669Z,101932.16
2019-05-30T15:24:43.252Z,101943.83
2019-05-30T15:27:20.554Z,101945.39
2019-05-30T15:29:49.960Z,101943.33
2019-05-30T15:32:21.198Z,101941.73
2019-05-30T15:34:52.128Z,101941.70
2019-05-30T15:37:23.376Z,101932.44
2019-05-30T15:39:54.514Z,101925.41
2019-05-30T15:42:31.875Z,101927.95
2019-05-30T15:45:08.076Z,101925.11
2019-05-30T15:47:40.927Z,101927.91
2019-05-30T15:50:17.114Z,101932.27
2019-05-30T15:52:50.215Z,101941.92
2019-05-30T15:55:23.265Z,101929.30
2019-05-30T15:57:54.195Z,101928.19
2019-05-30T16:00:25.707Z,101941.09
2019-05-30T16:02:56.640Z,101930.80
2019-05-30T16:05:27.666Z,101930.80
2019-05-30T16:07:58.822Z,101933.54
2019-05-30T16:10:29.701Z,101941.14
2019-05-30T16:13:00.905Z,101941.22
2019-05-30T16:15:31.811Z,101937.67
2019-05-30T16:18:03.177Z,101934.09
2019-05-30T16:20:34.194Z,101936.81
2019-05-30T16:23:05.327Z,101930.70
2019-05-30T16:25:36.260Z,101938.48
2019-05-30T16:28:07.424Z,101928.69
2019-05-30T16:30:38.618Z,101934.13
2019-05-30T16:33:09.564Z,101929.71
2019-05-30T16:35:40.723Z,101934.77
2019-05-30T16:38:11.907Z,101932.23
2019-05-30T16:40:43.264Z,101933.11
2019-05-30T16:43:14.492Z,101939.46
2019-05-30T16:45:45.420Z,101939.75
2019-05-30T16:48:16.516Z,101942.33
2019-05-30T16:50:47.770Z,101944.55
2019-05-30T16:53:19.079Z,101934.61
2019-05-30T16:55:51.468Z,101941.33
2019-05-30T16:58:23.553Z,101936.27
2019-05-30T17:00:54.725Z,101939.33
2019-05-30T17:03:26.142Z,101944.45
2019-05-30T17:05:57.551Z,101925.30
2019-05-30T17:08:28.802Z,101923.22
2019-05-30T17:10:59.640Z,101929.22
2019-05-30T17:13:31.383Z,101927.38
2019-05-30T17:16:02.844Z,101929.63
2019-05-30T17:18:33.900Z,101928.34
2019-05-30T17:21:04.938Z,101917.81
2019-05-30T17:23:36.090Z,101920.39
2019-05-30T17:26:06.931Z,101914.28
2019-05-30T17:28:38.162Z,101906.52
2019-05-30T17:31:09.154Z,101906.70
2019-05-30T17:33:40.200Z,101913.38
2019-05-30T17:36:11.098Z,101914.66
2019-05-30T17:38:42.134Z,101910.36
2019-05-30T17:41:13.036Z,101910.53
2019-05-30T17:43:44.083Z,101919.50
2019-05-30T17:46:15.042Z,101918.62
2019-05-30T17:48:46.094Z,101930.31
2019-05-30T17:51:17.042Z,101922.24
2019-05-30T17:53:48.070Z,101918.66
2019-05-30T17:56:19.876Z,101925.78
2019-05-30T17:58:50.956Z,101925.49
2019-05-30T18:01:22.293Z,101927.83
2019-05-30T18:03:53.467Z,101927.34
2019-05-30T18:06:26.539Z,101930.68
2019-05-30T18:08:57.198Z,101927.83
2019-05-30T18:11:29.009Z,101925.25
2019-05-30T18:14:00.180Z,101930.06
2019-05-30T18:16:31.480Z,101927.59
2019-05-30T18:19:03.149Z,101930.52
2019-05-30T18:21:34.093Z,101934.27
2019-05-30T18:24:05.215Z,101935.84
2019-05-30T18:26:36.099Z,101931.14
2019-05-30T18:29:07.051Z,101935.84
2019-05-30T18:31:37.970Z,101936.62
2019-05-30T18:34:08.926Z,101937.51
2019-05-30T18:36:39.934Z,101933.92
2019-05-30T18:39:10.975Z,101936.55
2019-05-30T18:41:41.989Z,101934.63
2019-05-30T18:44:13.266Z,101938.56
2019-05-30T18:46:44.308Z,101936.01
2019-05-30T18:49:15.471Z,101939.88
2019-05-30T18:51:46.788Z,101940.50
2019-05-30T18:54:17.744Z,101940.67
2019-05-30T18:56:48.804Z,101941.63
2019-05-30T18:59:19.844Z,101941.30
2019-05-30T19:01:50.876Z,101947.33
2019-05-30T19:04:22.918Z,101945.16
2019-05-30T19:06:54.168Z,101940.02
2019-05-30T19:09:25.126Z,101942.58
2019-05-30T19:11:56.065Z,101947.33
2019-05-30T19:14:29.751Z,101946.52
2019-05-30T19:17:00.510Z,101951.18
2019-05-30T19:19:31.819Z,101944.50
2019-05-30T19:22:03.087Z,101953.27
2019-05-30T19:24:34.246Z,101960.62
2019-05-30T19:27:05.235Z,101967.98
2019-05-30T19:29:37.065Z,101965.36
2019-05-30T19:32:08.129Z,101974.49
2019-05-30T19:34:39.269Z,101973.67
2019-05-30T19:37:10.340Z,101974.25
2019-05-30T19:39:41.329Z,101979.36
2019-05-30T19:42:12.333Z,101978.55
2019-05-30T19:44:43.371Z,101981.84
2019-05-30T19:47:14.409Z,101983.28
2019-05-30T19:49:45.467Z,101989.20
2019-05-30T19:52:16.492Z,101986.07
2019-05-30T19:54:47.536Z,101993.46
2019-05-30T19:57:18.451Z,101996.66
2019-05-30T19:59:49.490Z,102005.31
2019-05-30T20:02:20.617Z,102004.49
2019-05-30T20:04:51.574Z,102000.57
2019-05-30T20:07:22.633Z,102007.52
2019-05-30T20:10:01.453Z,102003.49
2019-05-30T20:12:27.272Z,102008.06
2019-05-30T20:14:58.320Z,102004.58
2019-05-30T20:17:30.066Z,102015.58
2019-05-30T20:20:01.710Z,102013.73
2019-05-30T20:22:35.961Z,102012.38
2019-05-30T20:25:08.277Z,102022.29
2019-05-30T20:27:39.357Z,102015.48
2019-05-30T20:30:11.083Z,102024.16
2019-05-30T20:32:43.295Z,102022.92
2019-05-30T20:35:14.531Z,102021.86
2019-05-30T20:37:45.572Z,102019.91
2019-05-30T20:40:16.959Z,102010.66
2019-05-30T20:42:47.974Z,102009.52
2019-05-30T20:45:19.490Z,102009.27
2019-05-30T20:47:50.885Z,102006.71
2019-05-30T20:50:22.843Z,102009.14
2019-05-30T20:52:53.887Z,102008.89
2019-05-30T20:55:24.928Z,102007.53
2019-05-30T20:57:55.798Z,102010.32
2019-05-30T21:00:38.025Z,102011.78
2019-05-30T21:03:10.628Z,102005.03
2019-05-30T21:05:42.118Z,102010.00
2019-05-30T21:08:14.367Z,102011.78
2019-05-30T21:10:47.309Z,102009.59
2019-05-30T21:13:18.498Z,102007.82
2019-05-30T21:15:49.799Z,102008.77
2019-05-30T21:18:21.522Z,102012.95
2019-05-30T21:20:52.493Z,102012.95
2019-05-30T21:23:23.487Z,102007.56
2019-05-30T21:25:54.488Z,102012.47
2019-05-30T21:28:25.524Z,102012.85
2019-05-30T21:30:56.823Z,102011.42
2019-05-30T21:33:27.850Z,102009.59
2019-05-30T21:35:58.991Z,102011.84
2019-05-30T21:38:30.128Z,102009.12
2019-05-30T21:41:01.131Z,102015.92
2019-05-30T21:43:32.066Z,102017.70
2019-05-30T21:46:03.059Z,102015.45
2019-05-30T21:48:33.986Z,102013.14
2019-05-30T21:51:05.001Z,102013.45
2019-05-30T21:53:36.573Z,102011.14
2019-05-30T21:56:07.485Z,102010.61
2019-05-30T21:58:38.409Z,102010.51
2019-05-30T22:01:24.739Z,102007.25
2019-05-30T22:03:55.896Z,102005.48
2019-05-30T22:06:27.043Z,102008.42
2019-05-30T22:09:02.797Z,102010.48
2019-05-30T22:11:31.508Z,102020.23
2019-05-30T22:14:02.997Z,102015.89
2019-05-30T22:16:33.946Z,102010.51
2019-05-30T22:19:05.211Z,102009.63
2019-05-30T22:21:36.053Z,102002.28
2019-05-30T22:24:07.231Z,102007.62
2019-05-30T22:26:38.065Z,102005.73
2019-05-30T22:29:09.066Z,102008.92
2019-05-30T22:31:40.102Z,102000.28
2019-05-30T22:34:17.986Z,102009.34
2019-05-30T22:36:49.021Z,102017.98
2019-05-30T22:42:08.802Z,102008.45
2019-05-30T22:44:39.655Z,102004.37
2019-05-30T22:47:10.939Z,102013.42
2019-05-30T22:49:41.984Z,102010.70
2019-05-30T22:52:13.214Z,102008.05
2019-05-30T22:54:45.204Z,102014.78
2019-05-30T22:57:21.826Z,102008.05
2019-05-30T22:59:51.168Z,102006.68
2019-05-30T23:02:29.508Z,102003.95
2019-05-30T23:05:00.255Z,102007.62
2019-05-30T23:07:33.985Z,101999.56
2019-05-30T23:10:07.466Z,101997.44
2019-05-30T23:12:38.550Z,101989.48
2019-05-30T23:15:12.034Z,101992.42
2019-05-30T23:17:42.949Z,101985.75
2019-05-30T23:20:16.863Z,101989.04
2019-05-30T23:22:48.793Z,101985.49
2019-05-30T23:25:21.732Z,101986.91
2019-05-30T23:27:55.590Z,101981.98
2019-05-30T23:30:29.460Z,101988.27
2019-05-30T23:33:00.395Z,101987.80
2019-05-30T23:35:31.410Z,101972.94
2019-05-30T23:38:02.534Z,101977.07
2019-05-30T23:40:33.471Z,101970.90
2019-05-30T23:43:04.498Z,101967.00
2019-05-30T23:45:40.098Z,101968.61
2019-05-30T23:48:12.399Z,101962.37
2019-05-30T23:50:45.378Z,101961.23
2019-05-30T23:53:19.359Z,101958.78
2019-05-30T23:55:52.352Z,101957.69
2019-05-30T23:58:23.334Z,101956.20
