createdAt,value
2018-01-27T00:00:52.242Z,5.80
2018-01-27T00:03:26.242Z,5.80
2018-01-27T00:05:59.219Z,5.80
2018-01-27T00:08:32.388Z,5.80
2018-01-27T00:11:05.409Z,5.90
2018-01-27T00:13:39.538Z,5.90
2018-01-27T00:16:12.783Z,5.90
2018-01-27T00:18:45.166Z,5.90
2018-01-27T00:21:18.245Z,5.90
2018-01-27T00:23:51.861Z,5.90
2018-01-27T00:26:25.874Z,5.90
2018-01-27T00:28:58.541Z,5.90
2018-01-27T00:31:31.368Z,6.00
2018-01-27T00:34:03.906Z,6.00
2018-01-27T00:36:36.806Z,6.00
2018-01-27T00:39:10.157Z,6.00
2018-01-27T00:41:43.997Z,6.00
2018-01-27T00:44:16.464Z,6.00
2018-01-27T00:46:50.628Z,6.00
2018-01-27T00:49:23.137Z,6.00
2018-01-27T00:51:55.688Z,6.00
2018-01-27T00:54:28.924Z,6.00
2018-01-27T00:57:03.135Z,6.10
2018-01-27T00:59:35.684Z,6.10
2018-01-27T01:02:08.112Z,6.10
2018-01-27T01:04:41.446Z,6.10
2018-01-27T01:07:14.812Z,6.10
2018-01-27T01:09:49.073Z,6.10
2018-01-27T01:12:22.448Z,6.10
2018-01-27T01:14:55.792Z,6.10
2018-01-27T01:17:28.204Z,6.10
2018-01-27T01:20:01.518Z,6.10
2018-01-27T01:22:34.305Z,6.10
2018-01-27T01:25:06.994Z,6.10
2018-01-27T01:27:39.700Z,6.20
2018-01-27T01:30:13.156Z,6.20
2018-01-27T01:32:46.875Z,6.20
2018-01-27T01:35:19.768Z,6.20
2018-01-27T01:37:52.807Z,6.20
2018-01-27T01:40:26.023Z,6.20
2018-01-27T01:43:04.696Z,6.20
2018-01-27T01:45:38.418Z,6.20
2018-01-27T01:48:11.688Z,6.20
2018-01-27T01:50:44.107Z,6.20
2018-01-27T01:53:16.999Z,6.20
2018-01-27T01:55:50.899Z,6.20
2018-01-27T01:58:24.482Z,6.20
2018-01-27T02:00:57.708Z,6.20
2018-01-27T02:03:30.490Z,6.30
2018-01-27T02:06:04.244Z,6.30
2018-01-27T02:08:37.232Z,6.20
2018-01-27T02:11:09.644Z,6.20
2018-01-27T02:13:43.095Z,6.20
2018-01-27T02:16:16.441Z,6.10
2018-01-27T02:18:49.812Z,6.10
2018-01-27T02:21:23.124Z,6.10
2018-01-27T02:23:55.555Z,6.00
2018-01-27T02:26:28.024Z,6.00
2018-01-27T02:29:00.555Z,6.00
2018-01-27T02:31:33.204Z,6.00
2018-01-27T02:34:05.852Z,6.00
2018-01-27T02:36:38.788Z,6.00
2018-01-27T02:39:11.331Z,6.00
2018-01-27T02:41:44.216Z,6.00
2018-01-27T02:44:16.953Z,6.00
2018-01-27T02:46:50.463Z,6.00
2018-01-27T02:49:23.370Z,6.00
2018-01-27T02:51:56.652Z,6.00
2018-01-27T02:54:29.946Z,6.00
2018-01-27T02:57:03.189Z,6.10
2018-01-27T02:59:36.192Z,6.10
2018-01-27T03:02:10.241Z,6.10
2018-01-27T03:04:43.090Z,6.10
2018-01-27T03:07:16.334Z,6.10
2018-01-27T03:09:50.465Z,6.10
2018-01-27T03:12:22.966Z,6.10
2018-01-27T03:14:57.011Z,6.10
2018-01-27T03:17:29.834Z,6.10
2018-01-27T03:20:02.263Z,6.10
2018-01-27T03:22:34.728Z,6.10
2018-01-27T03:25:08.088Z,6.10
2018-01-27T03:27:41.398Z,6.10
2018-01-27T03:30:14.775Z,6.10
2018-01-27T03:32:47.911Z,6.00
2018-01-27T03:35:20.736Z,6.00
2018-01-27T03:37:54.019Z,6.00
2018-01-27T03:40:26.461Z,6.10
2018-01-27T03:42:58.861Z,6.10
2018-01-27T03:45:31.868Z,6.00
2018-01-27T03:48:05.137Z,6.00
2018-01-27T03:50:37.982Z,6.10
2018-01-27T03:53:11.141Z,6.10
2018-01-27T03:55:45.184Z,6.10
2018-01-27T03:58:17.819Z,6.10
2018-01-27T04:00:51.022Z,6.10
2018-01-27T04:03:23.580Z,6.00
2018-01-27T04:05:56.600Z,6.00
2018-01-27T04:08:29.428Z,6.00
2018-01-27T04:11:03.623Z,6.00
2018-01-27T04:13:36.276Z,6.00
2018-01-27T04:16:09.100Z,5.90
2018-01-27T04:18:42.256Z,5.90
2018-01-27T04:21:14.888Z,5.90
2018-01-27T04:23:48.239Z,5.90
2018-01-27T04:26:21.563Z,5.90
2018-01-27T04:28:54.744Z,6.00
2018-01-27T04:31:27.536Z,6.00
2018-01-27T04:34:00.630Z,5.90
2018-01-27T04:36:33.489Z,5.90
2018-01-27T04:39:07.429Z,6.00
2018-01-27T04:41:40.892Z,6.00
2018-01-27T04:44:13.456Z,6.00
2018-01-27T04:46:45.833Z,6.00
2018-01-27T04:49:18.280Z,6.00
2018-01-27T04:51:51.582Z,6.00
2018-01-27T04:54:24.589Z,6.00
2018-01-27T04:56:57.079Z,6.00
2018-01-27T04:59:30.387Z,6.00
2018-01-27T05:02:03.904Z,6.00
2018-01-27T05:04:36.774Z,6.00
2018-01-27T05:07:10.269Z,6.00
2018-01-27T05:09:43.292Z,6.00
2018-01-27T05:12:15.986Z,6.00
2018-01-27T05:14:49.838Z,6.00
2018-01-27T05:17:22.979Z,6.00
2018-01-27T05:19:55.487Z,6.00
2018-01-27T05:22:29.027Z,6.00
2018-01-27T05:25:01.996Z,6.00
2018-01-27T05:27:35.180Z,6.00
2018-01-27T05:30:07.584Z,6.10
2018-01-27T05:32:41.675Z,6.10
2018-01-27T05:35:14.164Z,6.10
2018-01-27T05:37:47.516Z,6.10
2018-01-27T05:40:19.924Z,6.10
2018-01-27T05:42:53.083Z,6.20
2018-01-27T05:45:25.559Z,6.20
2018-01-27T05:47:59.008Z,6.20
2018-01-27T05:50:32.236Z,6.20
2018-01-27T05:53:05.669Z,6.20
2018-01-27T05:55:38.990Z,6.20
2018-01-27T05:58:11.399Z,6.20
2018-01-27T06:00:45.418Z,6.30
2018-01-27T06:03:18.132Z,6.30
2018-01-27T06:05:50.998Z,6.30
2018-01-27T06:08:24.341Z,6.30
2018-01-27T06:10:56.731Z,6.30
2018-01-27T06:13:29.399Z,6.30
2018-01-27T06:16:02.085Z,6.30
2018-01-27T06:18:35.735Z,6.30
2018-01-27T06:21:08.936Z,6.30
2018-01-27T06:23:43.049Z,6.30
2018-01-27T06:26:15.482Z,6.30
2018-01-27T06:28:49.481Z,6.40
2018-01-27T06:31:22.624Z,6.30
2018-01-27T06:33:55.727Z,6.30
2018-01-27T06:36:29.005Z,6.30
2018-01-27T06:39:01.777Z,6.40
2018-01-27T06:41:34.157Z,6.40
2018-01-27T06:44:07.305Z,6.40
2018-01-27T06:46:39.965Z,6.40
2018-01-27T06:49:12.576Z,6.40
2018-01-27T06:51:44.961Z,6.40
2018-01-27T06:54:19.090Z,6.50
2018-01-27T06:56:51.679Z,6.50
2018-01-27T06:59:24.119Z,6.50
2018-01-27T07:01:57.480Z,6.50
2018-01-27T07:04:30.804Z,6.50
2018-01-27T07:07:04.082Z,6.50
2018-01-27T07:09:36.474Z,6.50
2018-01-27T07:12:08.864Z,6.50
2018-01-27T07:14:41.272Z,6.50
2018-01-27T07:17:13.842Z,6.40
2018-01-27T07:19:47.469Z,6.40
2018-01-27T07:22:20.340Z,6.40
2018-01-27T07:24:53.352Z,6.40
2018-01-27T07:27:26.900Z,6.40
2018-01-27T07:29:59.932Z,6.40
2018-01-27T07:32:32.627Z,6.40
2018-01-27T07:35:06.428Z,6.50
2018-01-27T07:37:39.314Z,6.50
2018-01-27T07:40:12.147Z,6.50
2018-01-27T07:42:51.663Z,6.50
2018-01-27T07:45:24.699Z,6.40
2018-01-27T07:47:58.622Z,6.40
2018-01-27T07:50:31.402Z,6.40
2018-01-27T07:53:04.748Z,6.30
2018-01-27T07:55:38.042Z,6.30
2018-01-27T07:58:10.358Z,6.30
2018-01-27T08:00:42.795Z,6.30
2018-01-27T08:03:17.044Z,6.30
2018-01-27T08:05:49.516Z,6.30
2018-01-27T08:08:21.981Z,6.20
2018-01-27T08:10:55.353Z,6.10
2018-01-27T08:13:28.665Z,6.10
2018-01-27T08:16:02.038Z,6.00
2018-01-27T08:18:36.149Z,5.80
2018-01-27T08:21:08.852Z,5.80
2018-01-27T08:23:42.155Z,5.80
2018-01-27T08:26:14.556Z,5.80
2018-01-27T08:28:47.038Z,5.70
2018-01-27T08:31:19.680Z,5.60
2018-01-27T08:33:52.427Z,5.60
2018-01-27T08:36:25.076Z,5.60
2018-01-27T08:38:57.988Z,5.60
2018-01-27T08:41:31.224Z,5.60
2018-01-27T08:44:04.019Z,5.60
2018-01-27T08:46:36.631Z,5.60
2018-01-27T08:49:09.460Z,5.60
2018-01-27T08:51:43.275Z,5.60
2018-01-27T08:54:17.009Z,5.60
2018-01-27T08:56:50.116Z,5.60
2018-01-27T08:59:22.910Z,5.60
2018-01-27T09:01:55.744Z,5.60
2018-01-27T09:04:28.956Z,5.50
2018-01-27T09:07:01.385Z,5.50
2018-01-27T09:09:34.009Z,5.60
2018-01-27T09:12:07.309Z,5.70
2018-01-27T09:14:39.787Z,5.70
2018-01-27T09:17:12.461Z,5.80
2018-01-27T09:19:45.600Z,5.80
2018-01-27T09:22:19.037Z,5.90
2018-01-27T09:24:52.174Z,6.00
2018-01-27T09:27:24.857Z,5.90
2018-01-27T09:29:57.253Z,6.00
2018-01-27T09:32:36.807Z,6.00
2018-01-27T09:35:10.107Z,6.00
2018-01-27T09:37:42.703Z,6.10
2018-01-27T09:40:15.337Z,6.00
2018-01-27T09:42:48.315Z,6.10
2018-01-27T09:45:21.681Z,6.20
2018-01-27T09:47:54.458Z,6.10
2018-01-27T09:50:27.896Z,6.20
2018-01-27T09:53:00.906Z,6.20
2018-01-27T09:55:33.649Z,6.20
2018-01-27T09:58:06.384Z,6.20
2018-01-27T10:00:39.110Z,6.10
2018-01-27T10:03:11.679Z,6.20
2018-01-27T10:05:44.278Z,6.30
2018-01-27T10:08:17.102Z,6.30
2018-01-27T10:10:50.129Z,6.30
2018-01-27T10:13:23.098Z,6.30
2018-01-27T10:15:57.120Z,6.40
2018-01-27T10:18:30.007Z,6.40
2018-01-27T10:21:03.308Z,6.50
2018-01-27T10:23:36.638Z,6.50
2018-01-27T10:26:09.832Z,6.70
2018-01-27T10:28:42.657Z,6.70
2018-01-27T10:31:15.837Z,6.80
2018-01-27T10:33:48.970Z,6.90
2018-01-27T10:36:21.529Z,6.80
2018-01-27T10:38:54.162Z,6.90
2018-01-27T10:41:27.240Z,7.10
2018-01-27T10:43:59.858Z,7.00
2018-01-27T10:46:32.384Z,7.10
2018-01-27T10:49:04.913Z,7.10
2018-01-27T10:51:38.033Z,7.10
2018-01-27T10:54:10.670Z,7.10
2018-01-27T10:56:43.305Z,7.10
2018-01-27T10:59:16.957Z,7.20
2018-01-27T11:01:49.924Z,7.20
2018-01-27T11:04:23.384Z,7.20
2018-01-27T11:06:57.211Z,7.20
2018-01-27T11:09:30.000Z,7.20
2018-01-27T11:12:02.798Z,7.20
2018-01-27T11:14:36.091Z,7.30
2018-01-27T11:17:08.898Z,7.30
2018-01-27T11:19:41.980Z,7.40
2018-01-27T11:22:17.352Z,7.40
2018-01-27T11:24:50.276Z,7.40
2018-01-27T11:27:23.608Z,7.40
2018-01-27T11:29:56.093Z,7.40
2018-01-27T11:32:29.381Z,7.50
2018-01-27T11:35:01.884Z,7.50
2018-01-27T11:37:34.992Z,7.70
2018-01-27T11:40:07.826Z,7.70
2018-01-27T11:42:41.094Z,7.70
2018-01-27T11:45:14.455Z,7.70
2018-01-27T11:47:48.471Z,7.80
2018-01-27T11:50:21.133Z,7.80
2018-01-27T11:52:54.457Z,7.80
2018-01-27T11:55:27.766Z,7.80
2018-01-27T11:58:01.077Z,7.90
2018-01-27T12:00:35.147Z,8.00
2018-01-27T12:03:07.966Z,8.00
2018-01-27T12:05:41.100Z,8.10
2018-01-27T12:08:13.743Z,8.10
2018-01-27T12:10:46.599Z,8.20
2018-01-27T12:13:19.168Z,8.20
2018-01-27T12:15:52.072Z,8.20
2018-01-27T12:18:26.030Z,8.30
2018-01-27T12:20:59.046Z,8.30
2018-01-27T12:23:32.216Z,8.30
2018-01-27T12:26:04.741Z,8.30
2018-01-27T12:28:37.748Z,8.30
2018-01-27T12:31:10.634Z,8.30
2018-01-27T12:33:43.158Z,8.30
2018-01-27T12:36:15.876Z,8.30
2018-01-27T12:38:48.542Z,8.40
2018-01-27T12:41:21.852Z,8.40
2018-01-27T12:43:55.075Z,8.40
2018-01-27T12:46:27.561Z,8.40
2018-01-27T12:48:59.902Z,8.50
2018-01-27T12:51:33.264Z,8.50
2018-01-27T12:54:06.584Z,8.40
2018-01-27T12:56:39.773Z,8.30
2018-01-27T12:59:13.049Z,8.40
2018-01-27T13:01:45.708Z,8.40
2018-01-27T13:04:19.031Z,8.40
2018-01-27T13:06:52.328Z,8.40
2018-01-27T13:09:25.601Z,8.40
2018-01-27T13:11:57.972Z,8.40
2018-01-27T13:14:30.694Z,8.40
2018-01-27T13:17:03.976Z,8.50
2018-01-27T13:19:37.161Z,8.50
2018-01-27T13:22:09.887Z,8.50
2018-01-27T13:24:42.290Z,8.60
2018-01-27T13:27:14.726Z,8.70
2018-01-27T13:29:47.959Z,8.70
2018-01-27T13:32:21.884Z,8.70
2018-01-27T13:34:55.119Z,8.70
2018-01-27T13:37:28.067Z,8.80
2018-01-27T13:40:01.291Z,8.80
2018-01-27T13:42:34.213Z,8.80
2018-01-27T13:45:06.947Z,8.80
2018-01-27T13:47:39.472Z,8.80
2018-01-27T13:50:11.856Z,8.80
2018-01-27T13:52:44.366Z,8.70
2018-01-27T13:55:17.603Z,8.60
2018-01-27T13:57:50.401Z,8.50
2018-01-27T14:00:23.680Z,8.50
2018-01-27T14:02:56.119Z,8.50
2018-01-27T14:05:28.542Z,8.50
2018-01-27T14:08:01.013Z,8.40
2018-01-27T14:10:34.303Z,8.30
2018-01-27T14:13:07.767Z,8.20
2018-01-27T14:15:40.978Z,8.20
2018-01-27T14:18:13.453Z,8.10
2018-01-27T14:20:45.835Z,8.10
2018-01-27T14:23:18.302Z,8.00
2018-01-27T14:25:51.063Z,7.90
2018-01-27T14:28:24.040Z,7.80
2018-01-27T14:30:56.567Z,7.80
2018-01-27T14:33:28.945Z,7.80
2018-01-27T14:36:01.902Z,7.80
2018-01-27T14:38:35.472Z,7.80
2018-01-27T14:41:07.888Z,7.80
2018-01-27T14:43:40.564Z,7.80
2018-01-27T14:46:20.874Z,7.80
2018-01-27T14:48:53.420Z,7.80
2018-01-27T14:51:26.171Z,7.80
2018-01-27T14:53:58.860Z,7.80
2018-01-27T14:56:32.426Z,7.80
2018-01-27T14:59:06.175Z,7.80
2018-01-27T15:01:38.883Z,7.80
2018-01-27T15:04:12.413Z,7.80
2018-01-27T15:06:45.516Z,7.80
2018-01-27T15:09:17.955Z,7.80
2018-01-27T15:11:51.967Z,7.70
2018-01-27T15:14:24.657Z,7.70
2018-01-27T15:16:57.920Z,7.70
2018-01-27T15:19:30.467Z,7.70
2018-01-27T15:22:03.721Z,7.80
2018-01-27T15:24:37.130Z,7.80
2018-01-27T15:27:11.192Z,7.70
2018-01-27T15:29:43.863Z,7.70
2018-01-27T15:32:16.971Z,7.70
2018-01-27T15:34:49.660Z,7.70
2018-01-27T15:37:22.037Z,7.70
2018-01-27T15:39:55.781Z,7.60
2018-01-27T15:42:28.354Z,7.60
2018-01-27T15:45:00.874Z,7.60
2018-01-27T15:47:33.447Z,7.60
2018-01-27T15:50:06.404Z,7.60
2018-01-27T15:52:38.944Z,7.60
2018-01-27T15:55:11.524Z,7.60
2018-01-27T15:57:45.580Z,7.60
2018-01-27T16:00:19.178Z,7.50
2018-01-27T16:02:52.175Z,7.50
2018-01-27T16:05:25.353Z,7.50
2018-01-27T16:07:57.858Z,7.40
2018-01-27T16:10:30.380Z,7.40
2018-01-27T16:13:03.221Z,7.40
2018-01-27T16:15:36.573Z,7.30
2018-01-27T16:18:10.906Z,7.30
2018-01-27T16:20:44.241Z,7.20
2018-01-27T16:23:17.608Z,7.20
2018-01-27T16:25:50.773Z,7.20
2018-01-27T16:28:23.513Z,7.20
2018-01-27T16:30:56.032Z,7.10
2018-01-27T16:33:29.336Z,7.00
2018-01-27T16:36:03.455Z,6.90
2018-01-27T16:38:36.008Z,6.90
2018-01-27T16:41:09.427Z,6.80
2018-01-27T16:43:43.419Z,6.70
2018-01-27T16:46:16.343Z,6.70
2018-01-27T16:48:48.844Z,6.60
2018-01-27T16:51:22.169Z,6.50
2018-01-27T16:53:55.647Z,6.40
2018-01-27T16:56:28.770Z,6.40
2018-01-27T16:59:01.531Z,6.40
2018-01-27T17:01:34.496Z,6.40
2018-01-27T17:04:07.229Z,6.40
2018-01-27T17:06:39.762Z,6.40
2018-01-27T17:09:13.029Z,6.40
2018-01-27T17:11:46.678Z,6.30
2018-01-27T17:14:19.706Z,6.30
2018-01-27T17:16:52.446Z,6.30
2018-01-27T17:19:25.240Z,6.30
2018-01-27T17:21:58.121Z,6.30
2018-01-27T17:24:30.696Z,6.30
2018-01-27T17:27:03.916Z,6.30
2018-01-27T17:29:37.196Z,6.30
2018-01-27T17:32:09.888Z,6.30
2018-01-27T17:34:43.224Z,6.30
2018-01-27T17:37:16.664Z,6.30
2018-01-27T17:39:49.906Z,6.20
2018-01-27T17:42:22.376Z,6.20
2018-01-27T17:44:55.616Z,6.20
2018-01-27T17:47:29.776Z,6.10
2018-01-27T17:50:02.394Z,6.10
2018-01-27T17:52:36.460Z,6.10
2018-01-27T17:55:09.108Z,6.10
2018-01-27T17:57:41.798Z,6.10
2018-01-27T18:00:15.074Z,6.10
2018-01-27T18:02:47.672Z,6.00
2018-01-27T18:05:20.054Z,6.00
2018-01-27T18:07:52.744Z,6.00
2018-01-27T18:10:25.343Z,5.90
2018-01-27T18:12:58.220Z,5.90
2018-01-27T18:15:30.968Z,5.90
2018-01-27T18:18:05.022Z,6.00
2018-01-27T18:20:38.061Z,6.00
2018-01-27T18:23:10.901Z,6.00
2018-01-27T18:25:43.582Z,6.10
2018-01-27T18:28:16.469Z,6.00
2018-01-27T18:30:49.770Z,6.00
2018-01-27T18:33:22.159Z,6.00
2018-01-27T18:35:55.452Z,6.00
2018-01-27T18:38:28.782Z,6.00
2018-01-27T18:41:01.144Z,6.10
2018-01-27T18:43:33.633Z,6.10
2018-01-27T18:46:07.001Z,6.00
2018-01-27T18:48:39.398Z,6.00
2018-01-27T18:51:11.788Z,6.00
2018-01-27T18:53:44.358Z,6.00
2018-01-27T18:56:17.654Z,6.00
2018-01-27T18:58:50.141Z,6.00
2018-01-27T19:01:23.477Z,6.00
2018-01-27T19:03:55.874Z,6.00
2018-01-27T19:06:29.167Z,6.00
2018-01-27T19:09:02.629Z,6.10
2018-01-27T19:11:36.171Z,6.10
2018-01-27T19:14:09.254Z,6.10
2018-01-27T19:16:42.132Z,6.20
2018-01-27T19:19:15.148Z,6.20
2018-01-27T19:21:47.852Z,6.20
2018-01-27T19:24:21.659Z,6.20
2018-01-27T19:26:54.878Z,6.20
2018-01-27T19:29:27.615Z,6.20
2018-01-27T19:32:00.602Z,6.20
2018-01-27T19:34:33.240Z,6.10
2018-01-27T19:37:05.861Z,6.10
2018-01-27T19:39:38.674Z,6.10
2018-01-27T19:42:11.289Z,6.00
2018-01-27T19:44:44.076Z,6.00
2018-01-27T19:47:16.499Z,6.00
2018-01-27T19:49:50.682Z,6.00
2018-01-27T19:52:23.364Z,6.00
2018-01-27T19:54:57.074Z,6.00
2018-01-27T19:57:30.613Z,6.10
2018-01-27T20:02:42.966Z,6.10
2018-01-27T20:05:16.242Z,6.10
2018-01-27T20:07:52.261Z,6.10
2018-01-27T20:10:25.947Z,6.10
2018-01-27T20:12:59.755Z,6.10
2018-01-27T20:15:34.143Z,6.20
2018-01-27T20:18:08.943Z,6.20
2018-01-27T20:20:42.554Z,6.20
2018-01-27T20:23:17.678Z,6.30
2018-01-27T20:25:51.756Z,6.30
2018-01-27T20:28:25.816Z,6.30
2018-01-27T20:31:00.644Z,6.30
2018-01-27T20:33:35.540Z,6.30
2018-01-27T20:36:10.045Z,6.30
2018-01-27T20:38:43.918Z,6.40
2018-01-27T20:41:18.210Z,6.40
2018-01-27T20:43:51.561Z,6.40
2018-01-27T20:46:25.744Z,6.40
2018-01-27T20:48:59.490Z,6.40
2018-01-27T20:51:33.918Z,6.40
2018-01-27T20:54:07.700Z,6.50
2018-01-27T20:56:42.181Z,6.50
2018-01-27T20:59:16.490Z,6.50
2018-01-27T21:01:51.041Z,6.50
2018-01-27T21:04:24.808Z,6.50
2018-01-27T21:06:58.077Z,6.50
2018-01-27T21:09:32.303Z,6.50
2018-01-27T21:12:05.528Z,6.50
2018-01-27T21:14:39.070Z,6.50
2018-01-27T21:17:11.802Z,6.60
2018-01-27T21:19:45.704Z,6.60
2018-01-27T21:22:18.962Z,6.60
2018-01-27T21:24:51.979Z,6.60
2018-01-27T21:27:24.393Z,6.60
2018-01-27T21:29:58.005Z,6.60
2018-01-27T21:32:31.229Z,6.70
2018-01-27T21:35:04.584Z,6.70
2018-01-27T21:37:37.173Z,6.70
2018-01-27T21:40:09.734Z,6.70
2018-01-27T21:42:43.305Z,6.70
2018-01-27T21:45:15.826Z,6.70
2018-01-27T21:47:48.570Z,6.70
2018-01-27T21:50:21.846Z,6.70
2018-01-27T21:52:54.595Z,6.70
2018-01-27T21:55:27.095Z,6.70
2018-01-27T21:57:59.860Z,6.80
2018-01-27T22:00:32.465Z,6.80
2018-01-27T22:03:04.987Z,6.80
2018-01-27T22:05:38.123Z,6.80
2018-01-27T22:08:11.325Z,6.80
2018-01-27T22:10:44.212Z,6.80
2018-01-27T22:13:16.798Z,6.80
2018-01-27T22:15:50.746Z,6.80
2018-01-27T22:18:23.412Z,6.80
2018-01-27T22:20:56.725Z,6.80
2018-01-27T22:23:29.169Z,6.80
2018-01-27T22:26:01.547Z,6.80
2018-01-27T22:28:35.716Z,6.80
2018-01-27T22:31:08.169Z,6.80
2018-01-27T22:33:41.472Z,6.80
2018-01-27T22:36:14.027Z,6.80
2018-01-27T22:38:46.490Z,6.80
2018-01-27T22:41:19.759Z,6.80
2018-01-27T22:43:52.235Z,6.80
2018-01-27T22:46:25.574Z,6.80
2018-01-27T22:48:58.430Z,6.90
2018-01-27T22:51:32.148Z,6.90
2018-01-27T22:54:05.918Z,6.90
2018-01-27T22:56:38.485Z,6.90
2018-01-27T22:59:12.144Z,6.90
2018-01-27T23:01:44.819Z,6.90
2018-01-27T23:04:18.024Z,6.90
2018-01-27T23:06:51.095Z,7.00
2018-01-27T23:09:24.327Z,7.00
2018-01-27T23:11:57.074Z,7.00
2018-01-27T23:14:30.380Z,7.00
2018-01-27T23:17:03.344Z,7.00
2018-01-27T23:19:36.660Z,7.00
2018-01-27T23:22:10.190Z,7.00
2018-01-27T23:24:43.754Z,7.10
2018-01-27T23:27:16.294Z,7.00
2018-01-27T23:29:48.722Z,7.10
2018-01-27T23:32:22.772Z,7.10
2018-01-27T23:34:55.480Z,7.10
2018-01-27T23:37:28.775Z,7.10
2018-01-27T23:40:02.146Z,7.10
2018-01-27T23:42:35.439Z,7.10
2018-01-27T23:45:08.769Z,7.10
2018-01-27T23:47:42.021Z,7.10
2018-01-27T23:50:15.463Z,7.10
2018-01-27T23:52:48.639Z,7.10
2018-01-27T23:55:21.109Z,7.10
2018-01-27T23:57:54.530Z,7.10
