createdAt,value
2023-04-11T00:00:12.912Z,73.00
2023-04-11T00:03:15.073Z,73.20
2023-04-11T00:06:17.290Z,73.90
2023-04-11T00:09:19.417Z,75.70
2023-04-11T00:12:21.649Z,77.60
2023-04-11T00:15:24.725Z,79.00
2023-04-11T00:18:26.917Z,80.50
2023-04-11T00:21:29.208Z,81.50
2023-04-11T00:24:31.570Z,81.90
2023-04-11T00:27:33.676Z,82.30
2023-04-11T00:30:35.950Z,82.30
2023-04-11T00:33:39.191Z,82.70
2023-04-11T00:36:42.530Z,82.90
2023-04-11T00:39:44.709Z,83.80
2023-04-11T00:42:48.661Z,83.90
2023-04-11T00:45:52.452Z,84.70
2023-04-11T00:48:54.917Z,85.40
2023-04-11T00:51:57.584Z,84.30
2023-04-11T00:55:03.388Z,82.90
2023-04-11T00:58:07.531Z,84.20
2023-04-11T01:01:09.780Z,83.90
2023-04-11T01:04:14.221Z,84.20
2023-04-11T01:07:17.474Z,84.30
2023-04-11T01:10:19.779Z,84.40
2023-04-11T01:13:22.532Z,84.00
2023-04-11T01:16:24.839Z,84.30
2023-04-11T01:19:26.888Z,84.20
2023-04-11T01:22:29.797Z,84.80
2023-04-11T01:25:32.058Z,84.20
2023-04-11T01:28:34.254Z,85.00
2023-04-11T01:31:38.723Z,85.40
2023-04-11T01:34:41.117Z,85.50
2023-04-11T01:37:43.341Z,85.30
2023-04-11T01:40:46.039Z,85.70
2023-04-11T01:43:49.828Z,85.60
2023-04-11T01:46:52.234Z,85.60
2023-04-11T01:49:54.180Z,85.20
2023-04-11T01:52:56.534Z,86.00
2023-04-11T01:55:58.637Z,85.90
2023-04-11T01:59:01.273Z,86.60
2023-04-11T02:02:03.638Z,86.40
2023-04-11T02:05:07.612Z,85.50
2023-04-11T02:08:10.237Z,86.00
2023-04-11T02:11:12.312Z,84.80
2023-04-11T02:14:14.473Z,85.00
2023-04-11T02:17:17.304Z,84.60
2023-04-11T02:20:19.716Z,84.90
2023-04-11T02:23:23.554Z,84.50
2023-04-11T02:26:26.513Z,83.80
2023-04-11T02:29:31.309Z,83.40
2023-04-11T02:32:37.781Z,82.80
2023-04-11T02:35:41.143Z,83.50
2023-04-11T02:38:43.181Z,81.80
2023-04-11T02:41:45.272Z,82.10
2023-04-11T02:44:47.339Z,82.30
2023-04-11T02:47:49.620Z,82.10
2023-04-11T02:50:52.617Z,83.10
2023-04-11T02:53:55.269Z,83.10
2023-04-11T02:56:57.325Z,82.70
2023-04-11T03:00:03.114Z,82.60
2023-04-11T03:03:14.903Z,82.50
2023-04-11T03:06:21.462Z,82.80
2023-04-11T03:09:26.810Z,82.80
2023-04-11T03:12:29.199Z,83.10
2023-04-11T03:15:36.463Z,83.40
2023-04-11T03:18:43.230Z,83.70
2023-04-11T03:21:47.972Z,84.50
2023-04-11T03:24:51.170Z,83.70
2023-04-11T03:27:57.155Z,84.90
2023-04-11T03:31:00.154Z,84.90
2023-04-11T03:34:02.393Z,85.30
2023-04-11T03:37:04.860Z,85.40
2023-04-11T03:40:11.195Z,85.10
2023-04-11T03:43:18.528Z,84.90
2023-04-11T03:46:21.862Z,85.00
2023-04-11T03:49:24.106Z,84.50
2023-04-11T03:52:30.078Z,84.40
2023-04-11T03:55:32.460Z,83.90
2023-04-11T03:58:37.082Z,82.60
2023-04-11T04:01:42.208Z,82.70
2023-04-11T04:04:47.265Z,81.50
2023-04-11T04:08:12.269Z,82.50
2023-04-11T04:11:23.550Z,81.70
2023-04-11T04:14:29.565Z,81.80
2023-04-11T04:17:32.106Z,81.40
2023-04-11T04:20:35.506Z,80.70
2023-04-11T04:23:38.392Z,80.30
2023-04-11T04:27:02.266Z,80.30
2023-04-11T04:30:15.831Z,79.10
2023-04-11T04:33:37.673Z,78.20
2023-04-11T04:36:44.807Z,78.30
2023-04-11T04:39:53.704Z,78.00
2023-04-11T04:43:00.908Z,77.20
2023-04-11T04:46:12.948Z,76.70
2023-04-11T04:49:20.637Z,77.00
2023-04-11T04:52:24.148Z,75.80
2023-04-11T04:55:26.253Z,76.50
2023-04-11T04:58:29.192Z,76.20
2023-04-11T05:01:34.975Z,77.60
2023-04-11T05:04:39.203Z,77.20
2023-04-11T05:07:41.644Z,76.10
2023-04-11T05:10:43.757Z,76.20
2023-04-11T05:13:47.403Z,77.60
2023-04-11T05:16:51.298Z,78.90
2023-04-11T05:19:54.601Z,79.60
2023-04-11T05:22:56.798Z,79.90
2023-04-11T05:26:00.300Z,79.70
2023-04-11T05:29:02.538Z,80.00
2023-04-11T05:32:08.666Z,78.90
2023-04-11T05:35:10.985Z,79.00
2023-04-11T05:38:21.706Z,78.50
2023-04-11T05:41:24.848Z,78.80
2023-04-11T05:44:30.582Z,78.20
2023-04-11T05:47:32.693Z,79.00
2023-04-11T05:50:35.608Z,79.10
2023-04-11T05:53:37.739Z,78.70
2023-04-11T05:56:41.123Z,78.80
2023-04-11T05:59:43.341Z,79.30
2023-04-11T06:02:48.755Z,79.60
2023-04-11T06:05:50.956Z,80.30
2023-04-11T06:08:53.105Z,80.60
2023-04-11T06:11:55.227Z,80.00
2023-04-11T06:14:58.008Z,79.70
2023-04-11T06:18:00.234Z,80.20
2023-04-11T06:21:03.411Z,79.40
2023-04-11T06:24:11.158Z,79.90
2023-04-11T06:27:13.665Z,79.50
2023-04-11T06:30:15.999Z,78.80
2023-04-11T06:33:18.158Z,79.40
2023-04-11T06:36:20.280Z,79.40
2023-04-11T06:39:22.387Z,79.10
2023-04-11T06:42:24.585Z,79.10
2023-04-11T06:45:27.765Z,77.90
2023-04-11T06:48:33.150Z,78.50
2023-04-11T06:51:36.343Z,78.20
2023-04-11T06:54:38.610Z,78.00
2023-04-11T06:57:40.725Z,77.80
2023-04-11T07:00:43.269Z,78.00
2023-04-11T07:03:45.370Z,78.60
2023-04-11T07:06:47.656Z,78.50
2023-04-11T07:09:49.719Z,77.00
2023-04-11T07:12:51.781Z,75.50
2023-04-11T07:15:53.985Z,73.60
2023-04-11T07:18:56.492Z,74.80
2023-04-11T07:22:01.725Z,72.70
2023-04-11T07:25:04.652Z,70.60
2023-04-11T07:28:06.745Z,71.30
2023-04-11T07:31:09.383Z,68.80
2023-04-11T07:34:11.557Z,66.40
2023-04-11T07:37:14.508Z,66.70
2023-04-11T07:40:20.462Z,68.60
2023-04-11T07:43:26.599Z,67.90
2023-04-11T07:46:28.795Z,68.50
2023-04-11T07:49:30.930Z,67.00
2023-04-11T07:52:33.233Z,67.10
2023-04-11T07:55:35.314Z,64.60
2023-04-11T07:58:37.416Z,63.50
2023-04-11T08:01:39.584Z,62.90
2023-04-11T08:04:41.837Z,62.90
2023-04-11T08:07:45.724Z,64.80
2023-04-11T08:10:48.624Z,64.90
2023-04-11T08:13:52.223Z,62.40
2023-04-11T08:16:54.636Z,60.60
2023-04-11T08:19:58.264Z,58.30
2023-04-11T08:23:00.520Z,56.00
2023-04-11T08:26:03.483Z,57.10
2023-04-11T08:29:05.733Z,57.90
2023-04-11T08:32:08.048Z,58.20
2023-04-11T08:35:11.586Z,55.50
2023-04-11T08:38:13.692Z,53.30
2023-04-11T08:41:15.809Z,52.10
2023-04-11T08:44:18.732Z,50.20
2023-04-11T08:47:21.024Z,48.50
2023-04-11T08:50:26.415Z,49.80
2023-04-11T08:53:30.122Z,50.80
2023-04-11T08:56:34.176Z,49.20
2023-04-11T08:59:36.216Z,48.30
2023-04-11T09:02:56.984Z,44.40
2023-04-11T09:06:09.868Z,45.70
2023-04-11T09:09:29.247Z,45.20
2023-04-11T09:12:31.489Z,45.40
2023-04-11T09:15:33.582Z,46.30
2023-04-11T09:18:38.507Z,46.90
2023-04-11T09:21:49.588Z,47.10
2023-04-11T09:25:03.815Z,47.10
2023-04-11T09:28:10.611Z,48.50
2023-04-11T09:31:12.956Z,49.00
2023-04-11T09:34:23.733Z,46.60
2023-04-11T09:37:25.878Z,45.50
2023-04-11T09:40:29.658Z,45.80
2023-04-11T09:43:52.687Z,44.30
2023-04-11T09:46:59.029Z,44.80
2023-04-11T09:50:01.458Z,43.20
2023-04-11T09:53:03.722Z,41.50
2023-04-11T09:56:07.936Z,41.20
2023-04-11T09:59:10.350Z,39.70
2023-04-11T10:02:14.772Z,41.00
2023-04-11T10:05:18.767Z,41.00
2023-04-11T10:08:34.209Z,40.70
2023-04-11T10:11:37.899Z,41.30
2023-04-11T10:14:39.906Z,42.50
2023-04-11T10:17:42.064Z,41.30
2023-04-11T10:20:45.313Z,41.80
2023-04-11T10:24:13.445Z,42.30
2023-04-11T10:27:46.074Z,44.20
2023-04-11T10:31:04.875Z,45.60
2023-04-11T10:34:15.020Z,41.70
2023-04-11T10:37:32.457Z,41.70
2023-04-11T10:40:34.481Z,42.20
2023-04-11T10:43:39.078Z,42.50
2023-04-11T10:46:46.042Z,42.50
2023-04-11T10:49:48.124Z,43.30
2023-04-11T11:03:28.553Z,43.50
2023-04-11T11:06:38.062Z,42.10
2023-04-11T11:09:49.167Z,43.40
2023-04-11T11:12:54.802Z,44.10
2023-04-11T11:15:56.883Z,48.30
2023-04-11T11:18:58.966Z,52.80
2023-04-11T11:22:01.396Z,58.80
2023-04-11T11:25:09.338Z,59.50
2023-04-11T11:28:11.339Z,55.80
2023-04-11T11:31:13.391Z,53.30
2023-04-11T11:34:27.586Z,54.40
2023-04-11T11:37:29.793Z,56.30
2023-04-11T11:40:31.949Z,56.70
2023-04-11T11:43:36.586Z,53.40
2023-04-11T11:46:38.723Z,53.70
2023-04-11T11:49:51.974Z,50.10
2023-04-11T11:52:54.372Z,50.80
2023-04-11T11:55:56.452Z,47.40
2023-04-11T11:58:59.239Z,46.80
2023-04-11T12:02:03.211Z,46.50
2023-04-11T12:05:06.886Z,46.30
2023-04-11T12:08:09.199Z,45.40
2023-04-11T12:11:15.951Z,47.50
2023-04-11T12:14:24.171Z,49.80
2023-04-11T12:17:31.601Z,51.80
2023-04-11T12:20:33.637Z,50.60
2023-04-11T12:23:38.757Z,50.90
2023-04-11T12:26:52.859Z,50.00
2023-04-11T12:30:03.965Z,49.20
2023-04-11T12:33:06.430Z,50.60
2023-04-11T12:36:09.151Z,50.10
2023-04-11T12:39:11.174Z,49.30
2023-04-11T12:42:15.099Z,50.60
2023-04-11T12:45:18.802Z,50.30
2023-04-11T12:48:20.788Z,49.70
2023-04-11T12:51:22.751Z,50.30
2023-04-11T12:54:24.860Z,55.50
2023-04-11T12:57:26.780Z,58.60
2023-04-11T13:00:29.391Z,61.60
2023-04-11T13:03:31.483Z,59.40
2023-04-11T13:06:37.438Z,59.10
2023-04-11T13:09:40.673Z,56.70
2023-04-11T13:12:43.831Z,55.50
2023-04-11T13:15:45.869Z,55.00
2023-04-11T13:18:47.919Z,53.30
2023-04-11T13:21:50.210Z,51.90
2023-04-11T13:24:52.263Z,51.40
2023-04-11T13:27:56.426Z,50.60
2023-04-11T13:31:00.751Z,50.40
2023-04-11T13:34:02.832Z,47.70
2023-04-11T13:37:04.920Z,48.70
2023-04-11T13:40:07.708Z,48.60
2023-04-11T13:43:10.619Z,48.70
2023-04-11T13:46:13.970Z,47.80
2023-04-11T13:49:16.129Z,48.10
2023-04-11T13:52:18.045Z,47.70
2023-04-11T13:55:20.602Z,45.00
2023-04-11T13:58:22.634Z,44.80
2023-04-11T14:01:24.963Z,46.50
2023-04-11T14:04:26.961Z,44.60
2023-04-11T14:07:30.172Z,43.20
2023-04-11T14:10:33.418Z,41.10
2023-04-11T14:13:35.661Z,43.30
2023-04-11T14:16:37.660Z,43.10
2023-04-11T14:19:39.855Z,42.60
2023-04-11T14:22:43.034Z,41.50
2023-04-11T14:25:45.012Z,41.60
2023-04-11T14:28:46.959Z,42.70
2023-04-11T14:31:49.321Z,43.80
2023-04-11T14:34:52.756Z,43.70
2023-04-11T14:37:54.884Z,43.10
2023-04-11T14:40:56.961Z,41.90
2023-04-11T14:43:59.104Z,42.90
2023-04-11T14:47:01.242Z,43.60
2023-04-11T14:50:03.287Z,42.10
2023-04-11T14:53:05.361Z,41.30
2023-04-11T14:56:08.010Z,42.00
2023-04-11T14:59:10.172Z,43.10
2023-04-11T15:02:12.371Z,41.20
2023-04-11T15:05:14.916Z,42.20
2023-04-11T15:08:16.923Z,41.80
2023-04-11T15:11:18.845Z,43.50
2023-04-11T15:14:20.856Z,42.20
2023-04-11T15:17:22.811Z,41.20
2023-04-11T15:20:24.850Z,40.80
2023-04-11T15:23:26.905Z,41.20
2023-04-11T15:26:28.912Z,41.30
2023-04-11T15:29:30.958Z,41.50
2023-04-11T15:32:33.045Z,42.90
2023-04-11T15:35:35.114Z,42.20
2023-04-11T15:38:37.072Z,42.50
2023-04-11T15:41:41.284Z,42.40
2023-04-11T15:44:46.305Z,41.70
2023-04-11T15:47:49.338Z,43.20
2023-04-11T15:50:51.357Z,42.80
2023-04-11T15:53:53.445Z,42.90
2023-04-11T15:56:55.375Z,43.10
2023-04-11T15:59:58.832Z,43.20
2023-04-11T16:03:01.103Z,42.20
2023-04-11T16:06:03.336Z,42.80
2023-04-11T16:09:05.316Z,43.40
2023-04-11T16:12:07.704Z,42.50
2023-04-11T16:15:09.914Z,42.10
2023-04-11T16:18:12.030Z,41.40
2023-04-11T16:21:15.007Z,40.40
2023-04-11T16:24:17.025Z,40.60
2023-04-11T16:27:18.958Z,40.50
2023-04-11T16:30:20.987Z,41.00
2023-04-11T16:33:23.103Z,41.00
2023-04-11T16:36:25.132Z,41.50
2023-04-11T16:39:27.140Z,42.30
2023-04-11T16:42:29.226Z,42.70
2023-04-11T16:45:33.106Z,42.30
2023-04-11T16:48:35.272Z,43.20
2023-04-11T16:51:37.661Z,43.80
2023-04-11T16:54:39.721Z,43.10
2023-04-11T16:57:41.798Z,44.60
2023-04-11T17:00:43.822Z,44.80
2023-04-11T17:03:45.964Z,44.90
2023-04-11T17:06:48.126Z,44.60
2023-04-11T17:09:50.097Z,44.70
2023-04-11T17:12:52.201Z,44.90
2023-04-11T17:15:54.835Z,45.80
2023-04-11T17:18:58.967Z,45.60
2023-04-11T17:22:01.084Z,45.60
2023-04-11T17:25:03.308Z,45.70
2023-04-11T17:28:05.629Z,45.50
2023-04-11T17:31:15.189Z,46.20
2023-04-11T17:34:17.402Z,46.40
2023-04-11T17:37:19.543Z,47.50
2023-04-11T17:40:22.067Z,47.00
2023-04-11T17:43:24.364Z,46.60
2023-04-11T17:46:26.743Z,46.60
2023-04-11T17:49:31.597Z,46.70
2023-04-11T17:52:33.741Z,46.40
2023-04-11T17:55:35.956Z,46.20
2023-04-11T17:58:38.046Z,45.90
2023-04-11T18:01:40.556Z,46.70
2023-04-11T18:04:42.975Z,46.90
2023-04-11T18:07:45.673Z,46.90
2023-04-11T18:10:48.047Z,46.20
2023-04-11T18:13:50.627Z,47.40
2023-04-11T18:16:52.843Z,47.30
2023-04-11T18:19:55.190Z,47.20
2023-04-11T18:22:57.270Z,47.70
2023-04-11T18:25:59.688Z,47.90
2023-04-11T18:29:01.873Z,48.10
2023-04-11T18:32:04.033Z,48.20
2023-04-11T18:35:07.279Z,47.60
2023-04-11T18:38:12.791Z,48.00
2023-04-11T18:41:16.441Z,48.90
2023-04-11T18:44:18.528Z,49.20
2023-04-11T18:47:20.787Z,48.90
2023-04-11T18:50:23.193Z,49.40
2023-04-11T18:53:26.005Z,50.10
2023-04-11T18:56:28.030Z,49.80
2023-04-11T18:59:33.066Z,51.00
2023-04-11T19:02:38.968Z,50.80
2023-04-11T19:05:41.443Z,50.30
2023-04-11T19:08:43.630Z,49.70
2023-04-11T19:11:46.074Z,50.40
2023-04-11T19:14:48.144Z,49.80
2023-04-11T19:17:50.747Z,49.30
2023-04-11T19:20:52.963Z,50.20
2023-04-11T19:23:58.496Z,49.50
2023-04-11T19:27:00.844Z,50.50
2023-04-11T19:30:10.501Z,50.10
2023-04-11T19:33:14.833Z,50.50
2023-04-11T19:36:17.173Z,50.80
2023-04-11T19:39:19.556Z,51.00
2023-04-11T19:42:21.825Z,50.80
2023-04-11T19:45:23.973Z,51.20
2023-04-11T19:48:26.367Z,51.00
2023-04-11T19:51:28.706Z,52.70
2023-04-11T19:54:30.820Z,51.80
2023-04-11T19:57:32.830Z,51.20
2023-04-11T20:00:35.059Z,50.60
2023-04-11T20:03:37.319Z,53.40
2023-04-11T20:06:39.447Z,56.20
2023-04-11T20:09:42.384Z,57.50
2023-04-11T20:12:44.654Z,58.60
2023-04-11T20:15:46.719Z,58.00
2023-04-11T20:18:49.313Z,57.20
2023-04-11T20:21:51.411Z,57.70
2023-04-11T20:24:54.197Z,59.00
2023-04-11T20:27:56.188Z,59.50
2023-04-11T20:30:58.349Z,58.70
2023-04-11T20:34:00.382Z,58.50
2023-04-11T20:37:02.611Z,59.30
2023-04-11T20:40:05.620Z,59.10
2023-04-11T20:43:07.944Z,58.60
2023-04-11T20:46:09.935Z,58.40
2023-04-11T20:49:11.882Z,58.60
2023-04-11T20:52:13.909Z,58.90
2023-04-11T20:55:15.846Z,58.60
2023-04-11T20:58:18.054Z,58.70
2023-04-11T21:01:20.084Z,58.70
2023-04-11T21:04:22.566Z,58.30
2023-04-11T21:07:24.728Z,58.00
2023-04-11T21:10:26.781Z,57.80
2023-04-11T21:13:29.037Z,59.00
2023-04-11T21:16:30.995Z,59.80
2023-04-11T21:19:35.226Z,60.70
2023-04-11T21:22:37.238Z,61.50
2023-04-11T21:25:39.302Z,61.80
2023-04-11T21:28:41.447Z,61.40
2023-04-11T21:31:43.514Z,61.20
2023-04-11T21:34:48.098Z,61.20
2023-04-11T21:37:50.016Z,61.50
2023-04-11T21:40:52.705Z,61.30
2023-04-11T21:43:54.678Z,60.90
2023-04-11T21:46:59.711Z,60.90
2023-04-11T21:50:01.998Z,61.40
2023-04-11T21:53:04.035Z,61.10
2023-04-11T21:56:07.786Z,61.10
2023-04-11T21:59:10.172Z,60.10
2023-04-11T22:02:12.308Z,60.10
2023-04-11T22:05:14.564Z,59.50
2023-04-11T22:08:16.811Z,59.50
2023-04-11T22:11:18.862Z,60.30
2023-04-11T22:14:20.905Z,60.20
2023-04-11T22:17:23.387Z,60.10
2023-04-11T22:20:25.414Z,59.80
2023-04-11T22:23:29.167Z,59.70
2023-04-11T22:26:31.176Z,59.70
2023-04-11T22:29:33.380Z,60.20
2023-04-11T22:32:35.654Z,59.80
2023-04-11T22:35:37.797Z,60.10
2023-04-11T22:38:39.820Z,59.80
2023-04-11T22:41:41.944Z,60.10
2023-04-11T22:44:43.947Z,60.20
2023-04-11T22:47:46.384Z,60.00
2023-04-11T22:50:48.308Z,60.20
2023-04-11T22:53:50.347Z,60.30
2023-04-11T22:56:52.513Z,59.60
2023-04-11T22:59:54.536Z,60.20
2023-04-11T23:02:56.754Z,60.00
2023-04-11T23:05:58.820Z,60.80
2023-04-11T23:09:00.951Z,60.20
2023-04-11T23:12:02.965Z,61.20
2023-04-11T23:15:05.315Z,61.90
2023-04-11T23:18:07.318Z,62.50
2023-04-11T23:21:12.548Z,60.50
2023-04-11T23:24:14.537Z,61.00
2023-04-11T23:27:16.519Z,61.00
2023-04-11T23:30:18.508Z,60.80
2023-04-11T23:33:20.505Z,57.60
2023-04-11T23:36:22.552Z,58.60
2023-04-11T23:39:27.231Z,59.10
2023-04-11T23:42:29.223Z,59.00
2023-04-11T23:45:32.900Z,58.80
2023-04-11T23:48:34.952Z,58.70
2023-04-11T23:51:36.879Z,59.50
2023-04-11T23:54:38.914Z,60.60
2023-04-11T23:57:41.367Z,60.50
