createdAt,value
2018-12-11T00:02:03.994Z,5.30
2018-12-11T00:04:37.861Z,5.30
2018-12-11T00:07:12.557Z,5.40
2018-12-11T00:10:04.451Z,5.40
2018-12-11T00:12:37.287Z,5.40
2018-12-11T00:15:28.972Z,5.40
2018-12-11T00:18:03.816Z,5.50
2018-12-11T00:23:37.679Z,5.50
2018-12-11T00:26:12.363Z,5.50
2018-12-11T00:28:46.383Z,5.60
2018-12-11T00:31:20.465Z,5.60
2018-12-11T00:33:54.466Z,5.60
2018-12-11T00:36:42.086Z,5.60
2018-12-11T00:39:17.111Z,5.70
2018-12-11T00:41:51.168Z,5.70
2018-12-11T00:44:25.469Z,5.60
2018-12-11T00:47:03.615Z,5.60
2018-12-11T00:49:37.649Z,5.60
2018-12-11T00:52:11.971Z,5.60
2018-12-11T00:54:47.730Z,5.50
2018-12-11T00:57:22.144Z,5.60
2018-12-11T00:59:56.276Z,5.60
2018-12-11T01:02:30.348Z,5.50
2018-12-11T01:08:10.444Z,5.60
2018-12-11T01:10:44.777Z,5.60
2018-12-11T01:13:19.041Z,5.70
2018-12-11T01:15:53.243Z,5.70
2018-12-11T01:18:27.435Z,5.70
2018-12-11T01:21:01.484Z,5.80
2018-12-11T01:23:35.398Z,5.80
2018-12-11T01:26:09.354Z,5.80
2018-12-11T01:28:43.440Z,5.80
2018-12-11T01:31:17.494Z,5.90
2018-12-11T01:33:51.646Z,5.90
2018-12-11T01:36:25.907Z,5.80
2018-12-11T01:39:00.226Z,5.80
2018-12-11T01:41:34.505Z,5.80
2018-12-11T01:44:08.998Z,5.80
2018-12-11T01:46:42.922Z,5.80
2018-12-11T01:49:16.961Z,5.80
2018-12-11T01:51:51.156Z,5.70
2018-12-11T01:54:25.339Z,5.70
2018-12-11T01:57:06.370Z,5.70
2018-12-11T01:59:40.776Z,5.60
2018-12-11T02:02:15.029Z,5.70
2018-12-11T02:04:49.311Z,5.60
2018-12-11T02:07:38.638Z,5.60
2018-12-11T02:10:15.717Z,5.70
2018-12-11T02:12:49.809Z,5.70
2018-12-11T02:15:24.050Z,5.70
2018-12-11T02:17:58.036Z,5.70
2018-12-11T02:20:32.131Z,5.70
2018-12-11T02:23:06.388Z,5.70
2018-12-11T02:25:40.461Z,5.70
2018-12-11T02:28:14.640Z,5.70
2018-12-11T02:30:48.713Z,5.60
2018-12-11T02:33:22.922Z,5.70
2018-12-11T02:35:54.267Z,5.70
2018-12-11T02:38:28.336Z,5.70
2018-12-11T02:41:03.264Z,5.60
2018-12-11T02:43:40.715Z,5.70
2018-12-11T02:46:22.368Z,5.70
2018-12-11T02:48:56.745Z,5.60
2018-12-11T02:51:30.817Z,5.60
2018-12-11T02:54:05.113Z,5.60
2018-12-11T02:56:38.980Z,5.60
2018-12-11T02:59:12.906Z,5.50
2018-12-11T03:01:46.907Z,5.50
2018-12-11T03:04:20.937Z,5.50
2018-12-11T03:06:55.026Z,5.50
2018-12-11T03:09:42.364Z,5.40
2018-12-11T03:12:16.221Z,5.40
2018-12-11T03:14:53.218Z,5.40
2018-12-11T03:17:27.490Z,5.50
2018-12-11T03:20:05.466Z,5.50
2018-12-11T03:22:53.043Z,5.50
2018-12-11T03:25:27.903Z,5.50
2018-12-11T03:28:01.788Z,5.50
2018-12-11T03:30:35.902Z,5.50
2018-12-11T03:33:23.166Z,5.50
2018-12-11T03:35:58.972Z,5.50
2018-12-11T03:38:33.096Z,5.60
2018-12-11T03:41:07.035Z,5.60
2018-12-11T03:43:41.051Z,5.60
2018-12-11T03:46:18.352Z,5.60
2018-12-11T03:48:57.624Z,5.60
2018-12-11T03:51:44.488Z,5.60
2018-12-11T03:54:18.993Z,5.60
2018-12-11T03:56:52.981Z,5.60
2018-12-11T03:59:27.328Z,5.60
2018-12-11T04:02:01.212Z,5.70
2018-12-11T04:04:39.926Z,5.70
2018-12-11T04:07:12.634Z,5.80
2018-12-11T04:09:46.880Z,5.80
2018-12-11T04:12:21.496Z,5.80
2018-12-11T04:14:56.308Z,5.80
2018-12-11T04:17:33.713Z,5.90
2018-12-11T04:20:08.356Z,5.80
2018-12-11T04:22:45.197Z,5.80
2018-12-11T04:25:35.761Z,5.80
2018-12-11T04:28:07.676Z,5.80
2018-12-11T04:30:42.060Z,5.80
2018-12-11T04:33:16.526Z,5.80
2018-12-11T04:35:50.605Z,5.80
2018-12-11T04:40:58.050Z,5.70
2018-12-11T04:43:32.339Z,5.70
2018-12-11T04:46:06.365Z,5.70
2018-12-11T04:48:40.365Z,5.80
2018-12-11T04:51:14.532Z,5.70
2018-12-11T04:53:48.814Z,5.70
2018-12-11T04:56:26.873Z,5.80
2018-12-11T04:59:00.972Z,5.80
2018-12-11T05:01:35.004Z,5.90
2018-12-11T05:04:07.740Z,5.90
2018-12-11T05:06:42.024Z,5.90
2018-12-11T05:09:16.223Z,5.90
2018-12-11T05:11:50.240Z,6.00
2018-12-11T05:14:24.193Z,6.00
2018-12-11T05:16:58.787Z,6.00
2018-12-11T05:19:33.449Z,6.00
2018-12-11T05:22:14.248Z,6.10
2018-12-11T05:24:46.092Z,6.10
2018-12-11T05:27:36.296Z,6.10
2018-12-11T05:30:10.971Z,6.10
2018-12-11T05:33:02.555Z,6.10
2018-12-11T05:35:37.302Z,6.10
2018-12-11T05:38:11.547Z,6.00
2018-12-11T05:40:49.751Z,6.10
2018-12-11T05:43:37.448Z,6.10
2018-12-11T05:46:11.317Z,6.10
2018-12-11T05:48:45.489Z,6.10
2018-12-11T05:51:19.433Z,6.10
2018-12-11T05:53:54.146Z,6.20
2018-12-11T05:56:41.613Z,6.10
2018-12-11T05:59:15.529Z,6.10
2018-12-11T06:01:49.715Z,6.10
2018-12-11T06:04:23.895Z,6.10
2018-12-11T06:06:57.817Z,6.10
2018-12-11T06:09:29.381Z,6.00
2018-12-11T06:12:03.859Z,6.00
2018-12-11T06:14:38.562Z,5.90
2018-12-11T06:17:12.608Z,5.80
2018-12-11T06:22:49.979Z,5.90
2018-12-11T06:25:24.147Z,5.80
2018-12-11T06:27:58.102Z,5.70
2018-12-11T06:30:32.352Z,5.70
2018-12-11T06:33:09.754Z,5.70
2018-12-11T06:35:44.050Z,5.70
2018-12-11T06:38:17.985Z,5.70
2018-12-11T06:40:52.132Z,5.80
2018-12-11T06:43:26.408Z,5.80
2018-12-11T06:46:00.924Z,5.80
2018-12-11T06:51:41.113Z,5.80
2018-12-11T06:54:19.225Z,5.80
2018-12-11T06:56:53.342Z,5.80
2018-12-11T06:59:27.619Z,5.80
2018-12-11T07:02:01.757Z,5.80
2018-12-11T07:04:41.050Z,5.80
2018-12-11T07:07:15.175Z,5.80
2018-12-11T07:09:49.386Z,5.80
2018-12-11T07:12:23.726Z,5.80
2018-12-11T07:18:12.465Z,5.80
2018-12-11T07:20:46.870Z,5.70
2018-12-11T07:23:20.824Z,5.60
2018-12-11T07:25:55.109Z,5.70
2018-12-11T07:28:29.231Z,5.70
2018-12-11T07:34:09.731Z,5.70
2018-12-11T07:39:32.346Z,5.70
2018-12-11T07:42:08.901Z,5.70
2018-12-11T07:44:48.096Z,5.70
2018-12-11T07:47:19.531Z,5.70
2018-12-11T07:49:53.553Z,5.70
2018-12-11T07:52:27.534Z,5.60
2018-12-11T07:55:01.444Z,5.60
2018-12-11T07:57:35.907Z,5.60
2018-12-11T08:00:11.475Z,5.60
2018-12-11T08:02:46.025Z,5.50
2018-12-11T08:05:20.280Z,5.50
2018-12-11T08:07:54.793Z,5.50
2018-12-11T08:10:28.970Z,5.50
2018-12-11T08:13:03.133Z,5.40
2018-12-11T08:15:37.191Z,5.40
2018-12-11T08:18:11.197Z,5.30
2018-12-11T08:20:45.290Z,5.30
2018-12-11T08:23:37.657Z,5.30
2018-12-11T08:26:12.503Z,5.30
2018-12-11T08:28:46.664Z,5.30
2018-12-11T08:31:20.737Z,5.30
2018-12-11T08:33:54.727Z,5.20
2018-12-11T08:36:29.012Z,5.20
2018-12-11T08:39:03.928Z,5.30
2018-12-11T08:41:39.415Z,5.30
2018-12-11T08:44:13.798Z,5.30
2018-12-11T08:46:48.019Z,5.40
2018-12-11T08:49:22.015Z,5.40
2018-12-11T08:51:56.178Z,5.50
2018-12-11T08:54:30.677Z,5.50
2018-12-11T08:57:07.729Z,5.60
2018-12-11T08:59:44.052Z,5.60
2018-12-11T09:02:18.094Z,5.70
2018-12-11T09:04:56.468Z,5.70
2018-12-11T09:07:30.737Z,5.80
2018-12-11T09:10:06.620Z,5.80
2018-12-11T09:12:43.863Z,5.90
2018-12-11T09:15:18.016Z,5.90
2018-12-11T09:17:52.372Z,6.00
2018-12-11T09:20:26.272Z,6.10
2018-12-11T09:23:00.471Z,6.20
2018-12-11T09:25:34.452Z,6.30
2018-12-11T09:28:11.175Z,6.40
2018-12-11T09:30:44.996Z,6.50
2018-12-11T09:33:21.318Z,6.60
2018-12-11T09:35:55.363Z,6.70
2018-12-11T09:38:29.451Z,6.70
2018-12-11T09:41:03.672Z,6.70
2018-12-11T09:43:37.857Z,6.80
2018-12-11T09:46:11.819Z,6.80
2018-12-11T09:48:45.861Z,6.80
2018-12-11T09:51:19.990Z,6.80
2018-12-11T09:53:54.153Z,6.80
2018-12-11T09:56:28.168Z,6.80
2018-12-11T09:59:02.320Z,6.80
2018-12-11T10:01:36.406Z,6.90
2018-12-11T10:04:10.698Z,6.90
2018-12-11T10:06:44.734Z,7.00
2018-12-11T10:09:18.766Z,7.00
2018-12-11T10:11:53.050Z,7.10
2018-12-11T10:14:27.436Z,7.10
2018-12-11T10:17:01.565Z,7.20
2018-12-11T10:19:34.289Z,7.30
2018-12-11T10:22:08.563Z,7.40
2018-12-11T10:24:42.534Z,7.50
2018-12-11T10:27:16.853Z,7.60
2018-12-11T10:29:50.857Z,7.70
2018-12-11T10:32:24.916Z,7.80
2018-12-11T10:34:59.018Z,7.80
2018-12-11T10:37:33.309Z,7.90
2018-12-11T10:40:07.495Z,8.00
2018-12-11T10:42:41.670Z,8.10
2018-12-11T10:45:15.564Z,8.10
2018-12-11T10:47:49.577Z,8.10
2018-12-11T10:50:23.501Z,8.10
2018-12-11T10:52:57.548Z,8.20
2018-12-11T10:55:31.518Z,8.20
2018-12-11T10:58:05.851Z,8.20
2018-12-11T11:00:46.892Z,8.20
2018-12-11T11:03:18.609Z,8.30
2018-12-11T11:05:52.530Z,8.40
2018-12-11T11:08:26.978Z,8.40
2018-12-11T11:11:01.117Z,8.40
2018-12-11T11:13:41.806Z,8.50
2018-12-11T11:16:15.512Z,8.60
2018-12-11T11:18:47.574Z,8.60
2018-12-11T11:21:19.694Z,8.70
2018-12-11T11:23:51.734Z,8.70
2018-12-11T11:26:25.755Z,8.80
2018-12-11T11:28:59.846Z,8.80
2018-12-11T11:31:47.121Z,8.90
2018-12-11T11:34:34.385Z,8.90
2018-12-11T11:37:08.487Z,9.00
2018-12-11T11:39:42.438Z,9.10
2018-12-11T11:42:18.468Z,9.20
2018-12-11T11:44:53.963Z,9.30
2018-12-11T11:47:28.374Z,9.40
2018-12-11T11:50:02.670Z,9.50
2018-12-11T11:52:35.219Z,9.70
2018-12-11T11:55:09.763Z,9.90
2018-12-11T11:57:44.057Z,10.00
2018-12-11T12:00:18.380Z,10.10
2018-12-11T12:05:52.404Z,10.10
2018-12-11T12:08:26.489Z,10.00
2018-12-11T12:11:00.816Z,10.00
2018-12-11T12:13:34.998Z,9.90
2018-12-11T12:16:09.527Z,9.90
2018-12-11T12:24:44.168Z,9.70
2018-12-11T12:27:15.799Z,9.60
2018-12-11T12:29:58.358Z,9.60
2018-12-11T12:32:33.015Z,9.60
2018-12-11T12:35:07.211Z,9.50
2018-12-11T12:37:41.698Z,9.50
2018-12-11T12:40:16.397Z,9.50
2018-12-11T12:42:50.723Z,9.50
2018-12-11T12:48:24.782Z,9.40
2018-12-11T12:50:58.855Z,9.40
2018-12-11T12:53:33.103Z,9.40
2018-12-11T12:59:04.179Z,9.40
2018-12-11T13:01:38.462Z,9.40
2018-12-11T13:04:12.802Z,9.30
2018-12-11T13:06:51.155Z,9.30
2018-12-11T13:09:25.315Z,9.20
2018-12-11T13:12:00.376Z,9.10
2018-12-11T13:14:34.732Z,9.10
2018-12-11T13:17:08.840Z,9.10
2018-12-11T13:19:43.024Z,9.10
2018-12-11T13:22:17.267Z,9.20
2018-12-11T13:24:51.506Z,9.20
2018-12-11T13:27:33.375Z,9.20
2018-12-11T13:30:08.028Z,9.30
2018-12-11T13:32:42.032Z,9.30
2018-12-11T13:35:16.159Z,9.30
2018-12-11T13:37:50.440Z,9.30
2018-12-11T13:40:24.766Z,9.30
2018-12-11T13:42:58.916Z,9.30
2018-12-11T13:45:33.095Z,9.30
2018-12-11T13:48:23.543Z,9.40
2018-12-11T13:50:57.505Z,9.30
2018-12-11T13:53:29.437Z,9.40
2018-12-11T13:56:03.307Z,9.40
2018-12-11T13:58:37.294Z,9.50
2018-12-11T14:01:11.467Z,9.50
2018-12-11T14:03:45.669Z,9.50
2018-12-11T14:06:19.624Z,9.60
2018-12-11T14:08:53.708Z,9.60
2018-12-11T14:11:28.071Z,9.60
2018-12-11T14:14:05.009Z,9.60
2018-12-11T14:16:43.110Z,9.60
2018-12-11T14:19:17.356Z,9.60
2018-12-11T14:21:51.845Z,9.60
2018-12-11T14:24:26.362Z,9.60
2018-12-11T14:27:00.348Z,9.60
2018-12-11T14:29:34.585Z,9.60
2018-12-11T14:32:09.106Z,9.60
2018-12-11T14:34:43.179Z,9.60
2018-12-11T14:37:17.230Z,9.60
2018-12-11T14:39:54.770Z,9.60
2018-12-11T14:42:28.790Z,9.60
2018-12-11T14:45:07.945Z,9.60
2018-12-11T14:47:55.276Z,9.60
2018-12-11T14:50:30.849Z,9.60
2018-12-11T14:56:04.931Z,9.60
2018-12-11T14:58:36.347Z,9.50
2018-12-11T15:01:10.318Z,9.50
2018-12-11T15:03:57.911Z,9.50
2018-12-11T15:06:31.929Z,9.40
2018-12-11T15:11:39.484Z,9.40
2018-12-11T15:14:13.395Z,9.40
2018-12-11T15:16:49.577Z,9.30
2018-12-11T15:19:23.693Z,9.30
2018-12-11T15:21:57.789Z,9.30
2018-12-11T15:24:31.770Z,9.30
2018-12-11T15:27:05.836Z,9.20
2018-12-11T15:29:40.011Z,9.20
2018-12-11T15:32:24.758Z,9.20
2018-12-11T15:34:58.817Z,9.20
2018-12-11T15:37:32.742Z,9.10
2018-12-11T15:40:06.168Z,9.10
2018-12-11T15:42:38.903Z,9.10
2018-12-11T15:45:15.359Z,9.10
2018-12-11T15:48:10.148Z,9.10
2018-12-11T15:50:44.290Z,9.10
2018-12-11T15:53:18.550Z,9.10
2018-12-11T15:55:52.532Z,9.10
2018-12-11T15:58:26.720Z,9.10
2018-12-11T16:01:00.984Z,9.10
2018-12-11T16:03:35.230Z,9.10
2018-12-11T16:06:09.410Z,9.00
2018-12-11T16:11:43.271Z,9.00
2018-12-11T16:14:17.658Z,9.00
2018-12-11T16:16:51.614Z,9.00
2018-12-11T16:19:25.766Z,8.90
2018-12-11T16:37:26.080Z,8.80
2018-12-11T16:40:04.795Z,8.80
2018-12-11T16:42:39.288Z,8.80
2018-12-11T16:45:13.462Z,8.80
2018-12-11T16:47:47.676Z,8.70
2018-12-11T16:50:22.136Z,8.70
2018-12-11T16:56:00.840Z,8.70
2018-12-11T16:58:34.999Z,8.70
2018-12-11T17:01:09.109Z,8.70
2018-12-11T17:06:49.242Z,8.60
2018-12-11T17:09:23.781Z,8.60
2018-12-11T17:12:02.310Z,8.60
2018-12-11T17:14:36.414Z,8.50
2018-12-11T17:17:10.514Z,8.50
2018-12-11T17:22:49.446Z,8.50
2018-12-11T17:25:23.709Z,8.50
2018-12-11T17:27:57.797Z,8.50
2018-12-11T17:30:31.873Z,8.50
2018-12-11T17:33:06.248Z,8.50
2018-12-11T17:35:44.118Z,8.50
2018-12-11T17:38:18.613Z,8.50
2018-12-11T17:40:53.427Z,8.50
2018-12-11T18:06:30.109Z,8.20
2018-12-11T18:09:06.410Z,8.20
2018-12-11T18:11:41.164Z,8.20
2018-12-11T18:14:15.565Z,8.10
2018-12-11T18:16:47.529Z,8.10
2018-12-11T18:19:20.234Z,8.10
2018-12-11T18:21:54.633Z,8.00
2018-12-11T18:24:28.858Z,8.00
2018-12-11T18:27:06.864Z,8.00
2018-12-11T18:29:41.177Z,7.90
2018-12-11T18:32:28.401Z,7.90
2018-12-11T18:35:01.525Z,7.90
2018-12-11T18:37:36.020Z,7.90
2018-12-11T18:40:10.040Z,7.80
2018-12-11T18:42:46.403Z,7.80
2018-12-11T18:45:20.655Z,7.80
2018-12-11T18:47:54.615Z,7.80
2018-12-11T18:50:29.113Z,7.80
2018-12-11T18:53:11.189Z,7.80
2018-12-11T18:55:45.650Z,7.80
2018-12-11T18:58:19.932Z,7.80
2018-12-11T19:00:53.847Z,7.70
2018-12-11T19:03:28.121Z,7.70
2018-12-11T19:06:02.450Z,7.70
2018-12-11T19:08:38.577Z,7.70
2018-12-11T19:11:13.030Z,7.70
2018-12-11T19:13:47.516Z,7.70
2018-12-11T19:16:21.892Z,7.70
2018-12-11T19:18:55.821Z,7.70
2018-12-11T19:21:30.000Z,7.70
2018-12-11T19:24:04.994Z,7.60
2018-12-11T19:26:38.956Z,7.60
2018-12-11T19:29:10.684Z,7.60
2018-12-11T19:31:44.581Z,7.60
2018-12-11T19:34:18.934Z,7.60
2018-12-11T19:37:06.443Z,7.60
2018-12-11T19:39:41.060Z,7.60
2018-12-11T19:45:15.610Z,7.60
2018-12-11T19:47:49.757Z,7.60
2018-12-11T19:50:23.901Z,7.60
2018-12-11T19:52:58.265Z,7.60
2018-12-11T19:55:32.178Z,7.60
2018-12-11T19:58:06.253Z,7.60
2018-12-11T20:00:42.279Z,7.60
2018-12-11T20:03:16.270Z,7.60
2018-12-11T20:05:54.329Z,7.60
2018-12-11T20:08:31.037Z,7.60
2018-12-11T20:11:04.821Z,7.70
2018-12-11T20:18:46.857Z,7.70
2018-12-11T20:24:27.154Z,7.80
2018-12-11T20:27:04.280Z,7.80
2018-12-11T20:29:38.566Z,7.80
2018-12-11T20:32:17.668Z,7.80
2018-12-11T20:34:51.820Z,7.80
2018-12-11T20:37:25.681Z,7.80
2018-12-11T20:39:59.976Z,7.80
2018-12-11T20:42:34.057Z,7.80
2018-12-11T20:45:08.129Z,7.80
2018-12-11T20:47:44.994Z,7.80
2018-12-11T20:50:19.355Z,7.80
2018-12-11T20:52:53.287Z,7.80
2018-12-11T20:55:31.264Z,7.80
2018-12-11T20:58:05.633Z,7.80
2018-12-11T21:00:39.595Z,7.80
2018-12-11T21:03:17.663Z,7.80
2018-12-11T21:05:51.759Z,7.80
2018-12-11T21:08:25.980Z,7.80
2018-12-11T21:11:00.756Z,7.80
2018-12-11T21:13:34.644Z,7.80
2018-12-11T21:16:11.077Z,7.80
2018-12-11T21:18:45.210Z,7.70
2018-12-11T21:21:18.043Z,7.70
2018-12-11T21:23:52.211Z,7.70
2018-12-11T21:26:29.770Z,7.70
2018-12-11T21:29:16.997Z,7.70
2018-12-11T21:34:54.996Z,7.60
2018-12-11T21:37:29.023Z,7.50
2018-12-11T21:40:04.058Z,7.50
2018-12-11T21:42:51.842Z,7.40
2018-12-11T21:45:25.863Z,7.30
2018-12-11T21:47:57.615Z,7.20
2018-12-11T21:50:31.560Z,7.10
2018-12-11T21:53:05.665Z,7.00
2018-12-11T21:55:40.042Z,6.90
2018-12-11T21:58:14.046Z,6.80
2018-12-11T22:00:48.073Z,6.70
2018-12-11T22:03:22.215Z,6.60
2018-12-11T22:05:56.455Z,6.50
2018-12-11T22:08:30.356Z,6.40
2018-12-11T22:11:04.288Z,6.30
2018-12-11T22:13:38.403Z,6.30
2018-12-11T22:16:12.820Z,6.20
2018-12-11T22:18:47.016Z,6.10
2018-12-11T22:21:20.974Z,6.00
2018-12-11T22:23:55.130Z,5.90
2018-12-11T22:26:29.364Z,5.90
2018-12-11T22:32:03.648Z,5.70
2018-12-11T22:34:37.928Z,5.60
2018-12-11T22:37:12.140Z,5.60
2018-12-11T22:39:46.021Z,5.50
2018-12-11T22:42:20.236Z,5.40
2018-12-11T22:44:54.348Z,5.40
2018-12-11T22:47:28.673Z,5.30
2018-12-11T22:50:03.297Z,5.30
2018-12-11T22:52:37.841Z,5.30
2018-12-11T22:55:12.510Z,5.30
2018-12-11T22:57:43.832Z,5.30
2018-12-11T23:00:18.537Z,5.20
2018-12-11T23:05:52.553Z,5.20
2018-12-11T23:08:26.789Z,5.20
2018-12-11T23:11:00.849Z,5.20
2018-12-11T23:13:35.307Z,5.20
2018-12-11T23:16:07.225Z,5.20
2018-12-11T23:18:45.412Z,5.10
2018-12-11T23:21:19.640Z,5.10
2018-12-11T23:23:54.011Z,5.10
2018-12-11T23:26:28.099Z,5.00
2018-12-11T23:29:02.248Z,5.00
2018-12-11T23:31:36.474Z,4.90
2018-12-11T23:34:11.327Z,4.80
2018-12-11T23:36:45.678Z,4.80
2018-12-11T23:47:08.177Z,4.50
2018-12-11T23:49:40.285Z,4.40
2018-12-11T23:52:11.454Z,4.40
2018-12-11T23:54:45.579Z,4.30
2018-12-11T23:57:24.741Z,4.20
