createdAt,value
2023-05-06T00:02:09.669Z,3.47
2023-05-06T00:04:36.452Z,3.45
2023-05-06T00:07:03.229Z,4.70
2023-05-06T00:09:29.892Z,4.30
2023-05-06T00:11:57.066Z,4.70
2023-05-06T00:14:23.705Z,4.20
2023-05-06T00:16:51.100Z,3.78
2023-05-06T00:19:17.860Z,7.25
2023-05-06T00:21:44.635Z,3.08
2023-05-06T00:24:11.470Z,3.08
2023-05-06T00:26:38.143Z,2.80
2023-05-06T00:29:04.834Z,3.35
2023-05-06T00:31:31.474Z,5.15
2023-05-06T00:33:58.090Z,5.18
2023-05-06T00:36:24.710Z,3.60
2023-05-06T00:38:51.346Z,4.80
2023-05-06T00:41:18.087Z,4.82
2023-05-06T00:43:44.651Z,3.83
2023-05-06T00:46:11.787Z,3.30
2023-05-06T00:48:38.954Z,3.50
2023-05-06T00:51:05.845Z,3.22
2023-05-06T00:53:33.073Z,3.88
2023-05-06T00:55:59.857Z,3.65
2023-05-06T00:58:26.564Z,4.70
2023-05-06T01:00:53.941Z,3.90
2023-05-06T01:03:21.029Z,4.50
2023-05-06T01:05:59.330Z,3.90
2023-05-06T01:08:32.473Z,5.30
2023-05-06T01:11:09.339Z,4.68
2023-05-06T01:13:57.627Z,4.32
2023-05-06T01:16:27.036Z,4.90
2023-05-06T01:21:23.020Z,5.00
2023-05-06T01:23:58.204Z,5.00
2023-05-06T01:26:25.516Z,5.30
2023-05-06T01:28:52.476Z,4.75
2023-05-06T01:31:43.105Z,4.95
2023-05-06T01:34:21.077Z,5.13
2023-05-06T01:37:05.235Z,4.28
2023-05-06T01:39:33.184Z,5.90
2023-05-06T01:42:02.717Z,4.97
2023-05-06T01:44:33.853Z,5.90
2023-05-06T01:47:01.369Z,7.85
2023-05-06T01:49:29.264Z,6.10
2023-05-06T01:51:56.436Z,7.95
2023-05-06T01:54:23.145Z,4.85
2023-05-06T01:56:49.774Z,6.20
2023-05-06T01:59:16.450Z,5.63
2023-05-06T02:01:43.083Z,5.13
2023-05-06T02:04:09.950Z,5.85
2023-05-06T02:06:36.625Z,5.65
2023-05-06T02:09:03.489Z,5.90
2023-05-06T02:11:30.093Z,7.55
2023-05-06T02:13:57.001Z,7.53
2023-05-06T02:16:23.635Z,7.05
2023-05-06T02:18:50.998Z,7.53
2023-05-06T02:21:17.604Z,7.45
2023-05-06T02:23:44.246Z,6.55
2023-05-06T02:26:10.878Z,6.10
2023-05-06T02:28:37.564Z,7.18
2023-05-06T02:31:04.215Z,6.80
2023-05-06T02:33:30.878Z,7.18
2023-05-06T02:35:57.502Z,5.90
2023-05-06T02:38:24.519Z,6.80
2023-05-06T02:40:51.117Z,6.50
2023-05-06T02:43:17.725Z,7.97
2023-05-06T02:45:44.510Z,6.85
2023-05-06T02:48:11.319Z,6.75
2023-05-06T02:50:37.945Z,6.30
2023-05-06T02:53:04.636Z,6.32
2023-05-06T02:55:31.345Z,6.95
2023-05-06T02:57:57.965Z,7.03
2023-05-06T03:00:24.646Z,8.43
2023-05-06T03:02:51.336Z,7.75
2023-05-06T03:05:18.133Z,7.20
2023-05-06T03:07:44.733Z,7.25
2023-05-06T03:10:11.415Z,7.45
2023-05-06T03:12:38.178Z,8.57
2023-05-06T03:15:05.314Z,7.30
2023-05-06T03:17:32.257Z,7.18
2023-05-06T03:19:58.840Z,7.82
2023-05-06T03:22:25.429Z,7.65
2023-05-06T03:24:52.488Z,7.78
2023-05-06T03:27:19.102Z,7.28
2023-05-06T03:29:45.759Z,8.85
2023-05-06T03:32:12.611Z,8.38
2023-05-06T03:34:39.202Z,8.10
2023-05-06T03:37:06.194Z,6.90
2023-05-06T03:39:32.828Z,7.40
2023-05-06T03:41:59.564Z,7.25
2023-05-06T03:44:26.269Z,8.40
2023-05-06T03:46:52.865Z,9.10
2023-05-06T03:49:20.843Z,8.18
2023-05-06T03:51:47.631Z,8.50
2023-05-06T03:54:14.289Z,8.75
2023-05-06T03:56:40.960Z,9.77
2023-05-06T03:59:07.649Z,10.18
2023-05-06T04:01:35.342Z,9.05
2023-05-06T04:04:02.208Z,10.15
2023-05-06T04:06:29.172Z,10.63
2023-05-06T04:08:55.908Z,10.73
2023-05-06T04:11:22.459Z,10.85
2023-05-06T04:13:49.142Z,10.70
2023-05-06T04:16:15.878Z,11.30
2023-05-06T04:18:43.989Z,10.40
2023-05-06T04:21:13.519Z,10.13
