createdAt,value
2018-09-25T00:01:16.805Z,7.70
2018-09-25T00:03:50.303Z,7.70
2018-09-25T00:06:24.445Z,7.70
2018-09-25T00:08:57.888Z,7.60
2018-09-25T00:11:31.532Z,7.60
2018-09-25T00:14:05.165Z,7.50
2018-09-25T00:16:39.070Z,7.50
2018-09-25T00:19:12.648Z,7.50
2018-09-25T00:21:46.451Z,7.50
2018-09-25T00:24:19.928Z,7.50
2018-09-25T00:26:53.632Z,7.40
2018-09-25T00:29:27.179Z,7.40
2018-09-25T00:32:00.681Z,7.40
2018-09-25T00:34:34.188Z,7.40
2018-09-25T00:37:07.749Z,7.40
2018-09-25T00:39:41.285Z,7.40
2018-09-25T00:42:14.824Z,7.40
2018-09-25T00:44:48.438Z,7.40
2018-09-25T00:47:22.016Z,7.40
2018-09-25T00:49:55.462Z,7.40
2018-09-25T00:52:29.155Z,7.40
2018-09-25T00:55:02.628Z,7.30
2018-09-25T00:57:36.079Z,7.30
2018-09-25T01:00:09.893Z,7.40
2018-09-25T01:02:43.489Z,7.40
2018-09-25T01:05:16.873Z,7.30
2018-09-25T01:07:50.379Z,7.30
2018-09-25T01:10:23.926Z,7.30
2018-09-25T01:12:57.366Z,7.30
2018-09-25T01:15:30.815Z,7.20
2018-09-25T01:18:04.726Z,7.20
2018-09-25T01:20:38.183Z,7.20
2018-09-25T01:23:11.964Z,7.10
2018-09-25T01:25:45.547Z,7.10
2018-09-25T01:28:19.061Z,7.10
2018-09-25T01:30:52.647Z,7.10
2018-09-25T01:33:26.368Z,7.00
2018-09-25T01:35:59.913Z,7.00
2018-09-25T01:38:33.362Z,7.00
2018-09-25T01:41:06.916Z,7.00
2018-09-25T01:43:40.427Z,6.90
2018-09-25T01:46:13.963Z,6.90
2018-09-25T01:48:47.721Z,6.90
2018-09-25T01:51:21.260Z,6.90
2018-09-25T01:53:54.922Z,6.90
2018-09-25T01:56:28.511Z,6.90
2018-09-25T02:02:05.963Z,6.90
2018-09-25T02:04:39.542Z,6.80
2018-09-25T02:07:13.136Z,6.80
2018-09-25T02:09:46.891Z,6.80
2018-09-25T02:12:20.295Z,6.80
2018-09-25T02:14:54.158Z,6.80
2018-09-25T02:17:27.667Z,6.80
2018-09-25T02:20:01.652Z,6.80
2018-09-25T02:22:35.208Z,6.80
2018-09-25T02:25:08.883Z,6.70
2018-09-25T02:27:42.430Z,6.70
2018-09-25T02:30:15.863Z,6.70
2018-09-25T02:32:49.469Z,6.70
2018-09-25T02:35:22.990Z,6.70
2018-09-25T02:37:56.639Z,6.80
2018-09-25T02:40:30.364Z,6.70
2018-09-25T02:43:03.799Z,6.80
2018-09-25T02:45:37.514Z,6.80
2018-09-25T02:48:11.162Z,6.80
2018-09-25T02:50:44.753Z,6.70
2018-09-25T02:53:18.344Z,6.80
2018-09-25T02:58:31.623Z,6.80
2018-09-25T03:01:05.192Z,6.80
2018-09-25T03:03:38.627Z,6.80
2018-09-25T03:06:12.619Z,6.70
2018-09-25T03:08:46.143Z,6.80
2018-09-25T03:11:20.751Z,6.70
2018-09-25T03:13:54.306Z,6.70
2018-09-25T03:16:28.142Z,6.70
2018-09-25T03:19:01.792Z,6.70
2018-09-25T03:21:35.667Z,6.70
2018-09-25T03:24:09.150Z,6.60
2018-09-25T03:26:42.758Z,6.60
2018-09-25T03:29:16.355Z,6.60
2018-09-25T03:31:49.961Z,6.60
2018-09-25T03:34:23.510Z,6.60
2018-09-25T03:36:57.015Z,6.60
2018-09-25T03:39:30.499Z,6.60
2018-09-25T03:42:04.359Z,6.60
2018-09-25T03:44:37.903Z,6.60
2018-09-25T03:47:11.643Z,6.60
2018-09-25T03:49:45.066Z,6.60
2018-09-25T03:52:18.862Z,6.60
2018-09-25T03:54:52.466Z,6.50
2018-09-25T03:57:26.374Z,6.50
2018-09-25T03:59:59.686Z,6.50
2018-09-25T04:02:33.224Z,6.50
2018-09-25T04:05:07.394Z,6.50
2018-09-25T04:07:40.912Z,6.50
2018-09-25T04:10:14.306Z,6.40
2018-09-25T04:12:47.994Z,6.40
2018-09-25T04:15:21.447Z,6.40
2018-09-25T04:17:55.147Z,6.40
2018-09-25T04:20:28.736Z,6.40
2018-09-25T04:23:02.275Z,6.40
2018-09-25T04:25:35.685Z,6.40
2018-09-25T04:28:09.315Z,6.30
2018-09-25T04:30:42.790Z,6.30
2018-09-25T04:33:16.583Z,6.30
2018-09-25T04:35:50.132Z,6.30
2018-09-25T04:38:23.989Z,6.30
2018-09-25T04:40:57.506Z,6.20
2018-09-25T04:43:31.145Z,6.20
2018-09-25T04:46:04.719Z,6.10
2018-09-25T04:48:38.595Z,6.10
2018-09-25T04:51:12.119Z,6.10
2018-09-25T04:53:45.800Z,6.10
2018-09-25T04:56:19.389Z,6.20
2018-09-25T04:58:52.890Z,6.20
2018-09-25T05:01:26.422Z,6.20
2018-09-25T05:04:00.002Z,6.20
2018-09-25T05:06:33.479Z,6.20
2018-09-25T05:09:07.028Z,6.20
2018-09-25T05:11:40.686Z,6.20
2018-09-25T05:14:22.783Z,6.30
2018-09-25T05:16:56.188Z,6.30
2018-09-25T05:19:29.791Z,6.40
2018-09-25T05:22:03.167Z,6.50
2018-09-25T05:24:36.919Z,6.50
2018-09-25T05:27:10.397Z,6.70
2018-09-25T05:29:44.226Z,7.20
2018-09-25T05:32:17.510Z,7.80
2018-09-25T05:34:51.186Z,8.60
2018-09-25T05:37:24.656Z,9.30
2018-09-25T05:39:58.248Z,9.90
2018-09-25T05:42:31.840Z,10.60
2018-09-25T05:45:05.314Z,11.30
2018-09-25T05:47:38.882Z,11.90
2018-09-25T05:50:12.783Z,12.40
2018-09-25T05:52:46.352Z,13.00
2018-09-25T05:55:20.446Z,13.60
2018-09-25T05:57:53.955Z,14.20
2018-09-25T06:00:27.730Z,14.70
2018-09-25T06:03:01.291Z,15.30
2018-09-25T06:05:34.899Z,15.60
2018-09-25T06:08:08.449Z,16.00
2018-09-25T06:10:41.896Z,16.20
2018-09-25T06:13:15.552Z,16.50
2018-09-25T06:15:49.153Z,16.90
2018-09-25T06:18:22.539Z,17.50
2018-09-25T06:20:56.148Z,17.80
2018-09-25T06:23:29.745Z,18.00
2018-09-25T06:26:03.400Z,18.60
2018-09-25T06:28:37.021Z,19.00
2018-09-25T06:31:10.824Z,19.20
2018-09-25T06:33:44.429Z,19.70
2018-09-25T06:36:18.315Z,20.00
2018-09-25T06:38:51.891Z,20.10
2018-09-25T06:41:25.574Z,20.20
2018-09-25T06:43:58.938Z,20.20
2018-09-25T06:46:32.629Z,20.10
2018-09-25T06:49:06.223Z,20.70
2018-09-25T06:51:39.827Z,20.80
2018-09-25T06:54:13.331Z,21.00
2018-09-25T06:56:46.971Z,21.40
2018-09-25T06:59:20.964Z,21.70
2018-09-25T07:01:54.891Z,21.60
2018-09-25T07:04:28.461Z,21.90
2018-09-25T07:07:02.090Z,22.60
2018-09-25T07:09:35.684Z,23.00
2018-09-25T07:12:09.260Z,23.40
2018-09-25T07:14:42.719Z,23.60
2018-09-25T07:17:16.502Z,23.80
2018-09-25T07:19:50.146Z,23.80
2018-09-25T07:22:23.858Z,23.80
2018-09-25T07:24:57.437Z,23.80
2018-09-25T07:27:31.263Z,23.80
2018-09-25T07:30:04.748Z,23.90
2018-09-25T07:32:38.485Z,24.00
2018-09-25T07:35:11.943Z,23.70
2018-09-25T07:37:45.422Z,24.10
2018-09-25T07:40:18.971Z,24.40
2018-09-25T07:42:52.608Z,24.60
2018-09-25T07:45:26.170Z,24.60
2018-09-25T07:48:00.341Z,24.40
2018-09-25T07:50:33.976Z,24.50
2018-09-25T07:53:07.886Z,24.60
2018-09-25T07:55:41.349Z,24.90
2018-09-25T07:58:14.779Z,25.10
2018-09-25T08:00:48.331Z,25.50
2018-09-25T08:03:22.132Z,25.40
2018-09-25T08:05:55.544Z,25.20
2018-09-25T08:08:29.298Z,25.30
2018-09-25T08:11:02.704Z,25.40
2018-09-25T08:13:36.168Z,25.50
2018-09-25T08:16:09.783Z,25.50
2018-09-25T08:18:43.356Z,25.70
2018-09-25T08:21:16.830Z,25.80
2018-09-25T08:23:50.331Z,26.00
2018-09-25T08:26:23.819Z,26.20
2018-09-25T08:28:58.233Z,26.50
2018-09-25T08:31:31.975Z,26.50
2018-09-25T08:34:06.643Z,26.40
2018-09-25T08:36:40.088Z,26.00
2018-09-25T08:39:19.347Z,26.00
2018-09-25T08:41:52.835Z,25.60
2018-09-25T08:44:26.297Z,25.70
2018-09-25T08:46:59.807Z,26.60
2018-09-25T08:49:33.367Z,27.20
2018-09-25T08:52:06.928Z,27.00
2018-09-25T18:10:16.133Z,11.20
2018-09-25T18:12:49.675Z,10.60
2018-09-25T18:15:23.675Z,10.50
2018-09-25T18:17:56.963Z,10.50
2018-09-25T18:20:30.941Z,10.60
2018-09-25T18:23:04.241Z,10.60
2018-09-25T18:25:37.830Z,10.70
2018-09-25T18:28:12.016Z,10.70
2018-09-25T18:30:45.755Z,10.60
2018-09-25T18:33:19.185Z,10.70
2018-09-25T18:35:52.755Z,10.60
2018-09-25T18:38:26.296Z,10.70
2018-09-25T18:41:00.652Z,10.70
2018-09-25T18:43:34.901Z,10.60
2018-09-25T18:46:08.614Z,10.60
2018-09-25T18:48:42.209Z,10.60
2018-09-25T18:51:15.967Z,10.60
2018-09-25T18:53:49.888Z,10.50
2018-09-25T18:56:23.310Z,10.50
2018-09-25T18:58:56.798Z,10.50
2018-09-25T19:01:30.222Z,10.40
2018-09-25T19:04:03.507Z,10.40
2018-09-25T19:06:37.208Z,10.40
2018-09-25T19:09:13.340Z,10.30
2018-09-25T19:11:47.145Z,10.30
2018-09-25T19:14:20.627Z,10.30
2018-09-25T19:16:54.274Z,10.20
2018-09-25T19:19:27.767Z,10.20
2018-09-25T19:22:01.477Z,10.20
2018-09-25T19:24:34.991Z,10.20
2018-09-25T19:27:08.883Z,10.10
2018-09-25T19:29:42.528Z,10.10
2018-09-25T19:32:15.992Z,10.10
2018-09-25T19:34:49.387Z,10.10
2018-09-25T19:37:22.987Z,10.10
2018-09-25T19:39:56.652Z,10.10
2018-09-25T19:42:30.371Z,10.10
2018-09-25T19:45:04.219Z,10.10
2018-09-25T19:47:37.602Z,10.10
2018-09-25T19:50:11.059Z,10.10
2018-09-25T19:52:44.607Z,10.10
2018-09-25T19:55:18.086Z,10.00
2018-09-25T19:57:51.747Z,10.00
2018-09-25T20:00:26.496Z,9.90
2018-09-25T20:02:59.877Z,9.90
2018-09-25T20:05:33.445Z,9.80
2018-09-25T20:08:07.063Z,9.70
2018-09-25T20:10:40.619Z,9.70
2018-09-25T20:13:14.337Z,9.70
2018-09-25T20:15:48.724Z,9.70
2018-09-25T20:18:22.530Z,9.60
2018-09-25T20:20:56.134Z,9.60
2018-09-25T20:23:29.555Z,9.50
2018-09-25T20:26:03.122Z,9.40
2018-09-25T20:28:36.927Z,9.40
2018-09-25T20:31:10.460Z,9.40
2018-09-25T20:33:44.008Z,9.40
2018-09-25T20:36:17.607Z,9.50
2018-09-25T20:38:51.051Z,9.50
2018-09-25T20:41:24.537Z,9.50
2018-09-25T20:43:58.114Z,9.50
2018-09-25T20:46:31.620Z,9.40
2018-09-25T20:49:05.541Z,9.30
2018-09-25T20:51:39.224Z,9.20
2018-09-25T20:54:12.919Z,9.20
2018-09-25T20:56:46.492Z,9.10
2018-09-25T20:59:20.158Z,9.00
2018-09-25T21:01:53.740Z,9.00
2018-09-25T21:04:27.547Z,9.00
2018-09-25T21:07:01.135Z,8.90
2018-09-25T21:09:34.601Z,8.80
2018-09-25T21:12:08.023Z,8.80
2018-09-25T21:14:42.662Z,8.80
2018-09-25T21:17:16.160Z,8.70
2018-09-25T21:19:49.991Z,8.70
2018-09-25T21:22:23.590Z,8.60
2018-09-25T21:24:57.095Z,8.60
2018-09-25T21:27:30.596Z,8.50
2018-09-25T21:30:04.091Z,8.50
2018-09-25T21:32:37.566Z,8.40
2018-09-25T21:35:11.484Z,8.40
2018-09-25T21:37:44.946Z,8.40
2018-09-25T21:40:18.630Z,8.40
2018-09-25T21:42:52.223Z,8.40
2018-09-25T21:45:25.679Z,8.40
2018-09-25T21:47:59.232Z,8.40
2018-09-25T21:50:32.786Z,8.40
2018-09-25T21:53:06.091Z,8.40
2018-09-25T21:55:39.609Z,8.40
2018-09-25T21:58:13.012Z,8.40
2018-09-25T22:00:46.767Z,8.30
2018-09-25T22:03:20.407Z,8.30
2018-09-25T22:05:53.897Z,8.30
2018-09-25T22:08:27.283Z,8.20
2018-09-25T22:11:00.965Z,8.30
2018-09-25T22:13:34.375Z,8.20
2018-09-25T22:16:08.365Z,8.20
2018-09-25T22:18:41.895Z,8.20
2018-09-25T22:21:15.463Z,8.20
2018-09-25T22:23:48.906Z,8.10
2018-09-25T22:26:22.738Z,8.10
2018-09-25T22:28:56.146Z,8.00
2018-09-25T22:31:29.844Z,7.90
2018-09-25T22:34:03.335Z,7.90
2018-09-25T22:36:37.390Z,7.80
2018-09-25T22:39:14.329Z,7.80
2018-09-25T22:41:48.027Z,7.80
2018-09-25T22:44:21.896Z,7.80
2018-09-25T22:46:55.511Z,7.80
2018-09-25T22:49:29.117Z,7.80
2018-09-25T22:52:02.534Z,7.90
2018-09-25T22:54:35.914Z,7.90
2018-09-25T22:57:09.476Z,7.90
2018-09-25T22:59:42.900Z,7.90
2018-09-25T23:02:16.670Z,7.90
2018-09-25T23:04:50.010Z,7.80
2018-09-25T23:07:24.067Z,7.80
2018-09-25T23:09:57.733Z,7.80
2018-09-25T23:12:31.435Z,7.80
2018-09-25T23:15:04.935Z,7.80
2018-09-25T23:17:38.677Z,7.80
2018-09-25T23:20:12.162Z,7.80
2018-09-25T23:22:45.770Z,7.80
2018-09-25T23:25:19.411Z,7.80
2018-09-25T23:27:53.116Z,7.70
2018-09-25T23:30:26.768Z,7.70
2018-09-25T23:33:00.695Z,7.70
2018-09-25T23:35:34.091Z,7.70
2018-09-25T23:38:07.702Z,7.70
2018-09-25T23:41:44.921Z,7.70
2018-09-25T23:44:23.497Z,7.70
2018-09-25T23:46:57.107Z,7.60
2018-09-25T23:49:46.247Z,7.60
2018-09-25T23:52:16.895Z,7.60
2018-09-25T23:54:51.523Z,7.60
2018-09-25T23:57:23.852Z,7.60
2018-09-25T23:59:56.095Z,7.60
