createdAt,value
2017-07-26T00:00:09.620Z,0
2017-07-26T00:00:35.742Z,0
2017-07-26T00:01:01.911Z,0
2017-07-26T00:01:28.157Z,0
2017-07-26T00:01:54.384Z,0
2017-07-26T00:02:20.496Z,0
2017-07-26T00:02:46.718Z,0
2017-07-26T00:03:12.916Z,0
2017-07-26T00:03:39.040Z,0
2017-07-26T00:04:05.193Z,0
2017-07-26T00:04:31.389Z,0
2017-07-26T00:04:57.585Z,0
2017-07-26T00:05:23.756Z,0
2017-07-26T00:05:49.888Z,0
2017-07-26T00:06:16.114Z,0
2017-07-26T00:06:42.357Z,0
2017-07-26T00:07:08.538Z,0
2017-07-26T00:07:34.700Z,0
2017-07-26T00:08:00.879Z,0
2017-07-26T00:08:27.121Z,0
2017-07-26T00:08:53.326Z,0
2017-07-26T00:09:19.448Z,0
2017-07-26T00:09:45.562Z,0
2017-07-26T00:10:11.743Z,0
2017-07-26T00:10:37.938Z,0
2017-07-26T00:11:04.287Z,0
2017-07-26T00:11:30.462Z,0
2017-07-26T00:11:56.623Z,0
2017-07-26T00:12:22.814Z,0
2017-07-26T00:12:48.991Z,0
2017-07-26T00:13:15.141Z,0
2017-07-26T00:13:41.294Z,0
2017-07-26T00:14:07.481Z,0
2017-07-26T00:14:33.738Z,0
2017-07-26T00:14:59.851Z,0
2017-07-26T00:15:26.007Z,0
2017-07-26T00:15:52.209Z,0
2017-07-26T00:16:18.373Z,0
2017-07-26T00:16:44.527Z,0
2017-07-26T00:17:10.684Z,0
2017-07-26T00:17:36.798Z,0
2017-07-26T00:18:02.949Z,0
2017-07-26T00:18:29.172Z,0
2017-07-26T00:18:55.288Z,0
2017-07-26T00:19:21.422Z,0
2017-07-26T00:19:47.590Z,0
2017-07-26T00:20:13.774Z,0
2017-07-26T00:20:39.966Z,0
2017-07-26T00:21:06.204Z,0
2017-07-26T00:21:32.351Z,0
2017-07-26T00:21:58.481Z,0
2017-07-26T00:22:24.594Z,0
2017-07-26T00:22:50.735Z,0
2017-07-26T00:23:16.896Z,0
2017-07-26T00:23:43.083Z,0
2017-07-26T00:24:09.199Z,0
2017-07-26T00:24:35.421Z,0
2017-07-26T00:25:01.569Z,0
2017-07-26T00:25:27.763Z,0
2017-07-26T00:25:53.911Z,0
2017-07-26T00:26:20.086Z,0
2017-07-26T00:26:46.248Z,0
2017-07-26T00:27:12.397Z,0
2017-07-26T00:27:38.512Z,0
2017-07-26T00:28:04.674Z,0
2017-07-26T00:28:30.860Z,0
2017-07-26T00:28:57.002Z,0
2017-07-26T00:29:23.184Z,0
2017-07-26T00:29:49.347Z,0
2017-07-26T00:30:15.492Z,0
2017-07-26T00:30:41.706Z,0
2017-07-26T00:31:07.854Z,0
2017-07-26T00:31:34.040Z,0
2017-07-26T00:32:00.163Z,0
2017-07-26T00:32:26.311Z,0
2017-07-26T00:32:52.529Z,0
2017-07-26T00:33:18.719Z,0
2017-07-26T00:33:44.860Z,0
2017-07-26T00:34:11.011Z,0
2017-07-26T00:34:37.211Z,0
2017-07-26T00:35:03.355Z,0
2017-07-26T00:35:29.476Z,0
2017-07-26T00:35:55.687Z,0
2017-07-26T00:36:21.843Z,0
2017-07-26T00:36:48.041Z,0
2017-07-26T00:37:14.245Z,0
2017-07-26T00:37:40.392Z,0
2017-07-26T00:38:06.620Z,0
2017-07-26T00:38:32.829Z,0
2017-07-26T00:38:58.951Z,0
2017-07-26T00:39:25.144Z,0
2017-07-26T00:39:51.292Z,0
2017-07-26T00:40:17.440Z,0
2017-07-26T00:40:43.572Z,0
2017-07-26T00:41:09.693Z,0
2017-07-26T00:41:35.819Z,0
2017-07-26T00:42:02.001Z,0
2017-07-26T00:42:28.149Z,0
2017-07-26T00:42:54.312Z,0
2017-07-26T00:43:20.428Z,0
2017-07-26T00:43:46.571Z,0
2017-07-26T00:44:12.762Z,0
2017-07-26T00:44:38.916Z,0
2017-07-26T00:45:05.092Z,0
2017-07-26T00:45:31.280Z,0
2017-07-26T00:45:57.430Z,0
2017-07-26T00:46:23.577Z,0
2017-07-26T00:46:49.763Z,0
2017-07-26T00:47:15.957Z,0
2017-07-26T00:47:42.064Z,0
2017-07-26T00:48:08.244Z,0
2017-07-26T00:48:34.439Z,0
2017-07-26T00:49:00.556Z,0
2017-07-26T00:49:26.762Z,0
2017-07-26T00:49:52.961Z,0
2017-07-26T00:50:19.105Z,0
2017-07-26T00:50:45.273Z,0
2017-07-26T00:51:11.471Z,0
2017-07-26T00:51:37.657Z,0
2017-07-26T00:52:03.856Z,0
2017-07-26T00:52:30.045Z,0
2017-07-26T00:52:56.225Z,0
2017-07-26T00:53:22.384Z,0
2017-07-26T00:53:48.529Z,0
2017-07-26T00:54:14.696Z,0
2017-07-26T00:54:40.831Z,0
2017-07-26T00:55:07.010Z,0
2017-07-26T00:55:33.181Z,0
2017-07-26T00:55:59.336Z,0
2017-07-26T00:56:25.494Z,0
2017-07-26T00:56:51.637Z,0
2017-07-26T00:57:17.889Z,0
2017-07-26T00:57:44.017Z,0
2017-07-26T00:58:10.137Z,0
2017-07-26T00:58:36.289Z,0
2017-07-26T00:59:02.434Z,0
2017-07-26T00:59:28.603Z,0
2017-07-26T00:59:54.825Z,0
2017-07-26T01:00:21.028Z,0
2017-07-26T01:00:47.183Z,0
2017-07-26T01:01:13.314Z,0
2017-07-26T01:01:39.490Z,0
2017-07-26T01:02:05.668Z,0
2017-07-26T01:02:31.859Z,0
2017-07-26T01:02:58.067Z,0
2017-07-26T01:03:24.215Z,0
2017-07-26T01:03:50.336Z,0
2017-07-26T01:04:16.519Z,0
2017-07-26T01:04:42.685Z,0
2017-07-26T01:05:08.790Z,0
2017-07-26T01:05:34.944Z,0
2017-07-26T01:06:01.073Z,0
2017-07-26T01:06:27.217Z,0
2017-07-26T01:06:53.336Z,0
2017-07-26T01:07:19.500Z,0
2017-07-26T01:07:45.717Z,0
2017-07-26T01:08:11.884Z,0
2017-07-26T01:08:38.085Z,0
2017-07-26T01:09:04.295Z,0
2017-07-26T01:09:30.449Z,0
2017-07-26T01:09:56.593Z,0
2017-07-26T01:10:22.767Z,0
2017-07-26T01:10:48.900Z,0
2017-07-26T01:11:15.108Z,0
2017-07-26T01:11:41.282Z,0
2017-07-26T01:12:07.477Z,0
2017-07-26T01:12:33.633Z,0
2017-07-26T01:12:59.746Z,0
2017-07-26T01:13:25.937Z,0
2017-07-26T01:13:52.095Z,0
2017-07-26T01:14:18.236Z,0
2017-07-26T01:14:44.395Z,0
2017-07-26T01:15:10.568Z,0
2017-07-26T01:15:36.733Z,0
2017-07-26T01:16:02.851Z,0
2017-07-26T01:16:28.997Z,0
2017-07-26T01:16:55.126Z,0
2017-07-26T01:17:21.252Z,0
2017-07-26T01:17:47.421Z,0
2017-07-26T01:18:13.575Z,0
2017-07-26T01:18:39.769Z,0
2017-07-26T01:19:05.938Z,0
2017-07-26T01:19:32.120Z,0
2017-07-26T01:19:58.250Z,0
2017-07-26T01:20:24.397Z,0
2017-07-26T01:20:50.560Z,0
2017-07-26T01:21:16.734Z,0
2017-07-26T01:21:42.918Z,0
2017-07-26T01:22:09.083Z,0
2017-07-26T01:22:35.226Z,0
2017-07-26T01:23:01.443Z,0
2017-07-26T01:23:27.664Z,0
2017-07-26T01:23:53.779Z,0
2017-07-26T01:24:19.924Z,0
2017-07-26T01:24:46.121Z,0
2017-07-26T01:25:12.291Z,0
2017-07-26T01:25:38.405Z,0
2017-07-26T01:26:04.560Z,0
2017-07-26T01:26:30.745Z,0
2017-07-26T01:26:56.966Z,0
2017-07-26T01:27:23.102Z,0
2017-07-26T01:27:49.277Z,0
2017-07-26T01:28:15.473Z,0
2017-07-26T01:28:41.658Z,0
2017-07-26T01:29:07.797Z,0
2017-07-26T01:29:33.997Z,0
2017-07-26T01:30:00.175Z,0
2017-07-26T01:30:26.405Z,0
2017-07-26T01:30:52.563Z,0
2017-07-26T01:31:18.789Z,0
2017-07-26T01:31:44.928Z,0
2017-07-26T01:32:11.086Z,0
2017-07-26T01:32:37.254Z,0
2017-07-26T01:33:03.397Z,0
2017-07-26T01:33:29.547Z,0
2017-07-26T01:33:55.743Z,0
2017-07-26T01:34:21.915Z,0
2017-07-26T01:34:48.093Z,0
2017-07-26T01:35:14.285Z,0
2017-07-26T01:35:40.461Z,0
2017-07-26T01:36:06.662Z,0
2017-07-26T01:36:32.856Z,0
2017-07-26T01:36:58.973Z,0
2017-07-26T01:37:25.133Z,0
2017-07-26T01:37:51.250Z,0
2017-07-26T01:38:17.488Z,0
2017-07-26T01:38:43.649Z,0
2017-07-26T01:39:09.801Z,0
2017-07-26T01:39:35.944Z,0
2017-07-26T01:40:02.108Z,0
2017-07-26T01:40:28.225Z,0
2017-07-26T01:40:54.368Z,0
2017-07-26T01:41:20.534Z,0
2017-07-26T01:41:46.753Z,0
2017-07-26T01:42:12.865Z,0
2017-07-26T01:42:39.015Z,0
2017-07-26T01:43:05.165Z,0
2017-07-26T01:43:31.330Z,0
2017-07-26T01:43:57.451Z,0
2017-07-26T01:44:23.626Z,0
2017-07-26T01:44:49.844Z,0
2017-07-26T01:45:15.965Z,0
2017-07-26T01:45:42.083Z,0
2017-07-26T01:46:08.269Z,0
2017-07-26T01:46:34.434Z,0
2017-07-26T01:47:00.570Z,0
2017-07-26T01:47:26.694Z,0
2017-07-26T01:47:52.855Z,0
2017-07-26T01:48:19.055Z,0
2017-07-26T01:48:45.238Z,0
2017-07-26T01:49:11.443Z,0
2017-07-26T01:49:37.665Z,0
2017-07-26T01:50:03.825Z,0
2017-07-26T01:50:29.971Z,0
2017-07-26T01:50:56.155Z,0
2017-07-26T01:51:22.316Z,0
2017-07-26T01:51:48.456Z,0
2017-07-26T01:52:14.607Z,0
2017-07-26T01:52:40.771Z,0
2017-07-26T01:53:07.014Z,0
2017-07-26T01:53:33.187Z,0
2017-07-26T01:53:59.313Z,0
2017-07-26T01:54:25.470Z,0
2017-07-26T01:54:51.666Z,0
2017-07-26T01:55:17.812Z,0
2017-07-26T01:55:43.964Z,0
2017-07-26T01:56:10.130Z,0
2017-07-26T01:56:36.343Z,0
2017-07-26T01:57:02.488Z,0
2017-07-26T01:57:28.650Z,0
2017-07-26T01:57:54.805Z,0
2017-07-26T01:58:20.974Z,0
2017-07-26T01:58:47.132Z,0
2017-07-26T01:59:13.293Z,0
2017-07-26T01:59:39.440Z,0
2017-07-26T02:00:05.655Z,0
2017-07-26T02:00:31.825Z,0
2017-07-26T02:00:57.994Z,0
2017-07-26T02:01:24.144Z,0
2017-07-26T02:01:50.346Z,0
2017-07-26T02:02:16.514Z,0
2017-07-26T02:02:42.703Z,0
2017-07-26T02:03:08.875Z,0
2017-07-26T02:03:35.000Z,0
2017-07-26T02:04:01.163Z,0
2017-07-26T02:04:27.330Z,0
2017-07-26T02:04:53.521Z,0
2017-07-26T02:05:19.667Z,0
2017-07-26T02:05:45.894Z,0
2017-07-26T02:06:12.076Z,0
2017-07-26T02:06:38.305Z,0
2017-07-26T02:07:04.463Z,0
2017-07-26T02:07:30.660Z,0
2017-07-26T02:07:56.826Z,0
2017-07-26T02:08:23.013Z,0
2017-07-26T02:08:49.207Z,0
2017-07-26T02:09:15.321Z,0
2017-07-26T02:09:41.526Z,0
2017-07-26T02:10:07.658Z,0
2017-07-26T02:10:33.841Z,0
2017-07-26T02:11:00.063Z,0
2017-07-26T02:11:26.230Z,0
2017-07-26T02:11:52.382Z,0
2017-07-26T02:12:18.577Z,0
2017-07-26T02:12:44.721Z,0
2017-07-26T02:13:10.900Z,0
2017-07-26T02:13:37.032Z,0
2017-07-26T02:14:03.182Z,0
2017-07-26T02:14:29.357Z,0
2017-07-26T02:14:55.557Z,0
2017-07-26T02:15:21.703Z,0
2017-07-26T02:15:47.817Z,0
2017-07-26T02:16:13.985Z,0
2017-07-26T02:16:40.138Z,0
2017-07-26T02:17:06.253Z,0
2017-07-26T02:17:32.380Z,0
2017-07-26T02:17:58.539Z,0
2017-07-26T02:18:24.711Z,0
2017-07-26T02:18:50.924Z,0
2017-07-26T02:19:17.089Z,0
2017-07-26T02:19:43.202Z,0
2017-07-26T02:20:09.384Z,0
2017-07-26T02:20:35.515Z,0
2017-07-26T02:21:01.690Z,0
2017-07-26T02:21:27.801Z,0
2017-07-26T02:21:53.929Z,0
2017-07-26T02:22:20.136Z,0
2017-07-26T02:22:46.360Z,0
2017-07-26T02:23:12.479Z,0
2017-07-26T02:23:38.599Z,0
2017-07-26T02:24:04.862Z,0
2017-07-26T02:24:31.035Z,0
2017-07-26T02:24:57.210Z,0
2017-07-26T02:25:23.374Z,0
2017-07-26T02:25:49.531Z,0
2017-07-26T02:26:15.675Z,0
2017-07-26T02:26:41.903Z,0
2017-07-26T02:27:08.119Z,0
2017-07-26T02:27:34.244Z,0
2017-07-26T02:28:00.361Z,0
2017-07-26T02:28:26.592Z,0
2017-07-26T02:28:52.759Z,0
2017-07-26T02:29:18.976Z,0
2017-07-26T02:29:45.116Z,0
2017-07-26T02:30:11.277Z,0
2017-07-26T02:30:37.468Z,0
2017-07-26T02:31:03.699Z,0
2017-07-26T02:31:29.888Z,0
2017-07-26T02:31:56.073Z,0
2017-07-26T02:32:22.282Z,0
2017-07-26T02:32:48.458Z,0
2017-07-26T02:33:14.639Z,0
2017-07-26T02:33:40.796Z,0
2017-07-26T02:34:06.951Z,0
2017-07-26T02:34:33.177Z,0
2017-07-26T02:34:59.334Z,0
2017-07-26T02:35:25.535Z,0
2017-07-26T02:35:51.674Z,0
2017-07-26T02:36:17.799Z,0
2017-07-26T02:36:43.990Z,0
2017-07-26T02:37:10.170Z,0
2017-07-26T02:37:36.357Z,0
2017-07-26T02:38:02.548Z,0
2017-07-26T02:38:28.755Z,0
2017-07-26T02:38:54.931Z,0
2017-07-26T02:39:21.090Z,0
2017-07-26T02:39:47.275Z,0
2017-07-26T02:40:13.448Z,0
2017-07-26T02:40:39.648Z,0
2017-07-26T02:41:05.834Z,0
2017-07-26T02:41:32.061Z,0
2017-07-26T02:41:58.276Z,0
2017-07-26T02:42:24.441Z,0
2017-07-26T02:42:50.583Z,0
2017-07-26T02:43:16.797Z,0
2017-07-26T02:43:43.017Z,0
2017-07-26T02:44:09.203Z,0
2017-07-26T02:44:35.374Z,0
2017-07-26T02:45:01.523Z,0
2017-07-26T02:45:27.709Z,0
2017-07-26T02:45:53.900Z,0
2017-07-26T02:46:20.060Z,0
2017-07-26T02:46:46.256Z,0
2017-07-26T02:47:12.517Z,0
2017-07-26T02:47:38.657Z,0
2017-07-26T02:48:04.810Z,0
2017-07-26T02:48:30.969Z,0
2017-07-26T02:48:57.178Z,0
2017-07-26T02:49:23.347Z,0
2017-07-26T02:49:49.509Z,0
2017-07-26T02:50:15.752Z,0
2017-07-26T02:50:41.954Z,0
2017-07-26T02:51:08.156Z,0
2017-07-26T02:51:34.335Z,0
2017-07-26T02:52:00.499Z,0
2017-07-26T02:52:26.642Z,0
2017-07-26T02:52:52.849Z,0
2017-07-26T02:53:19.013Z,0
2017-07-26T02:53:45.194Z,0
2017-07-26T02:54:11.367Z,0
2017-07-26T02:54:37.561Z,0
2017-07-26T02:55:03.762Z,0
2017-07-26T02:55:29.932Z,0
2017-07-26T02:56:25.900Z,0
2017-07-26T02:56:52.034Z,0
2017-07-26T02:57:18.183Z,0
2017-07-26T02:57:44.278Z,0
2017-07-26T02:58:10.464Z,0
2017-07-26T02:58:36.613Z,0
2017-07-26T02:59:02.703Z,0
2017-07-26T02:59:28.837Z,0
2017-07-26T02:59:54.964Z,0
2017-07-26T03:00:21.102Z,0
2017-07-26T03:00:47.229Z,0
2017-07-26T03:01:13.388Z,0
2017-07-26T03:01:39.472Z,0
2017-07-26T03:02:05.647Z,0
2017-07-26T03:02:31.835Z,0
2017-07-26T03:02:58.001Z,0
2017-07-26T03:03:24.123Z,0
2017-07-26T03:03:50.284Z,0
2017-07-26T03:04:16.431Z,0
2017-07-26T03:04:42.547Z,0
2017-07-26T03:05:08.682Z,0
2017-07-26T03:05:34.837Z,0
2017-07-26T03:06:00.975Z,0
2017-07-26T03:06:27.132Z,0
2017-07-26T03:06:53.288Z,0
2017-07-26T03:07:19.438Z,0
2017-07-26T03:07:45.561Z,0
2017-07-26T03:08:11.730Z,0
2017-07-26T03:08:37.857Z,0
2017-07-26T03:09:04.030Z,0
2017-07-26T03:09:30.172Z,0
2017-07-26T03:09:56.305Z,0
2017-07-26T03:10:22.460Z,0
2017-07-26T03:10:48.599Z,0
2017-07-26T03:11:14.726Z,0
2017-07-26T03:11:40.911Z,0
2017-07-26T03:12:07.058Z,0
2017-07-26T03:12:33.181Z,0
2017-07-26T03:12:59.318Z,0
2017-07-26T03:13:25.474Z,0
2017-07-26T03:13:51.627Z,0
2017-07-26T03:14:17.791Z,0
2017-07-26T03:14:43.892Z,0
2017-07-26T03:15:10.052Z,0
2017-07-26T03:15:36.191Z,0
2017-07-26T03:16:02.320Z,0
2017-07-26T03:16:28.483Z,0
2017-07-26T03:16:54.644Z,0
2017-07-26T03:17:20.814Z,0
2017-07-26T03:17:47.027Z,0
2017-07-26T03:18:13.151Z,0
2017-07-26T03:18:39.333Z,0
2017-07-26T03:19:05.444Z,0
2017-07-26T03:19:31.594Z,0
2017-07-26T03:19:57.701Z,0
2017-07-26T03:20:23.846Z,0
2017-07-26T03:20:49.965Z,0
2017-07-26T03:21:16.124Z,0
2017-07-26T03:21:42.218Z,0
2017-07-26T03:22:08.333Z,0
2017-07-26T03:22:34.521Z,0
2017-07-26T03:23:00.638Z,0
2017-07-26T03:23:26.776Z,0
2017-07-26T03:23:52.932Z,0
2017-07-26T03:24:19.050Z,0
2017-07-26T03:24:45.182Z,0
2017-07-26T03:25:11.330Z,0
2017-07-26T03:25:37.499Z,0
2017-07-26T03:26:03.655Z,0
2017-07-26T03:26:29.776Z,0
2017-07-26T03:26:55.916Z,0
2017-07-26T03:27:22.075Z,0
2017-07-26T03:27:48.256Z,0
2017-07-26T03:28:14.369Z,0
2017-07-26T03:28:40.523Z,0
2017-07-26T03:29:06.686Z,0
2017-07-26T03:29:32.832Z,0
2017-07-26T03:29:58.956Z,0
2017-07-26T03:30:25.098Z,0
2017-07-26T03:30:51.308Z,0
2017-07-26T03:31:17.523Z,0
2017-07-26T03:31:43.682Z,0
2017-07-26T03:32:09.793Z,0
2017-07-26T03:32:35.919Z,0
2017-07-26T03:33:02.007Z,0
2017-07-26T03:33:28.156Z,0
2017-07-26T03:33:54.289Z,0
2017-07-26T03:34:20.428Z,0
2017-07-26T03:34:46.600Z,0
2017-07-26T03:35:12.722Z,0
2017-07-26T03:35:38.877Z,0
2017-07-26T03:36:04.983Z,0
2017-07-26T03:36:31.141Z,0
2017-07-26T03:36:57.240Z,0
2017-07-26T03:37:23.372Z,0
2017-07-26T03:37:49.514Z,0
2017-07-26T03:38:15.634Z,0
2017-07-26T03:38:41.740Z,0
2017-07-26T03:39:07.909Z,0
2017-07-26T03:39:34.072Z,5
2017-07-26T03:40:00.233Z,5
2017-07-26T03:40:26.329Z,5
2017-07-26T03:40:52.458Z,5
2017-07-26T03:41:18.596Z,5
2017-07-26T03:41:44.719Z,5
2017-07-26T03:42:10.852Z,5
2017-07-26T03:42:36.974Z,5
2017-07-26T03:43:03.133Z,5
2017-07-26T03:43:29.320Z,5
2017-07-26T03:43:55.438Z,5
2017-07-26T03:44:21.552Z,5
2017-07-26T03:44:47.716Z,5
2017-07-26T03:45:13.816Z,5
2017-07-26T03:45:39.957Z,5
2017-07-26T03:46:06.115Z,5
2017-07-26T03:46:32.219Z,5
2017-07-26T03:46:58.332Z,5
2017-07-26T03:47:24.460Z,5
2017-07-26T03:47:50.622Z,5
2017-07-26T03:48:16.743Z,5
2017-07-26T03:48:42.886Z,5
2017-07-26T03:49:09.020Z,5
2017-07-26T03:49:35.140Z,10
2017-07-26T03:50:01.285Z,10
2017-07-26T03:50:27.441Z,10
2017-07-26T03:50:53.539Z,10
2017-07-26T03:51:19.676Z,10
2017-07-26T03:51:45.833Z,10
2017-07-26T03:52:11.948Z,10
2017-07-26T03:52:38.112Z,10
2017-07-26T03:53:04.259Z,10
2017-07-26T03:53:30.375Z,10
2017-07-26T03:53:56.541Z,10
2017-07-26T03:54:22.746Z,10
2017-07-26T03:54:48.888Z,10
2017-07-26T03:55:15.047Z,10
2017-07-26T03:55:41.174Z,10
2017-07-26T03:56:07.291Z,10
2017-07-26T03:56:33.395Z,15
2017-07-26T03:56:59.557Z,15
2017-07-26T03:57:25.677Z,15
2017-07-26T03:57:51.799Z,15
2017-07-26T03:58:17.961Z,15
2017-07-26T03:58:44.093Z,15
2017-07-26T03:59:10.275Z,15
2017-07-26T03:59:36.390Z,15
2017-07-26T04:00:02.517Z,15
2017-07-26T04:00:28.675Z,15
2017-07-26T04:00:54.761Z,15
2017-07-26T04:01:20.935Z,15
2017-07-26T04:01:47.066Z,15
2017-07-26T04:02:13.203Z,20
2017-07-26T04:02:39.349Z,20
2017-07-26T04:03:05.471Z,20
2017-07-26T04:03:31.624Z,20
2017-07-26T04:03:57.758Z,20
2017-07-26T04:04:23.895Z,20
2017-07-26T04:04:49.993Z,20
2017-07-26T04:05:16.125Z,20
2017-07-26T04:05:42.240Z,20
2017-07-26T04:06:08.360Z,20
2017-07-26T04:06:34.466Z,20
2017-07-26T04:07:00.586Z,20
2017-07-26T04:07:26.676Z,25
2017-07-26T04:07:52.865Z,25
2017-07-26T04:08:18.961Z,25
2017-07-26T04:08:45.118Z,25
2017-07-26T04:09:11.231Z,25
2017-07-26T04:09:37.349Z,30
2017-07-26T04:10:03.483Z,30
2017-07-26T04:10:29.606Z,30
2017-07-26T04:10:55.722Z,30
2017-07-26T04:11:21.854Z,30
2017-07-26T04:11:47.952Z,30
2017-07-26T04:12:14.116Z,30
2017-07-26T04:12:40.273Z,30
2017-07-26T04:13:06.373Z,35
2017-07-26T04:13:32.512Z,35
2017-07-26T04:13:58.663Z,40
2017-07-26T04:14:24.749Z,40
2017-07-26T04:14:50.892Z,40
2017-07-26T04:15:17.009Z,40
2017-07-26T04:15:43.126Z,40
2017-07-26T04:16:09.306Z,40
2017-07-26T04:16:35.407Z,45
2017-07-26T04:17:01.546Z,45
2017-07-26T04:17:27.697Z,45
2017-07-26T04:17:53.884Z,45
2017-07-26T04:18:19.996Z,45
2017-07-26T04:18:46.174Z,50
2017-07-26T04:19:12.336Z,50
2017-07-26T04:19:38.480Z,50
2017-07-26T04:20:04.610Z,55
2017-07-26T04:20:30.724Z,55
2017-07-26T04:20:56.874Z,55
2017-07-26T04:21:23.036Z,55
2017-07-26T04:21:49.147Z,55
2017-07-26T04:22:15.294Z,60
2017-07-26T04:22:41.428Z,60
2017-07-26T04:23:07.546Z,60
2017-07-26T04:23:33.723Z,60
2017-07-26T04:23:59.878Z,55
2017-07-26T04:24:26.023Z,60
2017-07-26T04:24:52.162Z,60
2017-07-26T04:25:18.288Z,60
2017-07-26T04:25:44.466Z,60
2017-07-26T04:26:10.601Z,60
2017-07-26T04:26:36.743Z,55
2017-07-26T04:27:02.887Z,55
2017-07-26T04:27:29.102Z,55
2017-07-26T04:27:55.276Z,55
2017-07-26T04:28:21.392Z,50
2017-07-26T04:28:47.501Z,50
2017-07-26T04:29:13.650Z,55
2017-07-26T04:29:39.818Z,55
2017-07-26T04:30:05.944Z,55
2017-07-26T04:30:32.073Z,55
2017-07-26T04:30:58.189Z,55
2017-07-26T04:31:24.368Z,55
2017-07-26T04:31:50.502Z,55
2017-07-26T04:32:16.689Z,55
2017-07-26T04:32:42.819Z,55
2017-07-26T04:33:08.981Z,55
2017-07-26T04:33:35.070Z,55
2017-07-26T04:34:01.190Z,55
2017-07-26T04:34:27.321Z,55
2017-07-26T04:34:53.520Z,55
2017-07-26T04:35:19.610Z,60
2017-07-26T04:35:45.748Z,60
2017-07-26T04:36:11.872Z,60
2017-07-26T04:36:38.032Z,55
2017-07-26T04:37:04.176Z,55
2017-07-26T04:37:30.318Z,55
2017-07-26T04:37:56.453Z,55
2017-07-26T04:38:22.573Z,50
2017-07-26T04:38:48.711Z,50
2017-07-26T04:39:14.903Z,50
2017-07-26T04:39:41.103Z,50
2017-07-26T04:40:07.241Z,50
2017-07-26T04:40:33.375Z,50
2017-07-26T04:40:59.473Z,55
2017-07-26T04:41:25.612Z,60
2017-07-26T04:41:51.765Z,70
2017-07-26T04:42:17.907Z,70
2017-07-26T04:42:44.118Z,75
2017-07-26T04:43:10.237Z,80
2017-07-26T04:43:36.377Z,80
2017-07-26T04:44:02.537Z,80
2017-07-26T04:44:28.691Z,80
2017-07-26T04:44:54.806Z,80
2017-07-26T04:45:20.929Z,85
2017-07-26T04:45:47.091Z,85
2017-07-26T04:46:13.254Z,85
2017-07-26T04:46:39.383Z,85
2017-07-26T04:47:05.598Z,85
2017-07-26T04:47:31.711Z,80
2017-07-26T04:47:57.846Z,85
2017-07-26T04:48:24.010Z,85
2017-07-26T04:48:50.139Z,85
2017-07-26T04:49:16.247Z,90
2017-07-26T04:49:42.388Z,95
2017-07-26T04:50:08.561Z,100
2017-07-26T04:50:34.694Z,100
2017-07-26T04:51:00.783Z,105
2017-07-26T04:51:26.911Z,105
2017-07-26T04:51:53.069Z,100
2017-07-26T04:52:19.241Z,105
2017-07-26T04:52:45.357Z,110
2017-07-26T04:53:11.540Z,110
2017-07-26T04:53:37.717Z,115
2017-07-26T04:54:03.878Z,120
2017-07-26T04:54:29.994Z,120
2017-07-26T04:54:56.139Z,120
2017-07-26T04:55:22.243Z,120
2017-07-26T04:55:48.388Z,120
2017-07-26T04:56:14.479Z,125
2017-07-26T04:56:40.617Z,125
2017-07-26T04:57:06.741Z,130
2017-07-26T04:57:32.880Z,130
2017-07-26T04:57:59.010Z,135
2017-07-26T04:58:25.137Z,130
2017-07-26T04:58:51.285Z,120
2017-07-26T04:59:17.429Z,125
2017-07-26T04:59:43.572Z,125
2017-07-26T05:00:09.681Z,120
2017-07-26T05:00:35.777Z,115
2017-07-26T05:01:01.892Z,110
2017-07-26T05:01:28.075Z,100
2017-07-26T05:01:54.203Z,95
2017-07-26T05:02:20.319Z,90
2017-07-26T05:02:46.475Z,90
2017-07-26T05:03:12.610Z,90
2017-07-26T05:03:38.722Z,90
2017-07-26T05:04:04.850Z,100
2017-07-26T05:04:31.021Z,85
2017-07-26T05:04:57.180Z,85
2017-07-26T05:05:23.335Z,95
2017-07-26T05:05:49.500Z,100
2017-07-26T05:06:15.654Z,105
2017-07-26T05:06:41.788Z,95
2017-07-26T05:07:07.899Z,95
2017-07-26T05:07:34.024Z,110
2017-07-26T05:08:00.158Z,105
2017-07-26T05:08:26.276Z,110
2017-07-26T05:08:52.398Z,105
2017-07-26T05:09:18.531Z,100
2017-07-26T05:09:44.653Z,90
2017-07-26T05:10:10.787Z,80
2017-07-26T05:10:36.928Z,75
2017-07-26T05:11:03.054Z,80
2017-07-26T05:11:29.187Z,75
2017-07-26T05:11:55.303Z,70
2017-07-26T05:12:21.421Z,70
2017-07-26T05:12:47.552Z,75
2017-07-26T05:13:13.700Z,80
2017-07-26T05:13:39.839Z,85
2017-07-26T05:14:06.003Z,85
2017-07-26T05:14:32.150Z,90
2017-07-26T05:14:58.287Z,95
2017-07-26T05:15:24.446Z,95
2017-07-26T05:15:50.628Z,100
2017-07-26T05:16:16.743Z,95
2017-07-26T05:16:42.897Z,90
2017-07-26T05:17:09.031Z,85
2017-07-26T05:17:35.118Z,90
2017-07-26T05:18:01.270Z,95
2017-07-26T05:18:27.461Z,95
2017-07-26T05:18:53.605Z,90
2017-07-26T05:19:19.726Z,90
2017-07-26T05:19:45.890Z,90
2017-07-26T05:20:12.060Z,85
2017-07-26T05:20:38.172Z,90
2017-07-26T05:21:04.356Z,90
2017-07-26T05:21:30.506Z,85
2017-07-26T05:21:56.615Z,90
2017-07-26T05:22:22.781Z,95
2017-07-26T05:22:48.901Z,95
2017-07-26T05:23:15.060Z,100
2017-07-26T05:23:41.211Z,95
2017-07-26T05:24:07.301Z,95
2017-07-26T05:24:33.436Z,90
2017-07-26T05:24:59.584Z,90
2017-07-26T05:25:25.699Z,90
2017-07-26T05:25:51.856Z,90
2017-07-26T05:26:17.981Z,85
2017-07-26T05:26:44.080Z,90
2017-07-26T05:27:10.202Z,95
2017-07-26T05:27:36.365Z,105
2017-07-26T05:28:02.476Z,110
2017-07-26T05:28:28.600Z,115
2017-07-26T05:28:54.690Z,115
2017-07-26T05:29:20.851Z,120
2017-07-26T05:29:46.980Z,120
2017-07-26T05:30:13.167Z,120
2017-07-26T05:30:39.297Z,120
2017-07-26T05:31:05.498Z,120
2017-07-26T05:31:31.622Z,120
2017-07-26T05:31:57.722Z,120
2017-07-26T05:32:23.920Z,115
2017-07-26T05:32:50.049Z,115
2017-07-26T05:33:16.149Z,110
2017-07-26T05:33:42.264Z,105
2017-07-26T05:34:08.392Z,105
2017-07-26T05:34:34.556Z,105
2017-07-26T05:35:00.670Z,100
2017-07-26T05:35:26.817Z,100
2017-07-26T05:35:52.980Z,105
2017-07-26T05:36:19.123Z,110
2017-07-26T05:36:45.269Z,110
2017-07-26T05:37:11.428Z,110
2017-07-26T05:37:37.551Z,100
2017-07-26T05:38:03.708Z,95
2017-07-26T05:38:29.844Z,95
2017-07-26T05:38:55.975Z,105
2017-07-26T05:39:22.160Z,110
2017-07-26T05:39:48.275Z,110
2017-07-26T05:40:14.445Z,110
2017-07-26T05:40:40.636Z,115
2017-07-26T05:41:06.757Z,110
2017-07-26T05:41:32.872Z,110
2017-07-26T05:41:59.032Z,115
2017-07-26T05:42:25.153Z,115
2017-07-26T05:42:51.291Z,130
2017-07-26T05:43:17.396Z,140
2017-07-26T05:43:43.512Z,160
2017-07-26T05:44:09.645Z,190
2017-07-26T05:44:35.771Z,210
2017-07-26T05:45:01.905Z,210
2017-07-26T05:45:28.039Z,215
2017-07-26T05:45:54.186Z,225
2017-07-26T05:46:20.324Z,225
2017-07-26T05:46:46.454Z,230
2017-07-26T05:47:12.554Z,240
2017-07-26T05:47:38.646Z,230
2017-07-26T05:48:04.802Z,220
2017-07-26T05:48:30.998Z,220
2017-07-26T05:48:57.111Z,215
2017-07-26T05:49:23.258Z,205
2017-07-26T05:49:49.398Z,190
2017-07-26T05:50:15.531Z,185
2017-07-26T05:50:41.687Z,195
2017-07-26T05:51:07.830Z,190
2017-07-26T05:51:33.957Z,185
2017-07-26T05:52:00.094Z,190
2017-07-26T05:52:26.208Z,205
2017-07-26T05:52:52.333Z,215
2017-07-26T05:53:18.438Z,245
2017-07-26T05:53:44.580Z,290
2017-07-26T05:54:10.700Z,300
2017-07-26T05:54:36.824Z,280
2017-07-26T05:55:04.945Z,255
2017-07-26T05:55:33.374Z,265
2017-07-26T05:56:01.673Z,295
2017-07-26T05:56:30.000Z,300
2017-07-26T05:56:57.419Z,295
2017-07-26T05:57:23.565Z,365
2017-07-26T05:57:49.732Z,440
2017-07-26T05:58:15.894Z,430
2017-07-26T05:58:42.058Z,415
2017-07-26T05:59:08.202Z,425
2017-07-26T05:59:34.310Z,395
2017-07-26T06:00:00.458Z,420
2017-07-26T06:00:26.570Z,430
2017-07-26T06:00:52.705Z,440
2017-07-26T06:01:18.833Z,455
2017-07-26T06:01:45.021Z,445
2017-07-26T06:02:11.175Z,470
2017-07-26T06:02:37.339Z,435
2017-07-26T06:03:03.455Z,430
2017-07-26T06:03:29.604Z,425
2017-07-26T06:03:55.709Z,445
2017-07-26T06:04:21.853Z,435
2017-07-26T06:04:47.999Z,445
2017-07-26T06:05:14.136Z,470
2017-07-26T06:05:40.287Z,480
2017-07-26T06:06:06.474Z,445
2017-07-26T06:06:32.587Z,385
2017-07-26T06:06:58.741Z,380
2017-07-26T06:07:24.901Z,390
2017-07-26T06:07:51.018Z,380
2017-07-26T06:08:17.139Z,350
2017-07-26T06:08:43.275Z,420
2017-07-26T06:09:09.449Z,455
2017-07-26T06:09:35.539Z,460
2017-07-26T06:10:01.731Z,415
2017-07-26T06:10:27.855Z,400
2017-07-26T06:10:54.018Z,400
2017-07-26T06:11:20.178Z,405
2017-07-26T06:11:46.298Z,395
2017-07-26T06:12:12.490Z,435
2017-07-26T06:12:38.637Z,445
2017-07-26T06:13:04.752Z,415
2017-07-26T06:13:30.885Z,325
2017-07-26T06:13:57.005Z,335
2017-07-26T06:14:23.167Z,390
2017-07-26T06:14:49.349Z,420
2017-07-26T06:15:15.476Z,470
2017-07-26T06:15:41.614Z,505
2017-07-26T06:16:07.719Z,450
2017-07-26T06:16:33.881Z,405
2017-07-26T06:17:00.025Z,395
2017-07-26T06:17:26.201Z,390
2017-07-26T06:17:52.315Z,400
2017-07-26T06:18:18.501Z,440
2017-07-26T06:18:44.628Z,490
2017-07-26T06:19:10.792Z,540