createdAt,value
2023-05-16T00:01:10.233Z,99.90
2023-05-16T00:03:38.472Z,99.90
2023-05-16T00:06:05.873Z,99.90
2023-05-16T00:08:32.962Z,99.90
2023-05-16T00:10:59.850Z,99.90
2023-05-16T00:13:26.917Z,99.90
2023-05-16T00:15:54.846Z,99.90
2023-05-16T00:18:22.526Z,99.90
2023-05-16T00:20:50.865Z,99.90
2023-05-16T00:23:17.744Z,99.90
2023-05-16T00:25:45.315Z,99.90
2023-05-16T00:28:12.130Z,99.90
2023-05-16T00:30:38.910Z,99.90
2023-05-16T00:33:06.536Z,99.90
2023-05-16T00:35:33.390Z,99.90
2023-05-16T00:38:00.623Z,99.90
2023-05-16T00:40:27.582Z,99.90
2023-05-16T00:42:54.767Z,99.90
2023-05-16T00:45:21.500Z,99.90
2023-05-16T00:47:48.655Z,99.90
2023-05-16T00:50:15.518Z,99.90
2023-05-16T00:52:42.356Z,99.90
2023-05-16T00:55:10.834Z,99.90
2023-05-16T00:57:38.434Z,99.90
2023-05-16T01:00:12.407Z,99.90
2023-05-16T01:02:39.349Z,99.90
2023-05-16T01:05:08.042Z,99.90
2023-05-16T01:07:38.332Z,99.90
2023-05-16T01:10:06.298Z,99.90
2023-05-16T01:12:36.322Z,99.90
2023-05-16T01:15:24.065Z,99.90
2023-05-16T01:17:56.883Z,99.90
2023-05-16T01:20:33.029Z,99.90
2023-05-16T01:23:05.736Z,99.90
2023-05-16T01:25:48.000Z,99.90
2023-05-16T01:28:16.743Z,99.90
2023-05-16T01:30:43.794Z,99.90
2023-05-16T01:33:10.902Z,99.90
2023-05-16T01:35:45.142Z,99.90
2023-05-16T01:38:17.492Z,99.90
2023-05-16T01:40:54.627Z,99.90
2023-05-16T01:43:26.042Z,99.90
2023-05-16T01:45:58.708Z,99.90
2023-05-16T01:48:29.564Z,99.90
2023-05-16T01:50:57.922Z,99.90
2023-05-16T01:53:29.727Z,99.90
2023-05-16T01:55:58.654Z,99.90
2023-05-16T01:58:28.874Z,99.90
2023-05-16T02:01:04.364Z,99.90
2023-05-16T02:03:34.574Z,99.90
2023-05-16T02:06:01.835Z,99.90
2023-05-16T02:08:28.790Z,99.90
2023-05-16T02:10:55.919Z,99.90
2023-05-16T02:13:22.695Z,99.90
2023-05-16T02:15:49.927Z,99.90
2023-05-16T02:18:17.276Z,99.90
2023-05-16T02:20:44.543Z,99.90
2023-05-16T02:23:11.588Z,99.90
2023-05-16T02:25:38.489Z,99.90
2023-05-16T02:28:05.599Z,99.90
2023-05-16T02:30:33.079Z,99.90
2023-05-16T02:33:00.000Z,99.90
2023-05-16T02:35:27.079Z,99.90
2023-05-16T02:37:54.382Z,99.90
2023-05-16T02:40:21.334Z,99.90
2023-05-16T02:42:48.479Z,99.90
2023-05-16T02:45:15.356Z,99.90
2023-05-16T02:47:42.724Z,99.90
2023-05-16T02:50:09.761Z,99.90
2023-05-16T02:52:36.804Z,99.90
2023-05-16T02:55:21.000Z,99.90
2023-05-16T02:57:48.849Z,99.90
2023-05-16T03:00:18.419Z,99.90
2023-05-16T03:02:45.717Z,99.90
2023-05-16T03:05:13.377Z,99.90
2023-05-16T03:07:40.506Z,99.90
2023-05-16T03:10:07.939Z,99.90
2023-05-16T03:12:35.209Z,99.90
2023-05-16T03:15:02.234Z,99.90
2023-05-16T03:17:29.635Z,99.90
2023-05-16T03:19:56.582Z,99.90
2023-05-16T03:22:24.029Z,99.90
2023-05-16T03:24:51.092Z,99.90
2023-05-16T03:27:18.210Z,99.90
2023-05-16T03:29:45.317Z,99.90
2023-05-16T03:32:12.273Z,99.90
2023-05-16T03:34:39.481Z,99.90
2023-05-16T03:37:06.823Z,99.90
2023-05-16T03:39:33.871Z,99.90
2023-05-16T03:42:01.060Z,99.90
2023-05-16T03:44:27.924Z,99.90
2023-05-16T03:46:56.300Z,99.90
2023-05-16T03:49:28.369Z,99.90
2023-05-16T03:51:56.047Z,99.90
2023-05-16T03:54:22.984Z,99.90
2023-05-16T03:56:49.960Z,99.90
2023-05-16T03:59:17.229Z,99.90
2023-05-16T04:01:44.362Z,99.90
2023-05-16T04:06:56.077Z,99.90
2023-05-16T04:09:22.945Z,99.90
2023-05-16T04:11:52.921Z,99.90
2023-05-16T04:14:20.058Z,99.90
2023-05-16T04:16:46.934Z,99.90
2023-05-16T04:19:14.155Z,99.90
2023-05-16T04:21:41.125Z,99.90
2023-05-16T04:24:08.422Z,99.90
2023-05-16T04:26:36.861Z,99.90
2023-05-16T04:29:04.028Z,99.90
2023-05-16T04:31:31.292Z,99.90
2023-05-16T04:33:58.044Z,99.90
2023-05-16T04:36:24.814Z,99.90
2023-05-16T04:38:52.531Z,99.90
2023-05-16T04:41:19.989Z,99.90
2023-05-16T04:43:47.075Z,99.90
2023-05-16T04:46:15.783Z,99.90
2023-05-16T04:48:43.113Z,99.90
2023-05-16T04:51:10.164Z,99.90
2023-05-16T04:53:37.177Z,99.90
2023-05-16T04:56:05.873Z,99.90
2023-05-16T04:58:32.635Z,99.90
2023-05-16T05:01:01.745Z,99.90
2023-05-16T05:03:28.773Z,99.90
2023-05-16T05:05:55.974Z,99.90
2023-05-16T05:08:22.937Z,99.90
2023-05-16T05:10:49.819Z,99.90
2023-05-16T05:13:17.070Z,99.90
2023-05-16T05:15:43.906Z,99.90
2023-05-16T05:18:14.239Z,99.90
2023-05-16T05:20:41.299Z,99.90
2023-05-16T05:23:11.484Z,99.90
2023-05-16T05:25:39.305Z,99.90
2023-05-16T05:28:06.392Z,99.90
2023-05-16T05:30:33.257Z,99.90
2023-05-16T05:33:00.616Z,99.90
2023-05-16T05:35:27.960Z,99.90
2023-05-16T05:37:55.385Z,99.90
2023-05-16T05:40:22.213Z,99.90
2023-05-16T05:42:49.289Z,99.90
2023-05-16T05:45:16.701Z,99.90
2023-05-16T05:47:43.732Z,99.90
2023-05-16T05:50:11.562Z,99.90
2023-05-16T05:52:38.946Z,99.90
2023-05-16T05:55:06.281Z,99.90
2023-05-16T05:57:33.121Z,99.90
2023-05-16T06:00:00.178Z,99.90
2023-05-16T06:02:28.055Z,99.90
2023-05-16T06:04:55.102Z,99.90
2023-05-16T06:07:22.240Z,99.90
2023-05-16T06:09:49.042Z,99.90
2023-05-16T06:12:15.840Z,99.90
2023-05-16T06:14:42.717Z,99.90
2023-05-16T06:17:14.074Z,99.90
2023-05-16T06:19:41.322Z,99.90
2023-05-16T06:22:08.364Z,99.90
2023-05-16T06:24:37.552Z,99.90
2023-05-16T06:27:04.610Z,99.90
2023-05-16T06:29:31.937Z,99.90
2023-05-16T06:31:58.944Z,99.90
2023-05-16T06:34:28.646Z,99.90
2023-05-16T06:36:55.637Z,99.90
2023-05-16T06:39:22.735Z,99.90
2023-05-16T06:41:50.044Z,99.90
2023-05-16T06:44:17.684Z,99.90
2023-05-16T06:46:44.885Z,99.90
2023-05-16T06:49:12.018Z,99.90
2023-05-16T06:51:39.229Z,99.90
2023-05-16T06:54:06.500Z,99.90
2023-05-16T06:56:33.264Z,99.90
2023-05-16T06:59:02.087Z,99.90
2023-05-16T07:01:32.066Z,99.90
2023-05-16T07:03:59.162Z,99.90
2023-05-16T07:06:26.796Z,99.90
2023-05-16T07:08:53.980Z,99.90
2023-05-16T07:11:21.757Z,99.90
2023-05-16T07:13:48.975Z,99.90
2023-05-16T07:16:15.939Z,99.90
2023-05-16T07:18:42.928Z,99.90
2023-05-16T07:21:09.816Z,99.90
2023-05-16T07:23:36.970Z,99.90
2023-05-16T07:26:04.393Z,99.90
2023-05-16T07:28:31.357Z,99.90
2023-05-16T07:30:59.216Z,99.90
2023-05-16T07:33:28.646Z,99.90
2023-05-16T07:36:07.922Z,99.90
2023-05-16T07:41:28.062Z,99.90
2023-05-16T07:43:55.331Z,99.90
2023-05-16T07:46:23.235Z,99.90
2023-05-16T07:48:53.352Z,99.90
2023-05-16T07:51:20.347Z,99.90
2023-05-16T07:53:47.991Z,99.90
2023-05-16T07:56:15.129Z,99.90
2023-05-16T07:58:42.306Z,99.90
2023-05-16T08:01:09.260Z,99.90
2023-05-16T08:03:37.509Z,99.90
2023-05-16T08:06:04.906Z,99.90
2023-05-16T08:08:32.051Z,99.90
2023-05-16T08:10:58.992Z,99.90
2023-05-16T08:13:28.980Z,99.90
2023-05-16T08:15:59.371Z,99.90
2023-05-16T08:18:26.233Z,99.90
2023-05-16T08:20:53.089Z,99.90
2023-05-16T08:23:21.596Z,99.90
2023-05-16T08:25:49.117Z,99.90
2023-05-16T08:28:16.750Z,99.90
2023-05-16T08:30:47.203Z,99.90
2023-05-16T08:33:15.554Z,99.90
2023-05-16T08:35:44.063Z,99.90
2023-05-16T08:38:11.747Z,99.90
2023-05-16T08:40:39.173Z,99.90
2023-05-16T08:43:06.351Z,99.90
2023-05-16T08:45:33.228Z,99.90
2023-05-16T08:48:04.248Z,99.90
2023-05-16T08:50:32.136Z,99.90
2023-05-16T08:52:59.632Z,99.90
2023-05-16T08:55:27.448Z,99.90
2023-05-16T08:57:54.571Z,99.90
2023-05-16T09:00:21.799Z,99.90
2023-05-16T09:02:48.963Z,99.90
2023-05-16T09:05:17.165Z,99.90
2023-05-16T09:07:45.109Z,99.90
2023-05-16T09:10:12.783Z,99.90
2023-05-16T09:12:41.265Z,99.90
2023-05-16T09:15:09.635Z,99.90
2023-05-16T09:17:44.689Z,99.90
2023-05-16T09:20:16.070Z,99.90
2023-05-16T09:22:57.302Z,99.90
2023-05-16T09:25:31.435Z,99.90
2023-05-16T09:28:01.854Z,99.90
2023-05-16T09:30:31.596Z,99.90
2023-05-16T09:32:59.957Z,99.90
2023-05-16T09:37:58.754Z,99.90
2023-05-16T09:40:25.974Z,99.90
2023-05-16T09:43:06.133Z,99.90
2023-05-16T09:45:34.297Z,99.90
2023-05-16T09:48:15.221Z,99.90
2023-05-16T09:50:46.402Z,99.90
2023-05-16T09:53:14.181Z,99.70
2023-05-16T09:55:41.053Z,98.90
2023-05-16T09:58:09.411Z,99.50
2023-05-16T10:00:38.394Z,99.80
2023-05-16T10:03:06.449Z,99.60
2023-05-16T10:05:34.971Z,99.40
2023-05-16T10:08:05.184Z,99.90
2023-05-16T10:10:37.105Z,99.90
2023-05-16T10:13:04.437Z,99.90
2023-05-16T10:15:34.023Z,99.90
2023-05-16T10:18:02.340Z,99.90
2023-05-16T10:20:29.632Z,99.90
2023-05-16T10:22:57.196Z,99.90
2023-05-16T10:25:26.723Z,99.90
2023-05-16T10:27:54.313Z,99.90
2023-05-16T10:30:21.269Z,99.90
2023-05-16T10:32:48.637Z,99.90
2023-05-16T10:35:15.477Z,99.90
2023-05-16T10:37:42.929Z,99.90
2023-05-16T10:40:10.215Z,99.90
2023-05-16T10:42:39.693Z,99.90
2023-05-16T10:45:28.374Z,99.90
2023-05-16T10:47:56.737Z,99.90
2023-05-16T10:50:39.226Z,99.90
2023-05-16T10:53:12.422Z,99.90
2023-05-16T10:55:40.159Z,99.00
2023-05-16T10:58:07.933Z,98.60
2023-05-16T11:00:34.781Z,99.10
2023-05-16T11:03:09.496Z,99.00
2023-05-16T11:05:36.754Z,98.20
2023-05-16T11:08:09.231Z,96.60
2023-05-16T11:10:36.362Z,96.60
2023-05-16T11:13:07.931Z,97.30
2023-05-16T11:15:34.835Z,98.60
2023-05-16T11:18:09.580Z,99.90
2023-05-16T11:20:38.112Z,99.90
2023-05-16T11:23:17.358Z,99.90
2023-05-16T11:25:45.827Z,98.90
2023-05-16T11:28:13.808Z,96.70
2023-05-16T11:30:49.812Z,96.10
2023-05-16T11:33:19.239Z,95.60
2023-05-16T11:36:14.653Z,94.00
2023-05-16T11:38:43.984Z,93.10
2023-05-16T11:41:11.597Z,93.20
2023-05-16T11:43:43.015Z,92.90
2023-05-16T11:46:13.931Z,92.50
2023-05-16T11:48:41.729Z,91.70
2023-05-16T11:51:10.618Z,90.40
2023-05-16T11:53:38.277Z,90.50
2023-05-16T11:56:07.514Z,90.90
2023-05-16T11:58:34.450Z,91.90
2023-05-16T12:01:04.722Z,92.40
2023-05-16T12:03:35.845Z,91.30
2023-05-16T12:06:03.272Z,91.40
2023-05-16T12:08:31.151Z,91.10
2023-05-16T12:10:58.921Z,90.50
2023-05-16T12:13:25.929Z,90.80
2023-05-16T12:15:53.017Z,90.80
2023-05-16T12:18:21.953Z,91.40
2023-05-16T12:20:49.302Z,93.00
2023-05-16T12:23:16.347Z,94.30
2023-05-16T12:25:47.996Z,94.30
2023-05-16T12:28:15.390Z,93.90
2023-05-16T12:33:28.702Z,93.20
2023-05-16T12:35:56.029Z,93.00
2023-05-16T12:38:26.529Z,92.80
2023-05-16T12:40:58.490Z,91.20
2023-05-16T12:43:25.753Z,91.40
2023-05-16T12:45:57.767Z,91.50
2023-05-16T12:48:30.834Z,91.90
2023-05-16T12:50:58.122Z,90.90
2023-05-16T12:53:25.467Z,91.50
2023-05-16T12:55:52.307Z,92.10
2023-05-16T12:58:19.849Z,92.60
2023-05-16T13:00:47.215Z,93.30
2023-05-16T13:03:14.145Z,94.10
2023-05-16T13:05:41.119Z,95.20
2023-05-16T13:08:08.168Z,96.20
2023-05-16T13:10:35.416Z,96.70
2023-05-16T13:13:02.741Z,96.80
2023-05-16T13:15:30.139Z,97.90
2023-05-16T13:17:57.202Z,98.30
2023-05-16T13:20:24.765Z,99.10
2023-05-16T13:22:51.792Z,99.40
2023-05-16T13:25:18.952Z,99.90
2023-05-16T13:27:46.395Z,99.50
2023-05-16T13:30:14.147Z,98.40
2023-05-16T13:32:41.887Z,98.30
2023-05-16T13:35:10.361Z,98.20
2023-05-16T13:37:38.055Z,98.80
2023-05-16T13:40:05.715Z,99.20
2023-05-16T13:42:33.141Z,99.30
2023-05-16T13:45:00.208Z,99.50
2023-05-16T13:47:30.205Z,98.80
2023-05-16T13:49:57.129Z,99.30
2023-05-16T13:52:24.119Z,99.90
2023-05-16T13:54:52.016Z,99.90
2023-05-16T13:57:19.095Z,99.60
2023-05-16T14:00:17.663Z,97.70
2023-05-16T14:02:33.211Z,96.70
2023-05-16T14:05:00.151Z,95.90
2023-05-16T14:07:27.061Z,96.80
2023-05-16T14:09:54.008Z,97.50
2023-05-16T14:12:21.322Z,98.30
2023-05-16T14:14:48.411Z,98.70
2023-05-16T14:17:16.734Z,98.80
2023-05-16T14:19:43.704Z,98.80
2023-05-16T14:22:11.074Z,99.40
2023-05-16T14:24:40.926Z,99.70
2023-05-16T14:27:08.067Z,99.40
2023-05-16T14:29:35.083Z,99.50
2023-05-16T14:32:02.311Z,99.50
2023-05-16T14:34:29.396Z,99.90
2023-05-16T14:36:56.676Z,99.90
2023-05-16T14:39:23.926Z,99.90
2023-05-16T14:41:51.102Z,99.90
2023-05-16T14:44:19.522Z,99.90
2023-05-16T14:46:47.007Z,99.90
2023-05-16T14:49:14.012Z,99.90
2023-05-16T14:51:40.993Z,99.90
2023-05-16T14:54:08.553Z,99.90
2023-05-16T14:56:36.567Z,99.90
2023-05-16T14:59:04.875Z,99.90
2023-05-16T15:01:32.270Z,99.90
2023-05-16T15:03:59.357Z,99.90
2023-05-16T15:06:26.426Z,98.30
2023-05-16T15:08:53.991Z,98.30
2023-05-16T15:11:21.909Z,98.80
2023-05-16T15:13:48.839Z,99.50
2023-05-16T15:16:16.605Z,99.90
2023-05-16T15:18:44.887Z,99.90
2023-05-16T15:21:12.509Z,99.90
2023-05-16T15:23:39.637Z,99.90
2023-05-16T15:26:07.427Z,99.90
2023-05-16T15:28:34.331Z,99.90
2023-05-16T15:31:04.518Z,99.90
2023-05-16T15:33:31.481Z,99.90
2023-05-16T15:35:58.697Z,99.90
2023-05-16T15:38:25.554Z,99.90
2023-05-16T15:41:05.109Z,99.90
2023-05-16T15:43:39.688Z,99.90
2023-05-16T15:46:07.588Z,99.90
2023-05-16T15:48:34.609Z,99.90
2023-05-16T15:51:01.744Z,99.90
2023-05-16T15:53:29.149Z,99.90
2023-05-16T15:55:56.806Z,99.90
2023-05-16T15:58:23.947Z,99.90
2023-05-16T16:00:51.332Z,99.90
2023-05-16T16:03:18.375Z,99.90
2023-05-16T16:05:45.981Z,99.90
2023-05-16T16:08:14.799Z,99.90
2023-05-16T16:10:41.794Z,99.90
2023-05-16T16:13:08.995Z,99.90
2023-05-16T16:15:36.626Z,99.90
2023-05-16T16:18:03.970Z,99.90
2023-05-16T16:20:38.098Z,99.90
2023-05-16T16:23:05.467Z,99.90
2023-05-16T16:25:32.310Z,99.90
2023-05-16T16:27:59.969Z,99.90
2023-05-16T16:30:28.157Z,99.90
2023-05-16T16:32:55.102Z,99.90
2023-05-16T16:35:30.841Z,99.90
2023-05-16T16:38:26.420Z,99.90
2023-05-16T16:41:16.352Z,99.90
2023-05-16T16:44:19.282Z,99.90
2023-05-16T16:46:56.595Z,99.90
2023-05-16T16:49:53.565Z,99.90
2023-05-16T16:53:06.967Z,99.90
2023-05-16T16:56:15.718Z,99.90
2023-05-16T16:58:48.653Z,99.90
2023-05-16T17:01:15.585Z,99.90
2023-05-16T17:03:42.561Z,99.90
2023-05-16T17:06:09.783Z,99.90
2023-05-16T17:08:38.011Z,99.90
2023-05-16T17:11:05.519Z,99.90
2023-05-16T17:13:35.874Z,99.90
2023-05-16T17:16:04.477Z,99.90
2023-05-16T17:18:34.538Z,99.90
2023-05-16T17:21:01.816Z,99.90
2023-05-16T17:23:28.713Z,99.90
2023-05-16T17:25:55.920Z,99.90
2023-05-16T17:28:22.949Z,99.90
2023-05-16T17:30:49.987Z,99.90
2023-05-16T17:33:18.094Z,99.90
2023-05-16T17:35:45.094Z,99.90
2023-05-16T17:38:13.074Z,99.90
2023-05-16T17:40:40.001Z,99.90
2023-05-16T17:43:06.839Z,99.90
2023-05-16T17:45:34.380Z,99.90
2023-05-16T17:48:29.420Z,99.90
2023-05-16T17:51:07.149Z,99.90
2023-05-16T17:53:40.342Z,99.90
2023-05-16T17:56:10.112Z,99.90
2023-05-16T17:58:51.154Z,99.90
2023-05-16T18:01:29.121Z,99.90
2023-05-16T18:04:16.199Z,99.90
2023-05-16T18:06:55.812Z,99.90
2023-05-16T18:09:48.946Z,99.90
2023-05-16T18:12:18.782Z,99.90
2023-05-16T18:14:45.829Z,99.90
2023-05-16T18:17:13.439Z,99.90
2023-05-16T18:19:40.894Z,99.90
2023-05-16T18:22:08.952Z,99.90
2023-05-16T18:24:35.950Z,99.90
2023-05-16T18:27:03.309Z,99.90
2023-05-16T18:29:30.508Z,99.90
2023-05-16T18:31:57.840Z,99.90
2023-05-16T18:34:24.784Z,99.90
2023-05-16T18:36:51.692Z,99.90
2023-05-16T18:39:20.277Z,99.90
2023-05-16T18:41:48.414Z,99.90
2023-05-16T18:44:18.323Z,99.90
2023-05-16T18:46:46.492Z,99.90
2023-05-16T18:49:14.070Z,99.90
2023-05-16T18:51:41.357Z,99.90
2023-05-16T18:54:08.170Z,99.90
2023-05-16T18:56:35.147Z,99.90
2023-05-16T18:59:02.075Z,99.90
2023-05-16T19:01:29.619Z,99.90
2023-05-16T19:03:56.833Z,99.90
2023-05-16T19:06:23.885Z,99.90
2023-05-16T19:08:50.998Z,99.90
2023-05-16T19:11:18.195Z,99.90
2023-05-16T19:13:46.020Z,99.90
2023-05-16T19:16:13.417Z,99.90
2023-05-16T19:18:40.829Z,99.90
2023-05-16T19:21:08.171Z,99.90
2023-05-16T19:23:35.308Z,99.90
2023-05-16T19:26:02.166Z,99.90
2023-05-16T19:28:29.862Z,99.90
2023-05-16T19:30:56.839Z,99.90
2023-05-16T19:33:23.873Z,99.90
2023-05-16T19:35:53.143Z,99.90
2023-05-16T19:38:25.133Z,99.90
2023-05-16T19:40:53.156Z,99.90
2023-05-16T19:43:20.074Z,99.90
2023-05-16T19:45:47.304Z,99.90
2023-05-16T19:48:14.503Z,99.90
2023-05-16T19:50:41.742Z,99.90
2023-05-16T19:53:08.634Z,99.90
2023-05-16T19:55:37.839Z,99.90
2023-05-16T19:58:05.242Z,99.90
2023-05-16T20:00:32.529Z,99.90
2023-05-16T20:03:01.305Z,99.90
2023-05-16T20:05:28.547Z,99.90
2023-05-16T20:07:56.456Z,99.90
2023-05-16T20:10:23.673Z,99.90
2023-05-16T20:12:51.313Z,99.90
2023-05-16T20:15:18.965Z,99.90
2023-05-16T20:17:46.249Z,99.90
2023-05-16T20:20:13.315Z,99.90
2023-05-16T20:22:41.580Z,99.90
2023-05-16T20:25:09.909Z,99.90
2023-05-16T20:27:36.899Z,99.90
2023-05-16T20:30:04.464Z,99.90
2023-05-16T20:32:31.625Z,99.90
2023-05-16T20:34:58.894Z,99.90
2023-05-16T20:37:26.725Z,99.90
2023-05-16T20:39:54.725Z,99.90
2023-05-16T20:42:22.025Z,99.90
2023-05-16T20:44:51.768Z,99.90
2023-05-16T20:47:18.830Z,99.90
2023-05-16T20:49:45.918Z,99.90
2023-05-16T20:52:12.776Z,99.90
2023-05-16T20:54:41.491Z,99.90
2023-05-16T20:57:08.625Z,99.90
2023-05-16T20:59:37.658Z,99.90
2023-05-16T21:02:06.123Z,99.90
2023-05-16T21:04:33.360Z,99.90
2023-05-16T21:07:00.450Z,99.90
2023-05-16T21:09:27.521Z,99.90
2023-05-16T21:11:54.540Z,99.90
2023-05-16T21:14:21.383Z,99.90
2023-05-16T21:16:48.260Z,99.90
2023-05-16T21:19:15.376Z,99.90
2023-05-16T21:21:42.435Z,99.90
2023-05-16T21:24:09.403Z,99.90
2023-05-16T21:26:37.135Z,99.90
2023-05-16T21:29:03.893Z,99.90
2023-05-16T21:31:31.115Z,99.90
2023-05-16T21:33:58.042Z,99.90
2023-05-16T21:36:24.959Z,99.90
2023-05-16T21:38:51.818Z,99.90
2023-05-16T21:41:19.451Z,99.90
2023-05-16T21:43:46.578Z,99.90
2023-05-16T21:46:13.643Z,99.90
2023-05-16T21:48:40.602Z,99.90
2023-05-16T21:51:07.567Z,99.90
2023-05-16T21:53:34.481Z,99.90
2023-05-16T21:56:01.433Z,99.90
2023-05-16T21:58:28.488Z,99.90
2023-05-16T22:00:55.797Z,99.90
2023-05-16T22:03:22.966Z,99.90
2023-05-16T22:05:49.888Z,99.90
2023-05-16T22:08:16.774Z,99.90
2023-05-16T22:10:43.643Z,99.90
2023-05-16T22:13:10.897Z,99.90
2023-05-16T22:15:38.014Z,99.90
2023-05-16T22:18:05.486Z,99.90
2023-05-16T22:20:32.761Z,99.90
2023-05-16T22:23:00.342Z,99.90
2023-05-16T22:25:27.466Z,99.90
2023-05-16T22:27:54.842Z,99.90
2023-05-16T22:30:21.655Z,99.90
2023-05-16T22:32:48.840Z,99.90
2023-05-16T22:35:15.855Z,99.90
2023-05-16T22:37:42.764Z,99.90
2023-05-16T22:40:10.248Z,99.90
2023-05-16T22:42:37.314Z,99.90
2023-05-16T22:45:04.458Z,99.90
2023-05-16T22:47:31.691Z,99.90
2023-05-16T22:49:58.536Z,99.90
2023-05-16T22:52:25.835Z,99.90
2023-05-16T22:54:52.714Z,99.90
2023-05-16T22:57:19.535Z,99.90
2023-05-16T22:59:46.284Z,99.90
2023-05-16T23:02:13.080Z,99.90
2023-05-16T23:04:40.610Z,99.90
2023-05-16T23:07:07.615Z,99.90
2023-05-16T23:09:34.580Z,99.90
2023-05-16T23:12:01.840Z,99.90
2023-05-16T23:14:28.752Z,99.90
2023-05-16T23:16:55.707Z,99.90
2023-05-16T23:19:22.984Z,99.90
2023-05-16T23:21:49.914Z,99.90
2023-05-16T23:24:16.782Z,99.90
2023-05-16T23:26:43.980Z,99.90
2023-05-16T23:29:10.892Z,99.90
2023-05-16T23:31:38.159Z,99.90
2023-05-16T23:34:05.233Z,99.90
2023-05-16T23:36:32.799Z,99.90
2023-05-16T23:39:02.923Z,99.90
2023-05-16T23:41:30.124Z,99.90
2023-05-16T23:43:56.949Z,99.90
2023-05-16T23:46:23.807Z,99.90
2023-05-16T23:48:51.110Z,99.90
2023-05-16T23:51:18.138Z,99.90
2023-05-16T23:53:45.219Z,99.90
2023-05-16T23:56:12.624Z,99.90
2023-05-16T23:58:39.815Z,99.90
