createdAt,value
2019-03-31T00:01:51.438Z,94.10
2019-03-31T00:04:22.309Z,94.10
2019-03-31T00:06:53.640Z,94.10
2019-03-31T00:09:24.623Z,94.20
2019-03-31T00:11:55.567Z,94.10
2019-03-31T00:14:26.425Z,94.00
2019-03-31T00:16:57.477Z,94.00
2019-03-31T00:19:28.365Z,94.00
2019-03-31T00:21:59.249Z,93.90
2019-03-31T00:24:30.133Z,93.90
2019-03-31T00:27:01.046Z,93.80
2019-03-31T00:29:31.935Z,93.80
2019-03-31T00:32:02.834Z,94.20
2019-03-31T00:34:33.763Z,93.60
2019-03-31T00:37:07.506Z,93.70
2019-03-31T00:39:37.257Z,93.60
2019-03-31T00:42:08.159Z,93.50
2019-03-31T00:44:39.052Z,93.50
2019-03-31T00:47:10.024Z,93.50
2019-03-31T00:49:40.874Z,93.30
2019-03-31T00:52:11.823Z,93.40
2019-03-31T00:54:42.740Z,93.40
2019-03-31T00:57:13.703Z,93.30
2019-03-31T00:59:44.575Z,93.30
2019-03-31T01:02:19.859Z,93.30
2019-03-31T01:04:51.129Z,93.30
2019-03-31T01:07:23.996Z,93.20
2019-03-31T01:09:57.877Z,93.20
2019-03-31T01:12:28.942Z,93.20
2019-03-31T01:15:00.113Z,93.20
2019-03-31T01:17:33.559Z,93.20
2019-03-31T01:20:04.664Z,93.20
2019-03-31T01:22:35.587Z,93.20
2019-03-31T01:25:07.950Z,93.20
2019-03-31T01:27:38.984Z,93.30
2019-03-31T01:30:11.678Z,93.40
2019-03-31T01:32:42.910Z,93.40
2019-03-31T01:35:14.305Z,93.50
2019-03-31T01:37:45.297Z,93.50
2019-03-31T01:40:16.184Z,93.50
2019-03-31T01:42:50.887Z,93.50
2019-03-31T01:45:21.887Z,93.50
2019-03-31T01:47:55.452Z,93.50
2019-03-31T01:50:27.043Z,93.60
2019-03-31T01:52:57.972Z,93.60
2019-03-31T01:55:28.835Z,93.60
2019-03-31T01:57:59.707Z,93.60
2019-03-31T02:00:37.573Z,93.60
2019-03-31T02:03:08.501Z,93.60
2019-03-31T02:05:39.449Z,93.60
2019-03-31T02:08:10.501Z,93.70
2019-03-31T02:10:41.372Z,93.70
2019-03-31T02:13:12.234Z,93.70
2019-03-31T02:15:43.469Z,93.80
2019-03-31T02:18:15.639Z,93.90
2019-03-31T02:20:46.537Z,93.90
2019-03-31T02:23:17.439Z,93.90
2019-03-31T02:25:48.314Z,93.90
2019-03-31T02:28:21.036Z,93.90
2019-03-31T02:30:51.897Z,93.90
2019-03-31T02:33:22.812Z,93.90
2019-03-31T02:35:53.637Z,93.90
2019-03-31T02:38:24.557Z,93.90
2019-03-31T02:40:55.485Z,93.90
2019-03-31T02:43:26.333Z,93.90
2019-03-31T02:45:57.247Z,93.90
2019-03-31T02:48:28.204Z,93.90
2019-03-31T02:50:59.106Z,93.90
2019-03-31T02:53:30.024Z,94.00
2019-03-31T02:56:01.359Z,94.00
2019-03-31T02:58:32.526Z,94.10
2019-03-31T03:01:04.087Z,94.10
2019-03-31T03:03:36.504Z,94.00
2019-03-31T03:06:09.642Z,94.00
2019-03-31T03:08:42.521Z,94.10
2019-03-31T03:11:16.970Z,94.10
2019-03-31T03:13:50.107Z,94.10
2019-03-31T03:16:22.207Z,94.10
2019-03-31T03:18:53.501Z,94.10
2019-03-31T03:21:25.099Z,94.10
2019-03-31T03:23:57.341Z,94.00
2019-03-31T03:26:28.225Z,94.00
2019-03-31T03:28:59.084Z,94.00
2019-03-31T03:31:29.935Z,93.90
2019-03-31T03:34:01.019Z,93.90
2019-03-31T03:36:31.997Z,93.90
2019-03-31T03:39:02.911Z,93.90
2019-03-31T03:41:33.789Z,93.80
2019-03-31T03:44:04.655Z,93.90
2019-03-31T03:46:35.651Z,93.80
2019-03-31T03:49:07.638Z,93.70
2019-03-31T03:51:38.473Z,93.70
2019-03-31T03:54:09.395Z,93.70
2019-03-31T03:56:40.268Z,93.60
2019-03-31T03:59:11.185Z,93.60
2019-03-31T04:01:42.440Z,93.50
2019-03-31T04:04:13.326Z,93.50
2019-03-31T04:06:44.187Z,93.40
2019-03-31T04:09:15.103Z,93.40
2019-03-31T04:11:45.995Z,93.30
2019-03-31T04:14:25.778Z,93.30
2019-03-31T04:17:00.391Z,93.30
2019-03-31T04:19:32.152Z,93.20
2019-03-31T04:22:03.049Z,93.60
2019-03-31T04:24:34.207Z,93.20
2019-03-31T04:27:05.100Z,93.20
2019-03-31T04:29:35.965Z,93.20
2019-03-31T04:32:06.812Z,93.10
2019-03-31T04:34:37.663Z,93.10
2019-03-31T04:37:08.510Z,93.10
2019-03-31T04:39:39.411Z,93.00
2019-03-31T04:42:10.266Z,93.10
2019-03-31T04:44:41.155Z,92.90
2019-03-31T04:47:12.062Z,92.80
2019-03-31T04:49:43.694Z,92.80
2019-03-31T04:52:14.629Z,92.70
2019-03-31T04:54:45.538Z,92.70
2019-03-31T04:57:17.480Z,92.70
2019-03-31T04:59:48.356Z,92.60
2019-03-31T05:02:19.355Z,92.60
2019-03-31T05:04:50.622Z,92.60
2019-03-31T05:07:21.454Z,92.50
2019-03-31T05:09:52.364Z,92.50
2019-03-31T05:12:23.317Z,92.40
2019-03-31T05:14:54.186Z,92.40
2019-03-31T05:17:25.118Z,92.30
2019-03-31T05:19:56.093Z,92.20
2019-03-31T05:22:27.367Z,92.10
2019-03-31T05:24:58.242Z,92.10
2019-03-31T05:27:30.213Z,92.10
2019-03-31T05:30:01.075Z,91.90
2019-03-31T05:32:33.005Z,91.80
2019-03-31T05:35:04.018Z,91.70
2019-03-31T05:37:34.987Z,91.60
2019-03-31T05:40:06.387Z,91.50
2019-03-31T05:42:37.206Z,91.40
2019-03-31T05:45:08.123Z,91.30
2019-03-31T05:47:39.040Z,91.10
2019-03-31T05:50:11.204Z,90.80
2019-03-31T05:52:42.152Z,90.80
2019-03-31T05:55:13.008Z,90.50
2019-03-31T05:57:43.942Z,90.40
2019-03-31T06:00:17.952Z,90.30
2019-03-31T06:02:48.909Z,90.10
2019-03-31T06:05:19.808Z,89.90
2019-03-31T06:07:50.692Z,90.00
2019-03-31T06:10:21.607Z,89.60
2019-03-31T06:12:52.510Z,88.90
2019-03-31T06:15:23.408Z,88.80
2019-03-31T06:17:54.200Z,88.70
2019-03-31T06:20:25.504Z,88.50
2019-03-31T06:22:56.378Z,88.50
2019-03-31T06:25:27.259Z,88.40
2019-03-31T06:27:58.127Z,88.80
2019-03-31T06:30:29.028Z,87.60
2019-03-31T06:32:59.883Z,86.80
2019-03-31T06:35:30.782Z,86.50
2019-03-31T06:38:01.760Z,86.50
2019-03-31T06:40:33.607Z,85.60
2019-03-31T06:43:04.755Z,84.60
2019-03-31T06:45:35.624Z,84.70
2019-03-31T06:48:06.519Z,84.60
2019-03-31T06:50:38.527Z,84.70
2019-03-31T06:53:09.418Z,84.20
2019-03-31T06:55:40.338Z,84.00
2019-03-31T06:58:11.244Z,83.10
2019-03-31T07:00:42.275Z,82.90
2019-03-31T07:03:13.197Z,82.20
2019-03-31T07:05:44.118Z,82.30
2019-03-31T07:08:14.998Z,81.90
2019-03-31T07:10:45.924Z,81.20
2019-03-31T07:13:16.830Z,80.50
2019-03-31T07:15:47.702Z,79.70
2019-03-31T07:18:18.554Z,78.80
2019-03-31T07:20:50.787Z,78.40
2019-03-31T07:23:21.693Z,78.10
2019-03-31T07:25:52.626Z,77.40
2019-03-31T07:28:23.421Z,77.00
2019-03-31T07:30:54.279Z,75.70
2019-03-31T07:33:25.210Z,74.90
2019-03-31T07:35:56.069Z,74.70
2019-03-31T07:38:38.290Z,73.50
2019-03-31T07:41:11.970Z,73.50
2019-03-31T07:43:32.061Z,73.20
2019-03-31T07:46:02.963Z,73.70
2019-03-31T07:48:33.874Z,73.20
2019-03-31T07:51:06.001Z,72.70
2019-03-31T07:53:36.899Z,72.30
2019-03-31T07:56:07.814Z,70.50
2019-03-31T07:58:38.736Z,70.10
2019-03-31T08:01:09.570Z,69.40
2019-03-31T08:03:40.393Z,68.90
2019-03-31T08:06:12.154Z,68.30
2019-03-31T08:08:43.003Z,67.70
2019-03-31T08:11:17.058Z,66.90
2019-03-31T08:13:47.151Z,66.20
2019-03-31T08:16:18.061Z,64.70
2019-03-31T08:18:49.884Z,63.80
2019-03-31T08:21:21.281Z,63.50
2019-03-31T08:23:52.220Z,62.90
2019-03-31T08:26:23.134Z,63.20
2019-03-31T08:28:54.056Z,62.80
2019-03-31T08:31:24.979Z,62.00
2019-03-31T08:33:55.854Z,62.70
2019-03-31T08:36:45.550Z,59.90
2019-03-31T08:39:16.758Z,56.80
2019-03-31T08:41:47.658Z,52.30
2019-03-31T08:44:18.528Z,49.40
2019-03-31T08:46:49.410Z,47.40
2019-03-31T08:49:20.266Z,45.60
2019-03-31T08:51:52.889Z,45.30
2019-03-31T08:54:23.788Z,44.30
2019-03-31T08:56:54.669Z,44.10
2019-03-31T08:59:25.554Z,42.60
2019-03-31T09:01:56.458Z,40.90
2019-03-31T09:04:27.752Z,41.50
2019-03-31T09:06:58.647Z,41.50
2019-03-31T09:09:29.596Z,41.70
2019-03-31T09:12:00.470Z,42.50
2019-03-31T09:14:31.388Z,42.80
2019-03-31T09:17:02.293Z,43.70
2019-03-31T09:19:33.116Z,43.70
2019-03-31T09:22:04.784Z,43.90
2019-03-31T09:24:35.630Z,44.40
2019-03-31T09:27:06.513Z,45.80
2019-03-31T09:29:37.490Z,45.80
2019-03-31T09:32:08.364Z,44.60
2019-03-31T09:34:39.214Z,43.20
2019-03-31T09:37:10.126Z,41.50
2019-03-31T09:39:41.015Z,41.20
2019-03-31T09:42:11.877Z,41.00
2019-03-31T09:44:42.774Z,41.70
2019-03-31T09:47:13.640Z,41.00
2019-03-31T09:49:44.550Z,40.60
2019-03-31T09:52:16.761Z,41.20
2019-03-31T09:54:47.648Z,41.30
2019-03-31T09:57:18.540Z,42.00
2019-03-31T09:59:49.372Z,42.20
2019-03-31T10:02:20.309Z,41.10
2019-03-31T10:04:51.715Z,40.20
2019-03-31T10:07:23.984Z,39.40
2019-03-31T10:09:55.319Z,38.00
2019-03-31T10:12:26.227Z,37.00
2019-03-31T10:14:57.112Z,36.10
2019-03-31T10:17:28.091Z,35.80
2019-03-31T10:19:59.002Z,34.80
2019-03-31T10:22:30.754Z,33.50
2019-03-31T10:25:01.727Z,33.30
2019-03-31T10:27:32.665Z,32.60
2019-03-31T10:30:03.547Z,32.50
2019-03-31T10:32:34.625Z,32.60
2019-03-31T10:35:06.898Z,32.30
2019-03-31T10:37:37.770Z,32.60
2019-03-31T10:40:08.812Z,33.20
2019-03-31T10:42:39.638Z,33.90
2019-03-31T10:45:10.622Z,34.80
2019-03-31T10:47:41.456Z,35.30
2019-03-31T10:50:12.341Z,35.60
2019-03-31T10:52:43.428Z,35.90
2019-03-31T10:55:14.383Z,35.80
2019-03-31T10:57:45.302Z,36.20
2019-03-31T11:00:17.930Z,35.80
2019-03-31T11:02:48.919Z,36.30
2019-03-31T11:05:19.906Z,37.10
2019-03-31T11:07:50.925Z,36.70
2019-03-31T11:10:21.812Z,37.00
2019-03-31T11:12:52.760Z,37.40
2019-03-31T11:15:23.820Z,36.80
2019-03-31T11:17:54.696Z,36.60
2019-03-31T11:20:25.617Z,36.80
2019-03-31T11:23:04.964Z,37.70
2019-03-31T11:25:35.914Z,37.10
2019-03-31T11:28:06.746Z,37.60
2019-03-31T11:30:37.703Z,38.10
2019-03-31T11:33:09.088Z,38.50
2019-03-31T11:35:40.007Z,39.00
2019-03-31T11:38:10.879Z,39.30
2019-03-31T11:40:41.816Z,39.80
2019-03-31T11:43:12.821Z,40.40
2019-03-31T11:45:43.739Z,40.80
2019-03-31T11:48:14.647Z,41.60
2019-03-31T11:50:46.507Z,42.40
2019-03-31T11:53:17.647Z,43.00
2019-03-31T11:55:48.457Z,43.40
2019-03-31T11:58:19.291Z,43.50
2019-03-31T12:00:52.375Z,43.60
2019-03-31T12:03:23.240Z,43.80
2019-03-31T12:05:54.254Z,44.00
2019-03-31T12:08:25.791Z,44.40
2019-03-31T12:10:56.604Z,44.50
2019-03-31T12:13:27.551Z,45.80
2019-03-31T12:15:58.597Z,45.60
2019-03-31T12:18:29.749Z,45.60
2019-03-31T12:21:00.805Z,45.80
2019-03-31T12:23:32.819Z,46.20
2019-03-31T12:26:04.027Z,45.90
2019-03-31T12:28:34.895Z,46.00
2019-03-31T12:31:05.807Z,45.90
2019-03-31T12:33:36.663Z,46.00
2019-03-31T12:36:08.080Z,45.70
2019-03-31T12:38:38.922Z,45.50
2019-03-31T12:41:10.008Z,45.70
2019-03-31T12:43:40.862Z,45.40
2019-03-31T12:46:11.789Z,45.40
2019-03-31T12:48:42.678Z,45.30
2019-03-31T12:51:14.074Z,45.30
2019-03-31T12:53:50.862Z,45.20
2019-03-31T12:56:20.191Z,45.20
2019-03-31T12:58:51.141Z,45.30
2019-03-31T13:01:22.023Z,45.70
2019-03-31T13:03:52.906Z,46.20
2019-03-31T13:06:23.877Z,47.20
2019-03-31T13:08:54.787Z,46.50
2019-03-31T13:11:25.694Z,46.80
2019-03-31T13:13:56.638Z,47.10
2019-03-31T13:16:27.493Z,46.90
2019-03-31T13:18:58.412Z,46.80
2019-03-31T13:21:29.277Z,48.00
2019-03-31T13:24:00.277Z,47.50
2019-03-31T13:26:31.136Z,47.60
2019-03-31T13:29:02.053Z,48.20
2019-03-31T13:31:32.894Z,48.70
2019-03-31T13:34:03.739Z,49.30
2019-03-31T13:36:34.554Z,49.60
2019-03-31T13:39:07.833Z,49.80
2019-03-31T13:41:38.975Z,50.10
2019-03-31T13:44:09.920Z,50.40
2019-03-31T13:46:40.935Z,50.60
2019-03-31T13:49:11.836Z,50.60
2019-03-31T13:51:42.743Z,50.80
2019-03-31T13:54:14.241Z,51.10
2019-03-31T13:56:48.744Z,51.50
2019-03-31T13:59:19.217Z,52.00
2019-03-31T14:01:51.006Z,52.10
2019-03-31T14:04:21.827Z,52.30
2019-03-31T14:06:53.785Z,52.30
2019-03-31T14:09:24.734Z,52.50
2019-03-31T14:11:59.956Z,52.70
2019-03-31T14:14:30.838Z,52.60
2019-03-31T14:17:01.817Z,52.80
2019-03-31T14:19:32.722Z,53.10
2019-03-31T14:22:22.434Z,53.10
2019-03-31T14:24:55.230Z,53.30
2019-03-31T14:27:26.160Z,53.40
2019-03-31T14:29:57.050Z,53.20
2019-03-31T14:32:27.997Z,53.30
2019-03-31T14:34:58.903Z,52.80
2019-03-31T14:37:29.784Z,53.30
2019-03-31T14:40:00.702Z,52.90
2019-03-31T14:42:31.631Z,52.90
2019-03-31T14:45:02.507Z,53.10
2019-03-31T14:47:33.413Z,53.10
2019-03-31T14:50:04.524Z,53.30
2019-03-31T14:52:35.460Z,53.60
2019-03-31T14:55:07.307Z,53.80
2019-03-31T14:57:38.226Z,53.70
2019-03-31T15:00:15.124Z,53.70
2019-03-31T15:02:41.743Z,53.40
2019-03-31T15:05:12.605Z,52.80
2019-03-31T15:07:43.474Z,53.00
2019-03-31T15:10:14.468Z,52.80
2019-03-31T15:12:45.795Z,52.50
2019-03-31T15:15:16.836Z,51.90
2019-03-31T15:17:47.747Z,51.40
2019-03-31T15:20:19.043Z,51.50
2019-03-31T15:22:51.475Z,51.80
2019-03-31T15:25:23.402Z,52.20
2019-03-31T15:27:54.253Z,52.30
2019-03-31T15:30:25.179Z,52.30
2019-03-31T15:32:56.057Z,52.10
2019-03-31T15:35:26.940Z,52.50
2019-03-31T15:37:57.810Z,52.80
2019-03-31T15:40:28.704Z,53.10
2019-03-31T15:42:59.634Z,53.30
2019-03-31T15:45:34.328Z,53.30
2019-03-31T15:48:05.251Z,53.10
2019-03-31T15:50:36.140Z,53.30
2019-03-31T15:53:07.029Z,53.40
2019-03-31T15:55:39.080Z,53.20
2019-03-31T15:58:10.012Z,53.40
2019-03-31T16:00:41.004Z,53.50
2019-03-31T16:03:11.964Z,53.70
2019-03-31T16:05:42.827Z,53.90
2019-03-31T16:08:13.249Z,54.00
2019-03-31T16:10:43.647Z,54.30
2019-03-31T16:13:14.161Z,53.90
2019-03-31T16:15:44.524Z,54.00
2019-03-31T16:18:14.851Z,53.70
2019-03-31T16:20:45.323Z,53.90
2019-03-31T16:23:15.636Z,54.20
2019-03-31T16:25:50.012Z,54.50
2019-03-31T16:28:20.720Z,54.70
2019-03-31T16:30:51.068Z,54.90
2019-03-31T16:33:21.444Z,55.00
2019-03-31T16:35:51.820Z,55.10
2019-03-31T16:38:25.494Z,55.20
2019-03-31T16:40:54.108Z,55.40
2019-03-31T16:43:24.409Z,55.50
2019-03-31T16:45:54.742Z,55.80
2019-03-31T16:48:25.100Z,56.10
2019-03-31T16:50:55.430Z,56.40
2019-03-31T16:53:25.808Z,56.20
2019-03-31T16:55:57.528Z,56.20
2019-03-31T16:58:27.895Z,56.40
2019-03-31T17:00:58.508Z,57.40
2019-03-31T17:03:28.876Z,56.70
2019-03-31T17:05:59.242Z,56.90
2019-03-31T17:08:29.588Z,57.20
2019-03-31T17:10:59.868Z,57.40
2019-03-31T17:13:31.423Z,57.60
2019-03-31T17:16:01.771Z,57.60
2019-03-31T17:18:32.092Z,57.70
2019-03-31T17:21:02.533Z,58.00
2019-03-31T17:23:32.876Z,57.90
2019-03-31T17:26:03.586Z,58.50
2019-03-31T17:28:33.890Z,58.70
2019-03-31T17:31:04.236Z,58.90
2019-03-31T17:33:34.673Z,59.10
2019-03-31T17:36:04.969Z,59.00
2019-03-31T17:38:35.325Z,59.20
2019-03-31T17:41:05.668Z,59.30
2019-03-31T17:43:36.258Z,59.30
2019-03-31T17:46:06.656Z,59.10
2019-03-31T17:48:36.962Z,59.00
2019-03-31T17:51:07.252Z,58.50
2019-03-31T17:53:37.582Z,58.70
2019-03-31T17:56:09.009Z,58.90
2019-03-31T17:58:39.308Z,59.00
2019-03-31T18:01:09.586Z,58.30
2019-03-31T18:03:39.926Z,58.20
2019-03-31T18:06:10.211Z,57.90
2019-03-31T18:08:42.417Z,57.60
2019-03-31T18:11:12.926Z,57.90
2019-03-31T18:13:43.322Z,56.30
2019-03-31T18:16:14.414Z,56.30
2019-03-31T18:18:44.794Z,56.20
2019-03-31T18:21:15.140Z,56.10
2019-03-31T18:23:45.564Z,55.60
2019-03-31T18:26:15.875Z,55.50
2019-03-31T18:28:46.333Z,55.60
2019-03-31T18:31:16.624Z,55.30
2019-03-31T18:33:46.970Z,55.10
2019-03-31T18:36:17.333Z,55.30
2019-03-31T18:38:47.648Z,54.70
2019-03-31T18:41:17.948Z,54.40
2019-03-31T18:43:51.741Z,54.30
2019-03-31T18:46:20.465Z,52.50
2019-03-31T18:48:50.746Z,51.60
2019-03-31T18:51:21.103Z,51.20
2019-03-31T18:54:03.610Z,50.50
2019-03-31T18:56:59.042Z,50.10
2019-03-31T18:59:55.397Z,49.60
2019-03-31T19:02:43.216Z,49.30
2019-03-31T19:05:47.838Z,49.30
2019-03-31T19:08:42.978Z,49.00
2019-03-31T19:11:41.162Z,48.80
2019-03-31T19:14:42.798Z,48.70
2019-03-31T19:17:30.690Z,48.50
2019-03-31T19:20:20.000Z,48.60
2019-03-31T19:23:08.103Z,48.60
2019-03-31T19:25:57.437Z,48.60
2019-03-31T19:28:47.660Z,48.60
2019-03-31T19:31:45.748Z,48.80
2019-03-31T19:34:32.009Z,48.90
2019-03-31T19:37:33.036Z,49.00
2019-03-31T19:40:21.213Z,49.20
2019-03-31T19:43:16.702Z,48.70
2019-03-31T19:46:15.423Z,49.30
2019-03-31T19:49:07.680Z,48.50
2019-03-31T19:51:49.184Z,48.70
2019-03-31T19:54:29.588Z,49.10
2019-03-31T19:57:26.402Z,49.60
2019-03-31T20:00:16.282Z,50.10
2019-03-31T20:03:11.483Z,51.10
2019-03-31T20:06:09.956Z,51.90
2019-03-31T20:09:11.473Z,52.80
2019-03-31T20:12:04.020Z,53.60
2019-03-31T20:14:51.193Z,54.20
2019-03-31T20:17:43.632Z,55.00
2019-03-31T20:20:22.856Z,55.10
2019-03-31T20:23:13.712Z,55.30
2019-03-31T20:25:54.213Z,55.30
2019-03-31T20:28:42.192Z,55.70
2019-03-31T20:31:41.160Z,56.00
2019-03-31T20:34:36.722Z,56.60
2019-03-31T20:37:25.719Z,56.70
2019-03-31T20:40:14.093Z,57.00
2019-03-31T20:43:01.889Z,57.20
2019-03-31T20:45:32.257Z,57.40
2019-03-31T20:48:02.622Z,57.70
2019-03-31T20:50:32.965Z,57.90
2019-03-31T20:53:03.274Z,58.30
2019-03-31T20:55:34.636Z,58.40
2019-03-31T20:58:05.024Z,58.50
2019-03-31T21:00:35.434Z,58.70
2019-03-31T21:03:06.170Z,58.90
2019-03-31T21:05:36.514Z,58.90
2019-03-31T21:08:06.841Z,59.00
2019-03-31T21:10:37.599Z,59.20
2019-03-31T21:13:07.928Z,59.50
2019-03-31T21:15:38.574Z,59.70
2019-03-31T21:18:08.884Z,59.70
2019-03-31T21:20:39.217Z,59.90
2019-03-31T21:23:09.526Z,60.20
2019-03-31T21:25:39.902Z,60.40
2019-03-31T21:28:10.172Z,60.40
2019-03-31T21:30:40.526Z,60.50
2019-03-31T21:33:11.520Z,61.60
2019-03-31T21:35:41.887Z,60.90
2019-03-31T21:38:12.224Z,61.10
2019-03-31T21:40:42.557Z,61.30
2019-03-31T21:43:12.908Z,61.40
2019-03-31T21:45:43.226Z,61.70
2019-03-31T21:48:13.578Z,61.70
2019-03-31T21:50:43.901Z,61.90
2019-03-31T21:53:14.172Z,62.20
2019-03-31T21:55:44.500Z,62.30
2019-03-31T21:58:14.786Z,62.50
2019-03-31T22:00:53.090Z,62.60
2019-03-31T22:03:23.544Z,63.20
2019-03-31T22:05:53.940Z,62.90
2019-03-31T22:08:24.288Z,63.10
2019-03-31T22:10:54.588Z,63.20
2019-03-31T22:13:24.906Z,63.60
2019-03-31T22:15:55.373Z,63.70
2019-03-31T22:18:25.644Z,63.90
2019-03-31T22:20:55.975Z,64.00
2019-03-31T22:23:26.347Z,64.30
2019-03-31T22:25:56.628Z,64.50
2019-03-31T22:28:26.992Z,64.70
2019-03-31T22:30:57.350Z,65.10
2019-03-31T22:33:28.471Z,65.40
2019-03-31T22:36:16.664Z,65.70
2019-03-31T22:38:47.084Z,66.50
2019-03-31T22:41:17.366Z,66.50
2019-03-31T22:43:48.657Z,66.80
2019-03-31T22:46:19.922Z,67.10
2019-03-31T22:48:50.215Z,68.30
2019-03-31T22:51:20.484Z,67.60
2019-03-31T22:53:51.134Z,67.90
2019-03-31T22:56:21.436Z,68.20
2019-03-31T22:58:51.768Z,68.30
2019-03-31T23:01:22.056Z,68.70
2019-03-31T23:03:52.460Z,68.60
2019-03-31T23:06:22.810Z,69.10
2019-03-31T23:08:53.133Z,69.10
2019-03-31T23:11:23.490Z,69.60
2019-03-31T23:13:53.768Z,70.10
2019-03-31T23:16:24.116Z,71.10
2019-03-31T23:18:54.490Z,71.10
2019-03-31T23:21:24.817Z,70.90
2019-03-31T23:23:55.136Z,70.70
2019-03-31T23:26:26.644Z,70.70
2019-03-31T23:28:56.904Z,70.80
2019-03-31T23:31:27.192Z,70.60
2019-03-31T23:33:57.489Z,70.30
2019-03-31T23:36:27.904Z,70.40
2019-03-31T23:38:58.605Z,70.30
2019-03-31T23:41:29.120Z,70.40
2019-03-31T23:43:59.466Z,70.50
2019-03-31T23:46:29.778Z,70.60
2019-03-31T23:49:00.146Z,70.50
2019-03-31T23:51:30.423Z,70.80
2019-03-31T23:54:00.768Z,70.80
2019-03-31T23:56:32.454Z,70.90
2019-03-31T23:59:02.794Z,71.10
