createdAt,value
2022-12-31T03:16:44.180Z,1.10
2022-12-31T03:19:05.090Z,1.27
2022-12-31T03:21:34.191Z,1.17
2022-12-31T03:23:55.310Z,1.30
2022-12-31T03:26:01.361Z,2.22
2022-12-31T03:28:09.686Z,2.33
2022-12-31T14:29:02.631Z,3.13
2022-12-31T14:31:10.391Z,4.70
2022-12-31T14:33:49.450Z,3.50
2022-12-31T14:36:12.535Z,4.50
2022-12-31T14:38:23.399Z,2.55
2022-12-31T14:40:28.489Z,1.63
2022-12-31T14:42:34.656Z,2.75
2022-12-31T14:45:04.916Z,2.92
2022-12-31T14:47:15.320Z,4.00
2022-12-31T14:49:26.824Z,2.53
2022-12-31T14:51:31.051Z,2.40
2022-12-31T14:53:40.038Z,3.45
2022-12-31T14:55:57.791Z,2.63
2022-12-31T15:00:38.393Z,1.60
2022-12-31T15:03:25.470Z,3.63
2022-12-31T15:05:30.023Z,2.53
2022-12-31T15:07:37.596Z,2.95
2022-12-31T15:09:55.366Z,2.85
2022-12-31T15:12:30.899Z,3.05
2022-12-31T15:15:00.506Z,1.58
2022-12-31T15:17:18.699Z,1.85
2022-12-31T15:19:37.170Z,1.92
2022-12-31T15:21:52.697Z,2.67
2022-12-31T15:23:58.578Z,5.03
2022-12-31T15:26:02.923Z,2.55
2022-12-31T15:28:07.532Z,1.67
2022-12-31T15:30:33.942Z,2.85
2022-12-31T15:32:45.027Z,1.77
2022-12-31T15:35:01.319Z,2.45
2022-12-31T15:37:08.760Z,1.30
2022-12-31T15:39:42.632Z,1.50
2022-12-31T15:42:18.641Z,2.15
2022-12-31T15:44:20.137Z,2.70
2022-12-31T15:46:25.692Z,2.15
2022-12-31T15:48:42.497Z,3.97
2022-12-31T15:50:49.758Z,1.80
2022-12-31T15:53:02.611Z,1.88
2022-12-31T15:55:11.405Z,2.60
2022-12-31T15:57:25.033Z,1.42
2022-12-31T15:59:42.478Z,3.83
2022-12-31T16:37:27.912Z,3.55
2022-12-31T16:42:22.759Z,3.10
2022-12-31T16:44:45.048Z,6.88
2022-12-31T16:46:49.177Z,5.25
2022-12-31T16:49:07.417Z,3.28
2022-12-31T16:51:16.017Z,3.25
2022-12-31T16:53:30.680Z,3.10
2022-12-31T16:55:40.511Z,3.95
2022-12-31T16:57:44.794Z,4.22
2022-12-31T16:59:50.755Z,4.18
2022-12-31T17:01:57.446Z,4.55
2022-12-31T17:10:47.592Z,4.30
2022-12-31T17:15:33.693Z,4.85
2022-12-31T22:35:14.831Z,7.80
2022-12-31T22:37:54.430Z,11.48
2022-12-31T22:39:51.093Z,9.57
2022-12-31T22:42:00.116Z,8.27
2022-12-31T22:44:18.885Z,6.85
2022-12-31T22:46:27.069Z,7.22
2022-12-31T22:48:50.955Z,6.57
2022-12-31T22:51:06.899Z,5.95
2022-12-31T22:53:24.090Z,13.95
2022-12-31T22:55:30.002Z,7.63
2022-12-31T22:57:41.287Z,23.35
