createdAt,value
2024-02-16T00:02:58.842Z,1.2
2024-02-16T00:07:58.837Z,1.3
2024-02-16T00:12:58.979Z,1.4
2024-02-16T00:17:58.894Z,1.8
2024-02-16T00:22:58.786Z,1.5
2024-02-16T00:27:58.715Z,1.4
2024-02-16T00:32:59.897Z,1.4
2024-02-16T00:37:58.559Z,1.4
2024-02-16T00:42:58.586Z,1.4
2024-02-16T00:47:58.561Z,1.1
2024-02-16T00:52:58.311Z,1.0
2024-02-16T00:57:58.224Z,1.5
2024-02-16T01:02:58.333Z,1.5
2024-02-16T01:07:58.197Z,1.4
2024-02-16T01:12:58.081Z,1.5
2024-02-16T01:17:58.475Z,1.4
2024-02-16T01:22:57.980Z,1.6
2024-02-16T01:27:57.930Z,1.2
2024-02-16T01:32:58.085Z,1.2
2024-02-16T01:37:58.008Z,1.4
2024-02-16T01:42:57.959Z,1.1
2024-02-16T01:47:57.942Z,1.3
2024-02-16T01:52:57.647Z,1.4
2024-02-16T01:57:57.572Z,1.3
2024-02-16T02:02:57.588Z,1.2
2024-02-16T02:07:57.557Z,1.5
2024-02-16T02:12:57.466Z,1.3
2024-02-16T02:17:57.669Z,1.2
2024-02-16T02:22:57.747Z,1.5
2024-02-16T02:27:57.659Z,1.3
2024-02-16T02:32:57.245Z,1.3
2024-02-16T02:37:57.187Z,1.3
2024-02-16T02:42:57.118Z,1.1
2024-02-16T02:47:57.376Z,1.7
2024-02-16T02:52:57.010Z,1.4
2024-02-16T02:57:57.000Z,1.3
2024-02-16T03:02:57.067Z,1.4
2024-02-16T03:07:57.488Z,1.5
2024-02-16T03:12:57.067Z,1.4
2024-02-16T03:17:56.991Z,1.4
2024-02-16T03:22:56.675Z,1.1
2024-02-16T03:27:56.634Z,1.4
2024-02-16T03:32:56.690Z,1.3
2024-02-16T03:37:56.501Z,1.3
2024-02-16T03:42:56.493Z,1.7
2024-02-16T03:47:56.645Z,1.3
2024-02-16T03:52:57.453Z,1.5
2024-02-16T03:57:56.398Z,1.4
2024-02-16T04:02:56.255Z,1.3
2024-02-16T04:07:56.208Z,1.2
2024-02-16T04:12:56.240Z,1.5
2024-02-16T04:17:56.383Z,1.6
2024-02-16T04:22:56.402Z,1.6
2024-02-16T04:27:56.258Z,1.5
2024-02-16T04:32:56.218Z,1.7
2024-02-16T04:37:56.366Z,1.5
2024-02-16T04:42:55.870Z,1.8
2024-02-16T04:47:56.012Z,1.5
2024-02-16T04:52:55.950Z,2.1
2024-02-16T04:57:55.703Z,1.5
2024-02-16T05:02:55.733Z,2.0
2024-02-16T05:07:55.617Z,1.6
2024-02-16T05:12:55.924Z,1.7
2024-02-16T05:17:55.621Z,1.6
2024-02-16T05:22:55.841Z,1.7
2024-02-16T05:27:55.547Z,1.6
2024-02-16T05:32:55.491Z,1.9
2024-02-16T05:37:55.550Z,1.5
2024-02-16T05:42:56.285Z,2.1
2024-02-16T05:47:55.257Z,2.1
2024-02-16T05:52:55.320Z,1.9
2024-02-16T05:57:55.644Z,2.1
2024-02-16T06:02:55.922Z,1.8
2024-02-16T06:07:55.260Z,1.5
2024-02-16T06:12:55.874Z,1.9
2024-02-16T06:17:56.100Z,1.7
2024-02-16T06:22:54.935Z,1.9
2024-02-16T06:27:54.887Z,2.2
2024-02-16T06:32:55.150Z,2.4
2024-02-16T06:37:54.690Z,2.3
2024-02-16T06:42:54.647Z,2.0
2024-02-16T06:47:54.643Z,2.4
2024-02-16T06:52:54.605Z,2.4
2024-02-16T06:57:54.578Z,1.6
2024-02-16T07:02:55.440Z,2.1
2024-02-16T07:07:57.767Z,1.8
2024-02-16T07:12:54.258Z,1.9
2024-02-16T07:17:54.535Z,3.2
2024-02-16T07:22:54.571Z,2.1
2024-02-16T07:27:58.548Z,1.6
2024-02-16T07:32:54.259Z,1.9
2024-02-16T07:37:53.864Z,2.1
2024-02-16T07:42:53.873Z,1.9
2024-02-16T07:47:53.968Z,1.9
2024-02-16T07:52:53.766Z,2.0
2024-02-16T07:57:53.755Z,2.3
2024-02-16T08:02:53.610Z,1.9
2024-02-16T08:07:53.793Z,1.6
2024-02-16T08:12:53.539Z,1.5
2024-02-16T08:17:53.910Z,1.9
2024-02-16T08:22:53.406Z,1.9
2024-02-16T08:27:53.444Z,1.9
2024-02-16T08:32:53.302Z,2.3
2024-02-16T08:37:53.382Z,2.0
2024-02-16T08:42:53.179Z,1.9
2024-02-16T08:47:53.501Z,2.1
2024-02-16T08:52:53.103Z,3.1
2024-02-16T08:57:53.014Z,2.0
2024-02-16T09:02:52.985Z,2.2
2024-02-16T09:07:52.869Z,2.4
2024-02-16T09:12:52.860Z,2.3
2024-02-16T09:17:52.868Z,2.3
2024-02-16T09:22:52.744Z,2.2
2024-02-16T09:27:52.659Z,2.9
2024-02-16T09:32:52.707Z,2.1
2024-02-16T09:37:52.559Z,1.9
2024-02-16T09:42:52.516Z,2.3
2024-02-16T09:47:57.726Z,1.8
2024-02-16T09:52:53.501Z,2.1
2024-02-16T09:57:52.395Z,1.8
2024-02-16T10:02:52.296Z,2.2
2024-02-16T10:07:52.535Z,2.2
2024-02-16T10:12:52.364Z,2.5
2024-02-16T10:17:52.283Z,2.2
2024-02-16T10:22:52.112Z,2.7
2024-02-16T10:27:52.079Z,2.3
2024-02-16T10:32:52.032Z,3.0
2024-02-16T10:37:51.909Z,2.5
2024-02-16T10:42:51.866Z,2.7
2024-02-16T10:47:51.877Z,2.2
2024-02-16T10:52:51.754Z,2.7
2024-02-16T10:57:51.735Z,2.3
2024-02-16T11:02:51.785Z,2.2
2024-02-16T11:07:51.680Z,2.8
2024-02-16T11:12:51.581Z,2.8
2024-02-16T11:17:51.603Z,1.9
2024-02-16T11:22:51.444Z,3.3
2024-02-16T11:27:51.460Z,2.2
2024-02-16T11:32:51.386Z,2.5
2024-02-16T11:37:51.263Z,3.3
2024-02-16T11:42:52.726Z,2.6
2024-02-16T11:47:51.312Z,2.6
2024-02-16T11:52:51.072Z,2.7
2024-02-16T11:57:51.143Z,2.7
2024-02-16T12:02:50.958Z,3.1
2024-02-16T12:07:51.030Z,2.4
2024-02-16T12:12:51.008Z,2.5
2024-02-16T12:17:50.931Z,2.9
2024-02-16T12:22:50.794Z,2.9
2024-02-16T12:27:50.761Z,2.6
2024-02-16T12:32:50.800Z,2.6
2024-02-16T12:37:50.678Z,3.1
2024-02-16T12:42:50.621Z,3.3
2024-02-16T12:47:50.622Z,2.7
2024-02-16T12:52:55.217Z,2.5
2024-02-16T12:57:51.541Z,3.3
2024-02-16T13:02:50.382Z,3.2
2024-02-16T13:07:50.402Z,3.5
2024-02-16T13:12:50.374Z,3.8
2024-02-16T13:17:50.232Z,3.6
2024-02-16T13:22:50.108Z,4.4
2024-02-16T13:27:50.242Z,4.3
2024-02-16T13:32:50.062Z,4.5
2024-02-16T13:37:49.983Z,6.2
2024-02-16T13:42:49.870Z,4.9
2024-02-16T13:47:49.969Z,5.6
2024-02-16T13:52:49.791Z,5.7
2024-02-16T13:57:49.722Z,6.1
2024-02-16T14:02:49.644Z,6.6
2024-02-16T14:07:57.684Z,7.8
2024-02-16T14:12:50.636Z,7.5
2024-02-16T14:17:49.565Z,11.5
2024-02-16T14:22:49.474Z,8.2
2024-02-16T14:27:49.480Z,8.2
2024-02-16T14:32:52.294Z,8.0
2024-02-16T14:37:49.251Z,7.9
2024-02-16T14:42:49.187Z,7.8
2024-02-16T14:47:49.281Z,7.7
2024-02-16T14:52:49.068Z,7.8
2024-02-16T14:57:49.117Z,7.4
2024-02-16T15:02:51.536Z,7.0
2024-02-16T15:07:49.015Z,7.0
2024-02-16T15:12:48.941Z,7.9
2024-02-16T15:17:48.970Z,6.9
2024-02-16T15:22:53.131Z,5.9
2024-02-16T15:27:48.787Z,5.9
2024-02-16T15:32:51.349Z,8.1
2024-02-16T15:37:48.647Z,8.8
2024-02-16T15:42:48.622Z,7.9
2024-02-16T15:47:48.558Z,8.9
2024-02-16T15:52:48.464Z,8.6
2024-02-16T15:57:48.584Z,8.4
2024-02-16T16:02:48.483Z,9.7
2024-02-16T16:07:48.327Z,9.8
2024-02-16T16:12:48.316Z,9.5
2024-02-16T16:17:48.360Z,9.3
2024-02-16T16:22:48.240Z,9.3
2024-02-16T16:27:48.289Z,9.4
2024-02-16T16:32:48.304Z,9.1
2024-02-16T16:37:48.127Z,7.8
2024-02-16T16:42:48.010Z,9.5
2024-02-16T16:47:48.048Z,12.1
2024-02-16T16:52:48.024Z,11.7
2024-02-16T16:57:47.888Z,12.2
2024-02-16T17:02:47.760Z,11.6
2024-02-16T17:07:47.741Z,12.2
2024-02-16T17:12:47.674Z,14.8
2024-02-16T17:17:47.633Z,15.1
2024-02-16T17:22:47.630Z,15.2
2024-02-16T17:27:47.739Z,16.1
2024-02-16T17:32:47.466Z,16.7
2024-02-16T17:37:47.518Z,17.7
2024-02-16T17:42:47.390Z,14.7
2024-02-16T17:47:47.304Z,15.1
2024-02-16T17:52:47.446Z,14.2
2024-02-16T17:57:47.389Z,13.2
2024-02-16T18:02:49.621Z,13.6
2024-02-16T18:07:47.102Z,12.6
2024-02-16T18:12:47.114Z,12.9
2024-02-16T18:17:46.949Z,13.2
2024-02-16T18:22:46.825Z,14.6
2024-02-16T18:27:46.867Z,13.7
2024-02-16T18:32:46.775Z,13.3
2024-02-16T18:37:46.706Z,14.8
2024-02-16T18:42:46.824Z,17.2
2024-02-16T18:47:46.729Z,15.1
2024-02-16T18:52:46.511Z,15.0
2024-02-16T18:57:46.648Z,15.4
2024-02-16T19:02:46.478Z,15.8
2024-02-16T19:07:46.562Z,14.1
2024-02-16T19:12:46.577Z,12.7
2024-02-16T19:17:46.386Z,13.3
2024-02-16T19:22:46.268Z,11.8
2024-02-16T19:27:46.230Z,12.3
2024-02-16T19:32:46.231Z,12.6
2024-02-16T19:37:46.182Z,11.7
2024-02-16T19:42:46.093Z,13.4
2024-02-16T19:47:45.950Z,12.7
2024-02-16T19:52:45.944Z,14.9
2024-02-16T19:57:47.448Z,15.5
2024-02-16T20:02:45.958Z,15.8
2024-02-16T20:07:45.868Z,16.2
2024-02-16T20:12:45.678Z,16.3
2024-02-16T20:17:45.684Z,17.0
2024-02-16T20:22:45.539Z,18.0
2024-02-16T20:27:45.566Z,16.4
2024-02-16T20:32:45.473Z,17.0
2024-02-16T20:37:45.405Z,19.4
2024-02-16T20:42:45.453Z,19.6
2024-02-16T20:47:45.298Z,21.6
2024-02-16T20:52:45.284Z,21.5
2024-02-16T20:57:45.252Z,22.1
2024-02-16T21:02:45.233Z,22.6
2024-02-16T21:07:45.280Z,23.5
2024-02-16T21:12:45.228Z,22.8
2024-02-16T21:17:44.978Z,24.4
2024-02-16T21:22:44.904Z,24.5
2024-02-16T21:27:44.868Z,26.8
2024-02-16T21:32:44.830Z,25.9
2024-02-16T21:37:44.758Z,27.4
2024-02-16T21:42:44.688Z,26.4
2024-02-16T21:47:44.816Z,25.9
2024-02-16T21:52:44.632Z,24.4
2024-02-16T21:57:44.617Z,22.2
2024-02-16T22:02:44.462Z,23.2
2024-02-16T22:07:44.525Z,22.3
2024-02-16T22:12:44.437Z,22.0
2024-02-16T22:17:44.388Z,23.3
2024-02-16T22:22:44.359Z,22.9
2024-02-16T22:27:44.281Z,22.0
2024-02-16T22:32:44.205Z,23.1
2024-02-16T22:37:44.106Z,23.2
2024-02-16T22:42:44.136Z,23.4
2024-02-16T22:47:47.573Z,23.9
2024-02-16T22:52:44.347Z,22.7
2024-02-16T22:57:43.981Z,23.6
2024-02-16T23:02:43.889Z,24.5
2024-02-16T23:07:43.749Z,24.4
2024-02-16T23:12:44.693Z,24.7
2024-02-16T23:17:43.785Z,21.9
2024-02-16T23:22:43.688Z,22.4
2024-02-16T23:27:43.593Z,22.0
2024-02-16T23:32:43.475Z,20.6
2024-02-16T23:37:43.519Z,21.1
2024-02-16T23:42:43.356Z,21.4
2024-02-16T23:47:43.374Z,22.0
2024-02-16T23:52:43.348Z,24.6
2024-02-16T23:57:43.358Z,27.2
