createdAt,value
2018-01-28T00:00:43.854Z,8.08
2018-01-28T00:03:13.745Z,8.12
2018-01-28T00:05:42.858Z,8.11
2018-01-28T00:08:12.725Z,8.11
2018-01-28T00:10:41.871Z,8.15
2018-01-28T00:13:10.947Z,8.16
2018-01-28T00:15:40.066Z,8.17
2018-01-28T00:18:09.171Z,8.20
2018-01-28T00:20:38.304Z,8.15
2018-01-28T00:23:07.385Z,8.15
2018-01-28T00:25:36.518Z,8.13
2018-01-28T00:28:06.443Z,8.13
2018-01-28T00:30:35.533Z,8.13
2018-01-28T00:33:04.619Z,8.12
2018-01-28T00:35:33.721Z,8.11
2018-01-28T00:38:02.839Z,8.10
2018-01-28T00:40:32.701Z,8.09
2018-01-28T00:43:01.821Z,8.10
2018-01-28T00:45:30.893Z,8.02
2018-01-28T00:48:00.038Z,8.04
2018-01-28T00:50:29.118Z,8.03
2018-01-28T00:52:58.308Z,8.05
2018-01-28T00:55:27.381Z,8.04
2018-01-28T00:57:56.474Z,7.98
2018-01-28T01:00:26.358Z,7.98
2018-01-28T01:02:55.463Z,7.96
2018-01-28T01:05:24.587Z,7.94
2018-01-28T01:07:53.686Z,7.95
2018-01-28T01:10:22.809Z,7.93
2018-01-28T01:12:51.913Z,7.94
2018-01-28T01:15:21.043Z,7.94
2018-01-28T01:17:50.133Z,7.91
2018-01-28T01:20:19.225Z,7.86
2018-01-28T01:22:48.355Z,7.82
2018-01-28T01:25:17.474Z,7.84
2018-01-28T01:27:46.572Z,7.84
2018-01-28T01:30:15.676Z,7.83
2018-01-28T01:32:44.778Z,7.81
2018-01-28T01:35:13.885Z,7.79
2018-01-28T01:37:43.768Z,7.82
2018-01-28T01:40:12.870Z,7.81
2018-01-28T01:42:41.965Z,7.80
2018-01-28T01:45:11.837Z,7.83
2018-01-28T01:47:40.940Z,7.85
2018-01-28T01:50:10.042Z,7.88
2018-01-28T01:52:39.148Z,7.83
2018-01-28T01:55:08.254Z,7.85
2018-01-28T01:57:37.376Z,7.86
2018-01-28T02:00:06.499Z,7.84
2018-01-28T02:02:35.609Z,7.84
2018-01-28T02:05:04.700Z,7.80
2018-01-28T02:07:33.806Z,7.81
2018-01-28T02:10:02.890Z,7.82
2018-01-28T02:12:32.013Z,7.82
2018-01-28T02:15:01.126Z,7.85
2018-01-28T02:17:31.010Z,7.80
2018-01-28T02:20:00.877Z,7.81
2018-01-28T02:22:29.981Z,7.84
2018-01-28T02:24:59.102Z,7.84
2018-01-28T02:27:28.380Z,7.88
2018-01-28T02:29:58.261Z,7.90
2018-01-28T02:32:27.353Z,7.95
2018-01-28T02:34:56.478Z,7.90
2018-01-28T02:37:25.571Z,7.90
2018-01-28T02:39:54.671Z,7.94
2018-01-28T02:42:23.774Z,7.92
2018-01-28T02:44:52.907Z,7.93
2018-01-28T02:47:22.010Z,7.94
2018-01-28T02:49:51.885Z,7.96
2018-01-28T02:52:21.754Z,7.96
2018-01-28T02:54:50.879Z,8.00
2018-01-28T02:57:19.993Z,8.02
2018-01-28T02:59:49.110Z,8.04
2018-01-28T03:02:18.212Z,8.03
2018-01-28T03:04:47.310Z,8.04
2018-01-28T03:07:16.429Z,8.05
2018-01-28T03:09:45.533Z,8.06
2018-01-28T03:12:14.618Z,8.05
2018-01-28T03:14:43.713Z,8.05
2018-01-28T03:17:12.850Z,8.08
2018-01-28T03:19:41.972Z,8.12
2018-01-28T03:22:11.057Z,8.11
2018-01-28T03:24:40.996Z,8.17
2018-01-28T03:27:10.817Z,8.21
2018-01-28T03:29:39.925Z,8.16
2018-01-28T03:32:09.229Z,8.19
2018-01-28T03:34:38.354Z,8.16
2018-01-28T03:37:07.454Z,8.14
2018-01-28T03:39:36.560Z,8.16
2018-01-28T03:42:05.661Z,8.13
2018-01-28T03:44:34.761Z,8.17
2018-01-28T03:47:03.873Z,8.22
2018-01-28T03:49:32.981Z,8.20
2018-01-28T03:52:02.077Z,8.18
2018-01-28T03:54:31.209Z,8.16
2018-01-28T03:57:00.293Z,8.19
2018-01-28T03:59:29.413Z,8.21
2018-01-28T04:01:58.497Z,8.22
2018-01-28T04:04:28.381Z,8.23
2018-01-28T04:06:57.499Z,8.27
2018-01-28T04:09:26.598Z,8.26
2018-01-28T04:11:55.749Z,8.26
2018-01-28T04:14:25.610Z,8.28
2018-01-28T04:16:54.733Z,8.30
2018-01-28T04:19:23.851Z,8.31
2018-01-28T04:21:52.962Z,8.30
2018-01-28T04:24:22.814Z,8.32
2018-01-28T04:26:52.719Z,8.34
2018-01-28T04:29:21.803Z,8.34
2018-01-28T04:31:50.921Z,8.35
2018-01-28T04:34:20.014Z,8.35
2018-01-28T04:36:49.169Z,8.35
2018-01-28T04:39:18.264Z,8.36
2018-01-28T04:41:47.361Z,8.37
2018-01-28T04:44:16.498Z,8.37
2018-01-28T04:46:45.577Z,8.37
2018-01-28T04:49:14.694Z,8.39
2018-01-28T04:51:43.794Z,8.39
2018-01-28T04:54:12.902Z,8.38
2018-01-28T04:56:42.774Z,8.34
2018-01-28T04:59:12.661Z,8.35
2018-01-28T05:01:41.743Z,8.38
2018-01-28T05:04:10.839Z,8.38
2018-01-28T05:06:39.952Z,8.39
2018-01-28T05:09:09.054Z,8.38
2018-01-28T05:11:38.161Z,8.43
2018-01-28T05:14:07.278Z,8.42
2018-01-28T05:16:36.371Z,8.41
2018-01-28T05:19:05.493Z,8.42
2018-01-28T05:21:34.601Z,8.43
2018-01-28T05:24:03.706Z,8.44
2018-01-28T05:26:32.801Z,8.44
2018-01-28T05:29:02.679Z,8.45
2018-01-28T05:31:31.776Z,8.47
2018-01-28T05:34:00.907Z,8.48
2018-01-28T05:36:29.993Z,8.52
2018-01-28T05:38:59.090Z,8.52
2018-01-28T05:41:28.198Z,8.53
2018-01-28T05:43:57.298Z,8.54
2018-01-28T05:46:26.402Z,8.55
2018-01-28T05:48:56.262Z,8.56
2018-01-28T05:51:25.403Z,8.56
2018-01-28T05:53:55.257Z,8.55
2018-01-28T05:56:24.401Z,8.55
2018-01-28T05:58:54.254Z,8.56
2018-01-28T06:01:23.347Z,8.59
2018-01-28T06:03:52.465Z,8.60
2018-01-28T06:06:21.611Z,8.59
2018-01-28T06:08:51.488Z,8.59
2018-01-28T06:11:20.598Z,8.59
2018-01-28T06:13:49.703Z,8.60
2018-01-28T06:16:18.787Z,8.57
2018-01-28T06:18:47.893Z,8.56
2018-01-28T06:21:17.772Z,8.57
2018-01-28T06:23:46.856Z,8.56
2018-01-28T06:26:15.970Z,8.55
2018-01-28T06:28:45.069Z,8.55
2018-01-28T06:31:14.181Z,8.54
2018-01-28T06:33:43.261Z,8.57
2018-01-28T06:36:12.378Z,8.59
2018-01-28T06:38:41.507Z,8.61
2018-01-28T06:41:10.621Z,8.59
2018-01-28T06:43:39.721Z,8.59
2018-01-28T06:46:08.823Z,8.60
2018-01-28T06:48:37.921Z,8.58
2018-01-28T06:51:07.041Z,8.58
2018-01-28T06:53:36.163Z,8.57
2018-01-28T06:56:05.262Z,8.54
2018-01-28T06:58:34.338Z,8.53
2018-01-28T07:01:03.453Z,8.55
2018-01-28T07:03:32.558Z,8.54
2018-01-28T07:06:01.692Z,8.50
2018-01-28T07:08:30.805Z,8.47
2018-01-28T07:10:59.889Z,8.50
2018-01-28T07:13:28.999Z,8.49
2018-01-28T07:15:58.101Z,8.50
2018-01-28T07:18:27.244Z,8.49
2018-01-28T07:20:56.334Z,8.49
2018-01-28T07:23:25.456Z,8.49
2018-01-28T07:25:54.608Z,8.45
2018-01-28T07:28:24.472Z,8.48
2018-01-28T07:30:53.564Z,8.49
2018-01-28T07:33:22.673Z,8.48
2018-01-28T07:35:51.776Z,8.47
2018-01-28T07:38:21.658Z,8.50
2018-01-28T07:40:50.762Z,8.51
2018-01-28T07:43:19.889Z,8.52
2018-01-28T07:45:48.978Z,8.53
2018-01-28T07:48:18.080Z,8.55
2018-01-28T07:50:48.117Z,8.53
2018-01-28T07:53:17.199Z,8.55
2018-01-28T07:55:46.438Z,8.54
2018-01-28T07:58:15.523Z,8.54
2018-01-28T08:00:44.634Z,8.55
2018-01-28T08:03:13.745Z,8.55
2018-01-28T08:05:42.867Z,8.54
2018-01-28T08:08:13.029Z,8.54
2018-01-28T08:11:01.927Z,8.52
2018-01-28T08:13:31.785Z,8.53
2018-01-28T08:16:00.873Z,8.54
2018-01-28T08:18:29.986Z,8.56
2018-01-28T08:20:59.842Z,8.55
2018-01-28T08:23:28.946Z,8.56
2018-01-28T08:25:58.048Z,8.56
2018-01-28T08:28:32.789Z,8.54
2018-01-28T08:31:01.894Z,8.53
2018-01-28T08:33:31.013Z,8.54
2018-01-28T08:36:00.103Z,8.54
2018-01-28T08:38:29.980Z,8.52
2018-01-28T08:40:59.082Z,8.56
2018-01-28T08:43:28.183Z,8.51
2018-01-28T08:45:57.286Z,8.46
2018-01-28T08:48:26.389Z,8.47
2018-01-28T08:50:55.517Z,8.51
2018-01-28T08:53:24.626Z,8.52
2018-01-28T08:55:53.745Z,8.56
2018-01-28T08:58:22.868Z,8.60
2018-01-28T09:00:52.017Z,8.62
2018-01-28T09:03:21.892Z,8.64
2018-01-28T09:05:51.024Z,8.64
2018-01-28T09:08:20.131Z,8.63
2018-01-28T09:10:49.236Z,8.65
2018-01-28T09:13:18.338Z,8.64
2018-01-28T09:15:47.476Z,8.63
2018-01-28T09:18:16.573Z,8.63
2018-01-28T09:20:45.673Z,8.59
2018-01-28T09:23:14.801Z,8.60
2018-01-28T09:25:43.895Z,8.59
2018-01-28T09:28:13.024Z,8.62
2018-01-28T09:30:42.897Z,8.55
2018-01-28T09:33:12.750Z,8.57
2018-01-28T09:35:41.856Z,8.61
2018-01-28T09:38:10.979Z,8.59
2018-01-28T09:40:40.078Z,8.57
2018-01-28T09:43:09.225Z,8.61
2018-01-28T09:45:38.350Z,8.67
2018-01-28T09:48:07.475Z,8.66
2018-01-28T09:50:36.564Z,8.66
2018-01-28T09:53:05.671Z,8.62
2018-01-28T09:55:34.792Z,8.62
2018-01-28T09:58:03.923Z,8.66
2018-01-28T10:00:33.797Z,8.69
2018-01-28T10:03:02.928Z,8.75
2018-01-28T10:05:32.042Z,8.71
2018-01-28T10:08:01.138Z,8.76
2018-01-28T10:10:30.271Z,8.78
2018-01-28T10:12:59.392Z,8.74
2018-01-28T10:15:28.500Z,8.83
2018-01-28T10:17:58.371Z,8.85
2018-01-28T10:20:27.460Z,8.92
2018-01-28T10:22:57.376Z,8.99
2018-01-28T10:25:27.266Z,8.96
2018-01-28T10:27:56.397Z,8.84
2018-01-28T10:30:26.254Z,8.80
2018-01-28T10:32:55.378Z,8.82
2018-01-28T10:35:24.485Z,8.82
2018-01-28T10:37:53.672Z,8.86
2018-01-28T10:40:22.775Z,8.81
2018-01-28T10:42:52.634Z,8.88
2018-01-28T10:45:21.796Z,8.89
2018-01-28T10:47:50.915Z,8.95
2018-01-28T10:50:20.796Z,9.01
2018-01-28T10:52:51.478Z,9.06
2018-01-28T10:55:21.434Z,9.10
2018-01-28T10:57:50.554Z,9.05
2018-01-28T11:00:19.675Z,9.08
2018-01-28T11:02:48.769Z,9.08
2018-01-28T11:05:17.892Z,9.03
2018-01-28T11:07:47.000Z,8.91
2018-01-28T11:10:16.131Z,8.95
2018-01-28T11:12:45.243Z,8.95
2018-01-28T11:15:14.394Z,9.01
2018-01-28T11:17:43.492Z,9.07
2018-01-28T11:20:13.408Z,9.04
2018-01-28T11:22:42.593Z,9.05
2018-01-28T11:25:11.742Z,9.00
2018-01-28T11:27:41.604Z,8.98
2018-01-28T11:30:10.734Z,9.06
2018-01-28T11:32:39.869Z,9.03
2018-01-28T11:35:08.998Z,9.00
2018-01-28T11:37:38.874Z,8.99
2018-01-28T11:40:07.985Z,8.99
2018-01-28T11:42:37.134Z,9.02
2018-01-28T11:45:06.999Z,9.00
2018-01-28T11:47:36.133Z,8.96
2018-01-28T11:50:05.236Z,8.89
2018-01-28T11:52:34.332Z,8.84
2018-01-28T11:55:03.454Z,8.85
2018-01-28T11:57:32.591Z,8.88
2018-01-28T12:00:02.568Z,8.88
2018-01-28T12:02:31.701Z,8.86
2018-01-28T12:05:00.810Z,8.90
2018-01-28T12:07:29.951Z,8.90
2018-01-28T12:09:59.031Z,8.90
2018-01-28T12:12:28.153Z,8.95
2018-01-28T12:14:57.263Z,8.83
2018-01-28T12:17:26.370Z,8.85
2018-01-28T12:19:55.506Z,8.82
2018-01-28T12:22:25.389Z,8.79
2018-01-28T12:24:55.288Z,8.84
2018-01-28T12:27:24.382Z,8.87
2018-01-28T12:29:53.505Z,8.86
2018-01-28T12:32:22.665Z,8.86
2018-01-28T12:34:51.767Z,8.86
2018-01-28T12:37:20.877Z,8.79
2018-01-28T12:39:49.998Z,8.80
2018-01-28T12:42:19.104Z,8.77
2018-01-28T12:44:48.984Z,8.73
2018-01-28T12:47:18.146Z,8.69
2018-01-28T12:49:48.130Z,8.72
2018-01-28T12:52:17.246Z,8.71
2018-01-28T12:54:46.392Z,8.73
2018-01-28T12:57:16.290Z,8.78
2018-01-28T12:59:45.404Z,8.78
2018-01-28T13:02:14.503Z,8.80
2018-01-28T13:04:43.627Z,8.75
2018-01-28T13:07:12.747Z,8.80
2018-01-28T13:09:42.615Z,8.74
2018-01-28T13:12:11.772Z,8.79
2018-01-28T13:14:40.860Z,8.80
2018-01-28T13:17:10.005Z,8.78
2018-01-28T13:19:39.102Z,8.82
2018-01-28T13:22:08.243Z,8.79
2018-01-28T13:24:38.162Z,8.76
2018-01-28T13:27:08.040Z,8.75
2018-01-28T13:29:37.903Z,8.74
2018-01-28T13:32:07.772Z,8.84
2018-01-28T13:34:36.888Z,8.83
2018-01-28T13:37:05.989Z,8.89
2018-01-28T13:39:35.119Z,8.87
2018-01-28T13:42:04.262Z,8.85
2018-01-28T13:44:33.376Z,8.88
2018-01-28T13:47:03.271Z,8.90
2018-01-28T13:49:32.385Z,8.89
2018-01-28T13:52:01.476Z,8.94
2018-01-28T13:54:30.610Z,8.97
2018-01-28T13:56:59.779Z,8.97
2018-01-28T13:59:28.882Z,9.01
2018-01-28T14:01:57.989Z,9.02
2018-01-28T14:04:27.120Z,9.04
2018-01-28T14:06:56.215Z,9.10
2018-01-28T14:09:25.310Z,9.16
2018-01-28T14:11:54.427Z,9.15
2018-01-28T14:14:23.530Z,9.18
2018-01-28T14:16:52.632Z,9.19
2018-01-28T14:19:21.727Z,9.19
2018-01-28T14:21:51.616Z,9.22
2018-01-28T14:24:20.702Z,9.23
2018-01-28T14:26:49.842Z,9.19
2018-01-28T14:29:18.930Z,9.22
2018-01-28T14:31:48.544Z,9.26
2018-01-28T14:34:17.671Z,9.24
2018-01-28T14:36:46.838Z,9.21
2018-01-28T14:39:15.954Z,9.22
2018-01-28T14:41:45.066Z,9.25
2018-01-28T14:44:14.197Z,9.22
2018-01-28T14:46:43.285Z,9.22
2018-01-28T14:49:12.409Z,9.24
2018-01-28T14:51:42.630Z,9.25
2018-01-28T14:54:11.730Z,9.28
2018-01-28T14:56:40.867Z,9.31
2018-01-28T14:59:09.951Z,9.31
2018-01-28T15:01:39.074Z,9.33
2018-01-28T15:04:08.221Z,9.34
2018-01-28T15:06:37.384Z,9.37
2018-01-28T15:09:06.516Z,9.35
2018-01-28T15:11:35.636Z,9.32
2018-01-28T15:14:05.551Z,9.33
2018-01-28T15:16:34.655Z,9.34
2018-01-28T15:19:03.781Z,9.35
2018-01-28T15:21:32.877Z,9.36
2018-01-28T15:24:02.764Z,9.37
2018-01-28T15:26:31.912Z,9.39
2018-01-28T15:29:01.024Z,9.40
2018-01-28T15:31:30.195Z,9.45
2018-01-28T15:33:59.285Z,9.44
2018-01-28T15:36:29.168Z,9.45
2018-01-28T15:38:58.262Z,9.46
2018-01-28T15:41:28.174Z,9.41
2018-01-28T15:43:57.263Z,9.43
2018-01-28T15:46:26.389Z,9.38
2018-01-28T15:48:55.483Z,9.37
2018-01-28T15:51:24.609Z,9.38
2018-01-28T15:53:53.715Z,9.42
2018-01-28T15:56:22.839Z,9.37
2018-01-28T15:58:51.926Z,9.42
2018-01-28T16:01:21.038Z,9.41
2018-01-28T16:03:50.149Z,9.41
2018-01-28T16:06:19.258Z,9.45
2018-01-28T16:08:48.391Z,9.41
2018-01-28T16:11:17.489Z,9.39
2018-01-28T16:13:46.621Z,9.41
2018-01-28T16:16:15.750Z,9.44
2018-01-28T16:18:44.876Z,9.50
2018-01-28T16:21:14.786Z,9.50
2018-01-28T16:23:43.891Z,9.50
2018-01-28T16:26:12.991Z,9.57
2018-01-28T16:28:42.114Z,9.58
2018-01-28T16:31:11.236Z,9.61
2018-01-28T16:33:41.097Z,9.60
2018-01-28T16:36:10.222Z,9.61
2018-01-28T16:38:39.316Z,9.56
2018-01-28T16:41:08.466Z,9.52
2018-01-28T16:43:37.581Z,9.58
2018-01-28T16:46:06.709Z,9.57
2018-01-28T16:48:36.600Z,9.58
2018-01-28T16:51:05.753Z,9.58
2018-01-28T16:53:34.861Z,9.63
2018-01-28T16:56:04.001Z,9.64
2018-01-28T16:58:33.119Z,9.61
2018-01-28T17:01:02.224Z,9.61
2018-01-28T17:03:31.388Z,9.63
2018-01-28T17:06:01.286Z,9.65
2018-01-28T17:08:30.440Z,9.69
2018-01-28T17:11:00.321Z,9.64
2018-01-28T17:13:29.449Z,9.65
2018-01-28T17:15:58.546Z,9.62
2018-01-28T17:18:27.678Z,9.63
2018-01-28T17:20:57.542Z,9.69
2018-01-28T17:23:26.666Z,9.69
2018-01-28T17:25:55.763Z,9.69
2018-01-28T17:28:24.864Z,9.66
2018-01-28T17:30:53.966Z,9.65
2018-01-28T17:33:23.086Z,9.64
2018-01-28T17:35:52.203Z,9.68
2018-01-28T17:38:21.371Z,9.65
2018-01-28T17:40:51.242Z,9.68
2018-01-28T17:43:20.353Z,9.69
2018-01-28T17:45:49.490Z,9.70
2018-01-28T17:48:18.598Z,9.74
2018-01-28T17:50:47.750Z,9.75
2018-01-28T17:53:16.842Z,9.74
2018-01-28T17:55:45.999Z,9.77
2018-01-28T17:58:15.090Z,9.78
2018-01-28T18:00:44.214Z,9.73
2018-01-28T18:03:13.334Z,9.70
2018-01-28T18:05:42.477Z,9.66
2018-01-28T18:08:12.361Z,9.68
2018-01-28T18:10:41.488Z,9.69
2018-01-28T18:13:10.584Z,9.67
2018-01-28T18:15:39.687Z,9.67
2018-01-28T18:18:08.841Z,9.66
2018-01-28T18:20:37.904Z,9.70
2018-01-28T18:23:07.010Z,9.69
2018-01-28T18:25:36.124Z,9.74
2018-01-28T18:28:06.028Z,9.74
2018-01-28T18:30:35.131Z,9.75
2018-01-28T18:33:04.252Z,9.76
2018-01-28T18:35:33.413Z,9.76
2018-01-28T18:38:02.524Z,9.74
2018-01-28T18:40:31.663Z,9.79
2018-01-28T18:43:00.778Z,9.80
2018-01-28T18:45:29.882Z,9.80
2018-01-28T18:47:58.996Z,9.80
2018-01-28T18:50:28.076Z,9.78
2018-01-28T18:52:58.003Z,9.80
2018-01-28T18:55:27.129Z,9.82
2018-01-28T18:57:57.063Z,9.82
2018-01-28T19:00:26.201Z,9.84
2018-01-28T19:02:55.382Z,9.83
2018-01-28T19:05:24.458Z,9.85
2018-01-28T19:07:54.344Z,9.83
2018-01-28T19:10:23.462Z,9.84
2018-01-28T19:12:52.580Z,9.84
2018-01-28T19:15:21.721Z,9.85
2018-01-28T19:17:50.841Z,9.87
2018-01-28T19:20:20.792Z,9.86
2018-01-28T19:22:49.926Z,9.87
2018-01-28T19:25:19.112Z,9.87
2018-01-28T19:27:48.265Z,9.88
2018-01-28T19:30:17.384Z,9.87
2018-01-28T19:32:46.528Z,9.87
2018-01-28T19:35:16.405Z,9.86
2018-01-28T19:37:45.514Z,9.84
2018-01-28T19:40:14.673Z,9.83
2018-01-28T19:42:43.770Z,9.84
2018-01-28T19:45:13.642Z,9.84
2018-01-28T19:47:42.765Z,9.85
2018-01-28T19:50:11.919Z,9.86
2018-01-28T19:52:41.797Z,9.85
2018-01-28T19:55:10.967Z,9.84
2018-01-28T19:57:40.840Z,9.86
2018-01-28T20:00:09.987Z,9.87
2018-01-28T20:02:39.121Z,9.88
2018-01-28T20:05:08.228Z,9.86
2018-01-28T20:07:37.356Z,9.89
2018-01-28T20:10:06.501Z,9.86
2018-01-28T20:12:35.636Z,9.84
2018-01-28T20:15:05.518Z,9.84
2018-01-28T20:17:34.643Z,9.87
2018-01-28T20:20:03.737Z,9.88
2018-01-28T20:22:32.882Z,9.88
2018-01-28T20:25:02.798Z,9.86
2018-01-28T20:27:31.919Z,9.84
2018-01-28T20:30:01.775Z,9.87
2018-01-28T20:32:30.894Z,9.86
2018-01-28T20:35:00.041Z,9.86
2018-01-28T20:37:29.169Z,9.84
2018-01-28T20:39:59.068Z,9.84
2018-01-28T20:42:28.200Z,9.82
2018-01-28T20:44:57.334Z,9.81
2018-01-28T20:47:27.224Z,9.80
2018-01-28T20:49:56.343Z,9.84
2018-01-28T20:52:26.208Z,9.83
2018-01-28T20:54:55.363Z,9.83
2018-01-28T20:57:24.480Z,9.77
2018-01-28T20:59:53.612Z,9.78
2018-01-28T21:02:23.471Z,9.76
2018-01-28T21:04:52.617Z,9.76
2018-01-28T21:07:21.772Z,9.73
2018-01-28T21:09:51.716Z,9.72
2018-01-28T21:12:20.816Z,9.71
2018-01-28T21:14:50.741Z,9.72
2018-01-28T21:17:19.858Z,9.72
2018-01-28T21:19:48.974Z,9.72
2018-01-28T21:22:18.071Z,9.73
2018-01-28T21:24:47.203Z,9.70
2018-01-28T21:27:16.332Z,9.68
2018-01-28T21:29:45.439Z,9.67
2018-01-28T21:32:14.577Z,9.66
2018-01-28T21:34:43.713Z,9.65
2018-01-28T21:37:12.829Z,9.65
2018-01-28T21:39:41.937Z,9.64
2018-01-28T21:42:11.054Z,9.64
2018-01-28T21:44:40.179Z,9.63
2018-01-28T21:47:09.321Z,9.61
2018-01-28T21:49:38.405Z,9.61
2018-01-28T21:52:07.563Z,9.60
2018-01-28T21:54:37.412Z,9.59
2018-01-28T21:57:06.511Z,9.59
2018-01-28T21:59:35.629Z,9.59
2018-01-28T22:02:04.735Z,9.58
2018-01-28T22:04:33.849Z,9.57
2018-01-28T22:07:02.984Z,9.56
2018-01-28T22:09:32.098Z,9.55
2018-01-28T22:12:01.232Z,9.55
2018-01-28T22:14:30.353Z,9.54
2018-01-28T22:16:59.455Z,9.53
2018-01-28T22:19:28.560Z,9.53
2018-01-28T22:21:57.669Z,9.53
2018-01-28T22:24:26.783Z,9.51
2018-01-28T22:26:56.659Z,9.52
2018-01-28T22:29:25.823Z,9.51
2018-01-28T22:31:54.918Z,9.51
2018-01-28T22:34:24.002Z,9.55
2018-01-28T22:36:53.102Z,9.55
2018-01-28T22:39:22.230Z,9.55
2018-01-28T22:41:51.319Z,9.55
2018-01-28T22:44:20.417Z,9.54
2018-01-28T22:46:49.563Z,9.55
2018-01-28T22:49:18.675Z,9.54
2018-01-28T22:51:47.769Z,9.50
2018-01-28T22:54:16.912Z,9.50
2018-01-28T22:56:46.009Z,9.50
2018-01-28T22:59:15.125Z,9.49
2018-01-28T23:01:44.216Z,9.46
2018-01-28T23:04:13.310Z,9.45
2018-01-28T23:06:42.413Z,9.43
2018-01-28T23:09:12.274Z,9.45
2018-01-28T23:11:42.142Z,9.44
2018-01-28T23:14:11.303Z,9.46
2018-01-28T23:16:40.386Z,9.45
2018-01-28T23:19:09.490Z,9.45
2018-01-28T23:21:38.602Z,9.45
2018-01-28T23:24:07.679Z,9.41
2018-01-28T23:26:36.809Z,9.42
2018-01-28T23:29:05.981Z,9.40
2018-01-28T23:31:35.091Z,9.46
2018-01-28T23:34:04.183Z,9.47
2018-01-28T23:36:33.288Z,9.48
2018-01-28T23:39:03.139Z,9.49
2018-01-28T23:41:32.251Z,9.52
2018-01-28T23:44:01.338Z,9.53
2018-01-28T23:46:30.444Z,9.51
2018-01-28T23:49:00.328Z,9.53
2018-01-28T23:51:30.171Z,9.51
2018-01-28T23:53:59.288Z,9.53
2018-01-28T23:56:28.386Z,9.53
2018-01-28T23:58:57.494Z,9.53
