createdAt,value
2019-01-20T00:00:32.798Z,1002.25
2019-01-20T00:01:32.704Z,1002.24
2019-01-20T00:02:32.698Z,1002.22
2019-01-20T00:03:32.661Z,1002.25
2019-01-20T00:04:32.638Z,1002.24
2019-01-20T00:05:32.621Z,1002.18
2019-01-20T00:06:32.627Z,1002.16
2019-01-20T00:07:32.578Z,1002.18
2019-01-20T00:08:32.562Z,1002.20
2019-01-20T00:09:32.525Z,1002.18
2019-01-20T00:10:32.538Z,1002.19
2019-01-20T00:11:32.525Z,1002.21
2019-01-20T00:12:32.463Z,1002.23
2019-01-20T00:13:32.448Z,1002.22
2019-01-20T00:14:32.412Z,1002.20
2019-01-20T00:15:32.402Z,1002.24
2019-01-20T00:16:32.412Z,1002.23
2019-01-20T00:17:32.352Z,1002.26
2019-01-20T00:18:32.325Z,1002.26
2019-01-20T00:19:32.300Z,1002.29
2019-01-20T00:20:32.270Z,1002.24
2019-01-20T00:21:32.298Z,1002.26
2019-01-20T00:22:32.233Z,1002.29
2019-01-20T00:23:32.216Z,1002.24
2019-01-20T00:24:32.195Z,1002.22
2019-01-20T00:25:32.159Z,1002.25
2019-01-20T00:26:32.234Z,1002.22
2019-01-20T00:27:32.147Z,1002.22
2019-01-20T00:28:32.108Z,1002.23
2019-01-20T00:29:32.213Z,1002.22
2019-01-20T00:30:32.057Z,1002.23
2019-01-20T00:31:32.036Z,1002.22
2019-01-20T00:32:32.021Z,1002.25
2019-01-20T00:33:31.987Z,1002.25
2019-01-20T00:34:31.970Z,1002.26
2019-01-20T00:35:31.955Z,1002.27
2019-01-20T00:36:31.925Z,1002.29
2019-01-20T00:37:31.935Z,1002.25
2019-01-20T00:38:31.867Z,1002.26
2019-01-20T00:39:31.847Z,1002.22
2019-01-20T00:40:31.820Z,1002.30
2019-01-20T00:41:31.807Z,1002.30
2019-01-20T00:42:31.821Z,1002.25
2019-01-20T00:43:31.766Z,1002.31
2019-01-20T00:44:31.732Z,1002.27
2019-01-20T00:45:31.709Z,1002.26
2019-01-20T00:46:31.690Z,1002.28
2019-01-20T00:47:31.677Z,1002.33
2019-01-20T00:48:31.678Z,1002.29
2019-01-20T00:49:31.617Z,1002.29
2019-01-20T00:50:31.591Z,1002.30
2019-01-20T00:51:31.581Z,1002.30
2019-01-20T00:52:31.563Z,1002.29
2019-01-20T00:53:31.561Z,1002.25
2019-01-20T00:54:31.512Z,1002.25
2019-01-20T00:55:31.680Z,1002.27
2019-01-20T00:56:31.467Z,1002.25
2019-01-20T00:57:31.439Z,1002.22
2019-01-20T00:58:31.445Z,1002.24
2019-01-20T00:59:31.398Z,1002.23
2019-01-20T01:00:31.406Z,1002.22
2019-01-20T01:01:31.364Z,1002.23
2019-01-20T01:02:31.332Z,1002.19
2019-01-20T01:03:31.338Z,1002.23
2019-01-20T01:04:31.289Z,1002.22
2019-01-20T01:05:31.400Z,1002.25
2019-01-20T01:06:31.243Z,1002.22
2019-01-20T01:07:31.218Z,1002.23
2019-01-20T01:08:31.187Z,1002.23
2019-01-20T01:09:31.165Z,1002.19
2019-01-20T01:10:31.137Z,1002.23
2019-01-20T01:11:31.660Z,1002.23
2019-01-20T01:12:31.090Z,1002.22
2019-01-20T01:13:31.077Z,1002.23
2019-01-20T01:14:31.046Z,1002.22
2019-01-20T01:15:31.040Z,1002.21
2019-01-20T01:16:31.018Z,1002.24
2019-01-20T01:17:31.027Z,1002.21
2019-01-20T01:18:30.970Z,1002.25
2019-01-20T01:19:30.933Z,1002.25
2019-01-20T01:20:30.916Z,1002.26
2019-01-20T01:21:30.884Z,1002.29
2019-01-20T01:22:30.871Z,1002.30
2019-01-20T01:23:30.873Z,1002.29
2019-01-20T01:24:30.833Z,1002.30
2019-01-20T01:25:30.973Z,1002.28
2019-01-20T01:26:30.785Z,1002.27
2019-01-20T01:27:30.767Z,1002.34
2019-01-20T01:28:30.759Z,1002.25
2019-01-20T01:29:30.703Z,1002.28
2019-01-20T01:30:30.689Z,1002.29
2019-01-20T01:31:30.673Z,1002.26
2019-01-20T01:32:30.643Z,1002.24
2019-01-20T01:33:30.663Z,1002.28
2019-01-20T01:34:30.589Z,1002.28
2019-01-20T01:35:30.565Z,1002.29
2019-01-20T01:36:30.541Z,1002.23
2019-01-20T01:37:30.523Z,1002.26
2019-01-20T01:38:30.519Z,1002.22
2019-01-20T01:39:30.491Z,1002.21
2019-01-20T01:40:30.452Z,1002.20
2019-01-20T01:41:30.435Z,1002.22
2019-01-20T01:42:30.419Z,1002.24
2019-01-20T01:43:30.392Z,1002.20
2019-01-20T01:44:30.439Z,1002.22
2019-01-20T01:45:30.349Z,1002.20
2019-01-20T01:46:30.315Z,1002.24
2019-01-20T01:47:30.302Z,1002.18
2019-01-20T01:48:30.269Z,1002.21
2019-01-20T01:49:30.262Z,1002.19
2019-01-20T01:50:30.248Z,1002.18
2019-01-20T01:51:30.213Z,1002.22
2019-01-20T01:52:30.179Z,1002.20
2019-01-20T01:53:30.155Z,1002.20
2019-01-20T01:54:30.281Z,1002.22
2019-01-20T01:55:30.119Z,1002.22
2019-01-20T01:56:30.097Z,1002.20
2019-01-20T01:57:30.074Z,1002.23
2019-01-20T01:58:30.048Z,1002.20
2019-01-20T01:59:30.020Z,1002.21
2019-01-20T02:00:30.143Z,1002.23
2019-01-20T02:01:29.982Z,1002.23
2019-01-20T02:02:29.947Z,1002.20
2019-01-20T02:03:29.948Z,1002.18
2019-01-20T02:04:29.906Z,1002.13
2019-01-20T02:05:29.888Z,1002.16
2019-01-20T02:06:29.878Z,1002.17
2019-01-20T02:07:29.848Z,1002.15
2019-01-20T02:08:29.825Z,1002.16
2019-01-20T02:09:29.800Z,1002.18
2019-01-20T02:10:29.807Z,1002.18
2019-01-20T02:11:29.743Z,1002.19
2019-01-20T02:12:29.731Z,1002.21
2019-01-20T02:13:29.713Z,1002.18
2019-01-20T02:14:29.679Z,1002.18
2019-01-20T02:15:29.668Z,1002.20
2019-01-20T02:16:29.639Z,1002.17
2019-01-20T02:17:29.643Z,1002.14
2019-01-20T02:18:29.582Z,1002.13
2019-01-20T02:19:29.578Z,1002.16
2019-01-20T02:20:29.539Z,1002.18
2019-01-20T02:21:29.519Z,1002.15
2019-01-20T02:22:29.506Z,1002.17
2019-01-20T02:23:29.482Z,1002.16
2019-01-20T02:24:29.471Z,1002.22
2019-01-20T02:25:29.436Z,1002.19
2019-01-20T02:26:29.411Z,1002.20
2019-01-20T02:27:29.389Z,1002.20
2019-01-20T02:28:29.367Z,1002.15
2019-01-20T02:29:29.346Z,1002.17
2019-01-20T02:30:29.325Z,1002.15
2019-01-20T02:31:29.334Z,1002.14
2019-01-20T02:32:29.297Z,1002.16
2019-01-20T02:33:29.254Z,1002.15
2019-01-20T02:34:29.220Z,1002.14
2019-01-20T02:35:29.250Z,1002.18
2019-01-20T02:36:29.195Z,1002.15
2019-01-20T02:37:29.214Z,1002.18
2019-01-20T02:38:29.176Z,1002.18
2019-01-20T02:39:29.109Z,1002.18
2019-01-20T02:40:29.096Z,1002.17
2019-01-20T02:41:29.067Z,1002.18
2019-01-20T02:42:29.045Z,1002.16
2019-01-20T02:43:29.054Z,1002.16
2019-01-20T02:44:29.065Z,1002.16
2019-01-20T02:45:28.964Z,1002.15
2019-01-20T02:46:28.954Z,1002.20
2019-01-20T02:47:28.937Z,1002.21
2019-01-20T02:48:28.891Z,1002.21
2019-01-20T02:49:28.893Z,1002.16
2019-01-20T02:50:28.902Z,1002.20
2019-01-20T02:51:28.831Z,1002.15
2019-01-20T02:52:28.815Z,1002.16
2019-01-20T02:53:28.779Z,1002.18
2019-01-20T02:54:28.797Z,1002.17
2019-01-20T02:55:28.757Z,1002.19
2019-01-20T02:56:28.720Z,1002.21
2019-01-20T02:57:28.706Z,1002.11
2019-01-20T02:58:28.666Z,1002.14
2019-01-20T02:59:28.641Z,1002.18
2019-01-20T03:00:28.662Z,1002.14
2019-01-20T03:01:28.601Z,1002.14
2019-01-20T03:02:28.581Z,1002.13
2019-01-20T03:03:28.567Z,1002.10
2019-01-20T03:04:28.536Z,1002.12
2019-01-20T03:05:29.811Z,1002.10
2019-01-20T03:06:28.478Z,1002.11
2019-01-20T03:07:28.475Z,1002.08
2019-01-20T03:08:28.449Z,1002.12
2019-01-20T03:09:28.424Z,1002.11
2019-01-20T03:10:28.397Z,1002.08
2019-01-20T03:11:28.393Z,1002.08
2019-01-20T03:12:28.382Z,1002.10
2019-01-20T03:13:28.319Z,1002.13
2019-01-20T03:14:28.309Z,1002.12
2019-01-20T03:15:29.378Z,1002.09
2019-01-20T03:16:28.283Z,1002.05
2019-01-20T03:17:28.224Z,1002.08
2019-01-20T03:18:28.219Z,1002.04
2019-01-20T03:19:28.203Z,1002.09
2019-01-20T03:20:28.159Z,1002.05
2019-01-20T03:21:28.203Z,1002.04
2019-01-20T03:22:28.113Z,1002.03
2019-01-20T03:23:28.091Z,1002.04
2019-01-20T03:24:28.081Z,1002.04
2019-01-20T03:25:28.048Z,1002.08
2019-01-20T03:26:28.037Z,1002.03
2019-01-20T03:27:28.034Z,1002.06
2019-01-20T03:28:27.981Z,1002.03
2019-01-20T03:29:27.964Z,1002.02
2019-01-20T03:30:27.973Z,1002.02
2019-01-20T03:31:27.906Z,1002.02
2019-01-20T03:32:27.939Z,1002.01
2019-01-20T03:33:27.907Z,1002.02
2019-01-20T03:34:27.850Z,1002.05
2019-01-20T03:35:27.828Z,1002.02
2019-01-20T03:36:27.808Z,1001.99
2019-01-20T03:37:27.797Z,1002.00
2019-01-20T03:38:27.748Z,1002.01
2019-01-20T03:39:27.754Z,1002.01
2019-01-20T03:40:27.701Z,1002.01
2019-01-20T03:41:27.684Z,1002.03
2019-01-20T03:42:27.679Z,1002.00
2019-01-20T03:43:27.673Z,1002.03
2019-01-20T03:44:27.744Z,1001.98
2019-01-20T03:45:27.607Z,1001.98
2019-01-20T03:46:27.577Z,1001.99
2019-01-20T03:47:27.540Z,1002.00
2019-01-20T03:48:27.518Z,1002.02
2019-01-20T03:49:27.494Z,1002.03
2019-01-20T03:50:27.621Z,1002.00
2019-01-20T03:51:27.448Z,1001.99
2019-01-20T03:52:27.441Z,1002.01
2019-01-20T03:53:27.397Z,1001.99
2019-01-20T03:54:27.391Z,1002.00
2019-01-20T03:55:27.367Z,1002.01
2019-01-20T03:56:27.337Z,1001.98
2019-01-20T03:57:27.331Z,1001.99
2019-01-20T03:58:27.282Z,1002.00
2019-01-20T03:59:27.261Z,1001.97
2019-01-20T04:00:27.245Z,1001.99
2019-01-20T04:01:27.227Z,1002.01
2019-01-20T04:02:27.199Z,1002.02
2019-01-20T04:03:27.176Z,1002.05
2019-01-20T04:04:27.162Z,1002.04
2019-01-20T04:05:27.134Z,1002.06
2019-01-20T04:06:27.119Z,1002.06
2019-01-20T04:07:27.082Z,1002.05
2019-01-20T04:08:27.068Z,1002.04
2019-01-20T04:09:27.055Z,1002.05
2019-01-20T04:10:27.011Z,1002.05
2019-01-20T04:11:26.999Z,1002.07
2019-01-20T04:12:26.971Z,1002.03
2019-01-20T04:13:26.987Z,1002.06
2019-01-20T04:14:26.930Z,1002.05
2019-01-20T04:15:26.909Z,1002.11
2019-01-20T04:16:26.879Z,1002.07
2019-01-20T04:17:26.858Z,1002.10
2019-01-20T04:18:26.867Z,1002.08
2019-01-20T04:19:26.813Z,1002.12
2019-01-20T04:20:26.797Z,1002.11
2019-01-20T04:21:26.763Z,1002.08
2019-01-20T04:22:26.748Z,1002.08
2019-01-20T04:23:26.741Z,1002.06
2019-01-20T04:24:26.687Z,1002.10
2019-01-20T04:25:26.672Z,1002.04
2019-01-20T04:26:26.650Z,1002.07
2019-01-20T04:27:26.627Z,1002.07
2019-01-20T04:28:26.627Z,1002.09
2019-01-20T04:29:26.572Z,1002.10
2019-01-20T04:30:26.549Z,1002.11
2019-01-20T04:31:26.520Z,1002.10
2019-01-20T04:32:26.503Z,1002.09
2019-01-20T04:33:26.508Z,1002.11
2019-01-20T04:34:26.448Z,1002.13
2019-01-20T04:35:26.431Z,1002.07
2019-01-20T04:36:26.409Z,1002.11
2019-01-20T04:37:26.399Z,1002.10
2019-01-20T04:38:26.400Z,1002.09
2019-01-20T04:39:26.344Z,1002.10
2019-01-20T04:40:26.321Z,1002.12
2019-01-20T04:41:26.302Z,1002.10
2019-01-20T04:42:29.207Z,1002.09
2019-01-20T04:43:26.315Z,1002.06
2019-01-20T04:44:26.227Z,1002.05
2019-01-20T04:45:26.199Z,1002.08
2019-01-20T04:46:26.176Z,1002.09
2019-01-20T04:47:26.159Z,1002.07
2019-01-20T04:48:26.139Z,1002.06
2019-01-20T04:49:26.257Z,1002.06
2019-01-20T04:50:26.093Z,1002.06
2019-01-20T04:51:26.068Z,1002.08
2019-01-20T04:52:26.045Z,1002.07
2019-01-20T04:53:26.020Z,1002.11
2019-01-20T04:54:25.998Z,1002.08
2019-01-20T04:55:26.008Z,1002.08
2019-01-20T04:56:25.953Z,1002.09
2019-01-20T04:57:25.923Z,1002.04
2019-01-20T04:58:25.905Z,1002.04
2019-01-20T04:59:25.886Z,1002.08
2019-01-20T05:00:25.896Z,1002.06
2019-01-20T05:01:25.841Z,1002.06
2019-01-20T05:02:25.814Z,1002.03
2019-01-20T05:03:25.788Z,1002.06
2019-01-20T05:04:25.769Z,1002.02
2019-01-20T05:05:26.089Z,1002.04
2019-01-20T05:06:25.715Z,1002.03
2019-01-20T05:07:25.697Z,1002.05
2019-01-20T05:08:25.667Z,1002.06
2019-01-20T05:09:25.650Z,1002.10
2019-01-20T05:10:25.627Z,1002.10
2019-01-20T05:11:25.617Z,1002.12
2019-01-20T05:12:25.577Z,1002.12
2019-01-20T05:13:25.567Z,1002.16
2019-01-20T05:14:25.578Z,1002.14
2019-01-20T05:15:25.504Z,1002.11
2019-01-20T05:16:25.632Z,1002.11
2019-01-20T05:17:25.456Z,1002.15
2019-01-20T05:18:25.449Z,1002.18
2019-01-20T05:19:25.422Z,1002.18
2019-01-20T05:20:25.396Z,1002.16
2019-01-20T05:21:25.366Z,1002.23
2019-01-20T05:22:25.371Z,1002.20
2019-01-20T05:23:25.330Z,1002.19
2019-01-20T05:24:25.310Z,1002.17
2019-01-20T05:25:25.283Z,1002.13
2019-01-20T05:26:25.246Z,1002.16
2019-01-20T05:27:25.278Z,1002.15
2019-01-20T05:28:25.213Z,1002.17
2019-01-20T05:29:25.174Z,1002.17
2019-01-20T05:30:25.158Z,1002.15
2019-01-20T05:31:25.136Z,1002.17
2019-01-20T05:32:25.112Z,1002.15
2019-01-20T05:33:25.129Z,1002.19
2019-01-20T05:34:25.061Z,1002.22
2019-01-20T05:35:25.047Z,1002.21
2019-01-20T05:36:25.045Z,1002.20
2019-01-20T05:37:25.009Z,1002.21
2019-01-20T05:38:24.971Z,1002.23
2019-01-20T05:39:24.955Z,1002.25
2019-01-20T05:40:24.920Z,1002.22
2019-01-20T05:41:24.898Z,1002.24
2019-01-20T05:42:24.872Z,1002.22
2019-01-20T05:43:24.995Z,1002.23
2019-01-20T05:44:24.836Z,1002.27
2019-01-20T05:45:24.803Z,1002.26
2019-01-20T05:46:24.795Z,1002.25
2019-01-20T05:47:24.764Z,1002.26
2019-01-20T05:48:24.742Z,1002.25
2019-01-20T05:49:24.745Z,1002.25
2019-01-20T05:50:24.726Z,1002.22
2019-01-20T05:51:24.675Z,1002.25
2019-01-20T05:52:24.641Z,1002.28
2019-01-20T05:53:24.621Z,1002.27
2019-01-20T05:54:24.677Z,1002.30
2019-01-20T05:55:24.586Z,1002.30
2019-01-20T05:56:24.553Z,1002.30
2019-01-20T05:57:24.531Z,1002.29
2019-01-20T05:58:24.501Z,1002.28
2019-01-20T05:59:24.483Z,1002.29
2019-01-20T06:00:24.481Z,1002.29
2019-01-20T06:01:24.443Z,1002.32
2019-01-20T06:02:24.405Z,1002.30
2019-01-20T06:03:24.402Z,1002.28
2019-01-20T06:04:24.374Z,1002.30
2019-01-20T06:05:24.336Z,1002.29
2019-01-20T06:06:24.324Z,1002.30
2019-01-20T06:07:24.293Z,1002.28
2019-01-20T06:08:24.264Z,1002.31
2019-01-20T06:09:24.244Z,1002.33
2019-01-20T06:10:24.217Z,1002.32
2019-01-20T06:11:24.243Z,1002.34
2019-01-20T06:12:24.170Z,1002.33
2019-01-20T06:13:24.159Z,1002.33
2019-01-20T06:14:24.137Z,1002.34
2019-01-20T06:15:24.109Z,1002.33
2019-01-20T06:16:24.083Z,1002.30
2019-01-20T06:17:24.063Z,1002.32
2019-01-20T06:18:24.041Z,1002.34
2019-01-20T06:19:24.044Z,1002.33
2019-01-20T06:20:23.997Z,1002.34
2019-01-20T06:21:23.955Z,1002.34
2019-01-20T06:22:23.944Z,1002.35
2019-01-20T06:23:23.929Z,1002.35
2019-01-20T06:24:23.898Z,1002.33
2019-01-20T06:25:23.864Z,1002.35
2019-01-20T06:26:23.850Z,1002.32
2019-01-20T06:27:23.829Z,1002.33
2019-01-20T06:28:23.863Z,1002.37
2019-01-20T06:29:23.783Z,1002.35
2019-01-20T06:30:23.755Z,1002.36
2019-01-20T06:31:23.733Z,1002.39
2019-01-20T06:32:23.700Z,1002.36
2019-01-20T06:33:23.691Z,1002.39
2019-01-20T06:34:23.692Z,1002.41
2019-01-20T06:35:23.927Z,1002.35
2019-01-20T06:36:23.605Z,1002.37
2019-01-20T06:37:23.587Z,1002.38
2019-01-20T06:38:23.604Z,1002.37
2019-01-20T06:39:23.577Z,1002.37
2019-01-20T06:40:23.527Z,1002.38
2019-01-20T06:41:23.504Z,1002.39
2019-01-20T06:42:23.473Z,1002.38
2019-01-20T06:43:23.448Z,1002.35
2019-01-20T06:44:23.569Z,1002.41
2019-01-20T06:45:23.401Z,1002.42
2019-01-20T06:46:23.388Z,1002.43
2019-01-20T06:47:23.356Z,1002.44
2019-01-20T06:48:23.329Z,1002.40
2019-01-20T06:49:23.302Z,1002.38
2019-01-20T06:50:23.417Z,1002.40
2019-01-20T06:51:23.275Z,1002.38
2019-01-20T06:52:23.228Z,1002.39
2019-01-20T06:53:23.216Z,1002.42
2019-01-20T06:54:23.197Z,1002.39
2019-01-20T06:55:23.180Z,1002.45
2019-01-20T06:56:23.154Z,1002.42
2019-01-20T06:57:23.131Z,1002.46
2019-01-20T06:58:23.112Z,1002.49
2019-01-20T06:59:23.069Z,1002.50
2019-01-20T07:00:23.093Z,1002.50
2019-01-20T07:01:23.031Z,1002.49
2019-01-20T07:02:22.996Z,1002.49
2019-01-20T07:03:22.984Z,1002.53
2019-01-20T07:04:22.955Z,1002.56
2019-01-20T07:05:22.940Z,1002.58
2019-01-20T07:06:22.938Z,1002.57
2019-01-20T07:07:22.892Z,1002.60
2019-01-20T07:08:22.859Z,1002.63
2019-01-20T07:09:22.845Z,1002.64
2019-01-20T07:10:22.813Z,1002.68
2019-01-20T07:11:22.788Z,1002.69
2019-01-20T07:12:22.775Z,1002.69
2019-01-20T07:13:22.780Z,1002.71
2019-01-20T07:14:22.722Z,1002.71
2019-01-20T07:15:22.697Z,1002.72
2019-01-20T07:16:22.674Z,1002.75
2019-01-20T07:17:22.655Z,1002.76
2019-01-20T07:18:22.639Z,1002.74
2019-01-20T07:19:22.607Z,1002.79
2019-01-20T07:20:22.580Z,1002.78
2019-01-20T07:21:22.546Z,1002.77
2019-01-20T07:22:22.536Z,1002.80
2019-01-20T07:23:22.647Z,1002.83
2019-01-20T07:24:22.498Z,1002.81
2019-01-20T07:25:22.458Z,1002.84
2019-01-20T07:26:22.429Z,1002.83
2019-01-20T07:27:22.420Z,1002.81
2019-01-20T07:28:22.383Z,1002.85
2019-01-20T07:29:22.390Z,1002.87
2019-01-20T07:30:22.336Z,1002.81
2019-01-20T07:31:22.312Z,1002.86
2019-01-20T07:32:22.301Z,1002.93
2019-01-20T07:33:22.265Z,1002.93
2019-01-20T07:34:22.266Z,1002.92
2019-01-20T07:35:22.227Z,1002.93
2019-01-20T07:36:22.193Z,1002.92
2019-01-20T07:37:22.172Z,1002.96
2019-01-20T07:38:22.173Z,1002.96
2019-01-20T07:39:22.266Z,1002.97
2019-01-20T07:40:22.112Z,1003.00
2019-01-20T07:41:22.078Z,1003.02
2019-01-20T07:42:22.061Z,1003.05
2019-01-20T07:43:22.027Z,1003.07
2019-01-20T07:44:22.009Z,1003.05
2019-01-20T07:45:22.012Z,1003.07
2019-01-20T07:46:21.957Z,1003.08
2019-01-20T07:47:21.943Z,1003.11
2019-01-20T07:48:21.922Z,1003.07
2019-01-20T07:49:21.911Z,1003.12
2019-01-20T07:50:21.874Z,1003.12
2019-01-20T07:51:21.842Z,1003.15
2019-01-20T07:52:21.825Z,1003.17
2019-01-20T07:53:21.807Z,1003.25
2019-01-20T07:54:21.835Z,1003.21
2019-01-20T07:55:21.762Z,1003.23
2019-01-20T07:56:21.724Z,1003.23
2019-01-20T07:57:21.714Z,1003.23
2019-01-20T07:58:21.691Z,1003.26
2019-01-20T07:59:21.667Z,1003.21
2019-01-20T08:00:21.692Z,1003.24
2019-01-20T08:01:21.598Z,1003.26
2019-01-20T08:02:21.581Z,1003.23
2019-01-20T08:03:21.564Z,1003.27
2019-01-20T08:04:21.534Z,1003.31
2019-01-20T08:05:21.514Z,1003.29
2019-01-20T08:06:21.523Z,1003.34
2019-01-20T08:07:21.465Z,1003.36
2019-01-20T08:08:21.447Z,1003.36
2019-01-20T08:09:21.428Z,1003.32
2019-01-20T08:10:21.405Z,1003.35
2019-01-20T08:11:21.405Z,1003.37
2019-01-20T08:12:23.627Z,1003.38
2019-01-20T08:13:24.365Z,1003.38
2019-01-20T08:14:21.304Z,1003.37
2019-01-20T08:15:21.289Z,1003.35
2019-01-20T08:16:21.286Z,1003.34
2019-01-20T08:17:21.243Z,1003.40
2019-01-20T08:18:21.205Z,1003.36
2019-01-20T08:19:21.189Z,1003.43
2019-01-20T08:20:21.179Z,1003.39
2019-01-20T08:21:21.139Z,1003.36
2019-01-20T08:22:21.184Z,1003.43
2019-01-20T08:23:21.096Z,1003.43
2019-01-20T08:24:21.061Z,1003.44
2019-01-20T08:25:21.044Z,1003.44
2019-01-20T08:26:21.030Z,1003.43
2019-01-20T08:27:21.005Z,1003.46
2019-01-20T08:28:20.989Z,1003.47
2019-01-20T08:29:20.960Z,1003.47
2019-01-20T08:30:20.930Z,1003.49
2019-01-20T08:31:20.909Z,1003.47
2019-01-20T08:32:20.890Z,1003.47
2019-01-20T08:33:20.982Z,1003.49
2019-01-20T08:34:20.845Z,1003.52
2019-01-20T08:35:20.808Z,1003.54
2019-01-20T08:36:20.794Z,1003.57
2019-01-20T08:37:20.771Z,1003.56
2019-01-20T08:38:20.744Z,1003.57
2019-01-20T08:39:20.978Z,1003.60
2019-01-20T08:40:20.795Z,1003.63
2019-01-20T08:41:23.766Z,1003.62
2019-01-20T08:42:20.651Z,1003.65
2019-01-20T08:43:20.907Z,1003.68
2019-01-20T08:44:21.008Z,1003.69
2019-01-20T08:45:20.607Z,1003.70
2019-01-20T08:46:20.552Z,1003.66
2019-01-20T08:47:20.529Z,1003.71
2019-01-20T08:48:20.501Z,1003.72
2019-01-20T08:49:20.557Z,1003.75
2019-01-20T08:50:20.527Z,1003.72
2019-01-20T08:51:20.473Z,1003.68
2019-01-20T08:52:20.424Z,1003.73
2019-01-20T08:53:20.405Z,1003.73
2019-01-20T08:54:20.372Z,1003.75
2019-01-20T08:55:20.339Z,1003.78
2019-01-20T08:56:20.335Z,1003.74
2019-01-20T08:57:20.291Z,1003.79
2019-01-20T08:58:20.501Z,1003.83
2019-01-20T08:59:20.262Z,1003.84
2019-01-20T09:00:20.260Z,1003.80
2019-01-20T09:01:20.204Z,1003.84
2019-01-20T09:02:20.188Z,1003.82
2019-01-20T09:03:20.163Z,1003.83
2019-01-20T09:04:20.144Z,1003.83
2019-01-20T09:05:20.140Z,1003.83
2019-01-20T09:06:20.096Z,1003.83
2019-01-20T09:07:20.075Z,1003.82
2019-01-20T09:08:20.052Z,1003.83
2019-01-20T09:09:20.024Z,1003.87
2019-01-20T09:10:20.151Z,1003.88
2019-01-20T09:11:19.974Z,1003.93
2019-01-20T09:12:19.962Z,1003.93
2019-01-20T09:13:20.736Z,1003.93
2019-01-20T09:14:19.902Z,1003.97
2019-01-20T09:15:19.894Z,1003.93
2019-01-20T09:16:19.865Z,1003.96
2019-01-20T09:17:19.844Z,1003.99
2019-01-20T09:18:19.808Z,1003.95
2019-01-20T09:19:19.789Z,1003.97
2019-01-20T09:20:19.761Z,1004.00
2019-01-20T09:21:19.741Z,1004.00
2019-01-20T09:22:19.731Z,1004.01
2019-01-20T09:23:19.696Z,1004.04
2019-01-20T09:24:19.691Z,1004.07
2019-01-20T09:25:19.651Z,1004.05
2019-01-20T09:26:19.652Z,1004.07
2019-01-20T09:27:19.602Z,1004.12
2019-01-20T09:28:19.583Z,1004.11
2019-01-20T09:29:19.569Z,1004.12
2019-01-20T09:30:19.537Z,1004.16
2019-01-20T09:31:19.546Z,1004.18
2019-01-20T09:32:19.501Z,1004.16
2019-01-20T09:33:24.506Z,1004.15
2019-01-20T09:34:19.461Z,1004.18
2019-01-20T09:35:19.425Z,1004.16
2019-01-20T09:36:19.435Z,1004.16
2019-01-20T09:37:19.378Z,1004.19
2019-01-20T09:38:19.369Z,1004.22
2019-01-20T09:39:19.329Z,1004.21
2019-01-20T09:40:19.524Z,1004.22
2019-01-20T09:41:19.501Z,1004.22
2019-01-20T09:42:19.403Z,1004.25
2019-01-20T09:43:19.488Z,1004.23
2019-01-20T09:44:19.677Z,1004.21
2019-01-20T09:45:19.421Z,1004.25
2019-01-20T09:46:19.378Z,1004.29
2019-01-20T09:47:19.332Z,1004.28
2019-01-20T09:48:19.298Z,1004.27
2019-01-20T09:49:19.375Z,1004.27
2019-01-20T09:50:19.093Z,1004.26
2019-01-20T09:51:19.735Z,1004.29
2019-01-20T09:52:19.160Z,1004.30
2019-01-20T09:53:19.151Z,1004.28
2019-01-20T09:54:19.098Z,1004.31
2019-01-20T09:55:19.021Z,1004.35
2019-01-20T09:56:19.240Z,1004.31
2019-01-20T09:57:19.047Z,1004.32
2019-01-20T09:58:19.389Z,1004.30
2019-01-20T09:59:19.026Z,1004.32
2019-01-20T10:00:19.177Z,1004.32
2019-01-20T10:01:18.831Z,1004.31
2019-01-20T10:02:18.834Z,1004.30
2019-01-20T10:03:18.800Z,1004.33
2019-01-20T10:04:18.790Z,1004.32
2019-01-20T10:05:18.795Z,1004.30
2019-01-20T10:06:18.734Z,1004.31
2019-01-20T10:07:18.723Z,1004.28
2019-01-20T10:08:18.690Z,1004.28
2019-01-20T10:09:18.668Z,1004.32
2019-01-20T10:10:18.647Z,1004.31
2019-01-20T10:11:18.628Z,1004.26
2019-01-20T10:12:18.593Z,1004.31
2019-01-20T10:13:18.575Z,1004.31
2019-01-20T10:14:18.553Z,1004.32
2019-01-20T10:15:18.539Z,1004.34
2019-01-20T10:16:18.529Z,1004.34
2019-01-20T10:17:18.490Z,1004.31
2019-01-20T10:18:18.451Z,1004.35
2019-01-20T10:19:18.436Z,1004.35
2019-01-20T10:20:18.472Z,1004.34
2019-01-20T10:21:18.427Z,1004.36
2019-01-20T10:22:18.395Z,1004.37
2019-01-20T10:23:18.342Z,1004.33
2019-01-20T10:24:18.341Z,1004.39
2019-01-20T10:25:18.299Z,1004.40
2019-01-20T10:26:18.289Z,1004.45
2019-01-20T10:27:18.283Z,1004.45
2019-01-20T10:28:18.237Z,1004.44
2019-01-20T10:29:18.268Z,1004.47
2019-01-20T10:30:18.187Z,1004.46
2019-01-20T10:31:18.177Z,1004.46
2019-01-20T10:32:18.195Z,1004.47
2019-01-20T10:33:18.134Z,1004.45
2019-01-20T10:34:18.100Z,1004.53
2019-01-20T10:35:18.091Z,1004.48
2019-01-20T10:36:18.058Z,1004.49
2019-01-20T10:37:18.043Z,1004.48
2019-01-20T10:38:18.039Z,1004.51
2019-01-20T10:39:17.990Z,1004.50
2019-01-20T10:40:17.989Z,1004.52
2019-01-20T10:41:17.939Z,1004.52
2019-01-20T10:42:17.933Z,1004.55
2019-01-20T10:43:17.965Z,1004.55
2019-01-20T10:44:17.878Z,1004.53
2019-01-20T10:45:17.872Z,1004.55
2019-01-20T10:46:17.845Z,1004.55
2019-01-20T10:47:17.818Z,1004.53
2019-01-20T10:48:17.791Z,1004.54
2019-01-20T10:49:17.770Z,1004.53
2019-01-20T10:50:17.744Z,1004.58
2019-01-20T10:51:17.735Z,1004.54
2019-01-20T10:52:17.708Z,1004.57
2019-01-20T10:53:17.692Z,1004.54
2019-01-20T10:54:17.690Z,1004.54
2019-01-20T10:55:17.642Z,1004.53
2019-01-20T10:56:17.631Z,1004.54
2019-01-20T10:57:17.600Z,1004.54
2019-01-20T10:58:17.646Z,1004.54
2019-01-20T10:59:17.586Z,1004.54
2019-01-20T11:00:17.528Z,1004.54
2019-01-20T11:01:17.543Z,1004.54
2019-01-20T11:02:17.479Z,1004.55
2019-01-20T11:03:17.458Z,1004.51
2019-01-20T11:04:17.604Z,1004.52
2019-01-20T11:05:17.413Z,1004.53
2019-01-20T11:06:17.403Z,1004.55
2019-01-20T11:07:17.377Z,1004.54
2019-01-20T11:08:17.360Z,1004.54
2019-01-20T11:09:17.341Z,1004.56
2019-01-20T11:10:17.452Z,1004.57
2019-01-20T11:11:17.293Z,1004.57
2019-01-20T11:12:17.273Z,1004.56
2019-01-20T11:13:17.246Z,1004.54
2019-01-20T11:14:17.219Z,1004.54
2019-01-20T11:15:17.198Z,1004.53
2019-01-20T11:16:17.196Z,1004.53
2019-01-20T11:17:17.164Z,1004.53
2019-01-20T11:18:17.126Z,1004.58
2019-01-20T11:19:17.109Z,1004.57
2019-01-20T11:20:17.099Z,1004.57
2019-01-20T11:21:17.106Z,1004.53
2019-01-20T11:22:17.043Z,1004.57
2019-01-20T11:23:17.021Z,1004.58
2019-01-20T11:24:17.016Z,1004.57
2019-01-20T11:25:16.993Z,1004.58
2019-01-20T11:26:17.018Z,1004.57
2019-01-20T11:27:16.952Z,1004.58
2019-01-20T11:28:16.920Z,1004.56
2019-01-20T11:29:16.908Z,1004.60
2019-01-20T11:30:16.887Z,1004.59
2019-01-20T11:31:16.854Z,1004.65
2019-01-20T11:32:16.977Z,1004.67
2019-01-20T11:33:16.814Z,1004.67
2019-01-20T11:34:16.793Z,1004.69
2019-01-20T11:35:16.779Z,1004.66
2019-01-20T11:36:16.739Z,1004.67
2019-01-20T11:37:16.743Z,1004.73
2019-01-20T11:38:16.740Z,1004.74
2019-01-20T11:39:16.689Z,1004.71
2019-01-20T11:40:16.668Z,1004.71
2019-01-20T11:41:16.632Z,1004.71
2019-01-20T11:42:16.655Z,1004.69
2019-01-20T11:43:16.623Z,1004.66
2019-01-20T11:44:17.279Z,1004.68
2019-01-20T11:45:16.567Z,1004.74
2019-01-20T11:46:16.532Z,1004.68
2019-01-20T11:47:16.549Z,1004.72
2019-01-20T11:48:16.495Z,1004.69
2019-01-20T11:49:16.472Z,1004.70
2019-01-20T11:50:16.443Z,1004.72
2019-01-20T11:51:16.425Z,1004.72
2019-01-20T11:52:16.411Z,1004.72
2019-01-20T11:53:16.387Z,1004.71
2019-01-20T11:54:16.368Z,1004.72
2019-01-20T11:55:16.678Z,1004.74
2019-01-20T11:56:16.366Z,1004.75
2019-01-20T11:57:16.289Z,1004.77
2019-01-20T11:58:16.288Z,1004.76
2019-01-20T11:59:16.256Z,1004.73
2019-01-20T12:00:16.247Z,1004.76
2019-01-20T12:01:16.246Z,1004.74
2019-01-20T12:02:22.271Z,1004.71
2019-01-20T12:03:16.175Z,1004.72
2019-01-20T12:04:16.161Z,1004.69
2019-01-20T12:05:16.133Z,1004.69