createdAt,value
2017-12-01T00:00:57.442Z,99991.41
2017-12-01T00:03:28.875Z,99997.28
2017-12-01T00:05:57.165Z,99997.19
2017-12-01T00:08:30.551Z,99996.00
2017-12-01T00:10:58.842Z,100005.34
2017-12-01T00:13:31.437Z,100008.00
2017-12-01T00:15:59.732Z,100007.96
2017-12-01T00:18:29.764Z,100015.66
2017-12-01T00:20:58.057Z,100009.41
2017-12-01T00:23:30.591Z,100016.87
2017-12-01T00:25:59.038Z,100019.95
2017-12-01T00:28:30.757Z,100017.55
2017-12-01T00:30:59.197Z,100020.34
2017-12-01T00:33:29.325Z,100029.66
2017-12-01T00:35:57.602Z,100026.03
2017-12-01T00:38:29.333Z,100025.31
2017-12-01T00:40:57.864Z,100031.92
2017-12-01T00:43:29.300Z,100029.38
2017-12-01T00:45:57.606Z,100023.55
2017-12-01T00:48:28.934Z,100024.53
2017-12-01T00:50:57.231Z,100027.50
2017-12-01T00:53:28.789Z,100026.78
2017-12-01T00:55:57.371Z,100028.29
2017-12-01T00:58:29.117Z,100030.48
2017-12-01T01:00:57.433Z,100035.88
2017-12-01T01:03:28.826Z,100039.19
2017-12-01T01:05:57.413Z,100047.56
2017-12-01T01:08:29.255Z,100044.23
2017-12-01T01:10:57.554Z,100051.50
2017-12-01T01:13:29.033Z,100055.39
2017-12-01T01:15:57.401Z,100046.81
2017-12-01T01:18:28.722Z,100052.08
2017-12-01T01:20:57.005Z,100054.21
2017-12-01T01:23:28.123Z,100066.22
2017-12-01T01:25:56.987Z,100070.70
2017-12-01T01:28:29.050Z,100080.26
2017-12-01T01:30:57.669Z,100077.02
2017-12-01T01:33:29.719Z,100076.72
2017-12-01T01:35:58.277Z,100076.12
2017-12-01T01:38:29.548Z,100078.40
2017-12-01T01:40:57.816Z,100078.80
2017-12-01T01:43:29.565Z,100075.39
2017-12-01T01:45:58.176Z,100080.79
2017-12-01T01:48:29.700Z,100084.03
2017-12-01T01:50:57.991Z,100091.20
2017-12-01T01:53:28.057Z,100088.91
2017-12-01T01:55:57.315Z,100099.73
2017-12-01T01:58:29.457Z,100107.08
2017-12-01T02:00:57.932Z,100106.12
2017-12-01T02:03:27.873Z,100115.62
2017-12-01T02:05:56.177Z,100117.09
2017-12-01T02:08:28.101Z,100116.88
2017-12-01T02:10:56.396Z,100121.06
2017-12-01T02:13:27.964Z,100118.38
2017-12-01T02:15:56.376Z,100124.84
2017-12-01T02:18:28.194Z,100130.53
2017-12-01T02:20:56.497Z,100131.09
2017-12-01T02:23:28.435Z,100139.19
2017-12-01T02:25:56.725Z,100142.02
2017-12-01T02:28:28.073Z,100142.83
2017-12-01T02:30:56.640Z,100143.14
2017-12-01T02:33:30.606Z,100145.73
2017-12-01T02:35:58.898Z,100144.87
2017-12-01T02:38:28.838Z,100146.28
2017-12-01T02:40:57.114Z,100144.83
2017-12-01T02:43:29.133Z,100151.78
2017-12-01T02:45:57.738Z,100151.33
2017-12-01T02:48:30.326Z,100157.92
2017-12-01T02:50:58.618Z,100159.48
2017-12-01T02:53:28.921Z,100160.70
2017-12-01T02:55:57.324Z,100163.02
2017-12-01T02:58:29.073Z,100167.55
2017-12-01T03:00:57.650Z,100172.47
2017-12-01T03:03:28.848Z,100171.16
2017-12-01T03:05:57.142Z,100177.03
2017-12-01T03:08:29.236Z,100175.93
2017-12-01T03:10:57.547Z,100183.33
2017-12-01T03:13:28.263Z,100179.49
2017-12-01T03:15:56.762Z,100190.33
2017-12-01T03:18:28.065Z,100188.02
2017-12-01T03:20:56.360Z,100185.78
2017-12-01T03:23:31.528Z,100189.08
2017-12-01T03:25:59.820Z,100187.53
2017-12-01T03:28:28.630Z,100192.22
2017-12-01T03:30:57.166Z,100192.05
2017-12-01T03:33:29.120Z,100195.28
2017-12-01T03:35:57.430Z,100193.12
2017-12-01T03:38:29.353Z,100200.39
2017-12-01T03:40:57.630Z,100208.47
2017-12-01T03:43:28.856Z,100212.16
2017-12-01T03:45:57.140Z,100210.77
2017-12-01T03:48:28.676Z,100217.77
2017-12-01T03:50:56.946Z,100222.70
2017-12-01T03:53:28.386Z,100223.62
2017-12-01T03:55:56.973Z,100231.44
2017-12-01T03:58:28.986Z,100231.16
2017-12-01T04:00:58.154Z,100237.03
2017-12-01T04:03:27.963Z,100239.52
2017-12-01T04:05:56.263Z,100239.91
2017-12-01T04:08:31.305Z,100246.55
2017-12-01T04:10:59.861Z,100251.36
2017-12-01T04:13:28.355Z,100250.36
2017-12-01T04:15:56.718Z,100255.41
2017-12-01T04:18:28.268Z,100258.60
2017-12-01T04:20:56.574Z,100260.49
2017-12-01T04:23:29.081Z,100267.20
2017-12-01T04:25:57.372Z,100272.48
2017-12-01T04:28:28.600Z,100269.47
2017-12-01T04:30:57.062Z,100268.69
2017-12-01T04:33:28.540Z,100276.66
2017-12-01T04:35:56.828Z,100274.59
2017-12-01T04:38:28.150Z,100276.62
2017-12-01T04:40:56.646Z,100279.03
2017-12-01T04:43:28.661Z,100282.08
2017-12-01T04:45:56.953Z,100282.16
2017-12-01T04:48:27.913Z,100289.65
2017-12-01T04:50:56.222Z,100295.34
2017-12-01T04:53:27.861Z,100298.17
2017-12-01T04:56:03.646Z,100296.14
2017-12-01T04:58:31.936Z,100289.78
2017-12-01T05:01:00.213Z,100294.70
2017-12-01T05:03:28.809Z,100298.11
2017-12-01T05:05:57.093Z,100302.59
2017-12-01T05:08:29.215Z,100317.52
2017-12-01T05:10:57.804Z,100320.55
2017-12-01T05:13:29.260Z,100326.72
2017-12-01T05:15:57.552Z,100330.69
2017-12-01T05:18:29.505Z,100340.09
2017-12-01T05:20:57.789Z,100347.57
2017-12-01T05:23:29.229Z,100352.28
2017-12-01T05:25:57.504Z,100356.85
2017-12-01T05:28:29.576Z,100351.81
2017-12-01T05:30:57.884Z,100356.55
2017-12-01T05:33:30.733Z,100365.13
2017-12-01T05:35:59.025Z,100362.84
2017-12-01T05:38:28.276Z,100373.41
2017-12-01T05:40:57.285Z,100373.20
2017-12-01T05:43:28.882Z,100379.80
2017-12-01T05:45:57.180Z,100380.95
2017-12-01T05:48:28.659Z,100391.89
2017-12-01T05:50:56.931Z,100386.87
2017-12-01T05:53:27.998Z,100390.61
2017-12-01T05:55:56.299Z,100393.47
2017-12-01T05:58:31.449Z,100389.05
2017-12-01T06:00:59.725Z,100388.23
2017-12-01T06:03:28.263Z,100395.30
2017-12-01T06:05:56.628Z,100399.74
2017-12-01T06:08:28.649Z,100402.16
2017-12-01T06:10:56.920Z,100405.61
2017-12-01T06:13:28.634Z,100419.58
2017-12-01T06:15:57.233Z,100421.92
2017-12-01T06:18:28.878Z,100424.91
2017-12-01T06:20:57.160Z,100426.05
2017-12-01T06:23:28.594Z,100429.18
2017-12-01T06:25:56.877Z,100439.08
2017-12-01T06:28:28.694Z,100442.34
2017-12-01T06:30:57.476Z,100447.37
2017-12-01T06:33:28.814Z,100456.73
2017-12-01T06:35:57.104Z,100458.93
2017-12-01T06:38:29.054Z,100464.72
2017-12-01T06:40:57.466Z,100466.25
2017-12-01T06:43:28.942Z,100471.03
2017-12-01T06:45:57.888Z,100479.77
2017-12-01T06:48:28.079Z,100476.42
2017-12-01T06:50:56.925Z,100488.63
2017-12-01T06:53:29.002Z,100482.30
2017-12-01T06:55:57.308Z,100498.51
2017-12-01T06:58:28.229Z,100499.48
2017-12-01T07:00:56.532Z,100505.56
2017-12-01T07:03:28.164Z,100512.54
2017-12-01T07:05:56.849Z,100510.03
2017-12-01T07:08:28.887Z,100516.77
2017-12-01T07:10:57.333Z,100524.77
2017-12-01T07:13:29.505Z,100525.22
2017-12-01T07:15:57.809Z,100539.95
2017-12-01T07:18:30.639Z,100540.55
2017-12-01T07:20:58.924Z,100538.86
2017-12-01T07:23:29.364Z,100541.61
2017-12-01T07:25:57.655Z,100548.45
2017-12-01T07:28:29.167Z,100550.78
2017-12-01T07:30:57.753Z,100551.52
2017-12-01T07:33:29.476Z,100554.25
2017-12-01T07:35:57.862Z,100567.98
2017-12-01T07:38:29.642Z,100570.30
2017-12-01T07:40:57.922Z,100573.07
2017-12-01T07:43:28.057Z,100582.19
2017-12-01T07:45:56.379Z,100586.44
2017-12-01T07:48:31.639Z,100593.23
2017-12-01T07:50:59.914Z,100597.83
2017-12-01T07:53:28.241Z,100604.50
2017-12-01T07:55:56.661Z,100608.45
2017-12-01T07:58:28.332Z,100613.02
2017-12-01T08:00:57.017Z,100614.09
2017-12-01T08:03:29.587Z,100615.47
2017-12-01T08:05:57.869Z,100619.16
2017-12-01T08:08:29.393Z,100629.83
2017-12-01T08:10:57.693Z,100623.14
2017-12-01T08:13:29.902Z,100632.14
2017-12-01T08:16:10.086Z,100633.91
2017-12-01T08:18:49.217Z,100642.36
2017-12-01T08:24:31.989Z,100649.45
2017-12-01T08:27:00.293Z,100652.57
2017-12-01T08:29:28.737Z,100651.36
2017-12-01T08:31:57.036Z,100652.89
2017-12-01T08:34:25.329Z,100665.53
2017-12-01T08:36:53.630Z,100670.89
2017-12-01T08:39:21.923Z,100668.06
2017-12-01T08:41:50.201Z,100671.55
2017-12-01T08:44:18.637Z,100679.86
2017-12-01T08:46:46.904Z,100680.53
2017-12-01T08:49:15.205Z,100685.70
2017-12-01T08:51:43.487Z,100694.56
2017-12-01T08:54:12.284Z,100688.75
2017-12-01T08:56:40.525Z,100688.02
2017-12-01T08:59:08.830Z,100695.45
2017-12-01T09:01:37.118Z,100703.10
2017-12-01T09:04:06.189Z,100703.80
2017-12-01T09:06:34.488Z,100707.77
2017-12-01T09:09:02.784Z,100708.44
2017-12-01T09:11:31.084Z,100703.71
2017-12-01T09:13:59.377Z,100712.23
2017-12-01T09:16:27.857Z,100713.73
2017-12-01T09:18:56.127Z,100722.40
2017-12-01T09:21:24.965Z,100725.91
2017-12-01T09:23:53.589Z,100724.59
2017-12-01T09:26:21.896Z,100725.91
2017-12-01T09:28:50.287Z,100735.23
2017-12-01T09:31:18.799Z,100734.28
2017-12-01T09:33:47.101Z,100734.08
2017-12-01T09:36:15.597Z,100742.88
2017-12-01T09:38:44.387Z,100739.45
2017-12-01T09:41:12.699Z,100744.62
2017-12-01T09:43:41.737Z,100745.85
2017-12-01T09:46:10.038Z,100748.16
2017-12-01T09:48:38.312Z,100750.88
2017-12-01T09:51:06.647Z,100757.52
2017-12-01T09:53:34.940Z,100756.41
2017-12-01T09:56:03.477Z,100757.42
2017-12-01T09:58:31.762Z,100768.42
2017-12-01T10:01:00.101Z,100771.56
2017-12-01T10:03:28.464Z,100776.27
2017-12-01T10:05:56.773Z,100782.98
2017-12-01T10:08:29.413Z,100782.70
2017-12-01T10:10:57.704Z,100786.75
2017-12-01T10:13:29.709Z,100788.89
2017-12-01T10:15:58.109Z,100787.34
2017-12-01T10:18:28.208Z,100793.29
2017-12-01T10:20:56.497Z,100798.57
2017-12-01T10:23:28.053Z,100794.47
2017-12-01T10:25:56.393Z,100795.07
2017-12-01T10:28:31.509Z,100799.81
2017-12-01T10:31:00.052Z,100805.20
2017-12-01T10:33:28.364Z,100808.41
2017-12-01T10:35:56.905Z,100802.52
2017-12-01T10:38:28.768Z,100802.58
2017-12-01T10:40:57.052Z,100806.08
2017-12-01T10:43:28.185Z,100814.95
2017-12-01T10:45:57.202Z,100816.84
2017-12-01T10:48:29.846Z,100817.56
2017-12-01T10:50:58.125Z,100824.09
2017-12-01T10:53:28.153Z,100823.15
2017-12-01T10:55:56.457Z,100823.11
2017-12-01T10:58:31.445Z,100826.22
2017-12-01T11:00:59.754Z,100826.36
2017-12-01T11:03:28.712Z,100832.97
2017-12-01T11:05:57.010Z,100832.73
2017-12-01T11:08:30.168Z,100826.96
2017-12-01T11:10:58.712Z,100829.20
2017-12-01T11:13:29.022Z,100831.55
2017-12-01T11:15:57.337Z,100835.80
2017-12-01T11:18:27.989Z,100831.56
2017-12-01T11:20:56.355Z,100836.75
2017-12-01T11:23:27.837Z,100834.55
2017-12-01T11:25:56.133Z,100833.03
2017-12-01T11:28:27.669Z,100829.86
2017-12-01T11:30:55.948Z,100834.41
2017-12-01T11:33:30.981Z,100846.05
2017-12-01T11:35:59.261Z,100832.89
2017-12-01T11:38:28.832Z,100835.22
2017-12-01T11:40:57.106Z,100833.41
2017-12-01T11:43:29.064Z,100836.16
2017-12-01T11:45:57.348Z,100831.48
2017-12-01T11:48:28.880Z,100833.55
2017-12-01T11:50:57.289Z,100843.25
2017-12-01T11:53:29.156Z,100848.00
2017-12-01T11:55:57.478Z,100853.14
2017-12-01T11:58:29.461Z,100864.20
2017-12-01T12:00:58.596Z,100862.97
2017-12-01T12:03:28.697Z,100868.80
2017-12-01T12:05:56.989Z,100862.11
2017-12-01T12:08:29.157Z,100862.09
2017-12-01T12:10:57.440Z,100868.41
2017-12-01T12:13:29.351Z,100876.80
2017-12-01T12:15:57.654Z,100878.09
2017-12-01T12:18:29.900Z,100883.45
2017-12-01T12:20:58.309Z,100883.15
2017-12-01T12:23:29.653Z,100887.52
2017-12-01T12:25:57.977Z,100886.36
2017-12-01T12:28:28.204Z,100882.48
2017-12-01T12:30:56.536Z,100890.01
2017-12-01T12:33:28.881Z,100889.21
2017-12-01T12:35:57.296Z,100891.83
2017-12-01T12:38:28.785Z,100881.91
2017-12-01T12:40:57.290Z,100889.19
2017-12-01T12:43:28.913Z,100890.09
2017-12-01T12:45:57.465Z,100891.31
2017-12-01T12:48:29.169Z,100893.05
2017-12-01T12:50:57.459Z,100892.81
2017-12-01T12:53:29.270Z,100890.70
2017-12-01T12:55:57.776Z,100890.75
2017-12-01T12:58:30.137Z,100891.97
2017-12-01T13:00:58.432Z,100894.06
2017-12-01T13:03:28.046Z,100895.21
2017-12-01T13:05:57.129Z,100904.70
2017-12-01T13:08:28.740Z,100905.61
2017-12-01T13:10:57.030Z,100908.03
2017-12-01T13:13:28.972Z,100910.23
2017-12-01T13:15:58.115Z,100905.98
2017-12-01T13:18:28.147Z,100911.23
2017-12-01T13:20:56.454Z,100913.91
2017-12-01T13:23:29.109Z,100916.13
2017-12-01T13:25:57.533Z,100917.45
2017-12-01T13:28:29.177Z,100920.66
2017-12-01T13:30:57.482Z,100923.31
2017-12-01T13:33:28.682Z,100924.23
2017-12-01T13:35:57.063Z,100920.36
2017-12-01T13:38:28.000Z,100923.47
2017-12-01T13:40:56.334Z,100918.89
2017-12-01T13:43:31.407Z,100924.02
2017-12-01T13:45:59.864Z,100919.99
2017-12-01T13:48:28.145Z,100924.92
2017-12-01T13:50:56.451Z,100925.83
2017-12-01T13:53:27.984Z,100926.91
2017-12-01T13:55:56.553Z,100926.57
2017-12-01T13:58:29.029Z,100930.90
2017-12-01T14:00:57.342Z,100932.74
2017-12-01T14:03:29.552Z,100944.88
2017-12-01T14:05:57.871Z,100948.37
2017-12-01T14:08:31.053Z,100938.18
2017-12-01T14:10:59.362Z,100939.26
2017-12-01T14:13:28.589Z,100948.67
2017-12-01T14:15:57.281Z,100954.90
2017-12-01T14:18:28.901Z,100954.22
2017-12-01T14:20:57.189Z,100953.70
2017-12-01T14:23:28.017Z,100957.27
2017-12-01T14:25:56.322Z,100964.08
2017-12-01T14:28:28.024Z,100964.18
2017-12-01T14:30:57.018Z,100974.11
2017-12-01T14:33:28.801Z,100981.74
2017-12-01T14:35:57.126Z,100988.69
2017-12-01T14:38:29.922Z,100987.66
2017-12-01T14:40:58.887Z,100994.77
2017-12-01T14:43:28.857Z,101003.41
2017-12-01T14:45:57.168Z,101003.09
2017-12-01T14:48:28.926Z,101007.44
2017-12-01T14:50:57.218Z,101015.41
2017-12-01T14:53:28.622Z,101019.69
2017-12-01T14:55:56.929Z,101025.45
2017-12-01T14:58:28.733Z,101031.91
2017-12-01T15:00:57.024Z,101033.09
2017-12-01T15:03:28.265Z,101044.58
2017-12-01T15:05:56.780Z,101050.96
2017-12-01T15:08:28.266Z,101050.27
2017-12-01T15:10:56.548Z,101055.80
2017-12-01T15:13:27.993Z,101054.84
2017-12-01T15:15:56.269Z,101061.74
2017-12-01T15:18:27.682Z,101055.73
2017-12-01T15:20:55.980Z,101060.80
2017-12-01T15:23:30.931Z,101061.66
2017-12-01T15:25:59.211Z,101073.44
2017-12-01T15:28:29.541Z,101072.87
2017-12-01T15:30:57.829Z,101074.85
2017-12-01T15:33:30.085Z,101073.44
2017-12-01T15:35:58.351Z,101080.02
2017-12-01T15:38:29.616Z,101089.79
2017-12-01T15:40:57.942Z,101094.14
2017-12-01T15:43:29.406Z,101094.20
2017-12-01T15:45:57.992Z,101096.78
2017-12-01T15:48:29.688Z,101096.32
2017-12-01T15:50:58.065Z,101104.09
2017-12-01T15:53:28.038Z,101104.89
2017-12-01T15:55:57.021Z,101114.23
2017-12-01T15:58:28.950Z,101110.14
2017-12-01T16:00:57.280Z,101121.51
2017-12-01T16:03:28.068Z,101117.55
2017-12-01T16:05:56.394Z,101119.95
2017-12-01T16:08:27.859Z,101129.06
2017-12-01T16:10:56.169Z,101129.64
2017-12-01T16:13:31.092Z,101131.40
2017-12-01T16:15:59.374Z,101136.39
2017-12-01T16:18:28.233Z,101142.84
2017-12-01T16:20:56.730Z,101140.91
2017-12-01T16:23:28.236Z,101149.77
2017-12-01T16:25:56.525Z,101150.81
2017-12-01T16:28:27.856Z,101149.66
2017-12-01T16:30:56.134Z,101163.14
2017-12-01T16:33:27.524Z,101169.64
2017-12-01T16:35:56.083Z,101170.09
2017-12-01T16:38:27.879Z,101170.33
2017-12-01T16:40:56.154Z,101178.05
2017-12-01T16:43:28.241Z,101178.23
2017-12-01T16:45:56.556Z,101181.94
2017-12-01T16:48:28.213Z,101177.61
2017-12-01T16:50:56.537Z,101183.78
2017-12-01T16:53:27.895Z,101188.75
2017-12-01T16:55:56.202Z,101191.83
2017-12-01T16:58:27.537Z,101198.36
2017-12-01T17:00:55.956Z,101201.00
2017-12-01T17:03:27.358Z,101199.34
2017-12-01T17:05:55.633Z,101202.14
2017-12-01T17:08:30.483Z,101204.94
2017-12-01T17:10:59.437Z,101208.92
2017-12-01T17:13:27.927Z,101203.30
2017-12-01T17:15:56.233Z,101211.31
2017-12-01T17:18:27.684Z,101213.89
2017-12-01T17:20:56.021Z,101221.76
2017-12-01T17:23:27.443Z,101226.18
2017-12-01T17:25:55.772Z,101232.16
2017-12-01T17:28:30.696Z,101236.84
2017-12-01T17:30:59.153Z,101235.21
2017-12-01T17:33:28.878Z,101248.06
2017-12-01T17:35:57.156Z,101255.14
2017-12-01T17:38:28.830Z,101253.39
2017-12-01T17:40:57.144Z,101254.82
2017-12-01T17:43:29.063Z,101262.93
2017-12-01T17:45:57.342Z,101259.86
2017-12-01T17:48:28.877Z,101258.00
2017-12-01T17:50:57.173Z,101265.29
2017-12-01T17:53:28.516Z,101268.02
2017-12-01T17:55:57.862Z,101272.05
2017-12-01T17:58:28.417Z,101273.28
2017-12-01T18:00:56.716Z,101269.59
2017-12-01T18:03:28.544Z,101228.05
2017-12-01T18:05:56.854Z,101282.39
2017-12-01T18:08:28.578Z,101283.28
2017-12-01T18:10:56.888Z,101287.50
2017-12-01T18:13:29.097Z,101289.02
2017-12-01T18:15:57.409Z,101292.20
2017-12-01T18:18:29.021Z,101296.75
2017-12-01T18:20:57.364Z,101297.31
2017-12-01T18:23:28.643Z,101299.23
2017-12-01T18:25:56.931Z,101303.88
2017-12-01T18:28:28.280Z,101305.19
2017-12-01T18:30:56.580Z,101306.88
2017-12-01T18:33:28.018Z,101307.98
2017-12-01T18:35:56.319Z,101312.03
2017-12-01T18:38:27.816Z,101309.29
2017-12-01T18:40:56.121Z,101311.93
2017-12-01T18:43:27.533Z,101311.36
2017-12-01T18:45:55.832Z,101305.79
2017-12-01T18:48:27.369Z,101319.89
2017-12-01T18:50:55.659Z,101319.27
2017-12-01T18:53:27.148Z,101323.80
2017-12-01T18:55:55.448Z,101327.48
2017-12-01T18:58:30.098Z,101324.89
2017-12-01T19:00:58.393Z,101331.32
2017-12-01T19:03:28.017Z,101336.61
2017-12-01T19:05:56.276Z,101342.77
2017-12-01T19:08:27.916Z,101342.83
2017-12-01T19:10:56.262Z,101347.28
2017-12-01T19:13:27.798Z,101354.80
2017-12-01T19:15:56.092Z,101358.14
2017-12-01T19:18:27.973Z,101358.48
2017-12-01T19:20:56.259Z,101364.45
2017-12-01T19:23:28.061Z,101368.06
2017-12-01T19:25:56.348Z,101369.78
2017-12-01T19:28:30.418Z,101371.13
2017-12-01T19:30:58.701Z,101377.06
2017-12-01T19:33:27.859Z,101381.94
2017-12-01T19:35:56.317Z,101385.67
2017-12-01T19:38:27.817Z,101389.78
2017-12-01T19:40:56.138Z,101389.05
2017-12-01T19:43:27.813Z,101394.62
2017-12-01T19:45:56.170Z,101395.40
2017-12-01T19:48:31.282Z,101393.34
2017-12-01T19:50:59.981Z,101397.27
2017-12-01T19:53:28.261Z,101405.50
2017-12-01T19:55:56.570Z,101407.36
2017-12-01T19:58:28.083Z,101409.57
2017-12-01T20:00:56.399Z,101413.31
2017-12-01T20:03:27.925Z,101413.94
2017-12-01T20:05:56.221Z,101411.44
2017-12-01T20:08:27.786Z,101413.65
2017-12-01T20:10:56.090Z,101414.67
2017-12-01T20:13:27.905Z,101414.95
2017-12-01T20:15:56.405Z,101423.50
2017-12-01T20:18:27.823Z,101426.61
2017-12-01T20:20:56.125Z,101428.25
2017-12-01T20:23:28.565Z,101434.91
2017-12-01T20:25:57.310Z,101432.17
2017-12-01T20:28:29.937Z,101437.73
2017-12-01T20:30:58.236Z,101433.98
2017-12-01T20:33:27.773Z,101434.22
2017-12-01T20:35:59.802Z,101438.25
2017-12-01T20:38:28.102Z,101447.50
2017-12-01T20:40:56.416Z,101449.45
2017-12-01T20:43:27.894Z,101446.68
2017-12-01T20:45:56.197Z,101459.36
2017-12-01T20:48:27.707Z,101458.66
2017-12-01T20:50:56.004Z,101451.44
2017-12-01T20:53:27.827Z,101464.46
2017-12-01T20:55:56.181Z,101464.49
2017-12-01T20:58:28.520Z,101468.76
2017-12-01T21:00:56.906Z,101473.50
2017-12-01T21:03:28.465Z,101468.19
2017-12-01T21:05:56.950Z,101466.59
2017-12-01T21:08:27.938Z,101471.95
2017-12-01T21:10:56.301Z,101480.80
2017-12-01T21:13:28.194Z,101479.48
2017-12-01T21:15:56.517Z,101484.67
2017-12-01T21:18:28.706Z,101488.63
2017-12-01T21:20:57.032Z,101492.92
2017-12-01T21:23:28.708Z,101499.75
2017-12-01T21:25:56.996Z,101510.63
2017-12-01T21:28:28.811Z,101518.25
2017-12-01T21:30:57.953Z,101514.91
2017-12-01T21:33:28.053Z,101523.81
2017-12-01T21:35:56.352Z,101529.70
2017-12-01T21:38:28.822Z,101533.91
2017-12-01T21:40:57.788Z,101533.01
2017-12-01T21:43:29.899Z,101538.00
2017-12-01T21:45:58.269Z,101530.43
2017-12-01T21:48:29.755Z,101529.72
2017-12-01T21:50:58.035Z,101536.55
2017-12-01T21:53:29.651Z,101543.59
2017-12-01T21:55:58.285Z,101545.59
2017-12-01T21:58:29.603Z,101540.25
2017-12-01T22:00:58.070Z,101548.70
2017-12-01T22:03:29.471Z,101550.41
2017-12-01T22:05:57.777Z,101547.47
2017-12-01T22:08:29.802Z,101545.87
2017-12-01T22:10:58.112Z,101545.39
2017-12-01T22:13:29.642Z,101546.75
2017-12-01T22:15:57.937Z,101548.80
2017-12-01T22:18:29.577Z,101549.05
2017-12-01T22:20:57.864Z,101542.30
2017-12-01T22:23:29.376Z,101549.38
2017-12-01T22:25:57.899Z,101546.95
2017-12-01T22:28:27.760Z,101549.73
2017-12-01T22:30:56.352Z,101556.64
2017-12-01T22:33:28.372Z,101562.47
2017-12-01T22:35:56.730Z,101570.33
2017-12-01T22:38:27.832Z,101570.05
2017-12-01T22:40:56.184Z,101573.08
2017-12-01T22:43:28.915Z,101581.02
2017-12-01T22:45:57.292Z,101581.39
2017-12-01T22:48:28.856Z,101585.05
2017-12-01T22:50:57.356Z,101590.59
2017-12-01T22:53:28.844Z,101592.73
2017-12-01T22:55:57.148Z,101594.25
2017-12-01T22:58:28.484Z,101596.11
2017-12-01T23:00:56.849Z,101595.01
2017-12-01T23:03:28.043Z,101597.82
2017-12-01T23:05:56.370Z,101597.70
2017-12-01T23:08:27.461Z,101597.89
2017-12-01T23:10:55.829Z,101599.09
2017-12-01T23:13:27.445Z,101600.80
2017-12-01T23:15:56.228Z,101599.77
2017-12-01T23:18:28.252Z,101603.80
2017-12-01T23:20:56.733Z,101599.09
2017-12-01T23:23:27.136Z,101604.66
2017-12-01T23:25:55.634Z,101600.19
2017-12-01T23:28:27.453Z,101601.58
2017-12-01T23:30:55.749Z,101609.17
2017-12-01T23:33:27.484Z,101610.59
2017-12-01T23:35:55.805Z,101610.55
2017-12-01T23:38:27.421Z,101603.13
2017-12-01T23:40:55.731Z,101606.40
2017-12-01T23:43:29.790Z,101604.62
2017-12-01T23:45:58.115Z,101606.80
2017-12-01T23:48:28.854Z,101601.94
2017-12-01T23:50:57.673Z,101602.41
2017-12-01T23:53:29.546Z,101611.45
2017-12-01T23:55:57.841Z,101616.08
2017-12-01T23:58:27.718Z,101625.16
