createdAt,value
2022-09-26T17:32:27.234Z,84.19
2022-09-26T17:33:28.212Z,81.13
2022-09-26T17:34:28.226Z,82.35
2022-09-26T17:35:28.187Z,82.66
2022-09-26T17:36:28.183Z,82.97
2022-09-26T17:37:28.173Z,83.68
2022-09-26T17:38:28.147Z,83.78
2022-09-26T17:39:28.183Z,83.89
2022-09-26T17:40:28.148Z,83.27
2022-09-26T17:41:28.120Z,84.09
2022-09-26T17:42:28.106Z,84.09
2022-09-26T17:43:28.114Z,81.54
2022-09-26T17:44:28.107Z,81.95
2022-09-26T17:45:28.089Z,83.27
2022-09-26T17:46:28.171Z,81.95
2022-09-26T17:47:28.090Z,81.34
2022-09-26T17:48:28.051Z,82.35
2022-09-26T17:49:28.082Z,83.17
2022-09-26T17:50:28.212Z,83.27
2022-09-26T17:51:28.027Z,84.29
2022-09-26T17:52:28.021Z,82.66
2022-09-26T17:53:28.026Z,83.07
2022-09-26T17:54:28.010Z,83.78
2022-09-26T17:55:27.974Z,82.26
2022-09-26T17:56:27.966Z,82.05
2022-09-26T17:57:27.966Z,83.17
2022-09-26T17:58:27.964Z,83.98
2022-09-26T17:59:27.959Z,82.97
2022-09-26T18:00:27.931Z,80.73
2022-09-26T18:01:28.079Z,80.93
2022-09-26T18:02:27.965Z,82.97
2022-09-26T18:03:27.894Z,83.48
2022-09-26T18:04:27.907Z,85.41
2022-09-26T18:05:27.877Z,84.80
2022-09-26T18:06:27.864Z,81.44
2022-09-26T18:07:27.852Z,83.78
2022-09-26T18:08:27.847Z,82.26
2022-09-26T18:09:27.852Z,80.73
2022-09-26T18:10:27.816Z,80.73
2022-09-26T18:11:27.841Z,81.34
2022-09-26T18:12:27.822Z,82.66
2022-09-26T18:13:27.802Z,82.97
2022-09-26T18:14:27.808Z,82.66
2022-09-26T18:15:27.815Z,80.73
2022-09-26T18:16:27.768Z,81.24
2022-09-26T18:17:27.765Z,82.87
2022-09-26T18:18:27.746Z,81.34
2022-09-26T18:19:27.762Z,83.27
2022-09-26T18:20:27.711Z,82.87
2022-09-26T18:21:27.715Z,82.97
2022-09-26T18:22:27.716Z,81.65
2022-09-26T18:23:27.684Z,80.22
2022-09-26T18:24:27.697Z,82.15
2022-09-26T18:25:27.726Z,83.07
2022-09-26T18:26:27.661Z,83.89
2022-09-26T18:27:27.654Z,83.68
2022-09-26T18:28:27.648Z,83.89
2022-09-26T18:29:27.645Z,83.98
2022-09-26T18:30:27.614Z,81.54
2022-09-26T18:31:27.656Z,83.68
2022-09-26T18:32:27.607Z,82.76
2022-09-26T18:33:27.606Z,83.37
2022-09-26T18:34:27.600Z,82.66
2022-09-26T18:35:27.579Z,85.75
2022-09-26T18:36:27.568Z,85.66
2022-09-26T18:37:27.547Z,83.82
2022-09-26T18:38:27.532Z,84.84
2022-09-26T18:39:27.591Z,87.08
2022-09-26T18:40:27.622Z,85.25
2022-09-26T18:41:27.504Z,85.25
2022-09-26T18:42:27.496Z,85.86
2022-09-26T18:43:27.500Z,85.05
2022-09-26T18:44:27.494Z,85.25
2022-09-26T18:45:27.476Z,85.96
2022-09-26T18:46:27.573Z,84.53
2022-09-26T18:47:27.444Z,83.65
2022-09-26T18:48:27.430Z,82.90
2022-09-26T18:49:27.433Z,83.92
2022-09-26T18:50:27.415Z,85.05
2022-09-26T18:51:27.399Z,85.75
2022-09-26T18:52:27.398Z,85.66
2022-09-26T18:53:27.368Z,86.98
2022-09-26T18:54:27.415Z,88.10
2022-09-26T18:55:27.362Z,88.40
2022-09-26T18:56:27.354Z,85.90
2022-09-26T18:57:27.326Z,87.32
2022-09-26T18:58:27.341Z,87.84
2022-09-26T18:59:29.191Z,86.71
2022-09-26T19:00:27.365Z,87.63
2022-09-26T19:01:27.541Z,85.28
2022-09-26T19:02:27.462Z,85.60
2022-09-26T19:03:27.273Z,88.34
2022-09-26T19:04:27.295Z,88.24
2022-09-26T19:05:27.244Z,88.75
2022-09-26T19:06:27.238Z,88.65
2022-09-26T19:07:27.236Z,88.45
2022-09-26T19:08:27.229Z,85.80
2022-09-26T19:09:27.238Z,87.63
2022-09-26T19:10:27.200Z,88.96
2022-09-26T19:11:27.190Z,88.96
2022-09-26T19:12:27.187Z,88.90
2022-09-26T19:13:27.756Z,89.51
2022-09-26T19:14:27.197Z,89.51
2022-09-26T19:15:27.188Z,90.22
2022-09-26T19:16:27.135Z,90.22
2022-09-26T19:17:27.121Z,91.14
2022-09-26T19:18:27.128Z,90.73
2022-09-26T19:19:27.122Z,90.53
2022-09-26T19:20:27.094Z,90.32
2022-09-26T19:21:27.077Z,92.05
2022-09-26T19:22:27.074Z,92.26
2022-09-26T19:23:27.072Z,92.50
2022-09-26T19:24:27.093Z,92.41
2022-09-26T19:25:27.068Z,93.02
2022-09-26T19:26:27.040Z,93.73
2022-09-26T19:27:27.030Z,94.65
2022-09-26T19:28:27.010Z,94.04
2022-09-26T19:29:27.038Z,91.79
2022-09-26T19:30:26.990Z,93.43
2022-09-26T19:31:27.101Z,92.91
2022-09-26T19:32:26.969Z,91.33
2022-09-26T19:33:26.963Z,94.59
2022-09-26T19:34:31.753Z,94.18
2022-09-26T19:35:26.939Z,93.88
2022-09-26T19:36:26.933Z,93.37
2022-09-26T19:37:26.925Z,94.18
2022-09-26T19:38:26.926Z,92.14
2022-09-26T19:39:26.913Z,90.92
2022-09-26T19:40:26.951Z,92.35
2022-09-26T19:41:26.877Z,93.77
2022-09-26T19:42:26.867Z,93.37
2022-09-26T19:43:26.863Z,93.62
2022-09-26T19:44:26.891Z,92.80
2022-09-26T19:45:26.843Z,91.98
2022-09-26T19:46:26.970Z,91.98
2022-09-26T19:47:26.809Z,93.31
2022-09-26T19:48:26.820Z,94.23
2022-09-26T19:49:26.815Z,93.51
2022-09-26T19:50:26.796Z,92.90
2022-09-26T19:51:26.778Z,94.64
2022-09-26T19:52:26.776Z,94.53
2022-09-26T19:53:26.755Z,93.71
2022-09-26T19:54:26.774Z,93.51
2022-09-26T19:55:28.540Z,92.49
2022-09-26T19:56:26.719Z,93.00
2022-09-26T19:57:26.715Z,92.54
2022-09-26T19:58:26.711Z,92.94
2022-09-26T19:59:27.708Z,94.53
2022-09-26T20:00:28.063Z,94.17
2022-09-26T20:01:26.756Z,94.37
2022-09-26T20:02:26.732Z,94.98
2022-09-26T20:03:26.653Z,95.39
2022-09-26T20:04:26.732Z,96.11
2022-09-26T20:05:26.633Z,95.80
2022-09-26T20:06:26.625Z,94.37
2022-09-26T20:07:26.603Z,93.25
2022-09-26T20:08:26.597Z,92.02
2022-09-26T20:09:26.613Z,92.33
2022-09-26T20:10:26.589Z,91.92
2022-09-26T20:11:26.560Z,93.25
2022-09-26T20:12:26.570Z,94.37
2022-09-26T20:13:26.556Z,94.37
2022-09-26T20:14:26.553Z,94.78
2022-09-26T20:15:26.681Z,95.09
2022-09-26T20:16:26.639Z,93.66
2022-09-26T20:17:26.514Z,92.33
2022-09-26T20:18:26.495Z,90.33
2022-09-26T20:19:26.519Z,91.92
2022-09-26T20:20:26.472Z,91.61
2022-09-26T20:21:26.457Z,92.02
2022-09-26T20:22:26.447Z,91.86
2022-09-26T20:23:26.449Z,89.92
2022-09-26T20:24:26.445Z,87.88
2022-09-26T20:25:27.269Z,91.76
2022-09-26T20:26:26.422Z,92.37
2022-09-26T20:27:26.402Z,92.78
2022-09-26T20:28:26.387Z,92.99
2022-09-26T20:29:26.413Z,91.76
2022-09-26T20:30:26.427Z,93.29
2022-09-26T20:31:26.408Z,91.70
2022-09-26T20:32:26.346Z,92.52
2022-09-26T20:33:26.351Z,90.58
2022-09-26T20:34:26.359Z,92.62
2022-09-26T20:35:26.316Z,92.52
2022-09-26T20:36:26.306Z,91.39
2022-09-26T20:37:26.291Z,93.13
2022-09-26T20:38:26.297Z,90.21
2022-09-26T20:39:26.291Z,92.87
2022-09-26T20:40:26.307Z,90.92
2022-09-26T20:41:26.257Z,91.85
2022-09-26T20:42:26.243Z,92.05
2022-09-26T20:43:26.238Z,92.56
2022-09-26T20:44:26.239Z,93.38
2022-09-26T20:45:26.207Z,94.60
2022-09-26T20:46:26.298Z,93.52
2022-09-26T20:47:26.185Z,94.14
2022-09-26T20:48:26.441Z,93.73
2022-09-26T20:49:26.255Z,94.65
2022-09-26T20:50:28.518Z,94.55
2022-09-26T20:51:26.162Z,95.17
2022-09-26T20:52:26.160Z,96.49
2022-09-26T20:53:26.137Z,96.19
2022-09-26T20:54:26.147Z,96.39
2022-09-26T20:55:26.104Z,96.80
2022-09-26T20:56:26.112Z,97.82
2022-09-26T20:57:26.094Z,96.23
2022-09-26T20:58:26.087Z,95.92
2022-09-26T20:59:26.082Z,97.05
2022-09-26T21:00:26.061Z,96.84
2022-09-26T21:01:26.119Z,96.03
2022-09-26T21:02:26.126Z,95.62
2022-09-26T21:03:26.035Z,96.13
2022-09-26T21:04:26.044Z,96.44
2022-09-26T21:05:26.003Z,95.51
2022-09-26T21:06:25.998Z,96.64
2022-09-26T21:07:26.004Z,97.46
2022-09-26T21:08:25.989Z,96.84
2022-09-26T21:09:26.001Z,96.95
2022-09-26T21:10:25.955Z,95.92
2022-09-26T21:11:25.947Z,96.95
2022-09-26T21:12:25.948Z,97.09
2022-09-26T21:13:25.932Z,94.33
2022-09-26T21:14:25.950Z,96.17
2022-09-26T21:15:25.910Z,96.79
2022-09-26T21:16:25.938Z,96.17
2022-09-26T21:17:25.886Z,96.07
2022-09-26T21:18:25.881Z,94.84
2022-09-26T21:19:25.899Z,95.66
2022-09-26T21:20:25.862Z,95.25
2022-09-26T21:21:25.841Z,96.07
2022-09-26T21:22:25.842Z,95.46
2022-09-26T21:23:25.811Z,96.28
2022-09-26T21:24:25.826Z,97.40
2022-09-26T21:25:25.806Z,95.46
2022-09-26T21:26:25.792Z,95.56
2022-09-26T21:27:25.785Z,96.07
2022-09-26T21:28:25.777Z,96.99
2022-09-26T21:29:25.780Z,97.61
2022-09-26T21:30:25.839Z,96.17
2022-09-26T21:31:25.940Z,95.97
2022-09-26T21:32:25.737Z,95.66
2022-09-26T21:33:25.713Z,96.69
2022-09-26T21:34:25.739Z,96.99
2022-09-26T21:35:25.689Z,97.71
2022-09-26T21:36:25.687Z,97.40
2022-09-26T21:37:25.685Z,98.02
2022-09-26T21:38:25.667Z,98.12
2022-09-26T21:39:26.011Z,97.81
2022-09-26T21:40:25.712Z,97.75
2022-09-26T21:41:25.627Z,98.58
2022-09-26T21:42:25.620Z,98.58
2022-09-26T21:43:25.623Z,97.34
2022-09-26T21:44:25.620Z,97.45
2022-09-26T21:45:27.524Z,96.53
2022-09-26T21:46:25.648Z,97.86
2022-09-26T21:47:25.564Z,97.45
2022-09-26T21:48:25.563Z,97.86
2022-09-26T21:49:25.564Z,97.14
2022-09-26T21:50:25.541Z,97.65
2022-09-26T21:51:25.535Z,98.47
2022-09-26T21:52:25.519Z,97.96
2022-09-26T21:53:25.516Z,97.55
2022-09-26T21:54:25.517Z,97.75
2022-09-26T21:55:25.495Z,98.47
2022-09-26T21:56:25.492Z,97.96
2022-09-26T21:57:25.460Z,97.96
2022-09-26T21:58:25.454Z,97.86
2022-09-26T21:59:25.472Z,95.61
2022-09-26T22:00:25.445Z,96.79
2022-09-26T22:01:25.525Z,97.09
2022-09-26T22:02:25.477Z,96.79
2022-09-26T22:03:25.412Z,97.30
2022-09-26T22:04:25.435Z,97.91
2022-09-26T22:05:25.397Z,97.20
