createdAt,value
2023-01-26T11:52:03.209Z,8.65
2023-01-26T11:54:41.416Z,7.90
2023-01-26T11:57:30.771Z,8.32
2023-01-26T12:00:01.203Z,7.95
2023-01-26T12:02:28.076Z,8.52
2023-01-26T12:04:57.121Z,9.52
2023-01-26T12:07:28.775Z,7.25
2023-01-26T12:09:55.237Z,7.05
2023-01-26T12:12:21.747Z,10.68
2023-01-26T12:14:53.568Z,8.18
2023-01-26T12:17:27.875Z,7.95
2023-01-26T12:20:04.697Z,7.90
2023-01-26T12:22:34.526Z,8.88
2023-01-26T12:25:33.743Z,9.60
2023-01-26T12:28:18.940Z,8.35
2023-01-26T12:31:04.032Z,8.23
2023-01-26T12:33:33.654Z,8.02
2023-01-26T12:35:59.960Z,10.38
2023-01-26T12:38:35.598Z,11.20
2023-01-26T12:41:11.219Z,10.77
2023-01-26T12:43:58.858Z,13.02
2023-01-26T12:46:27.660Z,11.88
2023-01-26T12:48:57.781Z,11.63
2023-01-26T12:51:27.518Z,12.10
2023-01-26T12:53:57.235Z,11.50
2023-01-26T12:56:35.972Z,13.15
2023-01-26T12:59:06.765Z,11.80
2023-01-26T13:01:41.925Z,12.70
2023-01-26T13:04:12.756Z,11.98
2023-01-26T13:06:39.222Z,16.30
2023-01-26T13:09:20.045Z,11.82
2023-01-26T13:11:49.673Z,14.63
2023-01-26T13:14:25.111Z,12.95
2023-01-26T13:16:51.883Z,13.90
2023-01-26T13:19:59.785Z,13.40
2023-01-26T13:22:26.285Z,15.15
2023-01-26T13:24:55.693Z,13.82
2023-01-26T13:27:30.997Z,15.38
2023-01-26T13:29:57.338Z,13.48
2023-01-26T13:32:23.695Z,12.30
2023-01-26T13:34:57.320Z,12.82
2023-01-26T13:39:52.497Z,14.85
2023-01-26T13:42:31.443Z,13.75
2023-01-26T13:45:00.521Z,16.35
2023-01-26T13:47:38.894Z,13.68
2023-01-26T13:50:23.930Z,15.75
2023-01-26T13:52:50.256Z,15.63
2023-01-26T13:55:27.230Z,13.48
2023-01-26T13:58:11.872Z,15.82
2023-01-26T14:00:38.317Z,17.13
2023-01-26T14:03:04.740Z,19.83
2023-01-26T14:05:31.665Z,18.88
2023-01-26T14:07:59.299Z,18.33
2023-01-26T14:10:26.945Z,20.27
2023-01-26T14:12:57.253Z,20.50
2023-01-26T14:15:23.660Z,23.02
2023-01-26T14:17:52.059Z,21.83
2023-01-26T14:20:39.485Z,25.00
2023-01-26T14:23:15.438Z,24.52
2023-01-26T14:25:44.825Z,22.13
2023-01-26T14:28:14.469Z,19.58
2023-01-26T14:30:40.955Z,20.10
2023-01-26T14:33:14.420Z,22.83
2023-01-26T14:35:41.709Z,23.08
2023-01-26T14:38:10.973Z,23.00
2023-01-26T14:40:47.708Z,22.45
2023-01-26T14:43:14.634Z,21.70
2023-01-26T14:45:43.978Z,22.35
2023-01-26T14:48:14.712Z,21.58
2023-01-26T14:50:41.202Z,23.20
2023-01-26T14:53:33.976Z,30.35
2023-01-26T14:56:00.374Z,24.30
2023-01-26T14:58:31.692Z,24.00
2023-01-26T15:00:59.237Z,23.85
2023-01-26T15:03:27.615Z,22.25
2023-01-26T15:06:23.772Z,26.40
2023-01-26T15:09:04.401Z,24.77
2023-01-26T15:11:56.359Z,25.65
2023-01-26T15:14:28.674Z,26.63
2023-01-26T15:16:55.023Z,25.23
2023-01-26T15:19:25.509Z,25.63
2023-01-26T15:21:52.005Z,25.90
2023-01-26T15:24:18.439Z,25.88
2023-01-26T15:26:44.839Z,29.33
2023-01-26T15:29:31.280Z,28.85
2023-01-26T15:31:58.006Z,29.30
2023-01-26T15:34:42.485Z,27.60
2023-01-26T15:37:29.068Z,27.30
2023-01-26T15:39:55.504Z,31.08
2023-01-26T15:42:24.282Z,29.17
2023-01-26T15:44:50.663Z,33.63
2023-01-26T15:47:16.944Z,33.38
2023-01-26T15:49:43.374Z,31.52
2023-01-26T15:52:12.633Z,33.50
2023-01-26T15:54:38.901Z,33.08
2023-01-26T15:57:05.266Z,38.60
2023-01-26T15:59:31.614Z,32.97
2023-01-26T16:01:58.038Z,36.65
2023-01-26T16:04:25.379Z,36.45
2023-01-26T16:06:51.689Z,35.10
2023-01-26T16:09:17.992Z,35.22
2023-01-26T16:11:47.273Z,37.55
2023-01-26T16:14:13.908Z,35.88
2023-01-26T16:16:40.847Z,31.88
2023-01-26T16:19:08.785Z,32.92
2023-01-26T16:21:36.131Z,31.92
2023-01-26T16:24:02.999Z,37.50
2023-01-26T16:26:30.247Z,34.05
2023-01-26T16:28:57.159Z,40.33
2023-01-26T16:31:28.969Z,37.22
2023-01-26T16:33:55.572Z,34.88
2023-01-26T16:36:21.901Z,36.05
2023-01-26T16:38:48.538Z,43.47
2023-01-26T16:41:25.465Z,46.83
2023-01-26T16:43:53.677Z,40.00
2023-01-26T16:46:20.146Z,30.90
2023-01-26T16:48:46.451Z,31.52
2023-01-26T16:51:17.803Z,31.55
2023-01-26T16:53:44.540Z,32.38
2023-01-26T16:56:11.903Z,29.75
2023-01-26T16:58:38.446Z,33.28
2023-01-26T17:01:04.930Z,31.98
2023-01-26T17:03:31.323Z,32.58
2023-01-26T17:05:57.807Z,28.50
2023-01-26T17:08:24.272Z,35.75
2023-01-26T17:11:01.473Z,30.67
2023-01-26T17:13:29.149Z,28.77
2023-01-26T17:15:56.380Z,30.08
2023-01-26T17:18:22.700Z,28.67
2023-01-26T17:20:49.007Z,34.40
2023-01-26T17:23:15.376Z,30.30
2023-01-26T17:25:41.792Z,28.40
2023-01-26T17:28:08.068Z,28.85
2023-01-26T17:30:34.522Z,29.98
2023-01-26T17:33:01.877Z,30.95
2023-01-26T17:35:28.180Z,27.88
2023-01-26T17:37:54.533Z,29.45
2023-01-26T17:40:20.855Z,26.95
2023-01-26T17:42:47.233Z,33.35
2023-01-26T17:45:13.795Z,31.52
2023-01-26T17:47:40.304Z,29.75
2023-01-26T17:50:07.031Z,27.33
2023-01-26T17:52:35.333Z,40.42
2023-01-26T17:55:03.962Z,39.03
2023-01-26T17:57:30.240Z,45.15
2023-01-26T17:59:56.616Z,44.90
2023-01-26T18:02:23.425Z,45.45
2023-01-26T18:04:49.825Z,46.55
2023-01-26T18:07:16.389Z,45.10
2023-01-26T18:09:42.737Z,42.28
2023-01-26T18:12:09.040Z,43.35
2023-01-26T18:14:35.305Z,44.28
2023-01-26T18:17:01.590Z,46.78
2023-01-26T18:19:28.059Z,46.28
2023-01-26T18:21:54.450Z,42.80
2023-01-26T18:24:20.860Z,44.67
2023-01-26T18:26:47.217Z,47.47
2023-01-26T18:29:14.678Z,45.28
2023-01-26T18:31:41.047Z,43.53
2023-01-26T18:34:07.551Z,46.80
2023-01-26T18:36:33.964Z,46.83
2023-01-26T18:39:02.106Z,47.95
2023-01-26T18:41:30.465Z,51.03
2023-01-26T18:43:59.989Z,45.83
2023-01-26T18:46:27.292Z,44.17
2023-01-26T18:48:54.606Z,45.00
2023-01-26T18:51:22.470Z,50.92
2023-01-26T18:53:48.945Z,44.85
2023-01-26T18:56:16.528Z,45.58
2023-01-26T18:58:43.282Z,46.13
2023-01-26T19:01:14.070Z,47.47
2023-01-26T19:03:47.298Z,46.90
2023-01-26T19:06:18.108Z,49.58
2023-01-26T19:08:48.014Z,45.75
2023-01-26T19:11:15.161Z,45.97
2023-01-26T19:13:43.105Z,49.78
2023-01-26T19:16:09.762Z,44.83
2023-01-26T19:18:36.322Z,48.65
2023-01-26T19:21:03.642Z,47.55
2023-01-26T19:23:30.011Z,43.40
2023-01-26T19:25:56.806Z,43.03
2023-01-26T19:28:23.153Z,47.00
2023-01-26T19:30:49.570Z,47.03
2023-01-26T19:33:24.913Z,51.92
2023-01-26T19:35:51.776Z,53.42
2023-01-26T19:38:18.379Z,58.35
2023-01-26T19:40:48.416Z,54.42
2023-01-26T19:43:15.280Z,48.13
2023-01-26T19:45:46.542Z,55.22
2023-01-26T19:48:12.896Z,54.47
2023-01-26T19:50:40.244Z,56.47
2023-01-26T19:53:07.734Z,51.05
2023-01-26T19:55:34.737Z,57.33
2023-01-26T19:58:01.090Z,50.08
2023-01-26T20:00:27.368Z,70.53
2023-01-26T20:02:53.613Z,69.75
2023-01-26T20:05:19.989Z,57.42
2023-01-26T20:07:46.314Z,58.47
2023-01-26T20:10:12.711Z,59.03
2023-01-26T20:12:39.282Z,51.92
2023-01-26T20:15:06.278Z,52.45
2023-01-26T20:17:32.691Z,53.60
2023-01-26T20:19:58.953Z,53.47
2023-01-26T20:22:25.898Z,61.97
2023-01-26T20:24:53.109Z,54.72
2023-01-26T20:27:19.440Z,65.20
2023-01-26T20:29:45.785Z,54.08
2023-01-26T20:32:12.133Z,62.20
2023-01-26T20:34:41.019Z,59.70
2023-01-26T20:37:08.556Z,59.78
2023-01-26T20:39:34.825Z,61.33
2023-01-26T20:42:01.133Z,67.75
2023-01-26T20:44:27.421Z,62.67
2023-01-26T20:46:53.756Z,66.22
2023-01-26T20:49:20.359Z,61.28
2023-01-26T20:51:46.753Z,54.33
2023-01-26T20:54:14.301Z,62.15
2023-01-26T20:56:40.880Z,62.75
2023-01-26T20:59:07.716Z,56.47
2023-01-26T21:01:36.228Z,64.60
2023-01-26T21:04:03.322Z,67.20
2023-01-26T21:06:29.722Z,56.15
2023-01-26T21:08:57.265Z,56.80
2023-01-26T21:11:24.734Z,60.40
2023-01-26T21:13:51.947Z,64.28
2023-01-26T21:16:18.371Z,65.28
2023-01-26T21:18:46.010Z,65.45
2023-01-26T21:21:13.509Z,71.20
2023-01-26T21:23:40.070Z,61.97
2023-01-26T21:26:10.761Z,69.38
2023-01-26T21:28:37.057Z,65.13
2023-01-26T21:31:06.722Z,73.45
2023-01-26T21:33:33.878Z,64.78
2023-01-26T21:36:01.661Z,66.70
2023-01-26T21:38:30.615Z,70.22
2023-01-26T21:41:04.984Z,68.72
2023-01-26T21:43:31.258Z,64.72
2023-01-26T21:45:58.341Z,65.55
2023-01-26T21:48:28.231Z,60.63
2023-01-26T21:51:13.314Z,62.22
2023-01-26T21:53:39.954Z,53.88
2023-01-26T21:56:06.319Z,61.35
2023-01-26T21:58:51.397Z,62.42
2023-01-26T22:01:17.786Z,57.70
2023-01-26T22:03:44.195Z,54.60
2023-01-26T22:06:10.547Z,58.90
2023-01-26T22:08:36.870Z,57.97
2023-01-26T22:11:03.309Z,55.53
2023-01-26T22:13:30.085Z,54.95
2023-01-26T22:16:04.433Z,58.35
2023-01-26T22:18:30.978Z,63.30
2023-01-26T22:20:57.393Z,62.47
2023-01-26T22:23:23.824Z,57.35
2023-01-26T22:25:50.240Z,72.97
2023-01-26T22:28:16.636Z,73.68
2023-01-26T22:30:43.292Z,64.82
2023-01-26T22:33:09.598Z,62.50
2023-01-26T22:35:35.872Z,65.72
2023-01-26T22:38:02.201Z,65.93
2023-01-26T22:40:28.462Z,63.05
2023-01-26T22:42:54.859Z,56.60
2023-01-26T22:45:21.202Z,65.18
2023-01-26T22:47:48.142Z,75.53
2023-01-26T22:50:15.156Z,102.00
2023-01-26T22:52:41.658Z,61.72
2023-01-26T22:55:08.131Z,100.65
2023-01-26T22:57:34.517Z,92.50
2023-01-26T23:00:00.847Z,69.10
2023-01-26T23:02:27.109Z,70.43
2023-01-26T23:04:53.410Z,74.57
2023-01-26T23:07:25.433Z,66.28
2023-01-26T23:09:54.878Z,76.65
2023-01-26T23:12:21.742Z,63.08
2023-01-26T23:14:50.606Z,64.45
2023-01-26T23:17:20.626Z,62.58
2023-01-26T23:19:57.016Z,55.35
2023-01-26T23:22:26.088Z,56.95
2023-01-26T23:25:20.926Z,45.03
2023-01-26T23:27:58.793Z,53.97
2023-01-26T23:30:28.703Z,56.25
2023-01-26T23:32:55.642Z,43.47
2023-01-26T23:35:28.740Z,43.20
2023-01-26T23:38:07.350Z,45.78
2023-01-26T23:40:38.222Z,42.97
2023-01-26T23:43:16.557Z,40.90
2023-01-26T23:46:10.668Z,46.92
2023-01-26T23:48:47.549Z,45.37
2023-01-26T23:51:28.213Z,39.72
2023-01-26T23:53:56.183Z,39.53
2023-01-26T23:56:23.341Z,42.08
2023-01-26T23:58:50.411Z,51.75
