createdAt,value
2019-03-03T00:02:14.688Z,99.90
2019-03-03T00:04:45.608Z,99.90
2019-03-03T00:07:16.588Z,99.90
2019-03-03T00:09:47.783Z,99.90
2019-03-03T00:12:18.746Z,99.90
2019-03-03T00:14:49.708Z,99.90
2019-03-03T00:17:20.502Z,99.90
2019-03-03T00:19:51.284Z,99.90
2019-03-03T00:22:21.981Z,99.90
2019-03-03T00:24:52.886Z,99.90
2019-03-03T00:27:23.734Z,99.90
2019-03-03T00:29:54.598Z,99.90
2019-03-03T00:32:25.550Z,99.90
2019-03-03T00:34:56.263Z,99.90
2019-03-03T00:37:35.014Z,99.90
2019-03-03T00:40:30.884Z,99.90
2019-03-03T00:43:23.706Z,99.90
2019-03-03T00:46:11.970Z,99.90
2019-03-03T00:48:58.114Z,99.90
2019-03-03T00:51:37.183Z,99.90
2019-03-03T00:54:25.463Z,99.90
2019-03-03T00:57:21.169Z,99.90
2019-03-03T01:00:05.694Z,99.90
2019-03-03T01:02:53.654Z,99.90
2019-03-03T01:05:41.279Z,99.90
2019-03-03T01:08:29.715Z,99.90
2019-03-03T01:11:37.339Z,99.90
2019-03-03T01:14:35.335Z,99.90
2019-03-03T01:17:40.003Z,99.90
2019-03-03T01:20:16.570Z,99.90
2019-03-03T01:23:08.948Z,99.90
2019-03-03T01:25:39.758Z,99.90
2019-03-03T01:28:10.609Z,99.90
2019-03-03T01:30:41.485Z,99.90
2019-03-03T01:33:12.340Z,99.90
2019-03-03T01:35:43.168Z,99.90
2019-03-03T01:38:14.074Z,99.90
2019-03-03T01:40:44.936Z,99.90
2019-03-03T01:43:15.703Z,99.90
2019-03-03T01:45:46.994Z,99.90
2019-03-03T01:48:17.704Z,99.90
2019-03-03T01:50:48.743Z,99.90
2019-03-03T01:53:19.633Z,99.90
2019-03-03T01:55:50.463Z,99.90
2019-03-03T01:58:21.278Z,99.90
2019-03-03T02:00:52.534Z,99.90
2019-03-03T02:03:23.399Z,99.90
2019-03-03T02:05:54.273Z,99.90
2019-03-03T02:08:25.169Z,99.90
2019-03-03T02:10:56.168Z,99.90
2019-03-03T02:13:26.988Z,99.90
2019-03-03T02:15:57.860Z,99.90
2019-03-03T02:18:28.813Z,99.90
2019-03-03T02:20:59.553Z,99.90
2019-03-03T02:23:30.453Z,99.90
2019-03-03T02:26:01.413Z,99.90
2019-03-03T02:28:32.100Z,99.90
2019-03-03T02:31:02.858Z,99.90
2019-03-03T02:33:33.929Z,99.90
2019-03-03T02:36:04.674Z,99.90
2019-03-03T02:38:35.437Z,99.90
2019-03-03T02:41:06.201Z,99.90
2019-03-03T02:43:41.414Z,99.90
2019-03-03T02:46:12.304Z,99.90
2019-03-03T02:48:43.063Z,99.90
2019-03-03T02:51:14.068Z,99.90
2019-03-03T02:53:44.781Z,99.90
2019-03-03T02:56:15.892Z,99.90
2019-03-03T02:58:46.749Z,99.90
2019-03-03T03:01:24.360Z,99.90
2019-03-03T03:03:55.215Z,99.90
2019-03-03T03:06:37.710Z,99.90
2019-03-03T03:09:24.461Z,99.90
2019-03-03T03:12:25.695Z,99.90
2019-03-03T03:15:11.540Z,99.90
2019-03-03T03:17:48.189Z,99.90
2019-03-03T03:20:36.224Z,99.90
2019-03-03T03:23:25.636Z,99.90
2019-03-03T03:26:21.529Z,99.90
2019-03-03T03:29:07.503Z,99.90
2019-03-03T03:31:45.275Z,99.90
2019-03-03T03:34:29.691Z,99.90
2019-03-03T03:37:08.401Z,99.90
2019-03-03T03:39:58.245Z,99.90
2019-03-03T03:42:47.725Z,99.90
2019-03-03T03:45:38.909Z,99.90
2019-03-03T03:48:43.409Z,99.90
2019-03-03T03:51:32.876Z,99.90
2019-03-03T03:54:21.857Z,99.90
2019-03-03T03:56:57.594Z,99.90
2019-03-03T03:59:34.866Z,99.90
2019-03-03T04:02:33.694Z,99.90
2019-03-03T04:05:20.124Z,99.90
2019-03-03T04:08:15.515Z,99.90
2019-03-03T04:10:55.241Z,99.90
2019-03-03T04:13:39.396Z,99.90
2019-03-03T04:16:18.676Z,99.90
2019-03-03T04:19:23.213Z,99.90
2019-03-03T04:22:15.633Z,99.90
2019-03-03T04:25:08.154Z,99.90
2019-03-03T04:27:43.649Z,99.90
2019-03-03T04:30:31.285Z,99.90
2019-03-03T04:33:14.199Z,99.90
2019-03-03T04:36:06.689Z,99.90
2019-03-03T04:38:56.074Z,99.90
2019-03-03T04:41:39.964Z,99.90
2019-03-03T04:44:28.761Z,99.90
2019-03-03T04:47:18.138Z,99.90
2019-03-03T04:50:10.523Z,99.90
2019-03-03T04:52:49.921Z,99.90
2019-03-03T04:55:47.914Z,99.90
2019-03-03T04:58:40.614Z,99.90
2019-03-03T05:01:28.418Z,99.90
2019-03-03T05:04:09.058Z,99.90
2019-03-03T05:06:45.163Z,99.90
2019-03-03T05:09:46.578Z,99.90
2019-03-03T05:12:52.255Z,99.90
2019-03-03T05:15:40.080Z,99.90
2019-03-03T05:18:18.589Z,99.90
2019-03-03T05:20:53.364Z,99.90
2019-03-03T05:23:24.148Z,99.90
2019-03-03T05:25:54.969Z,99.90
2019-03-03T05:28:25.869Z,99.90
2019-03-03T05:30:56.690Z,99.90
2019-03-03T05:33:27.505Z,99.90
2019-03-03T05:35:58.534Z,99.90
2019-03-03T05:38:29.273Z,99.90
2019-03-03T05:41:22.033Z,99.90
2019-03-03T05:43:52.978Z,99.90
2019-03-03T05:46:23.913Z,99.90
2019-03-03T05:48:54.853Z,99.90
2019-03-03T05:51:25.543Z,99.90
2019-03-03T05:53:56.858Z,99.90
2019-03-03T05:56:27.629Z,99.90
2019-03-03T05:58:58.438Z,99.90
2019-03-03T06:01:29.949Z,99.90
2019-03-03T06:04:01.298Z,99.90
2019-03-03T06:06:32.454Z,99.90
2019-03-03T06:09:03.458Z,99.90
2019-03-03T06:11:34.541Z,99.90
2019-03-03T06:14:05.648Z,99.90
2019-03-03T06:16:37.343Z,99.90
2019-03-03T06:19:08.596Z,99.90
2019-03-03T06:21:39.673Z,99.90
2019-03-03T06:24:10.433Z,99.90
2019-03-03T06:26:41.199Z,99.90
2019-03-03T06:29:11.913Z,99.90
2019-03-03T06:31:42.728Z,99.90
2019-03-03T06:34:13.568Z,99.90
2019-03-03T06:36:44.554Z,99.90
2019-03-03T06:39:15.483Z,99.90
2019-03-03T06:41:46.253Z,99.90
2019-03-03T06:44:17.124Z,99.90
2019-03-03T06:46:48.024Z,99.90
2019-03-03T06:49:18.749Z,99.90
2019-03-03T06:51:49.588Z,99.90
2019-03-03T06:54:20.663Z,99.90
2019-03-03T06:56:51.448Z,99.90
2019-03-03T06:59:22.330Z,99.90
2019-03-03T07:01:53.379Z,99.90
2019-03-03T07:04:24.329Z,99.90
2019-03-03T07:06:55.135Z,99.90
2019-03-03T07:09:25.933Z,99.90
2019-03-03T07:11:56.694Z,99.90
2019-03-03T07:14:27.624Z,99.90
2019-03-03T07:16:58.573Z,99.90
2019-03-03T07:19:29.450Z,99.90
2019-03-03T07:22:00.320Z,99.90
2019-03-03T07:24:31.273Z,99.90
2019-03-03T07:27:02.238Z,99.90
2019-03-03T07:29:33.103Z,99.90
2019-03-03T07:32:05.205Z,99.90
2019-03-03T07:34:36.029Z,99.90
2019-03-03T07:37:06.839Z,99.90
2019-03-03T07:39:37.799Z,99.90
2019-03-03T07:42:08.683Z,99.90
2019-03-03T07:44:39.474Z,99.90
2019-03-03T07:47:10.489Z,99.90
2019-03-03T07:49:41.239Z,99.90
2019-03-03T07:52:11.908Z,99.90
2019-03-03T07:54:42.934Z,99.90
2019-03-03T07:57:13.674Z,99.90
2019-03-03T07:59:44.419Z,99.90
2019-03-03T08:02:15.394Z,99.90
2019-03-03T08:04:46.514Z,99.90
2019-03-03T08:07:17.354Z,99.90
2019-03-03T08:09:48.479Z,99.90
2019-03-03T08:12:19.474Z,99.90
2019-03-03T08:14:50.310Z,99.90
2019-03-03T08:17:21.148Z,99.90
2019-03-03T08:19:52.044Z,99.90
2019-03-03T08:22:22.838Z,99.90
2019-03-03T08:24:53.813Z,99.90
2019-03-03T08:27:24.663Z,99.90
2019-03-03T08:29:55.597Z,99.90
2019-03-03T08:32:26.484Z,99.90
2019-03-03T08:34:57.219Z,99.90
2019-03-03T08:37:27.925Z,99.90
2019-03-03T08:39:58.809Z,99.90
2019-03-03T08:42:54.404Z,99.90
2019-03-03T08:45:42.539Z,99.90
2019-03-03T08:48:17.639Z,99.90
2019-03-03T08:50:58.349Z,99.90
2019-03-03T08:53:34.769Z,99.90
2019-03-03T08:56:30.186Z,99.90
2019-03-03T08:59:19.704Z,99.90
2019-03-03T09:02:12.244Z,99.90
2019-03-03T09:04:53.390Z,99.90
2019-03-03T09:07:43.654Z,99.90
2019-03-03T09:10:30.903Z,99.90
2019-03-03T09:13:18.934Z,99.90
2019-03-03T09:16:05.088Z,99.90
2019-03-03T09:19:06.789Z,99.90
2019-03-03T09:21:59.899Z,99.90
2019-03-03T09:24:43.884Z,99.90
2019-03-03T09:27:26.681Z,99.90
2019-03-03T09:30:07.324Z,99.90
2019-03-03T09:33:02.589Z,99.90
2019-03-03T09:35:41.399Z,99.90
2019-03-03T09:38:28.548Z,99.90
2019-03-03T09:41:20.823Z,99.90
2019-03-03T09:44:10.919Z,99.90
2019-03-03T09:47:00.351Z,99.90
2019-03-03T09:49:58.614Z,99.90
2019-03-03T09:52:53.921Z,98.30
2019-03-03T09:55:32.804Z,99.90
2019-03-03T09:58:17.779Z,99.90
2019-03-03T10:01:05.464Z,99.90
2019-03-03T10:03:45.324Z,99.90
2019-03-03T10:06:30.734Z,99.90
2019-03-03T10:09:38.529Z,99.90
2019-03-03T10:12:17.094Z,99.90
2019-03-03T10:15:09.523Z,97.00
2019-03-03T10:17:46.154Z,96.40
2019-03-03T10:20:38.859Z,95.00
2019-03-03T10:23:21.539Z,96.90
2019-03-03T10:26:09.519Z,99.80
2019-03-03T10:29:04.609Z,91.60
2019-03-03T10:31:54.259Z,90.40
2019-03-03T10:34:55.839Z,90.90
2019-03-03T10:37:44.351Z,86.80
2019-03-03T10:40:25.160Z,89.10
2019-03-03T10:43:13.119Z,90.70
2019-03-03T10:46:05.319Z,90.60
2019-03-03T10:48:56.219Z,86.70
2019-03-03T10:51:54.789Z,88.10
2019-03-03T10:54:44.269Z,92.30
2019-03-03T10:57:36.090Z,85.80
2019-03-03T11:00:26.159Z,85.30
2019-03-03T11:03:30.476Z,82.80
2019-03-03T11:06:25.979Z,83.70
2019-03-03T11:09:18.219Z,85.10
2019-03-03T11:12:07.749Z,89.10
2019-03-03T11:15:06.362Z,82.40
2019-03-03T11:17:55.991Z,85.20
2019-03-03T11:20:45.509Z,89.70
2019-03-03T11:23:50.138Z,85.70
2019-03-03T11:26:28.304Z,76.70
2019-03-03T11:29:12.279Z,77.50
2019-03-03T11:32:04.638Z,73.50
2019-03-03T11:34:59.784Z,70.50
2019-03-03T11:37:39.582Z,71.30
2019-03-03T11:40:29.164Z,69.10
2019-03-03T11:43:07.269Z,66.80
2019-03-03T11:45:56.929Z,67.40
2019-03-03T11:48:41.442Z,66.00
2019-03-03T11:51:29.649Z,66.70
2019-03-03T11:54:22.086Z,65.80
2019-03-03T11:56:59.495Z,65.00
2019-03-03T11:59:47.445Z,61.10
2019-03-03T12:02:29.348Z,61.30
2019-03-03T12:05:27.589Z,63.00
2019-03-03T12:08:32.279Z,61.10
2019-03-03T12:11:30.634Z,61.10
2019-03-03T12:14:38.259Z,58.70
2019-03-03T12:17:27.660Z,58.60
2019-03-03T12:20:06.159Z,59.70
2019-03-03T12:23:02.555Z,56.40
2019-03-03T12:25:54.839Z,54.40
2019-03-03T12:28:44.294Z,54.20
2019-03-03T12:31:30.517Z,52.70
2019-03-03T12:34:19.903Z,52.90
2019-03-03T12:37:02.954Z,52.10
2019-03-03T12:39:58.194Z,52.50
2019-03-03T12:42:53.444Z,54.60
2019-03-03T12:45:40.210Z,53.30
2019-03-03T12:48:32.551Z,51.90
2019-03-03T12:51:18.660Z,52.40
2019-03-03T12:54:01.239Z,53.40
2019-03-03T12:56:58.559Z,50.60
2019-03-03T12:59:34.619Z,49.40
2019-03-03T13:02:22.654Z,49.20
2019-03-03T13:05:00.934Z,49.00
2019-03-03T13:07:48.917Z,48.70
2019-03-03T13:10:36.764Z,47.50
2019-03-03T13:13:24.859Z,47.80
2019-03-03T13:16:29.114Z,49.60
2019-03-03T13:19:09.535Z,47.30
2019-03-03T13:22:13.844Z,47.00
2019-03-03T13:24:51.784Z,44.50
2019-03-03T13:27:35.819Z,44.30
2019-03-03T13:30:17.240Z,46.80
2019-03-03T13:33:03.884Z,45.70
2019-03-03T13:35:53.384Z,46.80
2019-03-03T13:38:48.930Z,46.60
2019-03-03T13:41:38.454Z,47.10
2019-03-03T13:44:09.140Z,44.30
2019-03-03T13:46:39.779Z,46.30
2019-03-03T13:49:10.544Z,45.70
2019-03-03T13:51:41.094Z,45.10
2019-03-03T13:54:11.836Z,44.50
2019-03-03T13:56:42.639Z,45.80
2019-03-03T13:59:13.404Z,44.00
2019-03-03T14:01:44.129Z,45.90
2019-03-03T14:04:15.116Z,46.00
2019-03-03T14:06:45.819Z,46.20
2019-03-03T14:09:16.459Z,45.00
2019-03-03T14:11:47.254Z,45.40
2019-03-03T14:14:18.419Z,43.90
2019-03-03T14:16:49.214Z,44.90
2019-03-03T14:19:20.872Z,45.10
2019-03-03T14:21:51.839Z,45.30
2019-03-03T14:24:22.383Z,45.20
2019-03-03T14:26:53.009Z,45.90
2019-03-03T14:29:23.534Z,46.00
2019-03-03T14:31:54.455Z,46.60
2019-03-03T14:34:25.274Z,45.10
2019-03-03T14:36:55.969Z,45.50
2019-03-03T14:39:26.689Z,45.30
2019-03-03T14:41:57.284Z,44.90
2019-03-03T14:44:27.922Z,45.60
2019-03-03T14:46:58.497Z,45.70
2019-03-03T14:49:29.439Z,46.20
2019-03-03T14:52:00.085Z,46.90
2019-03-03T14:54:30.594Z,46.30
2019-03-03T14:57:01.254Z,46.40
2019-03-03T14:59:31.871Z,46.80
2019-03-03T15:02:02.524Z,47.00
2019-03-03T15:04:33.309Z,46.00
2019-03-03T15:07:03.849Z,46.70
2019-03-03T15:09:34.364Z,47.90
2019-03-03T15:12:05.179Z,48.70
2019-03-03T15:14:35.784Z,49.50
2019-03-03T15:17:06.374Z,50.20
2019-03-03T15:19:37.069Z,47.70
2019-03-03T15:22:07.996Z,48.70
2019-03-03T15:24:38.504Z,47.90
2019-03-03T15:27:09.250Z,46.70
2019-03-03T15:29:39.904Z,47.10
2019-03-03T15:32:10.444Z,48.30
2019-03-03T15:34:41.069Z,47.80
2019-03-03T15:37:16.225Z,47.80
2019-03-03T15:39:47.009Z,46.20
2019-03-03T15:42:17.879Z,45.20
2019-03-03T15:44:48.834Z,46.40
2019-03-03T15:47:19.649Z,46.00
2019-03-03T15:49:50.299Z,44.80
2019-03-03T15:52:21.004Z,46.00
2019-03-03T15:54:51.762Z,44.80
2019-03-03T15:57:22.489Z,45.30
2019-03-03T15:59:53.124Z,44.90
2019-03-03T16:02:24.033Z,47.40
2019-03-03T16:04:54.765Z,48.50
2019-03-03T16:07:25.444Z,50.00
2019-03-03T16:09:56.236Z,51.40
2019-03-03T16:12:26.949Z,52.50
2019-03-03T16:14:57.713Z,53.50
2019-03-03T16:17:28.595Z,53.60
2019-03-03T16:19:59.314Z,54.40
2019-03-03T16:22:30.185Z,54.70
2019-03-03T16:25:01.004Z,55.70
2019-03-03T16:27:31.815Z,56.00
2019-03-03T16:30:02.549Z,56.80
2019-03-03T16:32:33.408Z,56.90
2019-03-03T16:35:04.262Z,57.10
2019-03-03T16:37:35.060Z,57.50
2019-03-03T16:40:06.270Z,58.50
2019-03-03T16:42:36.984Z,59.00
2019-03-03T16:45:08.354Z,59.80
2019-03-03T16:47:39.484Z,59.80
2019-03-03T16:50:12.089Z,60.70
2019-03-03T16:52:42.849Z,61.70
2019-03-03T16:55:14.459Z,61.80
2019-03-03T16:57:46.989Z,60.60
2019-03-03T17:00:19.399Z,60.20
2019-03-03T17:02:50.309Z,60.90
2019-03-03T17:05:22.004Z,62.70
2019-03-03T17:07:52.784Z,64.50
2019-03-03T17:10:23.828Z,65.80
2019-03-03T17:12:54.729Z,66.00
2019-03-03T17:15:25.638Z,67.20
2019-03-03T17:17:56.539Z,68.10
2019-03-03T17:20:27.400Z,70.80
2019-03-03T17:22:58.374Z,71.70
2019-03-03T17:25:29.336Z,73.30
2019-03-03T17:28:00.135Z,72.10
2019-03-03T17:30:31.335Z,74.00
2019-03-03T17:33:02.231Z,77.00
2019-03-03T17:35:32.874Z,76.10
2019-03-03T17:38:03.617Z,77.80
2019-03-03T17:40:34.373Z,78.10
2019-03-03T17:43:05.255Z,78.50
2019-03-03T17:45:36.019Z,80.20
2019-03-03T17:48:06.989Z,83.30
2019-03-03T17:50:37.949Z,83.80
2019-03-03T17:53:08.844Z,84.80
2019-03-03T17:55:39.685Z,84.90
2019-03-03T17:58:10.789Z,84.60
2019-03-03T18:00:43.674Z,85.00
2019-03-03T18:03:14.565Z,85.70
2019-03-03T18:05:45.381Z,89.60
2019-03-03T18:08:16.003Z,91.40
2019-03-03T18:10:46.767Z,93.50
2019-03-03T18:13:17.492Z,93.90
2019-03-03T18:15:48.299Z,92.90
2019-03-03T18:18:19.127Z,93.00
2019-03-03T18:20:49.904Z,93.00
2019-03-03T18:23:23.438Z,93.80
2019-03-03T18:25:54.485Z,94.40
2019-03-03T18:28:25.239Z,94.70
2019-03-03T18:30:56.524Z,95.30
2019-03-03T18:33:27.719Z,96.10
2019-03-03T18:35:58.701Z,97.10
2019-03-03T18:38:29.954Z,98.20
2019-03-03T18:41:00.649Z,99.00
2019-03-03T18:43:32.880Z,99.60
2019-03-03T18:46:05.802Z,99.90
2019-03-03T18:48:36.579Z,99.90
2019-03-03T18:51:07.400Z,99.90
2019-03-03T18:53:38.390Z,99.90
2019-03-03T18:56:09.465Z,99.90
2019-03-03T18:58:40.491Z,99.90
2019-03-03T19:01:11.765Z,99.90
2019-03-03T19:03:47.861Z,99.90
2019-03-03T19:06:19.039Z,99.90
2019-03-03T19:08:49.599Z,99.90
2019-03-03T19:11:24.729Z,99.90
2019-03-03T19:13:56.156Z,99.90
2019-03-03T19:16:34.195Z,99.90
2019-03-03T19:19:10.116Z,99.90
2019-03-03T19:21:43.241Z,99.90
2019-03-03T19:24:14.411Z,99.90
2019-03-03T19:26:45.430Z,99.90
2019-03-03T19:29:16.482Z,99.90
2019-03-03T19:31:47.346Z,99.90
2019-03-03T19:34:18.800Z,99.90
2019-03-03T19:36:53.220Z,99.90
2019-03-03T19:39:24.484Z,99.90
2019-03-03T19:41:55.965Z,99.90
2019-03-03T19:44:27.635Z,99.90
2019-03-03T19:47:14.810Z,99.90
2019-03-03T19:49:47.449Z,99.90
2019-03-03T19:52:18.403Z,99.90
2019-03-03T19:54:49.305Z,99.90
2019-03-03T19:57:21.914Z,99.90
2019-03-03T19:59:52.910Z,99.90
2019-03-03T20:02:24.221Z,99.90
2019-03-03T20:04:55.679Z,99.90
2019-03-03T20:07:29.104Z,99.90
2019-03-03T20:10:01.269Z,99.90
2019-03-03T20:12:33.574Z,99.90
2019-03-03T20:15:08.711Z,99.90
2019-03-03T20:17:55.534Z,99.90
2019-03-03T20:20:35.550Z,99.90
2019-03-03T20:23:16.295Z,99.90
2019-03-03T20:26:10.385Z,99.90
2019-03-03T20:28:44.638Z,99.90
2019-03-03T20:31:24.379Z,99.90
2019-03-03T20:33:58.609Z,99.90
2019-03-03T20:36:38.836Z,99.90
2019-03-03T20:39:14.829Z,99.90
2019-03-03T20:41:46.060Z,99.90
2019-03-03T20:44:30.885Z,99.90
2019-03-03T20:47:02.476Z,99.90
2019-03-03T20:49:38.740Z,99.90
2019-03-03T20:52:17.091Z,99.90
2019-03-03T20:54:55.096Z,99.90
2019-03-03T20:57:33.045Z,99.90
2019-03-03T21:00:08.514Z,99.90
2019-03-03T21:02:42.809Z,99.90
2019-03-03T21:05:14.314Z,99.90
2019-03-03T21:07:51.420Z,99.90
2019-03-03T21:10:23.375Z,99.90
2019-03-03T21:12:54.654Z,99.90
2019-03-03T21:15:25.969Z,99.90
2019-03-03T21:17:56.899Z,99.90
2019-03-03T21:20:28.034Z,99.90
2019-03-03T21:22:59.215Z,99.90
2019-03-03T21:25:30.308Z,99.90
2019-03-03T21:28:01.744Z,99.90
2019-03-03T21:30:32.714Z,99.90
2019-03-03T21:33:03.584Z,99.90
2019-03-03T21:35:34.709Z,99.90
2019-03-03T21:38:06.281Z,99.90
2019-03-03T21:40:37.264Z,99.90
2019-03-03T21:43:08.346Z,99.90
2019-03-03T21:45:39.395Z,99.90
2019-03-03T21:48:11.134Z,99.90
2019-03-03T21:50:42.334Z,99.90
2019-03-03T21:53:13.649Z,99.90
2019-03-03T21:55:44.619Z,99.90
2019-03-03T21:58:15.459Z,99.90
2019-03-03T22:00:46.499Z,99.90
2019-03-03T22:03:17.824Z,99.90
2019-03-03T22:05:48.564Z,99.90
2019-03-03T22:08:19.530Z,99.90
2019-03-03T22:10:50.499Z,99.90
2019-03-03T22:13:21.554Z,99.90
2019-03-03T22:15:53.169Z,99.90
2019-03-03T22:18:24.169Z,99.90
2019-03-03T22:20:55.031Z,99.90
2019-03-03T22:23:25.880Z,99.90
2019-03-03T22:25:56.645Z,99.90
2019-03-03T22:28:27.794Z,99.90
2019-03-03T22:30:58.440Z,99.90
2019-03-03T22:33:29.395Z,99.90
2019-03-03T22:36:00.439Z,99.90
2019-03-03T22:38:31.619Z,99.90
2019-03-03T22:41:02.430Z,99.90
2019-03-03T22:43:33.134Z,99.90
2019-03-03T22:46:03.914Z,99.90
2019-03-03T22:48:35.104Z,99.90
2019-03-03T22:51:05.939Z,99.90
2019-03-03T22:53:36.739Z,99.90
2019-03-03T22:56:08.054Z,99.90
2019-03-03T22:58:38.924Z,99.90
2019-03-03T23:01:20.256Z,99.90
2019-03-03T23:04:33.835Z,99.90
2019-03-03T23:07:18.237Z,99.90
2019-03-03T23:10:25.059Z,99.90
2019-03-03T23:13:21.104Z,99.90
2019-03-03T23:16:43.964Z,99.90
2019-03-03T23:20:22.609Z,99.90
2019-03-03T23:23:54.614Z,99.90
2019-03-03T23:26:25.525Z,99.90
2019-03-03T23:28:56.284Z,99.90
2019-03-03T23:31:27.114Z,99.90
2019-03-03T23:33:58.349Z,99.90
2019-03-03T23:36:29.219Z,99.90
2019-03-03T23:38:59.929Z,99.90
2019-03-03T23:41:30.834Z,99.90
2019-03-03T23:44:01.615Z,99.90
2019-03-03T23:46:32.314Z,99.90
2019-03-03T23:49:03.107Z,99.90
2019-03-03T23:51:33.894Z,99.90
2019-03-03T23:54:04.599Z,99.90
2019-03-03T23:56:35.454Z,99.90
2019-03-03T23:59:06.199Z,99.90
