createdAt,value
2023-03-12T00:01:17.730Z,10.25
2023-03-12T00:03:45.780Z,10.43
2023-03-12T00:06:14.095Z,11.38
2023-03-12T00:08:42.145Z,9.48
2023-03-12T00:11:12.665Z,11.48
2023-03-12T00:13:40.552Z,11.55
2023-03-12T00:16:14.494Z,8.85
2023-03-12T00:18:43.061Z,11.68
2023-03-12T00:21:11.001Z,10.32
2023-03-12T00:26:08.938Z,10.45
2023-03-12T00:28:37.679Z,10.50
2023-03-12T00:31:16.027Z,11.60
2023-03-12T00:33:44.178Z,10.80
2023-03-12T00:36:12.451Z,11.20
2023-03-12T00:38:40.112Z,9.75
2023-03-12T00:41:07.931Z,11.27
2023-03-12T00:43:36.032Z,10.63
2023-03-12T00:46:04.301Z,11.05
2023-03-12T00:48:32.066Z,10.30
2023-03-12T00:51:01.462Z,11.10
2023-03-12T00:53:30.028Z,10.52
2023-03-12T00:56:00.102Z,10.90
2023-03-12T01:00:56.816Z,9.38
2023-03-12T01:03:25.023Z,9.25
2023-03-12T01:05:55.476Z,11.05
2023-03-12T01:08:25.087Z,9.70
2023-03-12T01:10:53.158Z,8.48
2023-03-12T01:15:49.298Z,5.80
2023-03-12T01:20:45.251Z,5.88
2023-03-12T01:23:13.247Z,4.82
2023-03-12T01:28:08.680Z,4.03
2023-03-12T01:30:36.756Z,4.82
2023-03-12T01:33:05.190Z,4.13
2023-03-12T01:35:37.894Z,4.93
2023-03-12T01:38:12.910Z,5.45
2023-03-12T01:40:41.770Z,5.25
2023-03-12T01:43:28.422Z,5.40
2023-03-12T01:49:08.908Z,3.95
2023-03-12T01:51:41.844Z,6.07
2023-03-12T01:54:21.977Z,4.97
2023-03-12T01:56:50.792Z,5.10
2023-03-12T01:59:37.320Z,4.57
2023-03-12T02:02:06.921Z,4.22
2023-03-12T02:04:36.553Z,3.83
2023-03-12T02:07:08.491Z,5.10
2023-03-12T02:09:41.160Z,4.00
2023-03-12T02:12:11.013Z,3.65
2023-03-12T02:14:39.270Z,5.68
2023-03-12T02:17:08.408Z,3.28
2023-03-12T02:20:01.774Z,4.15
2023-03-12T02:22:31.686Z,4.38
2023-03-12T02:25:07.793Z,4.22
2023-03-12T02:27:37.702Z,3.63
2023-03-12T02:30:06.841Z,4.03
2023-03-12T02:32:38.808Z,3.67
2023-03-12T02:35:07.260Z,4.05
2023-03-12T02:37:34.918Z,4.10
2023-03-12T02:40:16.263Z,3.70
2023-03-12T02:42:45.947Z,3.63
2023-03-12T02:45:14.036Z,4.03
2023-03-12T02:47:41.822Z,5.03
2023-03-12T02:50:10.341Z,3.67
2023-03-12T02:52:38.277Z,4.38
2023-03-12T02:55:07.266Z,4.35
2023-03-12T02:57:37.946Z,4.75
2023-03-12T03:00:14.676Z,4.18
2023-03-12T03:02:46.679Z,3.78
2023-03-12T03:05:15.034Z,4.95
2023-03-12T03:07:42.844Z,5.25
2023-03-12T03:10:11.196Z,3.10
2023-03-12T03:12:39.123Z,5.22
2023-03-12T03:15:08.767Z,5.07
2023-03-12T03:17:37.033Z,3.80
2023-03-12T03:20:08.979Z,4.72
2023-03-12T03:22:37.261Z,3.83
2023-03-12T03:25:07.570Z,5.22
2023-03-12T03:27:35.977Z,4.38
2023-03-12T03:30:06.767Z,5.10
2023-03-12T03:32:39.318Z,3.65
2023-03-12T03:35:08.116Z,5.38
2023-03-12T03:37:36.222Z,4.32
2023-03-12T03:40:04.751Z,4.55
2023-03-12T03:42:33.389Z,5.38
2023-03-12T03:47:29.183Z,4.35
2023-03-12T03:49:56.852Z,4.00
2023-03-12T03:52:24.856Z,3.40
2023-03-12T03:54:53.724Z,3.95
2023-03-12T03:57:22.543Z,5.00
2023-03-12T03:59:50.751Z,4.95
2023-03-12T04:02:21.518Z,4.18
2023-03-12T04:04:49.283Z,4.82
2023-03-12T04:07:16.982Z,5.07
2023-03-12T04:09:44.905Z,3.95
2023-03-12T04:12:12.813Z,4.47
2023-03-12T04:14:42.725Z,4.97
2023-03-12T04:17:11.328Z,4.97
2023-03-12T04:19:39.015Z,5.80
2023-03-12T04:22:07.185Z,4.70
2023-03-12T04:24:34.774Z,4.97
2023-03-12T04:27:02.585Z,4.03
2023-03-12T04:29:30.706Z,3.90
2023-03-12T04:31:58.721Z,4.65
2023-03-12T04:34:26.405Z,4.35
2023-03-12T04:36:55.723Z,4.72
2023-03-12T04:39:23.353Z,5.90
2023-03-12T04:41:52.854Z,3.72
2023-03-12T04:44:20.830Z,4.43
2023-03-12T04:49:23.229Z,4.25
2023-03-12T04:51:54.926Z,4.50
2023-03-12T04:54:24.172Z,5.32
2023-03-12T04:56:53.025Z,3.75
2023-03-12T04:59:23.063Z,4.25
2023-03-12T05:04:24.649Z,4.55
2023-03-12T05:09:20.222Z,3.58
2023-03-12T05:14:19.107Z,4.10
2023-03-12T05:16:48.920Z,4.90
2023-03-12T05:19:16.705Z,4.90
2023-03-12T05:21:45.721Z,5.20
2023-03-12T05:24:13.546Z,3.85
2023-03-12T05:26:42.405Z,3.40
2023-03-12T05:29:19.116Z,4.30
2023-03-12T05:31:46.784Z,4.85
2023-03-12T05:34:14.798Z,4.18
2023-03-12T05:36:45.147Z,5.18
2023-03-12T05:39:15.370Z,4.22
2023-03-12T05:41:45.540Z,4.35
2023-03-12T05:44:17.956Z,4.20
2023-03-12T05:46:51.316Z,4.88
2023-03-12T05:49:19.903Z,4.75
2023-03-12T05:51:49.278Z,4.53
2023-03-12T05:54:18.148Z,4.10
2023-03-12T05:56:48.905Z,4.43
2023-03-12T05:59:17.735Z,3.85
2023-03-12T06:01:46.391Z,4.18
2023-03-12T06:04:14.177Z,4.72
2023-03-12T06:06:41.842Z,3.67
2023-03-12T06:09:10.221Z,3.67
2023-03-12T06:11:38.068Z,3.90
2023-03-12T06:14:06.077Z,4.55
2023-03-12T06:16:36.594Z,3.88
2023-03-12T06:19:05.478Z,5.03
2023-03-12T06:21:35.710Z,3.42
2023-03-12T06:24:05.606Z,4.82
2023-03-12T06:26:41.585Z,3.45
2023-03-12T06:29:09.219Z,4.15
2023-03-12T06:31:38.888Z,3.72
2023-03-12T06:34:06.719Z,5.03
2023-03-12T06:36:34.789Z,5.05
2023-03-12T06:41:30.391Z,4.30
2023-03-12T06:43:59.210Z,2.83
2023-03-12T06:46:26.934Z,4.63
2023-03-12T06:48:55.053Z,4.20
2023-03-12T06:51:22.974Z,4.50
2023-03-12T06:53:50.684Z,4.10
2023-03-12T06:56:20.108Z,3.03
2023-03-12T06:58:47.737Z,4.55
2023-03-12T07:01:15.447Z,5.20
2023-03-12T07:03:43.187Z,4.60
2023-03-12T07:06:19.913Z,3.78
2023-03-12T07:08:47.999Z,3.88
2023-03-12T07:11:16.057Z,4.80
2023-03-12T07:16:11.821Z,3.90
2023-03-12T07:21:06.994Z,4.28
2023-03-12T07:23:34.900Z,4.72
2023-03-12T07:26:07.315Z,3.28
2023-03-12T07:28:35.181Z,2.90
2023-03-12T07:31:05.982Z,4.13
2023-03-12T07:33:34.155Z,3.97
2023-03-12T07:36:02.666Z,4.00
2023-03-12T07:38:30.493Z,2.97
2023-03-12T07:41:00.420Z,4.80
2023-03-12T07:43:29.374Z,4.60
2023-03-12T07:45:57.314Z,3.60
2023-03-12T07:48:25.079Z,3.72
2023-03-12T07:50:52.759Z,3.97
2023-03-12T07:53:20.988Z,3.30
2023-03-12T07:58:17.514Z,4.05
2023-03-12T08:00:45.808Z,4.57
2023-03-12T08:03:14.077Z,4.85
2023-03-12T08:05:44.065Z,4.80
2023-03-12T08:08:11.765Z,3.95
2023-03-12T08:10:39.809Z,4.30
2023-03-12T08:13:07.667Z,4.32
2023-03-12T08:15:35.629Z,4.68
2023-03-12T08:18:03.364Z,3.33
2023-03-12T08:20:31.330Z,5.20
2023-03-12T08:22:59.195Z,3.63
2023-03-12T08:25:28.700Z,4.03
2023-03-12T08:27:56.287Z,4.47
2023-03-12T08:30:23.925Z,4.38
2023-03-12T08:32:51.726Z,5.35
2023-03-12T08:35:21.499Z,3.60
2023-03-12T08:37:49.177Z,3.80
2023-03-12T08:40:17.083Z,3.70
2023-03-12T08:42:45.755Z,4.60
2023-03-12T08:45:14.506Z,3.42
2023-03-12T08:47:43.645Z,4.68
2023-03-12T08:50:14.049Z,5.88
2023-03-12T08:52:41.849Z,3.78
2023-03-12T08:55:10.934Z,3.72
2023-03-12T08:57:39.922Z,4.47
2023-03-12T09:00:12.002Z,3.70
2023-03-12T09:02:39.721Z,4.03
2023-03-12T09:05:07.753Z,3.65
2023-03-12T09:07:35.635Z,3.28
2023-03-12T09:10:03.980Z,2.85
2023-03-12T09:12:31.797Z,3.88
2023-03-12T09:15:04.575Z,3.42
2023-03-12T09:17:32.745Z,3.40
2023-03-12T09:20:00.914Z,4.30
2023-03-12T09:24:56.989Z,3.55
2023-03-12T09:27:24.954Z,4.28
2023-03-12T09:32:28.954Z,3.38
2023-03-12T09:34:57.004Z,3.47
2023-03-12T09:39:53.488Z,2.78
2023-03-12T09:42:39.395Z,3.25
2023-03-12T09:45:09.485Z,3.90
2023-03-12T09:47:59.197Z,4.05
2023-03-12T09:50:33.694Z,3.78
2023-03-12T09:53:09.609Z,3.38
2023-03-12T09:55:43.622Z,3.85
2023-03-12T09:58:25.904Z,3.80
2023-03-12T10:01:12.774Z,3.70
2023-03-12T10:03:40.497Z,3.58
2023-03-12T10:06:23.215Z,3.38
2023-03-12T10:09:06.223Z,4.43
2023-03-12T10:11:54.318Z,3.85
2023-03-12T10:14:30.562Z,4.30
2023-03-12T10:17:23.290Z,3.67
2023-03-12T10:20:22.784Z,4.25
2023-03-12T10:23:12.380Z,3.40
2023-03-12T10:26:03.682Z,4.05
2023-03-12T10:28:47.297Z,3.95
2023-03-12T10:31:22.662Z,4.43
2023-03-12T10:33:55.290Z,4.28
2023-03-12T10:36:34.634Z,3.65
2023-03-12T10:39:02.392Z,5.65
2023-03-12T10:41:34.644Z,3.97
2023-03-12T10:47:01.978Z,3.88
2023-03-12T10:49:34.624Z,4.88
2023-03-12T10:52:17.149Z,4.32
2023-03-12T10:54:53.486Z,3.95
2023-03-12T10:57:22.870Z,3.22
2023-03-12T10:59:51.563Z,3.92
2023-03-12T11:02:47.473Z,4.97
2023-03-12T11:05:25.178Z,4.05
2023-03-12T11:07:52.948Z,2.80
2023-03-12T11:10:23.987Z,3.75
2023-03-12T11:13:01.764Z,3.60
2023-03-12T11:15:36.900Z,3.67
2023-03-12T11:18:29.719Z,4.28
2023-03-12T11:21:13.445Z,4.13
2023-03-12T11:23:44.669Z,3.22
2023-03-12T11:26:19.890Z,3.50
2023-03-12T11:28:50.941Z,4.03
2023-03-12T11:31:35.855Z,2.60
2023-03-12T11:34:14.870Z,3.53
2023-03-12T11:37:16.544Z,3.25
2023-03-12T11:40:10.024Z,3.40
2023-03-12T11:43:08.378Z,3.08
2023-03-12T11:45:42.378Z,2.88
2023-03-12T11:48:17.130Z,3.28
2023-03-12T11:50:44.757Z,2.95
2023-03-12T11:53:24.462Z,3.72
2023-03-12T11:56:04.751Z,3.10
2023-03-12T11:58:54.331Z,3.65
2023-03-12T12:01:51.571Z,2.97
2023-03-12T12:04:47.449Z,5.18
2023-03-12T12:07:24.189Z,3.60
2023-03-12T12:10:23.271Z,3.55
2023-03-12T12:12:56.545Z,3.33
2023-03-12T12:15:37.921Z,3.03
2023-03-12T12:18:29.714Z,2.88
2023-03-12T12:21:28.526Z,3.35
2023-03-12T12:24:31.904Z,2.55
2023-03-12T12:27:44.624Z,3.40
2023-03-12T12:30:37.254Z,2.97
2023-03-12T12:33:08.572Z,2.90
2023-03-12T12:35:41.678Z,2.90
2023-03-12T12:38:29.942Z,3.22
2023-03-12T12:41:03.024Z,3.25
2023-03-12T12:43:35.438Z,3.20
2023-03-12T12:46:22.548Z,3.53
2023-03-12T12:48:54.791Z,3.33
2023-03-12T12:51:26.798Z,3.42
2023-03-12T12:53:57.821Z,3.85
2023-03-12T12:56:40.439Z,3.38
2023-03-12T12:59:25.176Z,3.47
2023-03-12T13:01:59.796Z,3.58
2023-03-12T13:04:29.251Z,4.10
2023-03-12T13:07:22.855Z,3.08
2023-03-12T13:09:52.727Z,3.08
2023-03-12T13:12:47.665Z,3.13
2023-03-12T13:15:33.363Z,4.07
2023-03-12T13:18:09.178Z,3.17
2023-03-12T13:20:52.456Z,3.85
2023-03-12T13:23:31.967Z,3.78
2023-03-12T13:26:20.585Z,3.10
2023-03-12T13:29:06.057Z,3.80
2023-03-12T13:31:41.101Z,2.75
2023-03-12T13:34:46.091Z,3.50
2023-03-12T13:37:28.929Z,3.15
2023-03-12T13:40:02.070Z,4.10
2023-03-12T13:42:39.018Z,2.58
2023-03-12T13:45:29.800Z,4.33
2023-03-12T13:48:01.128Z,3.47
2023-03-12T13:50:31.505Z,3.22
2023-03-12T13:53:07.466Z,3.47
2023-03-12T13:55:38.130Z,3.47
2023-03-12T13:58:22.666Z,4.15
2023-03-12T14:00:58.252Z,4.18
2023-03-12T14:03:50.285Z,3.50
2023-03-12T14:06:21.630Z,3.90
2023-03-12T14:09:05.362Z,2.90
2023-03-12T14:11:39.735Z,3.42
2023-03-12T14:14:27.789Z,3.05
2023-03-12T14:17:02.508Z,3.00
2023-03-12T14:19:33.428Z,3.30
2023-03-12T14:22:05.477Z,3.35
2023-03-12T14:24:38.289Z,3.25
2023-03-12T14:27:11.603Z,3.67
2023-03-12T14:29:43.884Z,2.50
2023-03-12T14:32:19.476Z,4.30
2023-03-12T14:34:55.195Z,3.03
2023-03-12T14:37:32.382Z,4.05
2023-03-12T14:40:04.387Z,3.28
2023-03-12T14:42:34.837Z,4.72
2023-03-12T14:45:13.555Z,4.45
2023-03-12T14:47:53.432Z,4.68
2023-03-12T14:50:28.217Z,4.70
2023-03-12T14:53:12.540Z,3.88
2023-03-12T14:55:40.162Z,3.05
2023-03-12T14:58:17.486Z,3.78
2023-03-12T15:00:46.233Z,4.00
2023-03-12T15:03:16.973Z,3.25
2023-03-12T15:05:51.182Z,3.10
2023-03-12T15:08:19.976Z,3.42
2023-03-12T15:10:54.095Z,3.30
2023-03-12T15:13:24.310Z,2.78
2023-03-12T15:15:56.037Z,3.88
2023-03-12T15:18:30.572Z,3.22
2023-03-12T15:21:01.769Z,2.65
2023-03-12T15:23:34.980Z,2.55
2023-03-12T15:26:22.277Z,3.25
2023-03-12T15:28:59.811Z,2.30
2023-03-12T15:31:50.326Z,3.13
2023-03-12T15:34:38.657Z,2.42
2023-03-12T15:37:38.924Z,3.08
2023-03-12T15:40:22.857Z,2.50
2023-03-12T15:42:51.600Z,2.40
2023-03-12T15:45:26.582Z,2.97
2023-03-12T15:47:55.606Z,2.25
2023-03-12T15:50:42.704Z,2.15
2023-03-12T15:53:14.149Z,2.05
2023-03-12T15:55:42.421Z,2.88
2023-03-12T15:58:29.995Z,3.42
2023-03-12T16:01:18.070Z,2.55
2023-03-12T16:03:46.608Z,2.03
2023-03-12T16:06:26.820Z,3.08
2023-03-12T16:08:58.874Z,2.65
2023-03-12T16:11:29.183Z,2.45
2023-03-12T16:14:19.319Z,2.70
2023-03-12T16:16:48.081Z,2.05
2023-03-12T16:19:18.929Z,1.42
2023-03-12T16:21:49.506Z,1.77
2023-03-12T16:24:17.862Z,1.00
2023-03-12T16:29:22.377Z,1.02
2023-03-12T16:31:57.005Z,1.15
2023-03-12T16:34:25.623Z,1.05
2023-03-12T16:36:53.475Z,1.42
2023-03-12T16:39:21.359Z,1.27
2023-03-12T16:41:49.364Z,2.17
2023-03-12T16:44:21.600Z,1.35
2023-03-12T16:46:49.894Z,1.73
2023-03-12T16:49:20.373Z,1.02
2023-03-12T16:51:48.669Z,1.20
2023-03-12T16:56:48.213Z,1.60
2023-03-12T16:59:27.816Z,1.30
2023-03-12T17:01:58.704Z,0.90
2023-03-12T17:04:27.398Z,1.30
2023-03-12T17:06:59.941Z,1.00
2023-03-12T17:09:30.716Z,1.50
2023-03-12T17:12:01.040Z,1.40
2023-03-12T17:14:31.752Z,1.10
2023-03-12T17:17:04.668Z,1.20
2023-03-12T17:19:40.059Z,1.77
2023-03-12T17:22:14.126Z,1.67
2023-03-12T17:24:42.630Z,1.00
2023-03-12T17:27:10.625Z,1.38
2023-03-12T17:32:05.979Z,1.20
2023-03-12T17:34:34.881Z,1.45
2023-03-12T17:37:02.958Z,1.00
2023-03-12T17:41:59.636Z,1.30
2023-03-12T17:44:32.865Z,1.15
2023-03-12T17:47:02.469Z,1.15
2023-03-12T17:49:30.640Z,1.30
2023-03-12T17:51:58.663Z,1.10
2023-03-12T17:54:26.656Z,1.17
2023-03-12T17:56:54.740Z,1.20
2023-03-12T17:59:23.856Z,1.88
2023-03-12T18:01:52.658Z,1.27
2023-03-12T18:04:20.282Z,1.20
2023-03-12T18:06:48.384Z,1.10
2023-03-12T18:09:16.536Z,1.30
2023-03-12T18:11:45.105Z,1.02
2023-03-12T18:14:12.910Z,1.05
2023-03-12T18:16:41.167Z,1.20
2023-03-12T18:21:36.468Z,1.50
2023-03-12T18:24:14.054Z,1.70
2023-03-12T18:26:45.415Z,1.90
2023-03-12T18:29:13.408Z,1.90
2023-03-12T18:31:41.544Z,1.60
2023-03-12T18:34:09.912Z,2.00
2023-03-12T18:36:39.570Z,2.50
2023-03-12T18:39:08.136Z,2.30
2023-03-12T18:41:40.808Z,2.60
2023-03-12T18:44:10.106Z,3.60
2023-03-12T18:46:38.399Z,3.47
2023-03-12T18:49:09.280Z,2.90
2023-03-12T18:51:41.568Z,3.03
2023-03-12T18:54:09.719Z,3.47
2023-03-12T18:56:39.707Z,2.58
2023-03-12T18:59:10.214Z,2.10
2023-03-12T19:01:39.259Z,2.70
2023-03-12T19:04:07.437Z,3.15
2023-03-12T19:09:20.657Z,3.03
2023-03-12T19:11:50.114Z,3.20
2023-03-12T19:14:19.184Z,3.20
2023-03-12T19:16:47.364Z,3.42
2023-03-12T19:21:44.224Z,2.92
2023-03-12T19:24:15.930Z,2.95
2023-03-12T19:26:44.218Z,3.67
2023-03-12T19:29:15.505Z,2.53
2023-03-12T19:31:43.991Z,3.10
2023-03-12T19:34:12.361Z,2.35
2023-03-12T19:36:42.625Z,2.53
2023-03-12T19:39:20.532Z,3.17
2023-03-12T19:41:51.111Z,3.00
2023-03-12T19:44:19.421Z,2.63
2023-03-12T19:49:15.290Z,2.92
2023-03-12T19:51:44.652Z,3.60
2023-03-12T19:54:12.605Z,3.20
2023-03-12T19:59:09.568Z,2.80
2023-03-12T20:01:38.354Z,3.15
2023-03-12T20:04:08.490Z,3.47
2023-03-12T20:06:36.493Z,3.30
2023-03-12T20:09:05.535Z,2.97
2023-03-12T20:11:35.432Z,3.50
2023-03-12T20:14:06.082Z,3.13
2023-03-12T20:16:33.886Z,4.00
2023-03-12T20:19:01.533Z,4.38
2023-03-12T20:21:30.818Z,5.15
2023-03-12T20:24:00.113Z,4.82
2023-03-12T20:26:28.465Z,5.38
2023-03-12T20:28:56.491Z,5.13
2023-03-12T20:33:51.733Z,5.07
2023-03-12T20:36:19.314Z,5.05
2023-03-12T20:38:49.361Z,5.40
2023-03-12T20:41:17.800Z,6.13
2023-03-12T20:43:45.622Z,7.10
2023-03-12T20:46:14.143Z,6.30
2023-03-12T20:48:41.749Z,6.63
2023-03-12T20:51:09.315Z,6.20
2023-03-12T20:53:37.671Z,5.97
2023-03-12T20:56:07.058Z,4.82
2023-03-12T20:58:35.380Z,4.25
2023-03-12T21:03:31.170Z,4.93
2023-03-12T21:06:00.851Z,5.47
2023-03-12T21:08:29.251Z,4.22
2023-03-12T21:10:57.190Z,4.47
2023-03-12T21:13:24.872Z,3.78
2023-03-12T21:15:52.834Z,3.60
2023-03-12T21:18:20.568Z,4.15
2023-03-12T21:20:48.436Z,4.25
2023-03-12T21:23:16.254Z,4.10
2023-03-12T21:25:44.064Z,4.88
2023-03-12T21:28:12.187Z,4.65
2023-03-12T21:30:40.396Z,4.63
2023-03-12T21:33:08.072Z,3.05
2023-03-12T21:35:37.451Z,4.53
2023-03-12T21:38:05.171Z,4.30
2023-03-12T21:40:32.959Z,4.18
2023-03-12T21:43:01.119Z,3.97
2023-03-12T21:47:56.816Z,3.80
2023-03-12T21:50:24.401Z,4.00
2023-03-12T21:52:52.141Z,4.55
2023-03-12T21:55:19.929Z,3.63
2023-03-12T21:57:47.891Z,4.00
2023-03-12T22:00:16.386Z,4.45
2023-03-12T22:02:45.682Z,3.78
2023-03-12T22:05:13.361Z,3.28
2023-03-12T22:07:41.295Z,4.28
2023-03-12T22:10:12.015Z,3.88
2023-03-12T22:12:40.531Z,4.30
2023-03-12T22:15:09.103Z,3.75
2023-03-12T22:17:37.143Z,3.92
2023-03-12T22:22:33.757Z,3.65
2023-03-12T22:25:01.659Z,3.55
2023-03-12T22:29:57.526Z,4.22
2023-03-12T22:34:56.119Z,3.22
2023-03-12T22:39:51.694Z,3.72
2023-03-12T22:42:19.868Z,3.55
2023-03-12T22:44:47.693Z,3.63
2023-03-12T22:47:15.588Z,3.78
2023-03-12T22:49:43.239Z,3.92
2023-03-12T22:52:11.147Z,3.85
2023-03-12T22:54:38.968Z,3.80
2023-03-12T22:57:06.841Z,4.03
2023-03-12T22:59:34.888Z,3.78
2023-03-12T23:02:03.228Z,3.92
2023-03-12T23:04:31.383Z,4.00
2023-03-12T23:07:12.997Z,3.60
2023-03-12T23:09:42.232Z,3.40
2023-03-12T23:12:09.874Z,3.42
2023-03-12T23:14:37.477Z,3.33
2023-03-12T23:17:05.134Z,3.40
2023-03-12T23:19:33.908Z,3.55
2023-03-12T23:22:01.503Z,3.13
2023-03-12T23:24:33.141Z,2.92
2023-03-12T23:27:01.294Z,3.38
2023-03-12T23:29:31.208Z,2.90
2023-03-12T23:31:59.920Z,2.90
2023-03-12T23:34:27.992Z,2.78
2023-03-12T23:36:56.117Z,2.83
2023-03-12T23:39:24.031Z,2.67
2023-03-12T23:41:52.972Z,2.70
2023-03-12T23:44:20.732Z,2.85
2023-03-12T23:49:16.328Z,2.45
2023-03-12T23:51:43.916Z,2.60
2023-03-12T23:54:12.025Z,2.30
2023-03-12T23:56:41.156Z,2.20
2023-03-12T23:59:10.312Z,2.30
