createdAt,value
2022-11-05T00:02:48.016Z,0.40
2022-11-05T00:06:29.847Z,0.30
2022-11-05T00:09:38.334Z,2.87
2022-11-05T00:13:04.275Z,0.43
2022-11-05T00:16:35.572Z,0.47
2022-11-05T00:19:43.920Z,0.40
2022-11-05T00:23:16.076Z,0.50
2022-11-05T00:26:24.244Z,2.73
2022-11-05T00:29:32.742Z,0.90
2022-11-05T00:32:41.506Z,1.67
2022-11-05T00:35:49.695Z,0.40
2022-11-05T00:38:59.318Z,0.53
2022-11-05T00:42:25.138Z,0.30
2022-11-05T00:45:33.776Z,0.40
2022-11-05T00:48:59.724Z,0.97
2022-11-05T00:52:21.801Z,0.20
2022-11-05T00:55:38.100Z,1.33
2022-11-05T00:58:46.310Z,1.13
2022-11-05T01:01:54.619Z,2.27
2022-11-05T01:05:03.127Z,3.20
2022-11-05T01:08:12.339Z,0.40
2022-11-05T01:11:34.051Z,1.20
2022-11-05T01:14:42.475Z,0.97
2022-11-05T01:17:52.757Z,0.20
2022-11-05T01:21:01.016Z,0.33
2022-11-05T01:24:11.818Z,1.10
2022-11-05T01:27:21.502Z,0.43
2022-11-05T01:30:30.041Z,1.77
2022-11-05T01:33:38.606Z,0.40
2022-11-05T01:36:47.049Z,0.33
2022-11-05T01:39:55.299Z,1.33
2022-11-05T01:43:15.648Z,0.53
2022-11-05T01:46:30.553Z,0.20
2022-11-05T01:49:39.147Z,0.20
2022-11-05T01:52:51.011Z,0.20
2022-11-05T01:56:04.967Z,0.30
2022-11-05T01:59:19.995Z,0.73
2022-11-05T02:02:29.468Z,0.27
2022-11-05T02:05:40.755Z,0.67
2022-11-05T02:08:59.740Z,0.30
2022-11-05T02:12:10.052Z,0.90
2022-11-05T02:15:36.343Z,0.30
2022-11-05T02:18:58.456Z,0.60
2022-11-05T02:22:53.478Z,0.90
2022-11-05T02:26:46.061Z,0.57
2022-11-05T02:30:33.403Z,1.90
2022-11-05T02:33:57.675Z,0.73
2022-11-05T02:37:16.397Z,2.07
2022-11-05T02:40:33.695Z,3.03
2022-11-05T02:43:57.425Z,0.93
2022-11-05T02:47:18.460Z,0.90
2022-11-05T02:50:36.185Z,1.17
2022-11-05T02:53:52.653Z,0.67
2022-11-05T02:57:03.571Z,1.50
2022-11-05T03:00:51.803Z,1.00
2022-11-05T03:09:52.373Z,0.70
2022-11-05T03:13:15.252Z,0.57
2022-11-05T03:16:36.025Z,1.80
2022-11-05T03:19:54.743Z,3.07
2022-11-05T03:23:14.391Z,1.70
2022-11-05T03:26:33.113Z,1.00
2022-11-05T03:29:48.657Z,0.90
2022-11-05T03:33:03.244Z,0.90
2022-11-05T03:36:20.276Z,0.63
2022-11-05T03:39:35.051Z,0.90
2022-11-05T03:42:50.460Z,1.40
2022-11-05T03:46:04.100Z,1.13
2022-11-05T03:49:20.045Z,2.97
2022-11-05T03:52:36.814Z,4.40
2022-11-05T03:55:53.820Z,4.40
2022-11-05T03:59:06.025Z,5.90
2022-11-05T04:02:16.835Z,2.30
2022-11-05T04:05:25.200Z,2.53
2022-11-05T04:08:51.131Z,2.53
2022-11-05T04:12:16.950Z,1.70
2022-11-05T04:15:26.920Z,2.50
2022-11-05T04:18:34.277Z,4.67
2022-11-05T04:22:00.124Z,1.33
2022-11-05T04:25:09.117Z,0.93
2022-11-05T04:28:17.543Z,0.70
2022-11-05T04:31:26.149Z,1.20
2022-11-05T04:34:34.440Z,1.50
2022-11-05T04:37:42.692Z,1.40
2022-11-05T04:40:50.910Z,0.93
2022-11-05T04:43:59.147Z,1.40
2022-11-05T04:47:08.752Z,0.60
2022-11-05T04:50:17.298Z,2.70
2022-11-05T04:53:25.530Z,1.33
2022-11-05T04:56:33.897Z,0.80
2022-11-05T04:59:42.177Z,1.17
2022-11-05T05:02:52.030Z,1.40
2022-11-05T05:06:03.729Z,2.40
2022-11-05T05:09:12.425Z,0.80
2022-11-05T05:12:20.649Z,1.57
2022-11-05T05:15:29.078Z,1.63
2022-11-05T05:18:42.214Z,0.60
2022-11-05T05:21:53.205Z,0.83
2022-11-05T05:25:01.548Z,3.70
2022-11-05T05:28:09.839Z,0.80
2022-11-05T05:31:18.107Z,0.87
2022-11-05T05:34:27.729Z,0.70
2022-11-05T05:37:35.997Z,0.60
2022-11-05T05:40:44.411Z,0.87
2022-11-05T05:43:52.626Z,0.70
2022-11-05T05:47:00.905Z,1.70
2022-11-05T05:50:10.724Z,0.97
2022-11-05T05:53:18.990Z,0.67
2022-11-05T05:56:27.283Z,0.50
2022-11-05T05:59:35.660Z,0.53
2022-11-05T06:02:44.020Z,1.00
2022-11-05T06:05:53.684Z,1.23
2022-11-05T06:09:02.089Z,0.73
2022-11-05T06:12:10.381Z,1.17
2022-11-05T06:15:19.083Z,1.10
2022-11-05T06:18:27.606Z,0.63
2022-11-05T06:21:37.707Z,0.90
2022-11-05T06:24:46.067Z,1.87
2022-11-05T06:27:55.999Z,0.80
2022-11-05T06:31:05.476Z,0.80
2022-11-05T06:34:14.127Z,3.00
2022-11-05T06:37:24.177Z,1.27
2022-11-05T06:40:32.536Z,2.50
2022-11-05T06:43:41.140Z,0.90
2022-11-05T06:46:49.953Z,1.30
2022-11-05T06:49:58.201Z,1.90
2022-11-05T06:53:08.207Z,1.03
2022-11-05T06:56:16.620Z,2.13
2022-11-05T06:59:24.806Z,1.97
2022-11-05T07:02:33.117Z,1.20
2022-11-05T07:05:47.330Z,1.47
2022-11-05T07:08:56.970Z,1.67
2022-11-05T07:12:05.680Z,2.03
2022-11-05T07:15:14.427Z,1.70
2022-11-05T07:18:22.946Z,1.40
2022-11-05T07:21:31.154Z,1.30
2022-11-05T07:24:40.804Z,1.17
2022-11-05T07:27:48.996Z,1.50
2022-11-05T07:30:59.398Z,1.43
2022-11-05T07:34:07.620Z,1.37
2022-11-05T07:37:16.773Z,1.30
2022-11-05T07:40:29.193Z,3.03
2022-11-05T07:43:37.431Z,4.00
2022-11-05T07:46:45.631Z,1.67
2022-11-05T07:49:54.039Z,1.50
2022-11-05T07:53:03.769Z,1.67
2022-11-05T07:56:13.516Z,12.57
2022-11-05T07:59:21.857Z,2.20
2022-11-05T08:02:30.272Z,2.60
2022-11-05T08:05:43.254Z,2.23
2022-11-05T08:08:51.754Z,1.50
2022-11-05T08:12:03.082Z,2.90
2022-11-05T08:15:11.947Z,4.23
2022-11-05T08:18:20.159Z,7.37
2022-11-05T08:21:28.403Z,2.37
2022-11-05T08:24:37.631Z,6.80
2022-11-05T08:27:47.234Z,2.27
2022-11-05T08:30:57.758Z,5.03
2022-11-05T08:34:05.873Z,3.97
2022-11-05T08:37:14.205Z,5.23
2022-11-05T08:40:22.411Z,4.50
2022-11-05T08:43:32.039Z,11.67
2022-11-05T08:46:41.799Z,11.90
2022-11-05T08:49:50.288Z,4.63
2022-11-05T08:52:58.745Z,2.20
2022-11-05T08:56:07.649Z,1.50
2022-11-05T08:59:17.330Z,1.63
2022-11-05T09:02:27.091Z,2.40
2022-11-05T09:05:38.770Z,1.83
2022-11-05T09:08:47.017Z,2.43
2022-11-05T09:12:11.702Z,2.60
2022-11-05T09:15:23.295Z,5.93
2022-11-05T09:18:32.032Z,1.80
2022-11-05T09:21:40.333Z,2.47
2022-11-05T09:24:48.502Z,1.30
2022-11-05T09:28:15.983Z,3.37
2022-11-05T09:31:26.380Z,1.00
2022-11-05T09:34:34.898Z,1.40
2022-11-05T09:37:43.054Z,0.93
2022-11-05T09:41:00.542Z,1.27
2022-11-05T09:44:17.003Z,2.97
2022-11-05T09:47:32.399Z,1.10
2022-11-05T09:50:45.159Z,1.83
2022-11-05T09:53:54.202Z,1.37
2022-11-05T09:57:07.613Z,0.83
2022-11-05T10:00:17.693Z,4.60
2022-11-05T10:03:31.103Z,5.83
2022-11-05T10:06:47.850Z,5.77
2022-11-05T10:10:02.626Z,1.43
2022-11-05T10:13:25.121Z,2.47
2022-11-05T10:16:38.471Z,3.77
2022-11-05T10:19:54.659Z,4.13
2022-11-05T10:23:11.928Z,0.67
2022-11-05T10:26:26.929Z,0.80
2022-11-05T10:29:36.809Z,0.80
2022-11-05T10:32:47.782Z,1.17
2022-11-05T10:36:05.087Z,1.00
2022-11-05T10:39:17.427Z,2.33
2022-11-05T10:42:55.964Z,0.67
2022-11-05T10:46:25.536Z,2.60
2022-11-05T10:49:55.975Z,5.33
2022-11-05T10:53:16.207Z,1.20
2022-11-05T10:56:35.775Z,2.47
2022-11-05T10:59:44.085Z,1.33
2022-11-05T11:02:56.751Z,5.10
2022-11-05T11:06:16.132Z,12.70
2022-11-05T11:09:29.920Z,4.80
2022-11-05T11:12:44.267Z,5.83
2022-11-05T11:15:53.094Z,1.00
2022-11-05T11:19:03.200Z,1.17
2022-11-05T11:22:29.035Z,4.90
2022-11-05T11:25:48.474Z,3.60
2022-11-05T11:29:01.651Z,2.00
2022-11-05T11:32:16.254Z,4.73
2022-11-05T11:35:26.752Z,5.10
2022-11-05T11:38:37.636Z,2.27
2022-11-05T11:41:54.081Z,5.20
2022-11-05T11:45:08.530Z,2.00
2022-11-05T11:48:22.807Z,2.77
2022-11-05T11:51:36.661Z,3.43
2022-11-05T11:54:46.239Z,1.53
2022-11-05T11:58:07.947Z,1.67
2022-11-05T12:02:05.608Z,3.27
2022-11-05T12:05:33.942Z,0.93
2022-11-05T12:08:59.317Z,1.27
2022-11-05T12:12:19.245Z,3.07
2022-11-05T12:15:50.260Z,1.67
2022-11-05T12:19:14.631Z,2.50
2022-11-05T12:22:37.594Z,1.87
2022-11-05T12:25:56.307Z,1.70
2022-11-05T12:29:36.127Z,1.13
2022-11-05T12:33:16.426Z,1.20
2022-11-05T12:36:48.486Z,0.70
2022-11-05T12:40:34.007Z,1.93
2022-11-05T12:44:02.939Z,1.13
2022-11-05T12:47:43.019Z,1.90
2022-11-05T12:51:04.051Z,3.30
2022-11-05T12:54:27.869Z,2.67
2022-11-05T12:57:42.728Z,2.93
2022-11-05T13:01:00.381Z,1.50
2022-11-05T13:04:20.387Z,2.67
2022-11-05T13:07:35.686Z,1.70
2022-11-05T13:10:51.940Z,1.47
2022-11-05T13:14:11.056Z,1.03
2022-11-05T13:17:24.232Z,0.90
2022-11-05T13:20:38.989Z,0.67
2022-11-05T13:23:55.806Z,2.97
2022-11-05T13:27:29.033Z,1.50
2022-11-05T13:30:44.711Z,2.27
2022-11-05T13:33:55.780Z,1.60
2022-11-05T13:37:25.532Z,0.60
2022-11-05T13:40:49.241Z,0.60
2022-11-05T13:44:23.990Z,3.87
2022-11-05T13:48:12.724Z,1.03
2022-11-05T13:51:44.404Z,0.97
2022-11-05T13:55:50.863Z,0.53
2022-11-05T13:59:28.860Z,0.77
2022-11-05T14:02:44.461Z,1.03
2022-11-05T14:06:00.486Z,0.50
2022-11-05T14:09:12.853Z,0.80
2022-11-05T14:12:28.165Z,2.47
2022-11-05T14:15:37.343Z,0.47
2022-11-05T14:18:49.255Z,0.60
2022-11-05T14:21:59.165Z,0.87
2022-11-05T14:26:03.103Z,0.50
2022-11-05T14:29:40.795Z,1.30
2022-11-05T14:32:53.653Z,0.57
2022-11-05T14:36:34.131Z,2.00
2022-11-05T14:39:44.656Z,0.40
2022-11-05T14:42:58.494Z,0.60
2022-11-05T14:46:09.124Z,1.03
2022-11-05T14:49:24.008Z,0.43
2022-11-05T14:52:34.236Z,0.50
2022-11-05T14:55:45.853Z,1.03
2022-11-05T15:00:02.108Z,0.30
2022-11-05T15:04:04.485Z,0.80
2022-11-05T15:07:34.812Z,1.10
2022-11-05T15:10:46.709Z,0.93
2022-11-05T15:14:06.407Z,0.97
2022-11-05T15:17:23.858Z,0.80
2022-11-05T15:20:40.837Z,1.10
2022-11-05T15:23:54.164Z,1.40
2022-11-05T15:27:16.116Z,1.70
2022-11-05T15:30:26.000Z,1.20
2022-11-05T15:33:34.898Z,2.97
2022-11-05T15:36:53.791Z,1.00
2022-11-05T15:40:02.398Z,2.40
2022-11-05T15:43:19.602Z,1.60
2022-11-05T15:46:30.891Z,1.20
2022-11-05T15:49:44.774Z,2.43
2022-11-05T15:53:04.809Z,2.50
2022-11-05T15:56:29.745Z,3.80
2022-11-05T15:59:39.351Z,3.90
2022-11-05T16:02:56.990Z,2.63
2022-11-05T16:06:10.936Z,3.73
2022-11-05T16:09:28.107Z,4.97
2022-11-05T16:12:37.873Z,5.63
2022-11-05T16:15:56.802Z,5.37
2022-11-05T16:19:40.505Z,5.27
2022-11-05T16:22:52.747Z,5.40
2022-11-05T16:26:02.561Z,5.03
2022-11-05T16:29:17.192Z,2.80
2022-11-05T16:32:30.989Z,2.63
2022-11-05T16:35:49.091Z,3.23
2022-11-05T16:38:57.539Z,3.37
2022-11-05T16:42:48.498Z,4.20
2022-11-05T16:46:01.476Z,2.73
2022-11-05T16:49:13.009Z,2.30
2022-11-05T16:52:21.444Z,2.97
2022-11-05T16:55:32.213Z,4.33
2022-11-05T16:58:44.711Z,4.77
2022-11-05T17:01:55.993Z,4.63
2022-11-05T17:05:04.698Z,5.03
2022-11-05T17:08:13.316Z,3.03
2022-11-05T17:11:22.881Z,2.90
2022-11-05T17:14:32.721Z,2.97
2022-11-05T17:17:41.380Z,3.40
2022-11-05T17:20:52.874Z,3.37
2022-11-05T17:24:01.450Z,4.17
2022-11-05T17:27:09.909Z,5.37
2022-11-05T17:30:20.098Z,3.80
2022-11-05T17:33:28.783Z,3.87
2022-11-05T17:36:37.495Z,4.77
2022-11-05T17:39:45.885Z,4.57
2022-11-05T17:42:54.278Z,3.87
2022-11-05T17:46:10.347Z,4.40
2022-11-05T17:49:18.638Z,4.17
2022-11-05T17:52:28.478Z,3.80
2022-11-05T17:55:36.970Z,4.20
2022-11-05T17:58:45.664Z,7.30
2022-11-05T18:01:55.554Z,4.53
2022-11-05T18:05:04.166Z,6.47
2022-11-05T18:08:13.284Z,6.40
2022-11-05T18:11:21.772Z,6.67
2022-11-05T18:14:30.084Z,4.13
2022-11-05T18:17:40.119Z,4.03
2022-11-05T18:20:48.498Z,4.80
2022-11-05T18:23:56.699Z,7.90
2022-11-05T18:27:05.268Z,6.60
2022-11-05T18:30:15.853Z,8.70
2022-11-05T18:33:31.917Z,9.43
2022-11-05T18:36:46.036Z,9.03
2022-11-05T18:39:55.275Z,8.63
2022-11-05T18:43:03.699Z,9.00
2022-11-05T18:46:29.380Z,6.23
2022-11-05T18:49:42.293Z,5.93
2022-11-05T18:52:50.498Z,6.67
2022-11-05T18:55:58.797Z,5.00
2022-11-05T18:59:35.221Z,4.73
2022-11-05T19:02:36.098Z,5.00
2022-11-05T19:05:46.026Z,4.57
2022-11-05T19:08:56.675Z,5.37
2022-11-05T19:12:07.404Z,5.47
2022-11-05T19:15:15.724Z,6.70
2022-11-05T19:18:24.839Z,9.27
2022-11-05T19:21:34.557Z,8.40
2022-11-05T19:24:43.061Z,6.33
2022-11-05T19:27:51.457Z,5.80
2022-11-05T19:30:59.751Z,5.17
2022-11-05T19:34:08.322Z,6.73
2022-11-05T19:37:19.199Z,10.17
2022-11-05T19:40:27.451Z,7.93
2022-11-05T19:43:36.334Z,6.10
2022-11-05T19:46:44.970Z,7.97
2022-11-05T19:49:53.220Z,6.47
2022-11-05T19:53:03.233Z,5.77
2022-11-05T19:56:15.104Z,4.43
2022-11-05T19:59:23.757Z,7.67
2022-11-05T20:02:32.368Z,3.87
2022-11-05T20:05:40.828Z,5.17
2022-11-05T20:09:20.102Z,4.47
2022-11-05T20:12:19.446Z,4.53
2022-11-05T20:15:28.072Z,4.00
2022-11-05T20:18:36.414Z,5.07
2022-11-05T20:21:51.944Z,4.07
2022-11-05T20:25:02.875Z,6.67
2022-11-05T20:28:11.321Z,6.97
2022-11-05T20:31:23.502Z,3.87
2022-11-05T20:34:34.196Z,5.03
2022-11-05T20:37:42.785Z,5.40
2022-11-05T20:40:52.610Z,5.23
2022-11-05T20:44:01.565Z,4.83
2022-11-05T20:47:09.883Z,4.87
2022-11-05T20:50:18.429Z,4.70
2022-11-05T20:53:26.912Z,6.03
2022-11-05T20:56:36.599Z,4.50
2022-11-05T20:59:44.922Z,5.00
2022-11-05T21:02:53.358Z,13.33
2022-11-05T21:06:05.672Z,8.27
2022-11-05T21:09:14.141Z,6.53
2022-11-05T21:12:24.045Z,7.80
2022-11-05T21:15:32.729Z,9.40
2022-11-05T21:18:41.635Z,6.23
2022-11-05T21:21:49.823Z,6.23
2022-11-05T21:24:58.165Z,6.23
2022-11-05T21:28:09.366Z,6.60
2022-11-05T21:31:17.825Z,7.97
2022-11-05T21:34:26.561Z,6.63
2022-11-05T21:37:34.798Z,7.27
2022-11-05T21:40:43.775Z,6.47
2022-11-05T21:43:53.687Z,7.97
2022-11-05T21:47:04.558Z,6.23
2022-11-05T21:50:15.201Z,7.33
2022-11-05T21:53:43.583Z,6.30
2022-11-05T21:57:11.024Z,6.80
2022-11-05T22:00:20.955Z,8.57
2022-11-05T22:03:29.689Z,7.70
2022-11-05T22:06:37.953Z,6.77
2022-11-05T22:09:46.384Z,6.00
2022-11-05T22:12:55.655Z,6.37
2022-11-05T22:16:05.935Z,10.37
2022-11-05T22:19:17.450Z,10.47
2022-11-05T22:22:25.883Z,9.27
2022-11-05T22:25:34.133Z,12.57
2022-11-05T22:28:42.371Z,12.37
2022-11-05T22:31:52.028Z,12.00
2022-11-05T22:35:00.313Z,9.83
2022-11-05T22:38:08.737Z,10.30
2022-11-05T22:41:22.989Z,9.33
2022-11-05T22:44:31.400Z,7.97
2022-11-05T22:47:42.699Z,17.57
2022-11-05T22:50:51.020Z,12.03
2022-11-05T22:54:00.367Z,8.17
2022-11-05T22:57:08.682Z,7.87
2022-11-05T23:00:19.085Z,6.63
2022-11-05T23:03:30.438Z,5.57
2022-11-05T23:06:56.399Z,5.47
2022-11-05T23:10:23.000Z,6.27
2022-11-05T23:13:31.363Z,5.70
2022-11-05T23:16:58.094Z,5.10
2022-11-05T23:20:31.961Z,6.13
2022-11-05T23:23:57.805Z,6.77
2022-11-05T23:27:06.358Z,7.73
2022-11-05T23:30:18.497Z,6.03
2022-11-05T23:33:26.182Z,4.43
2022-11-05T23:36:53.210Z,5.53
2022-11-05T23:40:01.778Z,5.30
2022-11-05T23:43:29.768Z,6.50
2022-11-05T23:46:55.855Z,5.60
2022-11-05T23:50:04.344Z,7.27
2022-11-05T23:53:14.709Z,8.13
2022-11-05T23:56:23.472Z,4.77
2022-11-05T23:59:33.474Z,6.67
