createdAt,value
2022-12-24T00:00:28.692Z,977.5
2022-12-24T00:02:30.135Z,977.5
2022-12-24T00:06:32.411Z,977.6
2022-12-24T00:08:33.511Z,977.6
2022-12-24T00:10:34.551Z,977.5
2022-12-24T00:12:35.538Z,977.4
2022-12-24T00:14:37.007Z,977.5
2022-12-24T00:16:38.874Z,977.4
2022-12-24T00:18:45.378Z,977.4
2022-12-24T00:20:41.261Z,977.6
2022-12-24T00:22:43.143Z,977.5
2022-12-24T00:24:45.086Z,977.6
2022-12-24T00:26:45.916Z,977.6
2022-12-24T00:28:47.223Z,977.5
2022-12-24T00:32:49.458Z,977.5
2022-12-24T00:34:50.735Z,977.6
2022-12-24T00:36:52.327Z,977.6
2022-12-24T00:38:54.187Z,977.4
2022-12-24T00:42:57.505Z,977.6
2022-12-24T00:44:58.390Z,977.7
2022-12-24T00:46:59.584Z,977.7
2022-12-24T00:49:01.127Z,977.7
2022-12-24T00:51:02.402Z,977.8
2022-12-24T00:53:03.306Z,977.8
2022-12-24T00:55:04.982Z,977.9
2022-12-24T00:57:06.645Z,978
2022-12-24T00:59:08.355Z,977.9
2022-12-24T01:01:10.235Z,977.9
2022-12-24T01:03:11.271Z,978
2022-12-24T01:05:12.629Z,978
2022-12-24T01:07:13.896Z,978.1
2022-12-24T01:09:15.748Z,978.1
2022-12-24T01:11:17.095Z,978.2
2022-12-24T01:13:18.053Z,978.3
2022-12-24T01:15:19.077Z,978.3
2022-12-24T01:17:20.292Z,978.3
2022-12-24T01:19:21.651Z,978.2
2022-12-24T01:21:22.819Z,978.3
2022-12-24T01:23:24.235Z,978.3
2022-12-24T01:25:25.331Z,978.3
2022-12-24T01:27:26.685Z,978.4
2022-12-24T01:31:30.115Z,978.5
2022-12-24T01:33:31.884Z,978.5
2022-12-24T01:35:33.142Z,978.5
2022-12-24T01:37:34.458Z,978.6
2022-12-24T01:39:36.152Z,978.5
2022-12-24T01:41:37.790Z,978.5
2022-12-24T01:43:39.274Z,978.5
2022-12-24T01:45:41.073Z,978.5
2022-12-24T01:47:42.175Z,978.5
2022-12-24T01:49:43.393Z,978.6
2022-12-24T01:51:44.646Z,978.6
2022-12-24T01:53:45.959Z,978.6
2022-12-24T01:55:47.430Z,978.7
2022-12-24T01:57:49.198Z,978.8
2022-12-24T01:59:50.199Z,978.7
2022-12-24T02:01:51.544Z,978.7
2022-12-24T02:03:52.678Z,978.8
2022-12-24T02:05:53.641Z,978.7
2022-12-24T02:07:55.537Z,978.8
2022-12-24T02:09:57.044Z,978.8
2022-12-24T02:11:58.092Z,978.9
2022-12-24T02:13:59.738Z,979
2022-12-24T02:16:01.555Z,979
2022-12-24T02:18:03.225Z,979.1
2022-12-24T02:20:04.951Z,979.2
2022-12-24T02:22:05.980Z,979.1
2022-12-24T02:24:07.625Z,979.1
2022-12-24T02:26:08.769Z,979
2022-12-24T02:30:11.475Z,979.2
2022-12-24T02:32:12.703Z,979.2
2022-12-24T02:34:13.680Z,979.3
2022-12-24T02:36:15.052Z,979.3
2022-12-24T02:38:16.452Z,979.4
2022-12-24T02:40:17.766Z,979.4
2022-12-24T02:42:19.613Z,979.3
2022-12-24T02:44:20.614Z,979.3
2022-12-24T02:46:22.001Z,979.3
2022-12-24T02:48:23.575Z,979.3
2022-12-24T02:50:25.234Z,979.4
2022-12-24T02:52:26.213Z,979.5
2022-12-24T02:56:29.197Z,979.6
2022-12-24T02:58:30.840Z,979.5
2022-12-24T03:00:31.884Z,979.7
2022-12-24T03:02:33.612Z,979.6
2022-12-24T03:06:36.672Z,979.6
2022-12-24T03:08:38.000Z,979.5
2022-12-24T03:10:39.267Z,979.5
2022-12-24T03:12:40.388Z,979.4
2022-12-24T03:14:41.501Z,979.5
2022-12-24T03:16:42.869Z,979.5
2022-12-24T03:18:44.569Z,979.5
2022-12-24T03:20:45.734Z,979.5
2022-12-24T03:22:47.414Z,979.6
2022-12-24T03:24:49.051Z,979.5
2022-12-24T03:26:50.452Z,979.6
2022-12-24T03:28:52.041Z,979.6
2022-12-24T03:30:53.328Z,979.7
2022-12-24T03:32:54.267Z,979.6
2022-12-24T03:34:55.178Z,979.7
2022-12-24T03:36:56.212Z,979.8
2022-12-24T03:38:57.722Z,979.8
2022-12-24T03:40:59.552Z,979.9
2022-12-24T03:43:00.807Z,979.8
2022-12-24T03:45:01.947Z,979.9
2022-12-24T03:47:03.591Z,980
2022-12-24T03:49:05.451Z,979.9
2022-12-24T03:51:07.355Z,980
2022-12-24T03:55:09.665Z,979.9
2022-12-24T03:57:11.005Z,980.1
2022-12-24T03:59:12.532Z,980.3
2022-12-24T04:01:13.656Z,980.2
2022-12-24T04:05:16.853Z,980.3
2022-12-24T04:07:18.570Z,980.2
2022-12-24T04:12:05.091Z,980.4
2022-12-24T04:14:06.738Z,980.5
2022-12-24T04:16:08.391Z,980.4
2022-12-24T04:18:10.079Z,980.4
2022-12-24T04:22:12.550Z,980.4
2022-12-24T04:24:14.228Z,980.3
2022-12-24T04:26:16.074Z,980.3
2022-12-24T04:28:17.206Z,980.3
2022-12-24T04:30:18.366Z,980.3
2022-12-24T04:32:20.030Z,980.3
2022-12-24T04:34:21.320Z,980.3
2022-12-24T04:36:22.735Z,980.3
2022-12-24T04:38:24.466Z,980.4
2022-12-24T04:40:26.368Z,980.3
2022-12-24T04:42:28.189Z,980.3
2022-12-24T04:44:29.979Z,980.3
2022-12-24T04:46:31.400Z,980.3
2022-12-24T04:48:32.314Z,980.5
2022-12-24T04:50:33.631Z,980.6
2022-12-24T04:52:35.084Z,980.6
2022-12-24T04:54:36.378Z,980.6
2022-12-24T04:56:37.743Z,980.5
2022-12-24T04:58:39.391Z,980.5
2022-12-24T05:00:40.707Z,980.5
2022-12-24T05:02:42.552Z,980.5
2022-12-24T05:04:43.268Z,980.6
2022-12-24T05:06:44.208Z,980.6
2022-12-24T05:08:45.257Z,980.5
2022-12-24T05:10:47.183Z,980.7
2022-12-24T05:12:48.615Z,980.7
2022-12-24T05:14:50.473Z,980.7
2022-12-24T05:16:51.815Z,980.7
2022-12-24T05:20:53.823Z,980.8
2022-12-24T05:22:54.785Z,980.7
2022-12-24T05:24:56.590Z,980.8
2022-12-24T05:26:57.583Z,980.8
2022-12-24T05:28:59.118Z,980.9
2022-12-24T05:31:00.936Z,980.8
2022-12-24T05:33:02.484Z,980.8
2022-12-24T05:35:04.263Z,980.8
2022-12-24T05:37:05.528Z,980.8
2022-12-24T05:39:10.014Z,980.7
2022-12-24T05:41:08.758Z,980.8
2022-12-24T05:43:10.238Z,980.7
2022-12-24T05:45:11.588Z,980.7
2022-12-24T05:47:12.573Z,980.8
2022-12-24T05:49:13.514Z,980.8
2022-12-24T05:51:15.184Z,980.8
2022-12-24T05:53:16.485Z,980.8
2022-12-24T05:55:17.552Z,980.8
2022-12-24T05:57:19.433Z,980.7
2022-12-24T05:59:20.940Z,980.7
2022-12-24T06:01:22.990Z,980.7
2022-12-24T06:03:24.193Z,980.9
2022-12-24T06:05:25.426Z,980.8
2022-12-24T06:07:27.143Z,980.9
2022-12-24T06:09:28.562Z,981.1
2022-12-24T06:11:30.204Z,981
2022-12-24T06:13:31.400Z,981
2022-12-24T06:15:32.398Z,981.1
2022-12-24T06:17:33.960Z,981.1
2022-12-24T06:19:34.962Z,981.1
2022-12-24T06:21:36.465Z,981.1
2022-12-24T06:23:37.567Z,981.2
2022-12-24T06:25:38.719Z,981.1
2022-12-24T06:27:40.342Z,981.2
2022-12-24T06:29:41.821Z,981.1
2022-12-24T06:31:43.228Z,981.1
2022-12-24T06:33:44.843Z,981
2022-12-24T06:35:46.495Z,981
2022-12-24T06:39:49.087Z,981.1
2022-12-24T06:41:50.356Z,981.1
2022-12-24T06:45:53.371Z,981.2
2022-12-24T06:47:54.746Z,981.2
2022-12-24T06:49:55.894Z,981.2
2022-12-24T06:51:57.275Z,981.2
2022-12-24T06:53:58.943Z,981.3
2022-12-24T06:56:00.410Z,981.3
2022-12-24T06:58:01.866Z,981.2
2022-12-24T07:00:03.312Z,981.4
2022-12-24T07:02:04.989Z,981.3
2022-12-24T07:04:06.303Z,981.4
2022-12-24T07:06:08.150Z,981.5
2022-12-24T07:08:09.331Z,981.5
2022-12-24T07:10:10.524Z,981.4
2022-12-24T07:12:12.300Z,981.6
2022-12-24T07:14:13.820Z,981.6
2022-12-24T07:16:15.688Z,981.6
2022-12-24T07:18:16.760Z,981.6
2022-12-24T07:20:18.390Z,981.7
2022-12-24T07:22:20.270Z,981.8
2022-12-24T07:24:22.155Z,981.8
2022-12-24T07:26:23.426Z,981.7
2022-12-24T07:28:28.008Z,981.8
2022-12-24T07:30:26.849Z,981.7
2022-12-24T07:32:28.399Z,981.8
2022-12-24T07:34:30.307Z,981.9
2022-12-24T07:36:31.774Z,981.9
2022-12-24T07:38:32.836Z,981.9
2022-12-24T07:40:33.884Z,981.7
2022-12-24T07:42:35.696Z,981.9
2022-12-24T07:44:36.894Z,981.9
2022-12-24T07:46:38.078Z,981.9
2022-12-24T07:48:39.770Z,981.9
2022-12-24T07:50:40.891Z,981.9
2022-12-24T07:52:42.197Z,982
2022-12-24T07:54:43.390Z,981.9
2022-12-24T07:56:44.988Z,982
2022-12-24T07:58:46.515Z,982
2022-12-24T08:00:47.637Z,982.1
2022-12-24T08:02:49.339Z,982.1
2022-12-24T08:04:50.815Z,982.1
2022-12-24T08:06:52.434Z,982.2
2022-12-24T08:08:53.428Z,982.2
2022-12-24T08:10:54.748Z,982.1
2022-12-24T08:12:55.718Z,982.1
2022-12-24T08:14:57.101Z,982.2
2022-12-24T08:16:58.788Z,982.1
2022-12-24T08:19:00.629Z,982.3
2022-12-24T08:21:02.394Z,982.3
2022-12-24T08:23:03.466Z,982.3
2022-12-24T08:27:06.368Z,982.3
2022-12-24T08:29:07.408Z,982.3
2022-12-24T08:31:08.525Z,982.4
2022-12-24T08:33:10.062Z,982.4
2022-12-24T08:35:10.987Z,982.5
2022-12-24T08:37:12.194Z,982.5
2022-12-24T08:39:14.014Z,982.5
2022-12-24T08:41:15.304Z,982.6
2022-12-24T08:43:16.509Z,982.5
2022-12-24T08:45:17.930Z,982.6
2022-12-24T08:47:18.855Z,982.5
2022-12-24T08:49:19.959Z,982.6
2022-12-24T08:53:22.428Z,982.6
2022-12-24T08:55:24.144Z,982.7
2022-12-24T08:57:25.643Z,982.7
2022-12-24T08:59:27.235Z,982.8
2022-12-24T09:03:30.023Z,982.7
2022-12-24T09:05:31.000Z,982.7
2022-12-24T09:07:32.809Z,982.7
2022-12-24T09:09:37.800Z,982.6
2022-12-24T09:11:35.711Z,982.8
2022-12-24T09:13:37.256Z,982.8
2022-12-24T09:15:39.008Z,982.7
2022-12-24T09:17:40.236Z,982.9
2022-12-24T09:19:42.333Z,982.9
2022-12-24T09:21:43.497Z,982.9
2022-12-24T09:23:44.905Z,982.9
2022-12-24T09:25:45.777Z,982.8
2022-12-24T09:27:48.142Z,983
2022-12-24T09:29:49.101Z,983
2022-12-24T09:31:50.542Z,983
2022-12-24T09:33:52.260Z,983
2022-12-24T09:35:53.977Z,983.1
2022-12-24T09:37:55.388Z,983
2022-12-24T09:39:56.644Z,983
2022-12-24T09:41:57.561Z,983
2022-12-24T09:43:58.895Z,983
2022-12-24T09:46:00.295Z,983
2022-12-24T09:48:01.882Z,983.1
2022-12-24T09:52:04.336Z,983.1
2022-12-24T09:54:05.533Z,982.9
2022-12-24T09:56:07.088Z,983
2022-12-24T09:58:08.721Z,983.1
2022-12-24T10:00:10.379Z,983.2
2022-12-24T10:02:11.473Z,983.1
2022-12-24T10:04:12.466Z,983.2
2022-12-24T10:08:14.683Z,983.3
2022-12-24T10:10:15.701Z,983.2
2022-12-24T10:12:16.934Z,983.2
2022-12-24T10:14:18.758Z,983.3
2022-12-24T10:16:20.133Z,983.4
2022-12-24T10:18:21.103Z,983.4
2022-12-24T10:20:22.377Z,983.4
2022-12-24T10:22:24.091Z,983.4
2022-12-24T10:24:25.335Z,983.4
2022-12-24T10:26:26.899Z,983.4
2022-12-24T10:28:28.111Z,983.5
2022-12-24T10:30:29.416Z,983.4
2022-12-24T10:32:31.005Z,983.6
2022-12-24T10:34:32.200Z,983.6
2022-12-24T10:36:33.182Z,983.5
2022-12-24T10:38:34.492Z,983.4
2022-12-24T10:40:36.136Z,983.6
2022-12-24T10:42:37.822Z,983.7
2022-12-24T10:44:39.277Z,983.6
2022-12-24T10:46:40.827Z,983.6
2022-12-24T10:48:46.577Z,983.5
2022-12-24T10:50:43.228Z,983.6
2022-12-24T10:52:44.273Z,983.6
2022-12-24T10:54:45.959Z,983.6
2022-12-24T10:55:29.728Z,983.6
2022-12-24T10:57:31.468Z,983.6
2022-12-24T10:59:33.224Z,983.5
2022-12-24T11:01:34.485Z,983.5
2022-12-24T11:03:35.818Z,983.6
2022-12-24T11:05:37.588Z,983.5
2022-12-24T11:07:39.364Z,983.6
2022-12-24T11:11:42.260Z,983.6
2022-12-24T11:13:43.655Z,983.6
2022-12-24T11:15:45.360Z,983.6
2022-12-24T11:17:46.237Z,983.6
2022-12-24T11:21:48.365Z,983.6
2022-12-24T11:23:49.706Z,983.7
2022-12-24T11:25:51.002Z,983.6
2022-12-24T11:27:52.148Z,983.5
2022-12-24T11:29:55.952Z,983.7
2022-12-24T11:31:55.305Z,983.6
2022-12-24T11:33:56.721Z,983.8
2022-12-24T11:35:58.074Z,983.6
2022-12-24T11:37:59.121Z,983.7
2022-12-24T11:40:00.523Z,983.7
2022-12-24T11:42:01.605Z,983.7
2022-12-24T11:44:02.873Z,983.7
2022-12-24T11:46:04.672Z,983.8
2022-12-24T11:48:06.250Z,983.8
2022-12-24T11:50:17.491Z,983.8
2022-12-24T11:52:08.377Z,983.7
2022-12-24T11:54:09.844Z,983.7
2022-12-24T11:56:10.966Z,983.6
2022-12-24T11:58:12.060Z,983.7
2022-12-24T12:00:13.521Z,983.7
2022-12-24T12:02:14.829Z,983.7
2022-12-24T12:04:16.248Z,983.7
2022-12-24T12:06:17.455Z,983.7
2022-12-24T12:08:18.514Z,983.6
2022-12-24T12:10:19.611Z,983.5
2022-12-24T12:12:20.628Z,983.7
2022-12-24T12:14:21.785Z,983.6
2022-12-24T12:16:22.984Z,983.6
2022-12-24T12:18:24.016Z,983.6
2022-12-24T12:20:25.480Z,983.5
2022-12-24T12:22:26.816Z,983.5
2022-12-24T12:26:29.602Z,983.7
2022-12-24T12:28:31.360Z,983.6
2022-12-24T12:30:32.502Z,983.5
2022-12-24T12:32:34.257Z,983.5
2022-12-24T12:34:35.932Z,983.5
2022-12-24T12:36:37.331Z,983.5
2022-12-24T12:38:38.878Z,983.5
2022-12-24T12:40:39.919Z,983.4
2022-12-24T12:42:41.707Z,983.6
2022-12-24T12:44:43.153Z,983.5
2022-12-24T12:46:44.976Z,983.4
2022-12-24T12:48:45.948Z,983.5
2022-12-24T12:52:49.061Z,983.6
2022-12-24T12:54:50.430Z,983.6
2022-12-24T12:56:51.539Z,983.7
2022-12-24T12:58:53.082Z,983.7
2022-12-24T13:00:54.994Z,983.8
2022-12-24T13:02:56.083Z,983.7
2022-12-24T13:04:57.275Z,983.8
2022-12-24T13:06:59.014Z,983.8
2022-12-24T13:09:00.794Z,983.8
2022-12-24T13:11:01.785Z,983.9
2022-12-24T13:13:03.628Z,983.9
2022-12-24T13:15:04.844Z,983.9
2022-12-24T13:17:06.337Z,984
2022-12-24T13:19:07.476Z,983.9
2022-12-24T13:21:08.996Z,984
2022-12-24T13:23:10.415Z,983.9
2022-12-24T13:25:11.631Z,984
2022-12-24T13:27:13.447Z,983.9
2022-12-24T13:29:14.987Z,984
2022-12-24T13:31:16.500Z,983.9
2022-12-24T13:35:19.598Z,984
2022-12-24T13:37:21.023Z,984.1
2022-12-24T13:39:22.498Z,984.1
2022-12-24T13:41:23.806Z,984.1
2022-12-24T13:45:26.542Z,984.2
2022-12-24T13:47:32.199Z,984.1
2022-12-24T13:49:28.704Z,984.1
2022-12-24T13:51:30.087Z,984.1
2022-12-24T13:53:31.322Z,984.2
2022-12-24T13:55:32.453Z,984.1
2022-12-24T13:57:33.774Z,984.1
2022-12-24T13:59:38.226Z,984.1
2022-12-24T14:01:36.549Z,984.1
2022-12-24T14:03:37.516Z,984.2
2022-12-24T14:05:39.307Z,984.1
2022-12-24T14:07:40.715Z,984.2
2022-12-24T14:09:41.917Z,984.2
2022-12-24T14:11:42.804Z,984.2
2022-12-24T14:13:44.608Z,984.2
2022-12-24T14:15:46.121Z,984.3
2022-12-24T14:17:47.650Z,984.2
2022-12-24T14:19:49.122Z,984.3
2022-12-24T14:21:50.975Z,984.3
2022-12-24T14:23:52.713Z,984.2
2022-12-24T14:25:54.210Z,984.4
2022-12-24T14:27:55.350Z,984.3
2022-12-24T14:29:56.362Z,984.3
2022-12-24T14:33:59.868Z,984.3
2022-12-24T14:36:01.728Z,984.3
2022-12-24T14:38:02.993Z,984.3
2022-12-24T14:40:04.244Z,984.4
2022-12-24T14:42:05.889Z,984.3
2022-12-24T14:44:07.046Z,984.3
2022-12-24T14:46:08.489Z,984.3
2022-12-24T14:48:10.236Z,984.2
2022-12-24T14:50:11.888Z,984.2
2022-12-24T14:52:31.091Z,984.4
2022-12-24T14:54:14.402Z,984.4
2022-12-24T14:56:16.243Z,984.4
2022-12-24T14:58:17.837Z,984.5
2022-12-24T15:00:19.528Z,984.4
2022-12-24T15:02:20.649Z,984.5
2022-12-24T15:04:21.927Z,984.4
2022-12-24T15:06:23.363Z,984.5
2022-12-24T15:08:24.295Z,984.4
2022-12-24T15:10:25.499Z,984.2
2022-12-24T15:12:27.055Z,984.3
2022-12-24T15:14:28.651Z,984.3
2022-12-24T15:16:29.848Z,984.2
2022-12-24T15:18:31.025Z,984.2
2022-12-24T15:20:32.552Z,984.2
2022-12-24T15:22:33.486Z,984.3
2022-12-24T15:24:34.620Z,984.3
2022-12-24T15:26:35.920Z,984.3
2022-12-24T15:28:36.875Z,984.4
2022-12-24T15:30:38.498Z,984.4
2022-12-24T15:32:39.950Z,984.5
2022-12-24T15:34:41.643Z,984.5
2022-12-24T15:36:43.504Z,984.6
2022-12-24T15:38:44.597Z,984.7
2022-12-24T15:40:46.346Z,984.7
2022-12-24T15:42:47.428Z,984.7
2022-12-24T15:44:49.576Z,984.7
2022-12-24T15:46:50.167Z,984.8
2022-12-24T15:48:52.002Z,984.8
2022-12-24T15:50:53.217Z,984.9
2022-12-24T15:53:19.230Z,984.9
2022-12-24T15:54:57.913Z,984.9
2022-12-24T15:58:58.913Z,985
2022-12-24T16:01:00.197Z,985
2022-12-24T16:03:01.432Z,985
2022-12-24T16:05:02.608Z,984.9
2022-12-24T16:09:05.213Z,985
2022-12-24T16:11:06.562Z,985
2022-12-24T16:15:09.943Z,985.1
2022-12-24T16:17:10.948Z,985
2022-12-24T16:19:12.435Z,985
2022-12-24T16:21:14.350Z,985.1
2022-12-24T16:23:15.946Z,985
2022-12-24T16:25:17.090Z,985.1
2022-12-24T16:27:18.913Z,985
2022-12-24T16:29:20.333Z,985.1
2022-12-24T16:31:21.842Z,985.1
2022-12-24T16:33:23.311Z,985.1
2022-12-24T16:35:25.168Z,985.2
2022-12-24T16:37:26.749Z,985.1
2022-12-24T16:39:27.841Z,985.1
2022-12-24T16:41:29.417Z,985
2022-12-24T16:43:30.583Z,985
2022-12-24T16:45:32.200Z,985.1
2022-12-24T16:47:35.829Z,985.1
2022-12-24T16:49:34.583Z,985.1
2022-12-24T16:51:36.452Z,985.1
2022-12-24T16:53:38.073Z,985
2022-12-24T16:55:39.152Z,985.2
2022-12-24T16:57:40.386Z,985.3
2022-12-24T16:59:41.488Z,985.1
2022-12-24T17:01:42.869Z,985.1
2022-12-24T17:03:44.259Z,985.2
2022-12-24T17:05:45.985Z,985.1
2022-12-24T17:07:47.045Z,985.3
2022-12-24T17:09:48.846Z,985.2
2022-12-24T17:13:51.460Z,985.2
2022-12-24T17:15:52.834Z,985.1
2022-12-24T17:17:54.360Z,985.1
2022-12-24T17:19:55.651Z,985
2022-12-24T17:21:56.901Z,985.1
2022-12-24T17:23:58.452Z,985.2
2022-12-24T17:26:00.045Z,985.2
2022-12-24T17:28:01.868Z,985.2
2022-12-24T17:30:03.472Z,985.3
2022-12-24T17:32:05.071Z,985.3
2022-12-24T17:34:06.119Z,985.4
2022-12-24T17:36:07.884Z,985.5
2022-12-24T17:38:09.190Z,985.5
2022-12-24T17:40:10.929Z,985.4
2022-12-24T17:40:54.730Z,985.4
2022-12-24T17:44:57.022Z,985.4
2022-12-24T17:46:58.617Z,985.4
2022-12-24T17:48:59.736Z,985.5
2022-12-24T17:51:01.466Z,985.4
2022-12-24T17:53:02.323Z,985.3
2022-12-24T17:55:03.637Z,985.3
2022-12-24T17:57:05.487Z,985.4
2022-12-24T17:59:06.858Z,985.4
2022-12-24T18:01:08.365Z,985.4
2022-12-24T18:03:09.520Z,985.4
2022-12-24T18:05:10.787Z,985.3
2022-12-24T18:07:12.442Z,985.4
2022-12-24T18:09:13.553Z,985.4
2022-12-24T18:11:14.809Z,985.5
2022-12-24T18:13:19.229Z,985.5
2022-12-24T18:17:19.518Z,985.5
2022-12-24T18:19:21.492Z,985.5
2022-12-24T18:21:22.466Z,985.5
2022-12-24T18:23:23.558Z,985.6
2022-12-24T18:27:26.705Z,985.7
2022-12-24T18:29:27.962Z,985.6
2022-12-24T18:31:29.972Z,985.7
2022-12-24T18:33:30.765Z,985.7
2022-12-24T18:35:31.760Z,985.6
2022-12-24T18:37:33.239Z,985.5
2022-12-24T18:39:34.749Z,985.5
2022-12-24T18:41:35.801Z,985.4
2022-12-24T18:43:37.257Z,985.5
2022-12-24T18:45:38.554Z,985.4
2022-12-24T18:47:39.721Z,985.4
2022-12-24T18:49:41.533Z,985.5
2022-12-24T18:51:43.196Z,985.4
2022-12-24T18:53:44.699Z,985.5
2022-12-24T18:55:46.225Z,985.5
2022-12-24T18:57:47.980Z,985.5
2022-12-24T18:59:49.806Z,985.4
2022-12-24T19:01:50.834Z,985.4
2022-12-24T19:03:51.853Z,985.4
2022-12-24T19:05:53.023Z,985.4
2022-12-24T19:07:54.414Z,985.5
2022-12-24T19:09:55.436Z,985.5
2022-12-24T19:11:56.899Z,985.5
2022-12-24T19:13:58.618Z,985.5
2022-12-24T19:16:00.170Z,985.4
2022-12-24T19:18:01.818Z,985.5
2022-12-24T19:20:02.979Z,985.4
2022-12-24T19:22:04.388Z,985.4
2022-12-24T19:24:06.036Z,985.4
2022-12-24T19:26:07.030Z,985.5
2022-12-24T19:28:07.970Z,985.5
2022-12-24T19:32:11.080Z,985.5
2022-12-24T19:34:12.400Z,985.5
2022-12-24T19:36:14.101Z,985.5
2022-12-24T19:38:15.871Z,985.7
2022-12-24T19:40:16.887Z,985.8
2022-12-24T19:42:18.101Z,985.8
2022-12-24T19:44:19.525Z,985.8
2022-12-24T19:46:21.512Z,985.8
2022-12-24T19:48:23.168Z,985.8
2022-12-24T19:50:24.973Z,985.7
2022-12-24T19:52:26.173Z,985.8
2022-12-24T19:54:27.810Z,985.8
2022-12-24T19:56:29.079Z,986
2022-12-24T19:58:30.193Z,986
2022-12-24T20:00:32.059Z,986
2022-12-24T20:02:33.568Z,986.1
2022-12-24T20:04:35.426Z,986
2022-12-24T20:06:37.364Z,986
2022-12-24T20:08:39.210Z,986
2022-12-24T20:10:40.808Z,986
2022-12-24T20:14:44.100Z,986.1
2022-12-24T20:16:45.823Z,986.1
2022-12-24T20:18:47.517Z,986.2
2022-12-24T20:20:49.081Z,986.2
2022-12-24T20:22:50.592Z,986.1
2022-12-24T20:24:51.608Z,986.1
2022-12-24T20:26:52.620Z,986.1
2022-12-24T20:28:54.242Z,986.1
2022-12-24T20:30:55.827Z,986.2
2022-12-24T20:32:56.779Z,986.2
2022-12-24T20:34:58.389Z,986.2
2022-12-24T20:36:59.565Z,986.2
2022-12-24T20:39:00.957Z,986.2
2022-12-24T20:41:02.652Z,986.1
2022-12-24T20:43:04.332Z,986.3
2022-12-24T20:45:05.405Z,986.2
2022-12-24T20:47:06.527Z,986.2
2022-12-24T20:49:07.513Z,986.3
2022-12-24T20:51:09.016Z,986.3
2022-12-24T20:53:10.347Z,986.3
2022-12-24T20:55:11.710Z,986.3
2022-12-24T20:57:13.461Z,986.2
2022-12-24T20:59:14.925Z,986.3
2022-12-24T21:01:16.707Z,986.2
2022-12-24T21:03:18.575Z,986.1
2022-12-24T21:05:20.364Z,986.2
2022-12-24T21:07:21.295Z,986.1
2022-12-24T21:09:22.411Z,986.1
2022-12-24T21:11:23.589Z,986.2
2022-12-24T21:13:24.750Z,986.2
2022-12-24T21:15:25.790Z,986.2
2022-12-24T21:17:27.720Z,986.2
2022-12-24T21:19:28.714Z,986
2022-12-24T21:21:29.705Z,986
2022-12-24T21:23:31.394Z,986.1
2022-12-24T21:25:32.491Z,986.1
2022-12-24T21:27:33.843Z,986.1
2022-12-24T21:29:35.363Z,986.2
2022-12-24T21:31:36.440Z,986.2
2022-12-24T21:33:38.378Z,986.1
2022-12-24T21:35:39.313Z,986.1
2022-12-24T21:39:42.306Z,986.1
2022-12-24T21:41:43.357Z,986.1
2022-12-24T21:43:44.864Z,986.1
2022-12-24T21:45:45.856Z,986
2022-12-24T21:49:48.757Z,986.1
2022-12-24T21:51:49.746Z,986.2
2022-12-24T21:53:51.066Z,986.2
2022-12-24T21:55:52.290Z,986.2
2022-12-24T21:57:54.117Z,986.3
2022-12-24T21:59:55.972Z,986.3
2022-12-24T22:01:57.778Z,986.3
2022-12-24T22:06:00.774Z,986.3
2022-12-24T22:08:01.998Z,986.3
2022-12-24T22:10:03.509Z,986.3
2022-12-24T22:12:04.705Z,986.3
2022-12-24T22:14:06.079Z,986.3
2022-12-24T22:16:07.386Z,986.4
2022-12-24T22:18:08.585Z,986.3
2022-12-24T22:20:09.571Z,986.2
2022-12-24T22:22:10.916Z,986.2
2022-12-24T22:24:12.403Z,986.2
2022-12-24T22:26:13.613Z,986.2
2022-12-24T22:28:14.824Z,986.2
2022-12-24T22:30:16.741Z,986.1
2022-12-24T22:32:18.141Z,986.1
2022-12-24T22:34:19.900Z,986
2022-12-24T22:36:21.526Z,986
2022-12-24T22:38:22.658Z,986
2022-12-24T22:40:24.554Z,985.9
2022-12-24T22:42:25.689Z,986
2022-12-24T22:44:26.829Z,985.9
2022-12-24T22:46:27.989Z,985.9
2022-12-24T22:48:29.078Z,985.9
2022-12-24T22:50:30.953Z,985.9
2022-12-24T22:52:31.908Z,985.9
2022-12-24T22:54:32.925Z,986
2022-12-24T22:56:40.570Z,985.9
2022-12-24T22:58:36.454Z,985.9
2022-12-24T23:00:37.624Z,985.9
2022-12-24T23:02:38.887Z,986
2022-12-24T23:04:39.947Z,985.9
2022-12-24T23:06:41.255Z,986
2022-12-24T23:10:44.181Z,985.9
2022-12-24T23:12:45.649Z,985.9
2022-12-24T23:14:47.527Z,986.1
2022-12-24T23:16:48.786Z,985.9
2022-12-24T23:18:50.083Z,986.1
2022-12-24T23:20:51.880Z,986.1
2022-12-24T23:22:53.331Z,986.2
2022-12-24T23:24:54.719Z,986.2
2022-12-24T23:26:56.410Z,986.2
2022-12-24T23:28:57.359Z,986.2
2022-12-24T23:30:59.173Z,986.2
2022-12-24T23:33:00.866Z,986.1
2022-12-24T23:35:02.408Z,986.1
2022-12-24T23:37:03.745Z,986.2
2022-12-24T23:39:05.253Z,986.1
2022-12-24T23:41:06.873Z,986
2022-12-24T23:43:08.507Z,986.1
2022-12-24T23:45:09.868Z,986.1
2022-12-24T23:47:11.318Z,986.1
2022-12-24T23:49:13.234Z,986.1
2022-12-24T23:51:14.345Z,986
2022-12-24T23:53:16.172Z,985.9
2022-12-24T23:55:17.584Z,986
2022-12-24T23:57:19.320Z,985.9
2022-12-24T23:59:20.502Z,985.9
