createdAt,value
2022-08-27T00:01:26.370Z,12.50
2022-08-27T00:03:55.129Z,10.00
2022-08-27T00:06:23.387Z,10.75
2022-08-27T00:08:51.435Z,12.75
2022-08-27T00:11:22.197Z,12.00
2022-08-27T00:13:55.475Z,12.50
2022-08-27T00:16:30.698Z,10.50
2022-08-27T00:18:59.387Z,7.75
2022-08-27T00:21:27.447Z,9.00
2022-08-27T00:23:55.443Z,10.00
2022-08-27T00:26:23.756Z,9.25
2022-08-27T00:28:51.738Z,8.75
2022-08-27T00:31:20.086Z,8.75
2022-08-27T00:33:56.519Z,9.25
2022-08-27T00:36:24.399Z,9.75
2022-08-27T00:38:53.895Z,9.25
2022-08-27T00:41:22.095Z,7.25
2022-08-27T00:43:51.342Z,9.00
2022-08-27T00:46:24.246Z,9.00
2022-08-27T00:48:53.552Z,9.00
2022-08-27T00:51:22.858Z,9.00
2022-08-27T00:53:50.911Z,7.00
2022-08-27T00:56:20.169Z,8.25
2022-08-27T00:58:49.160Z,8.50
2022-08-27T01:01:19.252Z,6.00
2022-08-27T01:03:49.054Z,6.50
2022-08-27T01:06:17.434Z,7.50
2022-08-27T01:08:48.393Z,6.00
2022-08-27T01:11:16.322Z,9.25
2022-08-27T01:14:00.859Z,6.00
2022-08-27T01:16:31.305Z,7.00
2022-08-27T01:19:00.908Z,7.00
2022-08-27T01:21:31.346Z,6.75
2022-08-27T01:24:04.381Z,5.00
2022-08-27T01:26:33.611Z,5.00
2022-08-27T01:29:01.528Z,4.00
2022-08-27T01:31:29.889Z,2.50
2022-08-27T01:33:59.077Z,4.00
2022-08-27T01:36:27.269Z,3.75
2022-08-27T01:38:55.109Z,3.50
2022-08-27T01:41:25.617Z,3.00
2022-08-27T01:43:54.787Z,3.50
2022-08-27T01:46:23.273Z,6.00
2022-08-27T01:48:51.452Z,3.75
2022-08-27T01:51:19.503Z,6.25
2022-08-27T01:53:47.469Z,6.00
2022-08-27T01:56:15.657Z,6.75
2022-08-27T01:58:43.776Z,3.50
2022-08-27T02:01:13.980Z,5.00
2022-08-27T02:03:41.974Z,6.50
2022-08-27T02:06:11.450Z,6.75
2022-08-27T02:08:39.390Z,6.25
2022-08-27T02:11:08.311Z,5.00
2022-08-27T02:13:36.648Z,7.50
2022-08-27T02:16:05.335Z,5.75
2022-08-27T02:18:37.040Z,6.00
2022-08-27T02:21:05.518Z,5.00
2022-08-27T02:23:33.401Z,6.00
2022-08-27T02:26:01.215Z,6.25
2022-08-27T02:28:29.302Z,7.00
2022-08-27T02:30:57.155Z,7.00
2022-08-27T02:33:25.055Z,7.00
2022-08-27T02:35:54.277Z,7.50
2022-08-27T02:38:22.101Z,6.00
2022-08-27T02:40:54.012Z,7.00
2022-08-27T02:43:25.421Z,6.75
2022-08-27T02:45:53.809Z,7.00
2022-08-27T02:48:21.794Z,5.00
2022-08-27T02:50:49.704Z,6.00
2022-08-27T02:53:19.523Z,6.25
2022-08-27T02:55:47.400Z,7.50
2022-08-27T02:58:16.793Z,6.75
2022-08-27T03:00:44.699Z,6.25
2022-08-27T03:03:12.464Z,3.00
2022-08-27T03:05:40.487Z,2.50
2022-08-27T03:08:08.786Z,6.75
2022-08-27T03:10:38.173Z,4.00
2022-08-27T03:13:06.145Z,6.25
2022-08-27T03:15:33.915Z,5.00
2022-08-27T03:18:20.068Z,7.50
2022-08-27T03:20:49.198Z,10.00
2022-08-27T03:23:18.169Z,6.00
2022-08-27T03:25:49.305Z,12.00
2022-08-27T03:28:22.499Z,6.25
2022-08-27T03:30:51.933Z,8.00
2022-08-27T03:33:20.416Z,9.25
2022-08-27T03:35:51.690Z,12.25
2022-08-27T03:38:20.408Z,9.50
2022-08-27T03:40:49.749Z,9.50
2022-08-27T03:43:17.963Z,9.00
2022-08-27T03:45:48.582Z,12.00
2022-08-27T03:48:30.618Z,11.00
2022-08-27T03:50:58.626Z,11.00
2022-08-27T03:53:26.752Z,10.50
2022-08-27T03:55:55.965Z,11.00
2022-08-27T03:58:23.783Z,8.00
2022-08-27T04:00:51.993Z,4.50
2022-08-27T04:03:19.915Z,13.75
2022-08-27T04:05:47.788Z,9.00
2022-08-27T04:08:15.928Z,17.50
2022-08-27T04:10:43.833Z,11.50
2022-08-27T04:13:13.146Z,11.50
2022-08-27T04:15:44.560Z,12.75
2022-08-27T04:18:13.737Z,13.25
2022-08-27T04:20:41.558Z,13.50
2022-08-27T04:23:09.477Z,11.50
2022-08-27T04:25:40.004Z,15.75
2022-08-27T04:28:08.057Z,12.75
2022-08-27T04:30:39.556Z,11.50
2022-08-27T04:33:07.692Z,8.00
2022-08-27T04:35:35.571Z,13.50
2022-08-27T04:38:04.121Z,11.75
2022-08-27T04:40:46.244Z,13.50
2022-08-27T04:43:16.647Z,9.00
2022-08-27T04:45:47.589Z,15.00
2022-08-27T04:48:16.605Z,10.00
2022-08-27T04:50:44.765Z,10.00
2022-08-27T04:53:13.709Z,12.50
2022-08-27T04:55:44.850Z,10.25
2022-08-27T04:58:12.739Z,6.00
2022-08-27T05:00:44.072Z,10.00
2022-08-27T05:03:14.049Z,9.50
2022-08-27T05:05:42.927Z,10.00
2022-08-27T05:08:12.520Z,13.75
2022-08-27T05:10:41.807Z,8.75
2022-08-27T05:13:09.884Z,9.50
2022-08-27T05:15:37.946Z,12.00
2022-08-27T05:18:07.182Z,11.00
2022-08-27T05:20:38.982Z,11.00
2022-08-27T05:23:06.801Z,9.75
2022-08-27T05:25:38.634Z,7.67
2022-08-27T05:28:06.470Z,8.00
2022-08-27T05:30:37.016Z,6.50
2022-08-27T05:33:05.007Z,10.00
2022-08-27T05:35:33.737Z,9.50
2022-08-27T05:38:03.247Z,7.50
2022-08-27T05:40:31.156Z,7.50
2022-08-27T05:42:59.258Z,9.25
2022-08-27T05:45:27.232Z,11.00
2022-08-27T05:47:55.052Z,8.00
2022-08-27T05:50:23.773Z,3.00
2022-08-27T05:52:52.452Z,3.50
2022-08-27T05:55:21.924Z,9.25
2022-08-27T05:57:50.396Z,7.50
2022-08-27T06:00:36.356Z,6.00
2022-08-27T06:03:04.217Z,7.50
2022-08-27T06:05:32.153Z,7.00
2022-08-27T06:08:00.307Z,10.00
2022-08-27T06:10:29.624Z,6.50
2022-08-27T06:12:57.607Z,10.00
2022-08-27T06:15:25.556Z,8.50
2022-08-27T06:18:31.622Z,9.00
2022-08-27T06:21:01.478Z,9.00
2022-08-27T06:23:30.308Z,9.50
2022-08-27T06:25:59.814Z,10.50
2022-08-27T06:28:30.008Z,9.50
2022-08-27T06:31:04.291Z,6.50
2022-08-27T06:33:32.450Z,10.50
2022-08-27T06:36:01.353Z,8.75
2022-08-27T06:38:29.201Z,10.00
2022-08-27T06:40:58.469Z,7.00
2022-08-27T06:43:28.044Z,6.25
2022-08-27T06:45:55.948Z,8.75
2022-08-27T06:48:24.465Z,9.50
2022-08-27T06:50:52.340Z,9.25
2022-08-27T06:53:24.488Z,9.75
2022-08-27T06:55:52.752Z,11.50
2022-08-27T06:58:21.699Z,8.50
2022-08-27T07:00:51.592Z,9.00
2022-08-27T07:03:20.187Z,8.50
2022-08-27T07:05:47.943Z,9.75
2022-08-27T07:08:15.749Z,7.50
2022-08-27T07:10:43.592Z,8.00
2022-08-27T07:13:11.456Z,7.00
2022-08-27T07:15:39.721Z,7.50
2022-08-27T07:18:11.151Z,5.00
2022-08-27T07:20:41.788Z,6.00
2022-08-27T07:23:11.184Z,6.00
2022-08-27T07:25:41.924Z,9.00
2022-08-27T07:28:09.865Z,6.25
2022-08-27T07:30:38.508Z,6.25
2022-08-27T07:33:06.732Z,7.00
2022-08-27T07:35:36.025Z,6.25
2022-08-27T07:38:03.929Z,6.50
2022-08-27T07:40:31.846Z,9.25
2022-08-27T07:43:17.096Z,7.50
2022-08-27T07:45:46.610Z,5.00
2022-08-27T07:48:14.536Z,12.25
2022-08-27T07:50:46.902Z,10.00
2022-08-27T07:53:39.425Z,9.50
2022-08-27T07:56:07.883Z,8.50
2022-08-27T07:58:37.254Z,8.00
2022-08-27T08:01:05.363Z,9.50
2022-08-27T08:03:33.286Z,9.00
2022-08-27T08:06:05.956Z,9.00
2022-08-27T08:08:34.756Z,11.50
2022-08-27T08:11:03.764Z,9.00
2022-08-27T08:13:31.638Z,6.75
2022-08-27T08:15:59.498Z,10.50
2022-08-27T08:18:27.809Z,9.50
2022-08-27T08:21:00.782Z,7.50
2022-08-27T08:23:30.541Z,9.00
2022-08-27T08:25:58.681Z,12.00
2022-08-27T08:28:27.785Z,19.25
2022-08-27T08:30:55.805Z,10.00
2022-08-27T08:33:24.073Z,15.50
2022-08-27T08:35:52.902Z,12.25
2022-08-27T08:38:21.146Z,13.00
2022-08-27T08:40:53.341Z,13.00
2022-08-27T08:43:26.735Z,11.75
2022-08-27T08:45:55.493Z,8.00
2022-08-27T08:48:23.907Z,13.00
2022-08-27T08:50:54.299Z,13.25
2022-08-27T08:53:25.943Z,13.00
2022-08-27T08:55:57.927Z,13.00
2022-08-27T08:58:30.941Z,12.25
2022-08-27T09:01:01.394Z,14.50
2022-08-27T09:04:15.560Z,13.50
2022-08-27T09:06:48.572Z,9.00
2022-08-27T09:09:20.960Z,14.50
2022-08-27T09:11:53.935Z,13.00
2022-08-27T09:14:26.302Z,17.50
2022-08-27T09:16:56.667Z,22.00
2022-08-27T09:19:25.848Z,19.25
2022-08-27T09:21:57.036Z,15.00
2022-08-27T09:24:28.272Z,12.50
2022-08-27T09:26:57.539Z,13.00
2022-08-27T09:29:27.455Z,9.75
2022-08-27T09:31:56.913Z,8.25
2022-08-27T09:34:25.481Z,10.25
2022-08-27T09:37:01.413Z,12.75
2022-08-27T09:39:45.354Z,11.00
2022-08-27T09:42:24.406Z,9.50
2022-08-27T09:44:55.668Z,6.25
2022-08-27T09:47:23.886Z,19.00
2022-08-27T09:50:06.995Z,15.50
2022-08-27T09:52:37.869Z,16.75
2022-08-27T09:55:07.062Z,18.00
2022-08-27T09:57:41.582Z,17.50
2022-08-27T10:00:11.053Z,18.75
2022-08-27T10:02:39.124Z,16.00
2022-08-27T10:05:18.644Z,17.25
2022-08-27T10:07:52.469Z,14.00
2022-08-27T10:10:21.927Z,19.25
2022-08-27T10:12:56.586Z,14.75
2022-08-27T10:15:24.622Z,19.50
2022-08-27T10:17:59.217Z,16.50
2022-08-27T10:20:36.544Z,15.75
2022-08-27T10:23:17.480Z,16.25
2022-08-27T10:25:50.578Z,15.50
2022-08-27T10:28:26.731Z,18.75
2022-08-27T10:31:18.853Z,17.25
2022-08-27T10:33:53.733Z,16.25
2022-08-27T10:36:27.044Z,10.50
2022-08-27T10:38:57.690Z,11.00
2022-08-27T10:41:28.557Z,12.75
2022-08-27T10:44:08.839Z,12.00
2022-08-27T10:47:05.714Z,12.75
2022-08-27T10:49:38.585Z,13.00
2022-08-27T10:52:11.109Z,13.50
2022-08-27T10:54:40.564Z,14.50
2022-08-27T10:57:35.307Z,16.25
2022-08-27T11:00:10.205Z,9.00
2022-08-27T11:02:40.906Z,9.75
2022-08-27T11:05:15.116Z,15.50
2022-08-27T11:07:45.197Z,14.00
2022-08-27T11:10:21.068Z,16.25
2022-08-27T11:12:49.885Z,14.00
2022-08-27T11:15:21.696Z,17.00
2022-08-27T11:17:51.700Z,15.25
2022-08-27T11:20:22.221Z,12.25
2022-08-27T11:22:52.167Z,14.50
2022-08-27T11:25:48.820Z,15.75
2022-08-27T11:28:22.971Z,11.00
2022-08-27T11:31:02.793Z,13.75
2022-08-27T11:33:33.475Z,15.00
2022-08-27T11:36:28.468Z,13.00
2022-08-27T11:39:05.513Z,11.00
2022-08-27T11:41:56.695Z,17.50
2022-08-27T11:44:25.516Z,14.00
2022-08-27T11:46:56.515Z,14.75
2022-08-27T11:49:27.224Z,12.00
2022-08-27T11:51:59.878Z,15.75
2022-08-27T11:54:29.398Z,14.50
2022-08-27T11:56:57.196Z,11.75
2022-08-27T11:59:30.033Z,14.00
2022-08-27T12:02:00.689Z,14.00
2022-08-27T12:04:35.888Z,18.50
2022-08-27T12:07:05.492Z,13.00
2022-08-27T12:09:47.669Z,14.00
2022-08-27T12:12:16.726Z,16.50
2022-08-27T12:14:47.246Z,14.75
2022-08-27T12:17:22.357Z,16.75
2022-08-27T12:19:57.659Z,16.25
2022-08-27T12:23:11.665Z,12.50
2022-08-27T12:25:39.876Z,13.50
2022-08-27T12:28:09.231Z,9.25
2022-08-27T12:30:38.203Z,12.25
2022-08-27T12:33:11.891Z,10.50
2022-08-27T12:35:44.235Z,12.00
2022-08-27T12:38:20.072Z,15.25
2022-08-27T12:40:53.998Z,9.00
2022-08-27T12:43:23.118Z,12.00
2022-08-27T12:45:52.862Z,9.00
2022-08-27T12:48:23.584Z,10.25
2022-08-27T12:50:54.552Z,11.75
2022-08-27T12:53:27.876Z,12.75
2022-08-27T12:56:01.325Z,9.50
2022-08-27T12:58:36.443Z,12.00
2022-08-27T13:01:13.006Z,11.75
2022-08-27T13:03:42.783Z,9.25
2022-08-27T13:06:18.545Z,9.75
2022-08-27T13:08:47.243Z,8.00
2022-08-27T13:11:21.868Z,10.00
2022-08-27T13:13:49.826Z,8.00
2022-08-27T13:16:18.675Z,7.00
2022-08-27T13:18:49.822Z,9.25
2022-08-27T13:21:21.311Z,5.75
2022-08-27T13:23:54.061Z,8.25
2022-08-27T13:26:22.847Z,9.50
2022-08-27T13:28:50.685Z,8.00
2022-08-27T13:31:18.865Z,11.00
2022-08-27T13:33:46.945Z,8.00
2022-08-27T13:36:26.284Z,6.50
2022-08-27T13:38:54.121Z,8.25
2022-08-27T13:41:27.459Z,5.75
2022-08-27T13:43:59.175Z,8.75
2022-08-27T13:46:29.845Z,7.50
2022-08-27T13:48:58.791Z,5.75
2022-08-27T13:51:29.517Z,6.00
2022-08-27T13:54:15.401Z,7.00
2022-08-27T13:57:03.471Z,8.00
2022-08-27T13:59:31.838Z,6.75
2022-08-27T14:02:01.346Z,6.00
2022-08-27T14:04:36.305Z,6.00
2022-08-27T14:07:10.460Z,4.50
2022-08-27T14:09:43.265Z,6.00
2022-08-27T14:12:11.577Z,2.00
2022-08-27T14:14:40.235Z,5.00
2022-08-27T14:17:09.558Z,5.50
2022-08-27T14:19:40.075Z,2.25
2022-08-27T14:22:09.369Z,4.75
2022-08-27T14:24:37.215Z,5.00
2022-08-27T14:27:08.925Z,4.00
2022-08-27T14:29:36.918Z,4.50
2022-08-27T14:32:07.422Z,7.50
2022-08-27T14:34:35.274Z,7.00
2022-08-27T14:37:03.962Z,5.00
2022-08-27T14:39:33.327Z,8.50
2022-08-27T14:42:01.637Z,5.00
2022-08-27T14:44:48.054Z,6.00
2022-08-27T14:47:20.738Z,5.50
2022-08-27T14:49:48.858Z,6.00
2022-08-27T14:52:16.720Z,4.50
2022-08-27T14:54:46.152Z,5.50
2022-08-27T14:57:18.800Z,4.00
2022-08-27T14:59:47.013Z,5.50
2022-08-27T15:02:15.053Z,0.00
2022-08-27T15:04:44.296Z,5.75
2022-08-27T15:07:16.120Z,5.25
2022-08-27T15:09:46.185Z,4.50
2022-08-27T15:12:23.632Z,5.75
2022-08-27T15:14:54.519Z,6.00
2022-08-27T15:17:35.480Z,6.00
2022-08-27T15:20:04.376Z,3.50
2022-08-27T15:22:33.890Z,5.25
2022-08-27T15:25:04.448Z,8.00
2022-08-27T15:27:38.674Z,7.50
2022-08-27T15:30:07.826Z,8.50
2022-08-27T15:32:39.323Z,9.25
2022-08-27T15:35:13.020Z,9.00
2022-08-27T15:37:41.023Z,9.00
2022-08-27T15:40:11.938Z,9.25
2022-08-27T15:42:39.786Z,6.00
2022-08-27T15:45:09.117Z,9.00
2022-08-27T15:47:37.049Z,6.50
2022-08-27T15:50:05.528Z,7.50
2022-08-27T15:52:40.502Z,5.50
2022-08-27T15:55:13.813Z,8.00
2022-08-27T15:57:44.316Z,5.00
2022-08-27T16:03:43.805Z,6.25
2022-08-27T16:06:14.260Z,7.00
2022-08-27T16:08:44.277Z,8.00
2022-08-27T16:11:13.917Z,5.00
2022-08-27T16:13:43.475Z,9.00
2022-08-27T16:16:12.136Z,7.50
2022-08-27T16:18:40.014Z,4.00
2022-08-27T16:21:07.779Z,5.25
2022-08-27T16:23:36.255Z,5.00
2022-08-27T16:26:04.458Z,5.75
2022-08-27T16:28:33.679Z,5.50
2022-08-27T16:31:01.566Z,6.00
2022-08-27T16:33:30.501Z,8.25
2022-08-27T16:35:58.469Z,5.75
2022-08-27T16:38:26.340Z,6.50
2022-08-27T16:40:54.963Z,6.00
2022-08-27T16:43:24.713Z,5.50
2022-08-27T16:45:54.925Z,5.75
2022-08-27T16:48:36.751Z,8.00
2022-08-27T16:51:05.027Z,5.00
2022-08-27T16:53:33.239Z,8.00
2022-08-27T16:56:01.723Z,9.75
2022-08-27T16:58:31.144Z,8.00
2022-08-27T17:01:02.373Z,8.00
2022-08-27T17:03:30.524Z,8.75
2022-08-27T17:05:58.792Z,6.50
2022-08-27T17:08:27.351Z,8.00
2022-08-27T17:10:55.654Z,6.25
2022-08-27T17:13:28.269Z,7.75
2022-08-27T17:15:58.996Z,7.50
2022-08-27T17:18:28.707Z,5.00
2022-08-27T17:20:57.119Z,4.50
2022-08-27T17:23:26.788Z,7.00
2022-08-27T17:25:54.675Z,5.00
2022-08-27T17:28:22.570Z,4.00
2022-08-27T17:30:50.602Z,5.00
2022-08-27T17:33:21.565Z,5.00
2022-08-27T17:35:50.907Z,5.75
2022-08-27T17:38:18.831Z,4.00
2022-08-27T17:40:47.357Z,4.25
2022-08-27T17:43:21.171Z,4.00
2022-08-27T17:45:50.060Z,4.00
2022-08-27T17:48:19.097Z,3.00
2022-08-27T17:50:47.589Z,5.00
2022-08-27T17:53:16.759Z,4.00
2022-08-27T17:55:44.583Z,5.00
2022-08-27T17:58:13.128Z,5.00
2022-08-27T18:00:41.247Z,4.00
2022-08-27T18:03:16.688Z,5.50
2022-08-27T18:05:44.667Z,3.50
2022-08-27T18:08:12.766Z,4.50
2022-08-27T18:10:42.393Z,4.00
2022-08-27T18:13:11.723Z,5.00
2022-08-27T18:15:40.261Z,5.00
2022-08-27T18:18:09.379Z,4.25
2022-08-27T18:20:37.464Z,5.50
2022-08-27T18:23:10.416Z,7.50
2022-08-27T18:25:39.469Z,4.00
2022-08-27T18:28:09.523Z,7.00
2022-08-27T18:30:39.662Z,7.00
2022-08-27T18:33:07.791Z,5.00
2022-08-27T18:35:36.122Z,6.50
2022-08-27T18:38:04.129Z,7.00
2022-08-27T18:40:33.452Z,7.00
2022-08-27T18:43:03.963Z,7.75
2022-08-27T18:45:34.778Z,6.00
2022-08-27T18:48:04.137Z,7.75
2022-08-27T18:50:32.421Z,7.00
2022-08-27T18:53:00.328Z,4.25
2022-08-27T18:55:29.206Z,7.75
2022-08-27T18:57:57.045Z,5.00
2022-08-27T19:00:29.971Z,7.25
2022-08-27T19:03:01.672Z,6.00
2022-08-27T19:05:29.978Z,5.50
2022-08-27T19:07:58.263Z,6.75
2022-08-27T19:10:26.248Z,8.25
2022-08-27T19:12:54.231Z,7.00
2022-08-27T19:15:22.551Z,7.25
2022-08-27T19:17:52.194Z,4.50
2022-08-27T19:20:21.801Z,7.50
2022-08-27T19:22:49.673Z,5.00
2022-08-27T19:25:18.445Z,4.50
2022-08-27T19:27:46.822Z,7.00
2022-08-27T19:30:15.352Z,7.50
2022-08-27T19:32:43.307Z,8.00
2022-08-27T19:35:11.272Z,7.00
2022-08-27T19:37:43.768Z,6.00
2022-08-27T19:40:14.342Z,4.50
2022-08-27T19:42:44.725Z,6.50
2022-08-27T19:45:15.915Z,3.50
2022-08-27T19:47:53.727Z,7.00
2022-08-27T19:50:22.770Z,7.00
2022-08-27T19:52:52.759Z,10.00
2022-08-27T19:55:20.717Z,7.75
2022-08-27T19:57:48.703Z,10.25
2022-08-27T20:00:20.318Z,9.00
2022-08-27T20:02:50.657Z,6.00
2022-08-27T20:05:19.646Z,7.50
2022-08-27T20:07:47.785Z,9.00
2022-08-27T20:10:17.170Z,8.00
2022-08-27T20:12:46.064Z,8.00
2022-08-27T20:15:13.979Z,7.00
2022-08-27T20:17:43.769Z,7.50
2022-08-27T20:20:13.195Z,8.50
2022-08-27T20:22:41.066Z,5.50
2022-08-27T20:25:09.454Z,4.50
2022-08-27T20:27:39.144Z,7.25
2022-08-27T20:30:08.533Z,6.00
2022-08-27T20:32:36.856Z,7.00
2022-08-27T20:35:05.107Z,7.00
2022-08-27T20:37:32.939Z,5.50
2022-08-27T20:40:00.867Z,8.50
2022-08-27T20:42:29.244Z,7.25
2022-08-27T20:44:58.677Z,7.50
2022-08-27T20:47:26.904Z,7.50
2022-08-27T20:49:54.746Z,6.50
2022-08-27T20:52:23.033Z,5.00
2022-08-27T20:54:51.145Z,7.00
2022-08-27T20:57:19.075Z,7.00
2022-08-27T21:00:04.239Z,5.50
2022-08-27T21:02:33.573Z,7.00
2022-08-27T21:05:06.927Z,7.50
2022-08-27T21:07:34.792Z,8.25
2022-08-27T21:10:02.711Z,6.00
2022-08-27T21:12:31.070Z,8.50
2022-08-27T21:14:59.135Z,6.50
2022-08-27T21:17:28.107Z,6.50
2022-08-27T21:19:57.478Z,7.50
2022-08-27T21:22:25.491Z,7.00
2022-08-27T21:24:53.473Z,4.50
2022-08-27T21:27:22.199Z,6.50
2022-08-27T21:29:50.254Z,7.25
2022-08-27T21:32:18.054Z,8.00
2022-08-27T21:34:46.116Z,7.50
2022-08-27T21:37:15.636Z,5.25
2022-08-27T21:39:43.749Z,7.00
2022-08-27T21:42:12.421Z,7.00
2022-08-27T21:44:40.515Z,6.75
2022-08-27T21:47:08.716Z,7.25
2022-08-27T21:49:36.794Z,7.00
2022-08-27T21:52:06.076Z,9.75
2022-08-27T21:54:36.251Z,7.25
2022-08-27T21:57:04.543Z,7.00
2022-08-27T21:59:32.474Z,2.50
2022-08-27T22:02:01.292Z,7.00
2022-08-27T22:04:30.833Z,9.00
2022-08-27T22:06:59.702Z,8.50
2022-08-27T22:09:27.505Z,8.25
2022-08-27T22:11:56.840Z,7.50
2022-08-27T22:14:24.761Z,8.00
2022-08-27T22:16:52.572Z,7.00
2022-08-27T22:19:20.364Z,7.00
2022-08-27T22:21:48.357Z,4.00
2022-08-27T22:24:16.226Z,7.75
2022-08-27T22:26:44.339Z,7.00
2022-08-27T22:29:15.105Z,6.00
2022-08-27T22:31:44.215Z,7.00
2022-08-27T22:34:14.972Z,9.50
2022-08-27T22:36:43.732Z,6.25
2022-08-27T22:39:11.576Z,5.50
2022-08-27T22:41:39.977Z,9.25
2022-08-27T22:44:13.163Z,6.00
2022-08-27T22:46:41.076Z,7.25
2022-08-27T22:49:08.978Z,7.00
2022-08-27T22:51:36.827Z,5.25
2022-08-27T22:54:04.817Z,7.50
2022-08-27T22:56:32.717Z,7.00
2022-08-27T22:59:00.564Z,5.25
2022-08-27T23:01:30.081Z,6.75
2022-08-27T23:03:58.019Z,6.50
2022-08-27T23:06:25.984Z,5.00
2022-08-27T23:08:53.893Z,3.00
2022-08-27T23:11:22.015Z,5.50
2022-08-27T23:13:49.931Z,4.75
2022-08-27T23:16:17.867Z,4.00
2022-08-27T23:18:47.401Z,4.00
2022-08-27T23:21:15.267Z,4.00
2022-08-27T23:23:43.108Z,3.00
2022-08-27T23:26:28.991Z,4.00
2022-08-27T23:28:56.859Z,3.25
2022-08-27T23:31:24.753Z,3.00
2022-08-27T23:33:54.339Z,2.00
2022-08-27T23:36:22.350Z,3.00
2022-08-27T23:38:50.543Z,4.00
2022-08-27T23:41:18.321Z,3.50
2022-08-27T23:43:46.250Z,3.50
2022-08-27T23:46:14.107Z,1.00
2022-08-27T23:48:42.012Z,2.50
2022-08-27T23:51:12.450Z,3.50
2022-08-27T23:53:40.592Z,3.00
2022-08-27T23:56:09.235Z,3.00
2022-08-27T23:58:37.065Z,1.00
