createdAt,value
2017-04-11T00:00:13.026Z,7.23
2017-04-11T00:01:22.241Z,7.22
2017-04-11T00:02:30.824Z,7.23
2017-04-11T00:03:39.419Z,7.16
2017-04-11T00:04:48.640Z,7.27
2017-04-11T00:05:58.216Z,7.19
2017-04-11T00:07:06.820Z,7.22
2017-04-11T00:08:16.043Z,7.11
2017-04-11T00:09:25.259Z,7.11
2017-04-11T00:10:34.803Z,7.03
2017-04-11T00:11:44.020Z,7.04
2017-04-11T00:12:53.246Z,7.03
2017-04-11T00:14:02.142Z,7.09
2017-04-11T00:15:11.684Z,7.09
2017-04-11T00:16:20.591Z,7.03
2017-04-11T00:17:29.812Z,7
2017-04-11T00:18:39.037Z,7.13
2017-04-11T00:19:47.624Z,7.03
2017-04-11T00:20:56.515Z,7.12
2017-04-11T00:22:05.421Z,7.08
2017-04-11T00:23:14.319Z,7.04
2017-04-11T00:24:23.870Z,7
2017-04-11T00:25:33.405Z,6.98
2017-04-11T00:26:42.941Z,7.16
2017-04-11T00:27:52.479Z,7.08
2017-04-11T00:29:02.019Z,7.08
2017-04-11T00:30:10.929Z,7
2017-04-11T00:31:20.154Z,7.12
2017-04-11T00:32:29.055Z,7.11
2017-04-11T00:33:38.274Z,6.97
2017-04-11T00:34:47.169Z,7
2017-04-11T00:35:56.070Z,7
2017-04-11T00:37:04.971Z,7.11
2017-04-11T00:38:14.195Z,7.04
2017-04-11T00:39:23.733Z,7.09
2017-04-11T00:40:32.634Z,7.04
2017-04-11T00:41:41.542Z,7.01
2017-04-11T00:42:50.766Z,7.01
2017-04-11T00:43:59.987Z,7.04
2017-04-11T00:45:09.208Z,6.93
2017-04-11T00:46:18.430Z,6.98
2017-04-11T00:47:27.016Z,6.97
2017-04-11T00:48:36.237Z,6.94
2017-04-11T00:49:46.090Z,7
2017-04-11T00:50:55.313Z,6.95
2017-04-11T00:52:04.214Z,6.98
2017-04-11T00:53:13.423Z,7.01
2017-04-11T00:54:22.642Z,6.95
2017-04-11T00:55:31.223Z,6.95
2017-04-11T00:56:40.127Z,6.98
2017-04-11T00:57:49.340Z,6.97
2017-04-11T00:58:58.257Z,6.97
2017-04-11T01:00:07.159Z,6.91
2017-04-11T01:01:16.060Z,6.97
2017-04-11T01:02:24.967Z,6.97
2017-04-11T01:03:33.558Z,6.95
2017-04-11T01:04:42.464Z,6.94
2017-04-11T01:05:51.680Z,6.97
2017-04-11T01:07:00.897Z,6.98
2017-04-11T01:08:09.795Z,6.94
2017-04-11T01:09:19.015Z,7.03
2017-04-11T01:10:27.601Z,6.86
2017-04-11T01:11:36.820Z,6.91
2017-04-11T01:12:46.367Z,6.95
2017-04-11T01:13:55.593Z,6.93
2017-04-11T01:15:04.499Z,6.88
2017-04-11T01:16:13.118Z,6.85
2017-04-11T01:17:21.704Z,6.83
2017-04-11T01:18:30.293Z,6.82
2017-04-11T01:19:39.194Z,6.83
2017-04-11T01:20:48.418Z,6.79
2017-04-11T01:21:57.005Z,6.83
2017-04-11T01:23:06.240Z,6.85
2017-04-11T01:24:15.144Z,6.9
2017-04-11T01:25:24.379Z,6.76
2017-04-11T01:26:33.922Z,6.75
2017-04-11T01:27:43.471Z,6.79
2017-04-11T01:28:52.056Z,6.8
2017-04-11T01:30:01.597Z,6.8
2017-04-11T01:31:10.822Z,6.72
2017-04-11T01:32:20.666Z,6.78
2017-04-11T01:33:29.892Z,6.75
2017-04-11T01:34:38.797Z,6.78
2017-04-11T01:35:47.704Z,6.75
2017-04-11T01:36:56.605Z,6.73
2017-04-11T01:38:05.821Z,6.76
2017-04-11T01:39:14.408Z,6.79
2017-04-11T01:40:23.634Z,6.72
2017-04-11T01:41:32.853Z,6.73
2017-04-11T01:42:41.439Z,6.72
2017-04-11T01:43:51.222Z,6.76
2017-04-11T01:44:59.800Z,6.73
2017-04-11T01:46:08.983Z,6.7
2017-04-11T01:47:17.894Z,6.76
2017-04-11T01:48:26.481Z,6.75
2017-04-11T01:49:35.699Z,6.7
2017-04-11T01:50:45.242Z,6.67
2017-04-11T01:51:53.831Z,6.64
2017-04-11T01:53:03.052Z,6.64
2017-04-11T01:54:11.959Z,6.6
2017-04-11T01:55:21.175Z,6.67
2017-04-11T01:56:29.766Z,6.57
2017-04-11T01:57:39.440Z,6.55
2017-04-11T01:58:48.386Z,6.57
2017-04-11T01:59:57.297Z,6.61
2017-04-11T02:01:06.200Z,6.6
2017-04-11T02:02:15.109Z,6.61
2017-04-11T02:03:24.337Z,6.58
2017-04-11T02:04:33.556Z,6.62
2017-04-11T02:05:42.770Z,6.57
2017-04-11T02:06:51.673Z,6.62
2017-04-11T02:08:00.580Z,6.58
2017-04-11T02:09:09.485Z,6.49
2017-04-11T02:10:19.084Z,6.49
2017-04-11T02:11:28.298Z,6.52
2017-04-11T02:12:37.195Z,6.44
2017-04-11T02:13:46.416Z,6.4
2017-04-11T02:14:55.641Z,6.34
2017-04-11T02:16:05.189Z,6.34
2017-04-11T02:17:14.411Z,6.25
2017-04-11T02:18:23.949Z,6.29
2017-04-11T02:19:33.164Z,6.25
2017-04-11T02:20:41.739Z,6.28
2017-04-11T02:21:50.646Z,6.24
2017-04-11T02:22:59.550Z,6.21
2017-04-11T02:24:08.456Z,6.28
2017-04-11T02:25:17.043Z,6.26
2017-04-11T02:26:26.262Z,6.25
2017-04-11T02:27:35.165Z,6.24
2017-04-11T02:28:43.748Z,6.2
2017-04-11T02:29:53.276Z,6.13
2017-04-11T02:31:01.865Z,6.13
2017-04-11T02:32:10.451Z,6.13
2017-04-11T02:33:19.683Z,6.13
2017-04-11T02:34:28.904Z,6.18
2017-04-11T02:35:38.123Z,6.28
2017-04-11T02:36:47.661Z,6.15
2017-04-11T02:37:57.517Z,6.18
2017-04-11T02:39:06.746Z,6.1
2017-04-11T02:40:15.968Z,6.1
2017-04-11T02:41:25.178Z,6.14
2017-04-11T02:42:34.721Z,6.03
2017-04-11T02:43:43.621Z,6.1
2017-04-11T02:44:52.842Z,6.09
2017-04-11T02:46:02.695Z,6.14
2017-04-11T02:47:11.916Z,5.98
2017-04-11T02:48:21.133Z,6.03
2017-04-11T02:49:30.355Z,6.15
2017-04-11T02:50:39.568Z,6.14
2017-04-11T02:51:48.150Z,6.15
2017-04-11T02:52:57.685Z,6.13
2017-04-11T02:54:07.258Z,6.09
2017-04-11T02:55:16.176Z,6.2
2017-04-11T02:56:25.071Z,6.13
2017-04-11T02:57:33.965Z,6.14
2017-04-11T02:58:43.181Z,6.24
2017-04-11T02:59:52.081Z,6.15
2017-04-11T03:01:01.307Z,6.17
2017-04-11T03:02:10.850Z,6.13
2017-04-11T03:03:20.069Z,6.24
2017-04-11T03:04:29.919Z,6.18
2017-04-11T03:05:39.127Z,6.18
2017-04-11T03:06:48.355Z,6.26
2017-04-11T03:07:57.575Z,6.24
2017-04-11T03:09:06.479Z,6.25
2017-04-11T03:10:15.695Z,6.28
2017-04-11T03:11:24.916Z,6.28
2017-04-11T03:12:33.817Z,6.29
2017-04-11T03:13:43.356Z,6.34
2017-04-11T03:14:52.584Z,6.39
2017-04-11T03:16:02.120Z,6.42
2017-04-11T03:17:11.337Z,6.37
2017-04-11T03:18:20.556Z,6.36
2017-04-11T03:19:29.770Z,6.42
2017-04-11T03:20:38.996Z,6.34
2017-04-11T03:21:47.897Z,6.42
2017-04-11T03:22:56.837Z,6.29
2017-04-11T03:24:06.076Z,6.34
2017-04-11T03:25:15.933Z,6.37
2017-04-11T03:26:25.191Z,6.37
2017-04-11T03:27:34.412Z,6.4
2017-04-11T03:28:43.633Z,6.37
2017-04-11T03:29:53.484Z,6.42
2017-04-11T03:31:02.383Z,6.42
2017-04-11T03:32:11.608Z,6.43
2017-04-11T03:33:20.832Z,6.39
2017-04-11T03:34:29.420Z,6.39
2017-04-11T03:35:38.951Z,6.43
2017-04-11T03:36:47.855Z,6.4
2017-04-11T03:37:57.074Z,6.34
2017-04-11T03:39:06.296Z,6.42
2017-04-11T03:40:15.836Z,6.39
2017-04-11T03:41:24.739Z,6.44
2017-04-11T03:42:33.965Z,6.46
2017-04-11T03:43:43.503Z,6.43
2017-04-11T03:44:52.102Z,6.4
2017-04-11T03:46:00.686Z,6.46
2017-04-11T03:47:09.902Z,6.44
2017-04-11T03:48:19.119Z,6.54
2017-04-11T03:49:28.344Z,6.51
2017-04-11T03:50:37.308Z,6.54
2017-04-11T03:51:46.215Z,6.55
2017-04-11T03:52:54.801Z,6.6
2017-04-11T03:54:03.383Z,6.55
2017-04-11T03:55:11.961Z,6.52
2017-04-11T03:56:20.852Z,6.58
2017-04-11T03:57:30.641Z,6.57
2017-04-11T03:58:39.537Z,6.54
2017-04-11T03:59:48.441Z,6.6
2017-04-11T04:00:57.690Z,6.58
2017-04-11T04:02:06.602Z,6.55
2017-04-11T04:03:15.817Z,6.65
2017-04-11T04:04:25.360Z,6.65
2017-04-11T04:05:34.579Z,6.62
2017-04-11T04:06:43.787Z,6.61
2017-04-11T04:07:52.374Z,6.57
2017-04-11T04:09:01.935Z,6.58
2017-04-11T04:10:11.157Z,6.61
2017-04-11T04:11:20.366Z,6.65
2017-04-11T04:12:28.949Z,6.6
2017-04-11T04:13:38.486Z,6.57
2017-04-11T04:14:47.709Z,6.64
2017-04-11T04:15:56.972Z,6.57
2017-04-11T04:17:05.881Z,6.55
2017-04-11T04:18:15.112Z,6.54
2017-04-11T04:19:24.335Z,6.57
2017-04-11T04:20:33.242Z,6.57
2017-04-11T04:21:41.824Z,6.6
2017-04-11T04:22:51.670Z,6.58
2017-04-11T04:24:00.583Z,6.54
2017-04-11T04:25:09.490Z,6.47
2017-04-11T04:26:18.395Z,6.49
2017-04-11T04:27:27.611Z,6.42
2017-04-11T04:28:36.830Z,6.4
2017-04-11T04:29:46.835Z,6.37
2017-04-11T04:30:55.413Z,6.37
2017-04-11T04:32:04.642Z,6.42
2017-04-11T04:33:13.541Z,6.37
2017-04-11T04:34:23.091Z,6.37
2017-04-11T04:35:32.949Z,6.54
2017-04-11T04:36:41.530Z,6.39
2017-04-11T04:37:50.422Z,6.39
2017-04-11T04:38:59.008Z,6.37
2017-04-11T04:40:08.540Z,6.44
2017-04-11T04:41:18.077Z,6.49
2017-04-11T04:42:26.975Z,6.37
2017-04-11T04:43:36.520Z,6.52
2017-04-11T04:44:45.738Z,6.6
2017-04-11T04:45:54.316Z,6.62
2017-04-11T04:47:03.219Z,6.62
2017-04-11T04:48:11.806Z,6.55
2017-04-11T04:49:20.955Z,6.58
2017-04-11T04:50:29.853Z,6.58
2017-04-11T04:51:38.751Z,6.6
2017-04-11T04:52:47.657Z,6.55
2017-04-11T04:53:56.559Z,6.73
2017-04-11T04:55:06.106Z,6.73
2017-04-11T04:56:15.321Z,6.68
2017-04-11T04:57:24.538Z,6.72
2017-04-11T04:58:33.759Z,6.75
2017-04-11T04:59:42.338Z,6.78
2017-04-11T05:00:51.878Z,6.72
2017-04-11T05:02:01.098Z,6.78
2017-04-11T05:03:09.681Z,6.79
2017-04-11T05:04:19.370Z,6.78
2017-04-11T05:05:28.585Z,6.82
2017-04-11T05:06:37.479Z,6.82
2017-04-11T05:07:46.376Z,6.82
2017-04-11T05:08:55.288Z,6.79
2017-04-11T05:10:04.826Z,6.8
2017-04-11T05:11:14.051Z,6.83
2017-04-11T05:12:23.271Z,6.85
2017-04-11T05:13:31.861Z,6.88
2017-04-11T05:14:41.091Z,6.9
2017-04-11T05:15:50.316Z,6.94
2017-04-11T05:16:59.856Z,6.94
2017-04-11T05:18:08.754Z,6.97
2017-04-11T05:19:18.285Z,7.03
2017-04-11T05:20:28.067Z,6.95
2017-04-11T05:21:36.977Z,7.01
2017-04-11T05:22:46.200Z,7.01
2017-04-11T05:23:55.413Z,7.04
2017-04-11T05:25:04.634Z,7.03
2017-04-11T05:26:13.537Z,7.03
2017-04-11T05:27:22.440Z,7.01
2017-04-11T05:28:31.668Z,7.15
2017-04-11T05:29:40.567Z,7.16
2017-04-11T05:30:50.037Z,7.21
2017-04-11T05:31:58.940Z,7.21
2017-04-11T05:33:08.154Z,7.21
2017-04-11T05:34:17.375Z,7.23
2017-04-11T05:35:26.283Z,7.16
2017-04-11T05:36:35.829Z,7.34
2017-04-11T05:37:45.042Z,7.3
2017-04-11T05:38:53.937Z,7.21
2017-04-11T05:40:02.528Z,7.22
2017-04-11T05:41:11.109Z,7.22
2017-04-11T05:42:20.009Z,7.29
2017-04-11T05:43:28.914Z,7.3
2017-04-11T05:44:38.176Z,7.29
2017-04-11T05:45:46.754Z,7.3
2017-04-11T05:46:55.656Z,7.33
2017-04-11T05:48:04.926Z,7.27
2017-04-11T05:49:14.456Z,7.36
2017-04-11T05:50:23.681Z,7.44
2017-04-11T05:51:33.221Z,7.4
2017-04-11T05:52:42.788Z,7.51
2017-04-11T05:53:51.376Z,7.41
2017-04-11T05:55:00.313Z,7.49
2017-04-11T05:56:09.541Z,7.56
2017-04-11T05:57:18.445Z,7.54
2017-04-11T05:58:27.690Z,7.61
2017-04-11T05:59:37.080Z,7.67
2017-04-11T06:00:45.985Z,7.63
2017-04-11T06:01:55.084Z,7.67
2017-04-11T06:03:03.992Z,7.74
2017-04-11T06:04:12.913Z,7.7
2017-04-11T06:05:22.140Z,7.73
2017-04-11T06:06:31.669Z,7.78
2017-04-11T06:07:40.881Z,7.73
2017-04-11T06:08:50.102Z,7.82
2017-04-11T06:09:59.316Z,7.78
2017-04-11T06:11:08.210Z,7.78
2017-04-11T06:12:17.428Z,7.8
2017-04-11T06:13:26.329Z,7.82
2017-04-11T06:14:35.227Z,7.88
2017-04-11T06:15:43.808Z,7.89
2017-04-11T06:16:53.029Z,7.92
2017-04-11T06:18:02.257Z,7.91
2017-04-11T06:19:11.165Z,7.92
2017-04-11T06:20:19.744Z,7.96
2017-04-11T06:21:29.294Z,8.03
2017-04-11T06:22:38.516Z,8.01
2017-04-11T06:23:48.364Z,8.03
2017-04-11T06:24:57.273Z,8.01
2017-04-11T06:26:06.492Z,8.04
2017-04-11T06:27:15.076Z,8.13
2017-04-11T06:28:23.978Z,8.17
2017-04-11T06:29:33.514Z,8.11
2017-04-11T06:30:42.414Z,8.07
2017-04-11T06:31:51.635Z,8.25
2017-04-11T06:33:00.849Z,8.16
2017-04-11T06:34:10.397Z,8.14
2017-04-11T06:35:19.617Z,8.19
2017-04-11T06:36:28.513Z,8.19
2017-04-11T06:37:37.737Z,8.22
2017-04-11T06:38:46.640Z,8.24
2017-04-11T06:39:55.538Z,8.21
2017-04-11T06:41:04.524Z,8.21
2017-04-11T06:42:13.141Z,8.28
2017-04-11T06:43:22.078Z,8.35
2017-04-11T06:44:31.023Z,8.35
2017-04-11T06:45:40.239Z,8.35
2017-04-11T06:46:49.459Z,8.31
2017-04-11T06:47:58.368Z,8.36
2017-04-11T06:49:07.593Z,8.35
2017-04-11T06:50:16.178Z,8.31
2017-04-11T06:51:24.772Z,8.4
2017-04-11T06:52:34.322Z,8.42
2017-04-11T06:53:43.548Z,8.4
2017-04-11T06:54:52.771Z,8.4
2017-04-11T06:56:02.378Z,8.42
2017-04-11T06:57:11.290Z,8.43
2017-04-11T06:58:20.183Z,8.43
2017-04-11T06:59:29.082Z,8.46
2017-04-11T07:00:37.671Z,8.47
2017-04-11T07:01:46.901Z,8.53
2017-04-11T07:02:55.804Z,8.61
2017-04-11T07:04:04.978Z,8.54
2017-04-11T07:05:14.736Z,8.54
2017-04-11T07:06:23.984Z,8.67
2017-04-11T07:07:33.561Z,8.65
2017-04-11T07:08:42.794Z,8.61
2017-04-11T07:09:52.014Z,8.72
2017-04-11T07:11:01.240Z,8.76
2017-04-11T07:12:09.829Z,8.76
2017-04-11T07:13:18.736Z,8.72
2017-04-11T07:14:27.324Z,8.76
2017-04-11T07:15:35.917Z,8.87
2017-04-11T07:16:45.454Z,8.8
2017-04-11T07:17:54.368Z,8.9
2017-04-11T07:19:03.281Z,8.92
2017-04-11T07:20:12.183Z,9.03
2017-04-11T07:21:20.774Z,9.03
2017-04-11T07:22:30.001Z,9.12
2017-04-11T07:23:39.640Z,9.16
2017-04-11T07:24:49.185Z,9.2
2017-04-11T07:25:58.477Z,9.24
2017-04-11T07:27:07.764Z,9.24
2017-04-11T07:28:16.660Z,9.27
2017-04-11T07:29:25.967Z,9.26
2017-04-11T07:30:35.225Z,9.29
2017-04-11T07:31:44.446Z,9.3
2017-04-11T07:32:53.672Z,9.35
2017-04-11T07:34:02.976Z,9.35
2017-04-11T07:35:12.225Z,9.37
2017-04-11T07:36:21.395Z,9.44
2017-04-11T07:37:30.588Z,9.5
2017-04-11T07:38:40.052Z,9.55
2017-04-11T07:39:49.585Z,9.6
2017-04-11T07:40:58.488Z,9.64
2017-04-11T07:42:07.393Z,9.67
2017-04-11T07:43:15.984Z,9.71
2017-04-11T07:44:24.926Z,9.75
2017-04-11T07:45:33.829Z,9.75
2017-04-11T07:46:42.864Z,9.78
2017-04-11T07:47:52.095Z,9.82
2017-04-11T07:49:01.322Z,9.84
2017-04-11T07:50:10.550Z,9.88
2017-04-11T07:51:20.440Z,9.93
2017-04-11T07:52:29.818Z,9.96
2017-04-11T07:53:39.042Z,9.98
2017-04-11T07:54:47.651Z,10.07
2017-04-11T07:55:56.904Z,10.15
2017-04-11T07:57:05.816Z,10.11
2017-04-11T07:58:14.732Z,10.18
2017-04-11T07:59:24.660Z,10.17
2017-04-11T08:00:33.956Z,10.25
2017-04-11T08:01:42.863Z,10.32
2017-04-11T08:02:51.920Z,10.38
2017-04-11T08:04:01.311Z,10.32
2017-04-11T08:05:10.221Z,10.51
2017-04-11T08:06:19.143Z,10.57
2017-04-11T08:07:27.837Z,10.63
2017-04-11T08:08:37.062Z,10.67
2017-04-11T08:09:45.970Z,10.75
2017-04-11T08:10:54.975Z,10.98
2017-04-11T08:12:04.521Z,11.02
2017-04-11T08:13:13.439Z,11.09
2017-04-11T08:14:22.699Z,11.16
2017-04-11T08:15:31.706Z,11.23
2017-04-11T08:16:40.934Z,11.34
2017-04-11T08:17:49.630Z,11.41
2017-04-11T08:18:58.535Z,11.49
2017-04-11T08:20:07.127Z,11.59
2017-04-11T08:21:18.251Z,11.57
2017-04-11T08:22:27.246Z,11.64
2017-04-11T08:23:36.467Z,11.76
2017-04-11T08:24:45.689Z,11.78
2017-04-11T08:25:54.913Z,11.95
2017-04-11T08:27:03.829Z,12.05
2017-04-11T08:28:12.740Z,12.11
2017-04-11T08:29:21.958Z,12.26
2017-04-11T08:30:31.195Z,12.29
2017-04-11T08:31:40.741Z,12.33
2017-04-11T08:32:49.679Z,12.52
2017-04-11T08:33:59.013Z,12.66
2017-04-11T08:35:08.550Z,12.7
2017-04-11T08:36:17.484Z,12.62
2017-04-11T08:37:26.413Z,12.62
2017-04-11T08:38:35.970Z,12.74
2017-04-11T08:39:45.595Z,12.78
2017-04-11T08:40:55.940Z,12.83
2017-04-11T08:42:05.164Z,12.94
2017-04-11T08:43:14.083Z,12.91
2017-04-11T08:44:23.304Z,13.01
2017-04-11T08:45:32.847Z,12.95
2017-04-11T08:46:42.075Z,12.96
2017-04-11T08:47:50.922Z,13.1
2017-04-11T08:49:00.149Z,13.07
2017-04-11T08:50:10.066Z,13.11
2017-04-11T08:51:19.582Z,13.2
2017-04-11T08:52:30.399Z,13.17
2017-04-11T08:53:40.525Z,13.25
2017-04-11T08:54:49.433Z,13.28
2017-04-11T08:55:58.346Z,13.27
2017-04-11T08:57:07.253Z,13.32
2017-04-11T08:58:16.433Z,13.45
2017-04-11T08:59:25.988Z,13.44
2017-04-11T09:00:35.233Z,13.48
2017-04-11T09:01:44.168Z,13.39
2017-04-11T09:02:53.403Z,13.42
2017-04-11T09:04:02.965Z,13.48
2017-04-11T09:05:11.563Z,13.36
2017-04-11T09:06:20.802Z,13.36
2017-04-11T09:07:30.043Z,13.31
2017-04-11T09:08:39.529Z,13.39
2017-04-11T09:09:48.237Z,13.42
2017-04-11T09:10:57.785Z,13.44
2017-04-11T09:12:07.006Z,13.45
2017-04-11T09:13:16.541Z,13.55
2017-04-11T09:14:25.598Z,13.6
2017-04-11T09:15:34.512Z,13.68
2017-04-11T09:16:44.062Z,13.78
2017-04-11T09:17:53.614Z,13.95
2017-04-11T09:19:02.847Z,14.06
2017-04-11T09:20:11.441Z,14.12
2017-04-11T09:21:20.350Z,14.13
2017-04-11T09:22:29.824Z,14.01
2017-04-11T09:23:39.074Z,14.06
2017-04-11T09:24:47.983Z,14.11
2017-04-11T09:25:57.216Z,14.13
2017-04-11T09:27:06.751Z,14.16
2017-04-11T09:28:15.983Z,14.23
2017-04-11T09:29:24.900Z,14.26
2017-04-11T09:30:33.490Z,14.15
2017-04-11T09:31:42.406Z,14.06
2017-04-11T09:32:51.319Z,14.05
2017-04-11T09:34:00.234Z,14.05
2017-04-11T09:35:08.833Z,13.88
2017-04-11T09:36:20.821Z,13.91
2017-04-11T09:37:29.426Z,13.88
2017-04-11T09:38:38.332Z,13.84
2017-04-11T09:39:47.567Z,13.73
2017-04-11T09:40:56.157Z,13.75
2017-04-11T09:42:05.386Z,13.73
2017-04-11T09:43:14.622Z,13.87
2017-04-11T09:44:24.499Z,13.88
2017-04-11T09:45:33.738Z,13.88
2017-04-11T09:46:42.646Z,13.91
2017-04-11T09:47:51.872Z,14.06
2017-04-11T09:49:00.459Z,14.19
2017-04-11T09:50:09.382Z,14.28
2017-04-11T09:51:18.401Z,14.48
2017-04-11T09:52:27.956Z,14.48
2017-04-11T09:53:37.198Z,14.57
2017-04-11T09:54:46.745Z,14.59
2017-04-11T09:55:55.337Z,14.52
2017-04-11T09:57:04.251Z,14.56
2017-04-11T09:58:13.478Z,14.59
2017-04-11T09:59:22.384Z,14.57
2017-04-11T10:00:30.974Z,14.46
2017-04-11T10:01:39.882Z,14.51
2017-04-11T10:02:48.787Z,14.44
2017-04-11T10:03:57.712Z,14.38
2017-04-11T10:05:06.304Z,14.42
2017-04-11T10:06:15.541Z,14.33
2017-04-11T10:07:24.458Z,14.31
2017-04-11T10:08:33.368Z,14.3
2017-04-11T10:09:41.966Z,14.31
2017-04-11T10:10:51.196Z,14.27
2017-04-11T10:12:00.426Z,14.41
2017-04-11T10:13:09.657Z,14.36
2017-04-11T10:14:18.906Z,14.6
2017-04-11T10:15:27.815Z,14.74
2017-04-11T10:16:37.052Z,14.74
2017-04-11T10:17:46.277Z,14.79
2017-04-11T10:18:55.516Z,14.93
2017-04-11T10:20:04.738Z,15.01
2017-04-11T10:21:14.281Z,15.18
2017-04-11T10:22:23.195Z,15.3
2017-04-11T10:23:32.107Z,15.55
2017-04-11T10:24:41.358Z,15.81
2017-04-11T10:25:50.288Z,15.95
2017-04-11T10:26:59.226Z,16.14
2017-04-11T10:28:08.137Z,16.25
2017-04-11T10:29:17.056Z,16.33
2017-04-11T10:30:26.603Z,16.37
2017-04-11T10:31:35.253Z,16.42
2017-04-11T10:32:44.809Z,16.45
2017-04-11T10:33:53.423Z,16.44
2017-04-11T10:35:02.968Z,16.34
2017-04-11T10:36:11.882Z,16.39
2017-04-11T10:37:21.111Z,16.45
2017-04-11T10:38:30.334Z,16.66
2017-04-11T10:39:39.031Z,16.74
2017-04-11T10:40:47.956Z,16.88
2017-04-11T10:41:56.558Z,16.95
2017-04-11T10:43:06.114Z,17.15
2017-04-11T10:44:15.682Z,17.28
2017-04-11T10:45:24.925Z,17.25
2017-04-11T10:46:33.703Z,17.1
2017-04-11T10:47:42.842Z,17.09
2017-04-11T10:48:51.777Z,17.07
2017-04-11T10:50:01.338Z,16.87
2017-04-11T10:51:10.449Z,16.8
2017-04-11T10:52:19.220Z,16.67
2017-04-11T10:53:27.821Z,16.62
2017-04-11T10:54:36.514Z,16.34
2017-04-11T10:55:46.274Z,16.27
2017-04-11T10:56:55.663Z,16.11
2017-04-11T10:58:04.399Z,16
2017-04-11T10:59:12.986Z,15.93
2017-04-11T11:00:22.222Z,15.78
2017-04-11T11:01:31.772Z,15.73
2017-04-11T11:02:41.041Z,15.74
2017-04-11T11:03:50.599Z,15.6
2017-04-11T11:05:00.159Z,15.56
2017-04-11T11:06:09.473Z,15.52
2017-04-11T11:07:18.908Z,15.55
2017-04-11T11:08:27.827Z,15.58
2017-04-11T11:09:36.421Z,15.53
2017-04-11T11:10:45.353Z,15.44
2017-04-11T11:11:55.230Z,15.55
2017-04-11T11:13:04.150Z,15.51
2017-04-11T11:14:13.715Z,15.49
2017-04-11T11:15:22.416Z,15.59
2017-04-11T11:16:31.643Z,15.58
2017-04-11T11:17:40.711Z,15.68
2017-04-11T11:18:49.950Z,15.7
2017-04-11T11:19:58.871Z,15.68
2017-04-11T11:21:08.106Z,15.65
2017-04-11T11:22:17.775Z,15.77
2017-04-11T11:23:26.368Z,15.83
2017-04-11T11:24:35.682Z,15.74
2017-04-11T11:25:44.653Z,15.81
2017-04-11T11:26:53.646Z,15.95
2017-04-11T11:28:02.242Z,16
2017-04-11T11:29:11.921Z,16.02
2017-04-11T11:30:21.182Z,16.26
2017-04-11T11:31:30.150Z,16.32
2017-04-11T11:32:39.812Z,16.51
2017-04-11T11:33:49.165Z,16.52
2017-04-11T11:34:58.947Z,16.66
2017-04-11T11:36:08.417Z,16.7
2017-04-11T11:37:17.022Z,16.81
2017-04-11T11:38:25.615Z,16.84
2017-04-11T11:39:34.526Z,16.84
2017-04-11T11:40:44.074Z,16.92
2017-04-11T11:41:53.626Z,17
2017-04-11T11:43:02.304Z,16.95
2017-04-11T11:44:11.527Z,16.99
2017-04-11T11:45:20.466Z,16.99
2017-04-11T11:46:29.712Z,17.03
2017-04-11T11:47:38.707Z,17.13
2017-04-11T11:48:47.632Z,17.12
2017-04-11T11:49:56.909Z,17.17
2017-04-11T11:51:05.916Z,17.17
2017-04-11T11:52:15.148Z,17.24
2017-04-11T11:53:24.070Z,17.28
2017-04-11T11:54:32.979Z,17.25
2017-04-11T11:55:42.204Z,17.25
2017-04-11T11:56:51.470Z,17.32
2017-04-11T11:58:00.104Z,17.36
2017-04-11T11:59:09.338Z,17.38
2017-04-11T12:00:18.575Z,17.4
2017-04-11T12:01:27.855Z,17.4
2017-04-11T12:02:36.891Z,17.39
2017-04-11T12:03:46.460Z,17.47
2017-04-11T12:04:55.681Z,17.43
2017-04-11T12:06:04.916Z,17.55
2017-04-11T12:07:14.616Z,17.49
2017-04-11T12:08:23.850Z,17.63
2017-04-11T12:09:32.767Z,17.55
2017-04-11T12:10:41.676Z,17.62
2017-04-11T12:11:50.276Z,17.69
2017-04-11T12:12:59.189Z,17.81
2017-04-11T12:14:08.095Z,17.77
2017-04-11T12:15:17.129Z,17.74
2017-04-11T12:16:26.360Z,17.63
2017-04-11T12:17:35.912Z,17.66
2017-04-11T12:18:44.828Z,17.57
2017-04-11T12:19:54.375Z,17.63
2017-04-11T12:21:02.964Z,17.47
2017-04-11T12:22:12.191Z,17.43
2017-04-11T12:23:21.109Z,17.43
2017-04-11T12:24:30.364Z,17.47
2017-04-11T12:25:39.596Z,17.52
2017-04-11T12:26:48.389Z,17.57
2017-04-11T12:27:58.063Z,17.63
2017-04-11T12:29:07.296Z,17.65
2017-04-11T12:30:16.837Z,17.74
2017-04-11T12:31:25.750Z,17.79
2017-04-11T12:32:35.328Z,17.74
2017-04-11T12:33:45.213Z,17.76
2017-04-11T12:34:54.167Z,17.74
2017-04-11T12:36:03.467Z,17.69
2017-04-11T12:37:12.708Z,17.74
2017-04-11T12:38:21.629Z,17.69
2017-04-11T12:39:30.549Z,17.65
2017-04-11T12:40:39.587Z,17.47
2017-04-11T12:41:49.108Z,17.45
2017-04-11T12:42:58.334Z,17.43
2017-04-11T12:44:07.566Z,17.39
2017-04-11T12:45:16.241Z,17.31
2017-04-11T12:46:25.473Z,17.21
2017-04-11T12:47:34.403Z,17.25
2017-04-11T12:48:43.821Z,17.2
2017-04-11T12:49:53.175Z,17.2
2017-04-11T12:51:02.500Z,17.15
2017-04-11T12:52:11.099Z,17.13
2017-04-11T12:53:20.329Z,16.97
2017-04-11T12:54:29.266Z,17.02
2017-04-11T12:55:38.501Z,17.02
2017-04-11T12:56:47.406Z,17.07
2017-04-11T12:57:56.641Z,16.92
2017-04-11T12:59:05.557Z,16.92
2017-04-11T13:00:15.112Z,16.9
2017-04-11T13:01:24.677Z,16.94
2017-04-11T13:02:34.050Z,16.97
2017-04-11T13:03:44.718Z,17
2017-04-11T13:04:55.110Z,17.06
2017-04-11T13:06:04.022Z,16.95
2017-04-11T13:07:12.935Z,16.85
2017-04-11T13:08:22.057Z,16.85
2017-04-11T13:09:31.603Z,16.77
2017-04-11T13:10:40.750Z,16.63
2017-04-11T13:11:50.743Z,16.62
2017-04-11T13:12:59.375Z,16.48
2017-04-11T13:14:08.616Z,16.44
2017-04-11T13:15:17.848Z,16.36
2017-04-11T13:16:27.173Z,16.26
2017-04-11T13:17:36.566Z,16.27
2017-04-11T13:18:45.481Z,16.26
2017-04-11T13:19:54.483Z,16.14
2017-04-11T13:21:03.700Z,16
2017-04-11T13:22:13.253Z,15.95
2017-04-11T13:23:22.801Z,15.92
2017-04-11T13:24:32.394Z,15.8
2017-04-11T13:25:41.334Z,15.83
2017-04-11T13:26:50.251Z,15.88
2017-04-11T13:27:59.174Z,15.81
2017-04-11T13:29:08.414Z,15.84
2017-04-11T13:30:17.988Z,15.92
2017-04-11T13:31:27.236Z,15.95
2017-04-11T13:32:36.482Z,16.04
2017-04-11T13:33:45.414Z,16.02
2017-04-11T13:34:54.425Z,16.06
2017-04-11T13:36:03.346Z,16.04
2017-04-11T13:37:12.257Z,16.04
2017-04-11T13:38:21.171Z,16.06
2017-04-11T13:39:30.092Z,15.88
2017-04-11T13:40:39.398Z,15.84
2017-04-11T13:41:48.946Z,15.83
2017-04-11T13:42:58.185Z,15.78
2017-04-11T13:44:07.423Z,15.78
2017-04-11T13:45:16.331Z,15.74
2017-04-11T13:46:25.249Z,15.74
2017-04-11T13:47:34.091Z,15.74
2017-04-11T13:48:43.815Z,15.68
2017-04-11T13:49:52.746Z,15.73
2017-04-11T13:51:02.056Z,15.67
2017-04-11T13:52:11.429Z,15.62
2017-04-11T13:53:20.024Z,15.55
2017-04-11T13:54:28.937Z,15.6
2017-04-11T13:55:38.162Z,15.49
2017-04-11T13:56:47.073Z,15.55
2017-04-11T13:57:56.536Z,15.56
2017-04-11T13:59:06.310Z,15.7
2017-04-11T14:00:15.575Z,15.71
2017-04-11T14:01:25.119Z,15.74
2017-04-11T14:02:34.440Z,15.83
2017-04-11T14:03:44.248Z,15.93
2017-04-11T14:04:53.897Z,15.96
2017-04-11T14:06:03.280Z,16.04
2017-04-11T14:07:12.507Z,16.13
2017-04-11T14:08:22.679Z,16.29
2017-04-11T14:09:32.308Z,16.34
2017-04-11T14:10:41.288Z,16.3
2017-04-11T14:11:50.949Z,16.33
2017-04-11T14:13:00.075Z,16.44
2017-04-11T14:14:09.555Z,16.45
2017-04-11T14:15:19.291Z,16.37
2017-04-11T14:16:28.203Z,16.42
2017-04-11T14:17:37.427Z,16.48
2017-04-11T14:18:46.342Z,16.51
2017-04-11T14:19:55.892Z,16.49
2017-04-11T14:21:04.807Z,16.52
2017-04-11T14:22:13.396Z,16.44
2017-04-11T14:23:21.990Z,16.45
2017-04-11T14:24:31.226Z,16.44
2017-04-11T14:25:40.492Z,16.32
2017-04-11T14:26:49.553Z,16.22
2017-04-11T14:27:59.096Z,16.26
2017-04-11T14:29:07.955Z,16.14
2017-04-11T14:30:16.869Z,15.98
2017-04-11T14:31:26.105Z,15.96
2017-04-11T14:32:35.643Z,15.95
2017-04-11T14:33:44.243Z,15.86
2017-04-11T14:34:54.559Z,15.86
2017-04-11T14:36:03.167Z,15.84
2017-04-11T14:37:12.914Z,15.77
2017-04-11T14:38:22.725Z,15.86
2017-04-11T14:39:33.129Z,15.73
2017-04-11T14:40:42.359Z,15.74
2017-04-11T14:41:51.267Z,15.65
2017-04-11T14:42:59.866Z,15.49
2017-04-11T14:44:09.101Z,15.52
2017-04-11T14:45:18.325Z,15.52
2017-04-11T14:46:27.554Z,15.45
2017-04-11T14:47:36.525Z,15.45
2017-04-11T14:48:45.774Z,15.49
2017-04-11T14:49:55.262Z,15.43
2017-04-11T14:51:03.869Z,15.49
2017-04-11T14:52:13.097Z,15.45
2017-04-11T14:53:22.644Z,15.51
2017-04-11T14:54:32.241Z,15.4
2017-04-11T14:55:41.176Z,15.44
2017-04-11T14:56:50.110Z,15.47
2017-04-11T14:57:59.024Z,15.67
2017-04-11T14:59:07.934Z,15.68
2017-04-11T15:00:17.175Z,15.75
2017-04-11T15:01:26.092Z,15.93
2017-04-11T15:02:35.330Z,16.13
2017-04-11T15:03:44.250Z,16.33
2017-04-11T15:04:53.165Z,16.37
2017-04-11T15:06:02.079Z,16.37
2017-04-11T15:07:11.705Z,16.32
2017-04-11T15:08:20.936Z,16.34
2017-04-11T15:09:31.287Z,16.18