createdAt,value
2019-06-20T00:02:59.534Z,25.46
2019-06-20T00:08:05.738Z,25.41
2019-06-20T00:13:11.392Z,25.44
2019-06-20T00:18:17.286Z,25.41
2019-06-20T00:23:23.324Z,25.27
2019-06-20T00:28:29.308Z,25.19
2019-06-20T00:33:34.818Z,25.01
2019-06-20T00:38:40.647Z,25.03
2019-06-20T00:43:47.435Z,24.93
2019-06-20T00:48:53.329Z,24.81
2019-06-20T00:53:58.857Z,24.80
2019-06-20T00:59:04.744Z,24.59
2019-06-20T01:04:10.562Z,24.45
2019-06-20T01:09:16.482Z,24.35
2019-06-20T01:14:22.494Z,24.35
2019-06-20T01:19:28.324Z,24.05
2019-06-20T01:24:34.130Z,23.95
2019-06-20T01:29:39.995Z,24.07
2019-06-20T01:34:45.882Z,24.09
2019-06-20T01:39:52.477Z,24.09
2019-06-20T01:44:58.271Z,24.15
2019-06-20T01:50:06.213Z,24.05
2019-06-20T01:55:11.438Z,24.06
2019-06-20T02:00:35.070Z,23.81
2019-06-20T02:05:40.929Z,23.70
2019-06-20T02:10:46.752Z,23.57
2019-06-20T02:15:52.917Z,23.80
2019-06-20T02:20:59.574Z,23.93
2019-06-20T02:26:05.543Z,23.58
2019-06-20T02:31:11.427Z,23.60
2019-06-20T02:36:18.367Z,23.56
2019-06-20T02:41:24.219Z,23.56
2019-06-20T02:46:30.296Z,23.25
2019-06-20T02:51:36.144Z,23.46
2019-06-20T02:56:42.002Z,23.37
2019-06-20T03:01:48.170Z,23.34
2019-06-20T03:06:54.461Z,23.28
2019-06-20T03:12:00.061Z,23.57
2019-06-20T03:17:06.897Z,23.25
2019-06-20T03:22:12.583Z,23.49
2019-06-20T03:27:18.357Z,23.49
2019-06-20T03:32:24.337Z,23.72
2019-06-20T03:37:29.998Z,23.26
2019-06-20T03:42:35.577Z,23.52
2019-06-20T03:47:41.433Z,23.33
2019-06-20T03:52:49.224Z,23.38
2019-06-20T03:57:54.808Z,23.25
2019-06-20T04:03:01.016Z,23.26
2019-06-20T04:08:06.933Z,23.38
2019-06-20T04:13:13.086Z,23.37
2019-06-20T04:18:18.909Z,23.35
2019-06-20T04:23:24.684Z,23.34
2019-06-20T04:28:30.444Z,23.32
2019-06-20T04:33:36.129Z,23.47
2019-06-20T04:38:41.777Z,23.92
2019-06-20T04:43:47.548Z,24.06
2019-06-20T04:48:53.481Z,24.23
2019-06-20T04:53:59.528Z,24.32
2019-06-20T04:59:05.329Z,24.12
2019-06-20T05:04:11.140Z,23.86
2019-06-20T05:09:17.397Z,24.01
2019-06-20T05:14:24.127Z,24.78
2019-06-20T05:19:30.088Z,24.95
2019-06-20T05:24:35.963Z,24.90
2019-06-20T05:29:41.896Z,25.16
2019-06-20T05:34:47.697Z,25.24
2019-06-20T05:39:53.560Z,26.04
2019-06-20T05:44:59.572Z,25.99
2019-06-20T05:50:09.241Z,26.53
2019-06-20T05:55:15.422Z,26.29
2019-06-20T06:00:22.412Z,25.68
2019-06-20T06:05:28.392Z,26.45
2019-06-20T06:10:34.318Z,26.80
2019-06-20T06:15:40.971Z,26.84
2019-06-20T06:20:46.993Z,26.84
2019-06-20T06:25:52.858Z,26.70
2019-06-20T06:30:58.625Z,26.34
2019-06-20T06:36:05.423Z,26.22
2019-06-20T06:41:11.271Z,26.35
2019-06-20T06:46:17.165Z,26.46
2019-06-20T06:51:22.927Z,26.66
2019-06-20T06:56:28.519Z,26.32
2019-06-20T07:01:34.309Z,26.49
2019-06-20T07:06:40.231Z,26.00
2019-06-20T07:11:46.205Z,26.28
2019-06-20T07:17:00.303Z,25.96
2019-06-20T07:22:00.159Z,25.71
2019-06-20T07:27:06.133Z,25.04
2019-06-20T07:32:14.347Z,25.81
2019-06-20T07:37:20.608Z,25.78
2019-06-20T07:42:26.576Z,26.18
2019-06-20T07:47:32.428Z,25.77
2019-06-20T07:52:38.659Z,25.77
2019-06-20T07:57:44.406Z,25.55
2019-06-20T08:02:50.566Z,26.07
2019-06-20T08:07:56.425Z,26.09
2019-06-20T08:13:02.326Z,25.73
2019-06-20T08:18:09.418Z,25.65
2019-06-20T08:23:15.131Z,25.61
2019-06-20T08:28:20.861Z,25.15
2019-06-20T08:33:26.721Z,25.91
2019-06-20T08:38:35.057Z,25.29
2019-06-20T08:43:41.027Z,24.60
2019-06-20T08:48:46.786Z,23.99
2019-06-20T08:53:52.690Z,23.33
2019-06-20T08:58:58.582Z,23.07
2019-06-20T09:04:04.809Z,22.37
2019-06-20T09:09:10.565Z,22.26
2019-06-20T09:14:16.503Z,22.18
2019-06-20T09:19:22.363Z,21.83
2019-06-20T09:24:28.387Z,22.47
2019-06-20T09:29:41.805Z,23.32
2019-06-20T09:34:41.888Z,24.04
2019-06-20T09:39:51.557Z,23.76
2019-06-20T09:44:58.453Z,23.99
2019-06-20T09:50:06.996Z,23.90
2019-06-20T09:55:12.997Z,24.05
2019-06-20T10:00:21.436Z,24.47
2019-06-20T10:05:27.336Z,24.86
2019-06-20T10:10:34.849Z,24.82
2019-06-20T10:15:40.702Z,24.50
2019-06-20T10:20:47.262Z,24.28
2019-06-20T10:25:53.687Z,24.46
2019-06-20T10:30:59.663Z,25.34
2019-06-20T10:36:06.898Z,26.22
2019-06-20T10:41:12.973Z,26.25
2019-06-20T10:46:18.819Z,26.18
2019-06-20T10:51:35.576Z,26.96
2019-06-20T10:56:42.288Z,27.07
2019-06-20T11:01:50.596Z,26.86
2019-06-20T11:06:58.220Z,26.45
2019-06-20T11:12:04.030Z,26.41
2019-06-20T11:17:09.678Z,26.03
2019-06-20T11:22:15.794Z,27.14
2019-06-20T11:27:21.459Z,27.47
2019-06-20T11:32:27.491Z,27.61
2019-06-20T11:37:35.050Z,27.02
2019-06-20T11:42:41.996Z,27.04
2019-06-20T11:47:48.149Z,26.84
2019-06-20T11:52:54.096Z,26.22
2019-06-20T11:58:00.254Z,27.01
2019-06-20T12:03:06.518Z,26.85
2019-06-20T12:08:12.940Z,26.64
2019-06-20T12:13:18.711Z,27.01
2019-06-20T12:18:24.700Z,27.06
2019-06-20T12:23:30.548Z,26.47
2019-06-20T12:28:36.196Z,27.07
2019-06-20T12:33:42.518Z,27.07
2019-06-20T12:38:50.908Z,26.80
2019-06-20T12:43:56.817Z,27.31
2019-06-20T12:49:02.702Z,27.07
2019-06-20T12:54:08.925Z,26.77
2019-06-20T12:59:14.820Z,26.62
2019-06-20T13:04:20.785Z,27.32
2019-06-20T13:09:28.152Z,26.83
2019-06-20T13:14:34.576Z,26.80
2019-06-20T13:19:40.398Z,26.74
2019-06-20T13:24:47.209Z,26.47
2019-06-20T13:29:53.161Z,27.50
2019-06-20T13:34:59.025Z,26.77
2019-06-20T13:40:12.402Z,26.90
2019-06-20T13:45:21.216Z,26.90
2019-06-20T13:50:29.521Z,27.25
2019-06-20T13:55:35.270Z,27.06
2019-06-20T14:00:42.972Z,27.50
2019-06-20T14:05:49.917Z,27.06
2019-06-20T14:10:55.663Z,27.54
2019-06-20T14:16:01.504Z,27.35
2019-06-20T14:21:07.395Z,26.47
2019-06-20T14:26:13.166Z,26.60
2019-06-20T14:31:19.028Z,27.44
2019-06-20T14:36:24.942Z,28.34
2019-06-20T14:41:30.902Z,27.67
2019-06-20T14:46:36.959Z,28.30
2019-06-20T14:51:43.568Z,27.41
2019-06-20T14:56:52.313Z,27.58
2019-06-20T15:01:58.148Z,27.87
2019-06-20T15:07:03.912Z,27.97
2019-06-20T15:12:09.800Z,28.25
2019-06-20T15:17:15.598Z,28.06
2019-06-20T15:22:21.384Z,28.47
2019-06-20T15:27:28.102Z,28.19
2019-06-20T15:32:34.072Z,28.27
2019-06-20T15:37:40.023Z,28.30
2019-06-20T15:42:45.735Z,27.85
2019-06-20T15:47:51.671Z,28.41
2019-06-20T15:52:57.564Z,29.13
2019-06-20T15:58:04.400Z,28.87
2019-06-20T16:03:14.374Z,27.73
2019-06-20T16:08:18.420Z,27.71
2019-06-20T16:13:24.370Z,27.81
2019-06-20T16:18:30.212Z,27.26
2019-06-20T16:23:35.980Z,26.76
2019-06-20T16:28:41.957Z,26.36
2019-06-20T16:33:47.622Z,26.68
2019-06-20T16:38:57.673Z,25.98
2019-06-20T16:44:05.861Z,26.09
2019-06-20T16:49:12.426Z,26.08
2019-06-20T16:54:18.283Z,25.80
2019-06-20T16:59:28.270Z,25.55
2019-06-20T17:04:36.123Z,25.36
2019-06-20T17:09:41.991Z,25.52
2019-06-20T17:14:48.026Z,25.75
2019-06-20T17:19:54.184Z,25.88
2019-06-20T17:25:00.066Z,27.51
2019-06-20T17:30:16.587Z,28.28
2019-06-20T17:35:23.458Z,28.88
2019-06-20T17:40:29.854Z,28.30
2019-06-20T17:45:35.631Z,27.12
2019-06-20T17:50:41.705Z,28.36
2019-06-20T17:55:47.472Z,29.17
2019-06-20T18:00:53.372Z,28.52
2019-06-20T18:05:59.107Z,29.01
2019-06-20T18:11:05.119Z,28.38
2019-06-20T18:16:24.704Z,28.45
2019-06-20T18:21:20.080Z,28.81
2019-06-20T18:26:26.035Z,28.32
2019-06-20T18:31:31.761Z,28.46
2019-06-20T18:36:38.304Z,28.53
2019-06-20T18:41:47.336Z,28.64
2019-06-20T18:46:51.848Z,27.89
2019-06-20T18:51:59.303Z,27.03
2019-06-20T18:57:05.378Z,26.26
2019-06-20T19:02:11.220Z,25.97
2019-06-20T19:07:17.189Z,25.55
2019-06-20T19:12:22.809Z,25.34
2019-06-20T19:17:29.607Z,24.81
2019-06-20T19:22:35.470Z,24.66
2019-06-20T19:27:46.689Z,24.63
2019-06-20T19:32:48.849Z,24.42
2019-06-20T19:37:54.843Z,24.40
2019-06-20T19:43:00.610Z,24.18
2019-06-20T19:48:10.837Z,24.15
2019-06-20T19:53:23.682Z,24.14
2019-06-20T19:58:36.159Z,23.72
2019-06-20T20:03:48.216Z,23.59
2019-06-20T20:09:00.205Z,23.40
2019-06-20T20:14:12.865Z,23.10
2019-06-20T20:19:24.663Z,22.74
2019-06-20T20:24:32.514Z,22.57
2019-06-20T20:29:38.460Z,22.47
2019-06-20T20:34:44.267Z,22.66
2019-06-20T20:39:49.892Z,22.51
2019-06-20T20:45:00.900Z,22.45
2019-06-20T20:50:14.245Z,22.67
2019-06-20T20:55:22.143Z,22.05
2019-06-20T21:00:37.277Z,22.20
2019-06-20T21:05:51.371Z,22.15
2019-06-20T21:10:50.627Z,21.95
2019-06-20T21:15:56.450Z,22.05
2019-06-20T21:21:02.437Z,22.07
2019-06-20T21:26:08.269Z,21.74
2019-06-20T21:31:14.141Z,21.70
2019-06-20T21:36:19.907Z,21.56
2019-06-20T21:41:25.673Z,21.65
2019-06-20T21:46:31.404Z,21.51
2019-06-20T21:51:37.313Z,21.23
2019-06-20T21:56:43.394Z,21.40
2019-06-20T22:01:49.269Z,21.30
2019-06-20T22:06:55.041Z,21.25
2019-06-20T22:12:04.992Z,21.23
2019-06-20T22:17:16.897Z,20.91
2019-06-20T22:22:29.346Z,21.02
2019-06-20T22:27:41.635Z,20.92
2019-06-20T22:32:49.493Z,20.92
2019-06-20T22:37:55.259Z,20.76
2019-06-20T22:43:00.957Z,20.87
2019-06-20T22:48:06.974Z,20.95
2019-06-20T22:53:12.779Z,20.96
2019-06-20T22:58:18.557Z,20.71
2019-06-20T23:03:24.816Z,20.75
2019-06-20T23:08:30.694Z,20.85
2019-06-20T23:13:36.443Z,20.83
2019-06-20T23:18:42.455Z,20.81
2019-06-20T23:23:48.271Z,20.60
2019-06-20T23:29:12.071Z,20.64
2019-06-20T23:34:18.091Z,20.59
2019-06-20T23:39:24.049Z,20.55
2019-06-20T23:44:29.982Z,20.66
2019-06-20T23:49:35.785Z,20.77
2019-06-20T23:54:41.613Z,20.67
2019-06-20T23:59:47.517Z,20.63
