createdAt,value
2024-02-14T00:01:38.047Z,0.43
2024-02-14T00:04:47.612Z,0.41
2024-02-14T00:07:55.844Z,0.34
2024-02-14T00:11:04.369Z,0.54
2024-02-14T00:14:12.597Z,0.49
2024-02-14T00:17:21.054Z,0.51
2024-02-14T00:20:30.828Z,0.52
2024-02-14T00:23:39.139Z,0.77
2024-02-14T00:26:48.488Z,0.70
2024-02-14T00:29:57.490Z,0.88
2024-02-14T00:33:06.211Z,1.07
2024-02-14T00:36:16.114Z,0.80
2024-02-14T00:39:24.397Z,0.93
2024-02-14T00:42:32.560Z,0.87
2024-02-14T00:45:42.184Z,1.04
2024-02-14T00:48:51.261Z,1.06
2024-02-14T00:52:00.973Z,1.14
2024-02-14T00:55:10.352Z,1.25
2024-02-14T00:58:18.607Z,1.36
2024-02-14T01:01:26.921Z,1.44
2024-02-14T01:04:37.315Z,1.53
2024-02-14T01:07:47.784Z,1.60
2024-02-14T01:10:56.052Z,1.58
2024-02-14T01:14:04.301Z,1.48
2024-02-14T01:17:12.709Z,1.60
2024-02-14T01:20:21.235Z,1.58
2024-02-14T01:23:30.941Z,1.65
2024-02-14T01:26:39.197Z,1.77
2024-02-14T01:29:47.531Z,1.84
2024-02-14T01:32:59.003Z,1.83
2024-02-14T01:36:09.515Z,1.67
2024-02-14T01:39:19.519Z,1.51
2024-02-14T01:42:28.873Z,1.65
2024-02-14T01:45:37.290Z,1.79
2024-02-14T01:48:45.859Z,1.88
2024-02-14T01:51:55.742Z,1.85
2024-02-14T01:55:09.703Z,1.87
2024-02-14T01:58:18.041Z,1.99
2024-02-14T02:01:26.680Z,1.98
2024-02-14T02:04:35.678Z,2.01
2024-02-14T02:07:45.201Z,2.00
2024-02-14T02:10:54.723Z,2.11
2024-02-14T02:14:02.872Z,2.16
2024-02-14T02:17:13.667Z,2.27
2024-02-14T02:25:34.724Z,2.36
2024-02-14T02:28:43.693Z,2.31
2024-02-14T02:31:53.272Z,2.29
2024-02-14T02:35:02.624Z,2.32
2024-02-14T02:38:10.989Z,2.44
2024-02-14T02:41:20.519Z,2.32
2024-02-14T02:44:28.749Z,2.31
2024-02-14T02:47:37.073Z,2.13
2024-02-14T02:50:45.888Z,1.97
2024-02-14T02:53:54.259Z,1.93
2024-02-14T02:57:04.608Z,1.89
2024-02-14T03:00:15.088Z,1.77
2024-02-14T03:03:29.188Z,1.85
2024-02-14T03:06:38.075Z,1.81
2024-02-14T03:09:46.454Z,1.82
2024-02-14T03:12:56.080Z,1.84
2024-02-14T03:16:05.399Z,1.94
2024-02-14T03:19:13.612Z,1.98
2024-02-14T03:22:21.921Z,2.09
2024-02-14T03:25:30.154Z,2.11
2024-02-14T03:28:39.640Z,2.16
2024-02-14T03:31:48.052Z,2.18
2024-02-14T03:34:57.402Z,2.12
2024-02-14T03:38:09.294Z,1.99
2024-02-14T03:41:18.076Z,1.99
2024-02-14T03:44:27.678Z,1.84
2024-02-14T03:47:36.392Z,1.66
2024-02-14T03:50:44.817Z,1.97
2024-02-14T03:53:53.333Z,2.07
2024-02-14T03:57:01.529Z,1.82
2024-02-14T04:00:13.315Z,1.74
2024-02-14T04:03:24.510Z,1.74
2024-02-14T04:06:33.914Z,1.70
2024-02-14T04:09:42.139Z,1.66
2024-02-14T04:12:50.399Z,1.83
2024-02-14T04:16:00.198Z,1.65
2024-02-14T04:19:09.544Z,1.41
2024-02-14T04:22:17.776Z,1.26
2024-02-14T04:25:26.017Z,1.14
2024-02-14T04:28:34.418Z,1.08
2024-02-14T04:31:44.458Z,1.02
2024-02-14T04:34:52.928Z,0.98
2024-02-14T04:38:01.238Z,0.90
2024-02-14T04:41:11.272Z,0.98
2024-02-14T04:44:20.615Z,0.94
2024-02-14T04:47:30.999Z,1.03
2024-02-14T04:50:39.393Z,0.97
2024-02-14T04:53:47.909Z,1.03
2024-02-14T04:56:59.301Z,1.22
2024-02-14T05:00:11.946Z,1.40
2024-02-14T05:03:22.278Z,1.56
2024-02-14T05:06:30.592Z,1.67
2024-02-14T05:09:39.212Z,1.73
2024-02-14T05:12:47.482Z,1.70
2024-02-14T05:15:55.602Z,1.77
2024-02-14T05:19:05.430Z,1.73
2024-02-14T05:22:13.855Z,1.57
2024-02-14T05:25:23.708Z,1.64
2024-02-14T05:28:32.024Z,1.61
2024-02-14T05:31:49.220Z,1.53
2024-02-14T05:34:58.812Z,1.45
2024-02-14T05:38:08.735Z,1.42
2024-02-14T05:41:19.093Z,1.38
2024-02-14T05:44:28.609Z,1.30
2024-02-14T05:47:36.856Z,1.36
2024-02-14T05:50:46.669Z,1.24
2024-02-14T05:53:55.037Z,1.45
2024-02-14T05:57:04.170Z,1.63
2024-02-14T06:00:14.735Z,1.82
2024-02-14T06:03:25.278Z,1.97
2024-02-14T06:06:34.876Z,1.92
2024-02-14T06:09:43.094Z,1.87
2024-02-14T06:12:51.287Z,1.96
2024-02-14T06:15:59.421Z,1.97
2024-02-14T06:19:07.799Z,2.10
2024-02-14T06:22:17.456Z,2.39
2024-02-14T06:25:25.935Z,2.44
2024-02-14T06:28:34.068Z,2.48
2024-02-14T06:31:42.374Z,2.55
2024-02-14T06:34:50.751Z,2.44
2024-02-14T06:38:04.389Z,2.47
2024-02-14T06:41:13.773Z,2.47
2024-02-14T06:44:21.957Z,2.57
2024-02-14T06:47:31.395Z,2.61
2024-02-14T06:50:39.844Z,2.59
2024-02-14T06:53:49.511Z,2.57
2024-02-14T06:56:57.943Z,2.66
2024-02-14T07:00:10.602Z,2.84
2024-02-14T07:03:19.330Z,2.89
2024-02-14T07:06:27.666Z,3.02
2024-02-14T07:09:39.298Z,3.04
2024-02-14T07:12:47.569Z,3.14
2024-02-14T07:15:55.789Z,3.08
2024-02-14T07:19:04.522Z,3.40
2024-02-14T07:22:12.905Z,3.36
2024-02-14T07:25:22.559Z,3.33
2024-02-14T07:28:30.862Z,3.54
2024-02-14T07:31:39.106Z,3.65
2024-02-14T07:34:47.341Z,3.83
2024-02-14T07:37:55.632Z,3.87
2024-02-14T07:41:05.638Z,3.93
2024-02-14T07:44:15.152Z,4.22
2024-02-14T07:47:23.341Z,4.52
2024-02-14T07:50:31.608Z,4.51
2024-02-14T07:53:39.811Z,4.48
2024-02-14T07:56:49.469Z,4.83
2024-02-14T07:59:57.718Z,5.03
2024-02-14T08:03:07.237Z,4.93
2024-02-14T08:06:16.446Z,4.68
2024-02-14T08:09:24.843Z,5.54
2024-02-14T08:12:34.567Z,5.92
2024-02-14T08:15:42.959Z,5.83
2024-02-14T08:18:52.191Z,5.93
2024-02-14T08:22:01.210Z,5.92
2024-02-14T08:25:10.659Z,5.92
2024-02-14T08:28:21.568Z,6.40
2024-02-14T08:31:29.944Z,6.51
2024-02-14T08:34:38.489Z,6.74
2024-02-14T08:37:46.747Z,6.80
2024-02-14T08:40:55.186Z,7.03
2024-02-14T08:44:06.022Z,6.94
2024-02-14T08:47:14.792Z,7.19
2024-02-14T08:50:23.228Z,7.35
2024-02-14T08:53:31.608Z,7.38
2024-02-14T08:56:40.321Z,7.66
2024-02-14T08:59:50.035Z,7.79
2024-02-14T09:03:01.301Z,7.79
2024-02-14T09:06:09.840Z,7.83
2024-02-14T09:09:20.407Z,7.89
2024-02-14T09:12:28.669Z,7.95
2024-02-14T09:15:38.328Z,8.08
2024-02-14T09:18:48.367Z,8.27
2024-02-14T09:21:57.315Z,8.24
2024-02-14T09:25:06.564Z,8.27
2024-02-14T09:28:15.263Z,8.43
2024-02-14T09:31:24.925Z,8.73
2024-02-14T09:34:33.555Z,8.78
2024-02-14T09:37:42.374Z,8.99
2024-02-14T09:40:55.220Z,9.33
2024-02-14T09:44:04.361Z,9.55
2024-02-14T09:47:17.157Z,10.01
2024-02-14T09:50:27.796Z,10.11
2024-02-14T09:53:36.815Z,10.33
2024-02-14T09:56:51.746Z,10.38
2024-02-14T10:00:02.512Z,10.50
2024-02-14T10:03:14.840Z,10.75
2024-02-14T10:06:26.639Z,10.92
2024-02-14T10:09:43.727Z,11.19
2024-02-14T10:12:52.063Z,11.22
2024-02-14T10:16:00.550Z,10.98
2024-02-14T10:19:18.398Z,10.90
2024-02-14T10:22:27.969Z,10.78
2024-02-14T10:25:37.394Z,10.83
2024-02-14T10:28:49.972Z,10.89
2024-02-14T10:31:59.598Z,10.94
2024-02-14T10:35:13.506Z,10.77
2024-02-14T10:38:22.406Z,10.80
2024-02-14T10:41:36.312Z,10.93
2024-02-14T10:44:46.390Z,11.03
2024-02-14T10:47:58.790Z,11.14
2024-02-14T10:51:11.693Z,11.34
2024-02-14T10:54:22.883Z,11.40
2024-02-14T10:57:32.726Z,11.79
2024-02-14T11:00:41.207Z,11.80
2024-02-14T11:03:50.284Z,11.61
2024-02-14T11:07:03.844Z,12.09
2024-02-14T11:10:17.490Z,12.79
2024-02-14T11:13:29.195Z,13.18
2024-02-14T11:16:40.047Z,13.06
2024-02-14T11:19:48.482Z,13.01
2024-02-14T11:23:05.924Z,13.33
2024-02-14T11:26:18.344Z,13.49
2024-02-14T11:29:32.022Z,13.34
2024-02-14T11:32:43.673Z,13.26
2024-02-14T11:35:54.517Z,13.02
2024-02-14T11:39:07.250Z,13.05
2024-02-14T11:42:16.586Z,12.96
2024-02-14T11:45:24.944Z,13.04
2024-02-14T11:48:33.851Z,13.07
2024-02-14T11:51:43.442Z,13.20
2024-02-14T11:54:53.080Z,13.50
2024-02-14T11:58:01.259Z,13.67
2024-02-14T12:01:10.811Z,13.75
2024-02-14T12:04:20.267Z,13.73
2024-02-14T12:07:29.191Z,13.86
2024-02-14T12:10:40.422Z,14.12
2024-02-14T12:13:53.016Z,14.24
2024-02-14T12:17:03.949Z,14.21
2024-02-14T12:20:14.484Z,14.13
2024-02-14T12:23:23.552Z,14.25
2024-02-14T12:26:34.206Z,14.20
2024-02-14T12:29:44.420Z,13.92
2024-02-14T12:33:02.506Z,14.30
2024-02-14T12:36:12.187Z,14.44
2024-02-14T12:39:21.970Z,14.29
2024-02-14T12:42:33.461Z,14.77
2024-02-14T12:45:42.967Z,14.75
2024-02-14T12:48:51.382Z,14.68
2024-02-14T12:51:59.694Z,14.47
2024-02-14T12:55:09.853Z,14.08
2024-02-14T12:58:19.621Z,14.21
2024-02-14T13:01:28.076Z,14.54
2024-02-14T13:04:37.006Z,14.78
2024-02-14T13:07:45.702Z,14.84
2024-02-14T13:10:54.171Z,14.40
2024-02-14T13:14:05.265Z,14.01
2024-02-14T13:17:13.700Z,13.32
2024-02-14T13:20:22.243Z,13.10
2024-02-14T13:23:31.013Z,13.19
2024-02-14T13:26:39.593Z,13.20
2024-02-14T13:29:49.557Z,13.27
2024-02-14T13:32:58.168Z,13.08
2024-02-14T13:36:07.191Z,12.87
2024-02-14T13:39:16.178Z,12.75
2024-02-14T13:42:24.586Z,12.87
2024-02-14T13:45:45.397Z,13.16
2024-02-14T13:48:53.886Z,13.45
2024-02-14T13:52:02.196Z,13.52
2024-02-14T13:55:11.306Z,13.68
2024-02-14T13:58:20.242Z,13.84
2024-02-14T14:01:29.846Z,13.92
2024-02-14T14:04:39.146Z,13.86
2024-02-14T14:07:58.531Z,13.72
2024-02-14T14:11:09.271Z,13.63
2024-02-14T14:14:19.877Z,13.58
2024-02-14T14:17:30.681Z,13.41
2024-02-14T14:20:39.411Z,13.34
2024-02-14T14:23:48.186Z,13.17
2024-02-14T14:26:56.585Z,13.29
2024-02-14T14:30:06.339Z,13.35
2024-02-14T14:33:19.000Z,13.37
2024-02-14T14:36:28.078Z,13.25
2024-02-14T14:39:36.364Z,13.27
2024-02-14T14:42:44.824Z,13.28
2024-02-14T14:45:54.129Z,13.38
2024-02-14T14:49:04.584Z,13.43
2024-02-14T14:52:12.937Z,13.33
2024-02-14T14:55:21.133Z,13.30
2024-02-14T14:58:29.525Z,13.33
2024-02-14T15:01:38.236Z,13.20
2024-02-14T15:04:48.349Z,13.30
2024-02-14T15:07:56.542Z,13.26
2024-02-14T15:11:05.847Z,13.20
2024-02-14T15:14:14.156Z,13.11
2024-02-14T15:17:23.848Z,13.01
2024-02-14T15:20:37.200Z,12.90
2024-02-14T15:23:45.947Z,12.77
2024-02-14T15:27:02.146Z,12.69
2024-02-14T15:30:29.509Z,12.57
2024-02-14T15:33:39.051Z,12.43
2024-02-14T15:36:48.818Z,12.35
2024-02-14T15:39:58.144Z,12.19
2024-02-14T15:43:06.801Z,12.15
2024-02-14T15:46:15.689Z,12.21
2024-02-14T15:49:24.047Z,12.12
2024-02-14T15:52:33.702Z,12.09
2024-02-14T15:55:43.383Z,12.06
2024-02-14T15:58:52.482Z,11.96
2024-02-14T16:02:01.304Z,11.87
2024-02-14T16:05:11.205Z,11.69
2024-02-14T16:08:21.047Z,11.75
2024-02-14T16:11:32.411Z,11.60
2024-02-14T16:14:45.565Z,11.45
2024-02-14T16:17:54.738Z,11.59
2024-02-14T16:21:04.036Z,11.52
2024-02-14T16:24:14.729Z,11.42
2024-02-14T16:27:23.071Z,11.25
2024-02-14T16:30:31.418Z,11.14
2024-02-14T16:33:41.620Z,11.20
2024-02-14T16:36:50.105Z,11.11
2024-02-14T16:39:59.961Z,11.00
2024-02-14T16:43:10.964Z,11.00
2024-02-14T16:46:19.345Z,10.90
2024-02-14T16:49:27.864Z,10.98
2024-02-14T16:52:37.737Z,10.92
2024-02-14T16:55:48.702Z,10.77
2024-02-14T16:58:58.493Z,10.64
2024-02-14T17:02:08.045Z,10.69
2024-02-14T17:05:16.824Z,10.60
2024-02-14T17:08:25.268Z,10.78
2024-02-14T17:11:35.920Z,10.73
2024-02-14T17:14:45.912Z,10.68
2024-02-14T17:17:55.990Z,10.66
2024-02-14T17:21:04.428Z,10.60
2024-02-14T17:24:12.731Z,10.64
2024-02-14T17:27:23.057Z,10.82
2024-02-14T17:30:31.660Z,10.57
2024-02-14T17:33:40.530Z,10.46
2024-02-14T17:36:49.413Z,10.35
2024-02-14T17:39:57.862Z,10.40
2024-02-14T17:43:09.247Z,10.29
2024-02-14T17:46:17.521Z,10.26
2024-02-14T17:49:26.285Z,10.23
2024-02-14T17:52:35.417Z,10.14
2024-02-14T17:55:43.789Z,10.22
2024-02-14T17:58:53.616Z,10.09
2024-02-14T18:02:03.351Z,10.02
2024-02-14T18:05:12.181Z,9.99
2024-02-14T18:08:20.725Z,9.98
2024-02-14T18:11:28.964Z,9.88
2024-02-14T18:14:38.923Z,9.84
2024-02-14T18:17:49.578Z,9.78
2024-02-14T18:20:58.460Z,9.71
2024-02-14T18:24:07.969Z,9.69
2024-02-14T18:27:16.790Z,9.68
2024-02-14T18:30:28.404Z,9.71
2024-02-14T18:33:38.126Z,9.60
2024-02-14T18:36:46.787Z,9.68
2024-02-14T18:39:58.949Z,9.56
2024-02-14T18:43:07.925Z,9.44
2024-02-14T18:46:17.808Z,9.37
2024-02-14T18:49:26.295Z,9.29
2024-02-14T18:52:34.717Z,9.20
2024-02-14T18:55:44.832Z,9.37
2024-02-14T18:58:54.092Z,9.15
2024-02-14T19:02:05.176Z,9.04
2024-02-14T19:05:14.128Z,9.03
2024-02-14T19:08:23.385Z,8.86
2024-02-14T19:11:31.883Z,8.78
2024-02-14T19:14:40.571Z,8.66
2024-02-14T19:17:50.607Z,8.60
2024-02-14T19:20:59.381Z,8.25
2024-02-14T19:24:09.431Z,8.32
2024-02-14T19:27:18.881Z,8.33
2024-02-14T19:30:29.491Z,8.39
2024-02-14T19:33:39.539Z,8.45
2024-02-14T19:36:48.081Z,8.52
2024-02-14T19:39:56.659Z,8.38
2024-02-14T19:43:06.285Z,8.47
2024-02-14T19:46:15.897Z,8.42
2024-02-14T19:49:25.904Z,8.42
2024-02-14T19:52:35.901Z,8.42
2024-02-14T19:55:44.674Z,8.28
2024-02-14T19:58:52.975Z,8.19
2024-02-14T20:02:01.720Z,8.20
2024-02-14T20:05:13.243Z,8.32
2024-02-14T20:08:26.471Z,7.97
2024-02-14T20:11:35.535Z,7.97
2024-02-14T20:14:43.930Z,8.05
2024-02-14T20:17:52.603Z,7.99
2024-02-14T20:21:02.450Z,8.00
2024-02-14T20:24:11.787Z,7.98
2024-02-14T20:27:20.604Z,8.01
2024-02-14T20:30:29.643Z,7.76
2024-02-14T20:33:38.907Z,7.75
2024-02-14T20:36:48.681Z,7.71
2024-02-14T20:39:57.168Z,7.54
2024-02-14T20:43:06.333Z,7.57
2024-02-14T20:46:16.486Z,7.56
2024-02-14T20:49:27.768Z,7.36
2024-02-14T20:52:38.659Z,7.61
2024-02-14T20:55:47.734Z,7.79
2024-02-14T20:59:02.095Z,7.59
2024-02-14T21:02:14.700Z,7.58
2024-02-14T21:05:23.611Z,7.51
2024-02-14T21:08:33.180Z,7.43
2024-02-14T21:11:41.792Z,7.35
2024-02-14T21:14:51.321Z,7.27
2024-02-14T21:17:59.945Z,7.31
2024-02-14T21:21:08.863Z,7.19
2024-02-14T21:24:19.344Z,7.18
2024-02-14T21:27:27.601Z,7.28
2024-02-14T21:30:35.803Z,7.37
2024-02-14T21:33:45.226Z,7.31
2024-02-14T21:36:54.949Z,7.47
2024-02-14T21:40:05.690Z,7.25
2024-02-14T21:43:15.310Z,7.35
2024-02-14T21:46:24.987Z,7.34
2024-02-14T21:49:36.329Z,7.36
2024-02-14T21:52:45.222Z,7.38
2024-02-14T21:55:55.174Z,7.32
2024-02-14T21:59:03.988Z,7.30
2024-02-14T22:02:12.444Z,7.49
2024-02-14T22:05:22.928Z,7.66
2024-02-14T22:08:31.703Z,7.83
2024-02-14T22:11:41.696Z,7.68
2024-02-14T22:14:50.054Z,7.62
2024-02-14T22:17:58.360Z,7.60
2024-02-14T22:21:07.306Z,7.63
2024-02-14T22:24:15.664Z,7.61
2024-02-14T22:27:25.941Z,7.74
2024-02-14T22:30:34.766Z,8.00
2024-02-14T22:33:44.679Z,7.96
2024-02-14T22:36:53.290Z,7.99
2024-02-14T22:40:01.702Z,8.14
2024-02-14T22:43:11.349Z,8.03
2024-02-14T22:46:20.224Z,8.15
2024-02-14T22:49:29.418Z,8.08
2024-02-14T22:52:37.980Z,8.31
2024-02-14T22:55:47.483Z,8.04
2024-02-14T22:58:57.266Z,8.41
2024-02-14T23:02:07.348Z,8.19
2024-02-14T23:05:20.991Z,8.30
2024-02-14T23:08:29.414Z,8.29
2024-02-14T23:11:39.905Z,8.25
2024-02-14T23:14:49.636Z,8.10
2024-02-14T23:17:58.188Z,8.04
2024-02-14T23:21:07.637Z,7.96
2024-02-14T23:24:15.934Z,7.85
2024-02-14T23:27:25.867Z,7.77
2024-02-14T23:30:36.335Z,7.76
2024-02-14T23:33:45.096Z,7.89
2024-02-14T23:36:53.532Z,7.82
2024-02-14T23:40:02.102Z,8.02
2024-02-14T23:43:11.281Z,8.14
2024-02-14T23:46:20.871Z,8.11
2024-02-14T23:49:29.206Z,8.20
2024-02-14T23:52:39.708Z,8.39
2024-02-14T23:55:48.410Z,8.33
2024-02-14T23:58:56.639Z,8.26
