createdAt,value
2017-12-16T00:03:38.395Z,995.12
2017-12-16T00:13:38.358Z,995.25
2017-12-16T00:23:38.450Z,995.41
2017-12-16T00:33:38.391Z,995.47
2017-12-16T00:43:38.444Z,995.52
2017-12-16T00:53:38.405Z,995.5
2017-12-16T01:03:38.464Z,995.66
2017-12-16T01:13:38.428Z,995.8
2017-12-16T01:23:38.517Z,995.83
2017-12-16T01:33:38.465Z,995.93
2017-12-16T01:43:40.315Z,996.16
2017-12-16T01:53:38.479Z,996.2
2017-12-16T02:03:38.452Z,996.33
2017-12-16T02:13:40.572Z,996.38
2017-12-16T02:23:38.458Z,996.42
2017-12-16T02:33:38.529Z,996.4
2017-12-16T02:43:38.591Z,996.55
2017-12-16T02:53:38.575Z,996.72
2017-12-16T03:03:38.527Z,996.8
2017-12-16T03:13:39.095Z,996.99
2017-12-16T03:23:38.544Z,997.15
2017-12-16T03:33:38.488Z,997.21
2017-12-16T03:43:38.561Z,997.36
2017-12-16T03:53:38.537Z,997.37
2017-12-16T04:03:38.596Z,997.46
2017-12-16T04:13:38.540Z,997.38
2017-12-16T04:23:38.608Z,997.5
2017-12-16T04:33:38.567Z,997.57
2017-12-16T04:43:38.644Z,997.57
2017-12-16T04:53:38.606Z,997.64
2017-12-16T05:03:38.568Z,997.71
2017-12-16T05:13:38.623Z,997.82
2017-12-16T05:23:38.581Z,997.88
2017-12-16T05:33:38.650Z,997.95
2017-12-16T05:43:38.607Z,998.07
2017-12-16T05:53:38.675Z,998.17
2017-12-16T06:03:38.639Z,998.2
2017-12-16T06:13:38.698Z,998.29
2017-12-16T06:23:38.643Z,998.36
2017-12-16T06:33:38.706Z,998.45
2017-12-16T06:43:38.672Z,998.53
2017-12-16T06:53:38.738Z,998.77
2017-12-16T07:03:38.700Z,998.82
2017-12-16T07:13:38.675Z,998.89
2017-12-16T07:23:38.722Z,999.17
2017-12-16T07:33:38.676Z,999.38
2017-12-16T07:43:38.749Z,999.43
2017-12-16T07:53:38.700Z,999.6
2017-12-16T08:03:38.784Z,999.81
2017-12-16T08:13:38.740Z,999.93
2017-12-16T08:23:38.743Z,1000.08
2017-12-16T08:33:38.761Z,1000.14
2017-12-16T08:43:38.714Z,1000.22
2017-12-16T08:53:38.801Z,1000.41
2017-12-16T09:03:38.744Z,1000.58
2017-12-16T09:13:38.835Z,1000.66
2017-12-16T09:23:38.759Z,1000.79
2017-12-16T09:33:38.718Z,1000.98
2017-12-16T09:43:38.796Z,1001.12
2017-12-16T09:53:38.761Z,1001.22
2017-12-16T10:03:38.819Z,1001.38
2017-12-16T10:13:38.773Z,1001.41
2017-12-16T10:23:38.855Z,1001.5
2017-12-16T10:33:38.809Z,1001.48
2017-12-16T10:43:38.872Z,1001.6
2017-12-16T10:53:38.825Z,1001.68
2017-12-16T11:03:38.881Z,1001.73
2017-12-16T11:13:38.868Z,1001.88
2017-12-16T11:23:38.809Z,1001.88
2017-12-16T11:33:38.877Z,1001.99
2017-12-16T11:43:38.826Z,1001.89
2017-12-16T11:53:38.898Z,1002.02
2017-12-16T12:03:38.863Z,1001.98
2017-12-16T12:13:38.908Z,1002.02
2017-12-16T12:23:38.867Z,1002.12
2017-12-16T12:33:38.945Z,1002.11
2017-12-16T12:43:38.910Z,1002.26
2017-12-16T12:53:38.975Z,1002.3
2017-12-16T13:03:38.945Z,1002.28
2017-12-16T13:13:38.995Z,1002.36
2017-12-16T13:23:38.934Z,1002.46
2017-12-16T13:33:38.917Z,1002.52
2017-12-16T13:43:38.890Z,1002.64
2017-12-16T13:53:38.934Z,1002.69
2017-12-16T14:03:38.988Z,1002.87
2017-12-16T14:13:38.962Z,1002.96
2017-12-16T14:23:39.005Z,1002.98
2017-12-16T14:33:38.990Z,1003.19
2017-12-16T14:43:39.073Z,1003.34
2017-12-16T14:53:39.016Z,1003.44
2017-12-16T15:03:39.056Z,1003.57
2017-12-16T15:13:39.015Z,1003.69
2017-12-16T15:23:39.215Z,1003.76
2017-12-16T15:33:39.048Z,1003.85
2017-12-16T15:43:38.995Z,1004.06
2017-12-16T15:53:39.076Z,1004.15
2017-12-16T16:03:39.030Z,1004.19
2017-12-16T16:13:39.039Z,1004.27
2017-12-16T16:23:39.169Z,1004.43
2017-12-16T16:33:39.057Z,1004.54
2017-12-16T16:43:39.327Z,1004.76
2017-12-16T16:53:39.152Z,1004.89
2017-12-16T17:03:39.180Z,1004.99
2017-12-16T17:13:39.126Z,1005.14
2017-12-16T17:23:39.173Z,1005.3
2017-12-16T17:33:39.130Z,1005.38
2017-12-16T17:43:39.090Z,1005.45
2017-12-16T17:53:39.166Z,1005.59
2017-12-16T18:03:39.127Z,1005.73
2017-12-16T18:13:39.378Z,1005.9
2017-12-16T18:23:39.154Z,1006
2017-12-16T18:33:39.206Z,1006.07
2017-12-16T18:43:39.160Z,1006.19
2017-12-16T18:53:39.253Z,1006.25
2017-12-16T19:03:39.211Z,1006.38
2017-12-16T19:13:39.380Z,1006.53
2017-12-16T19:23:39.229Z,1006.65
2017-12-16T19:33:39.171Z,1006.61
2017-12-16T19:43:39.239Z,1006.72
2017-12-16T19:53:39.229Z,1006.89
2017-12-16T20:03:39.264Z,1007.05
2017-12-16T20:13:39.225Z,1007.06
2017-12-16T20:23:39.432Z,1007.08
2017-12-16T20:33:39.438Z,1007.16
2017-12-16T20:43:39.307Z,1007.24
2017-12-16T20:53:39.315Z,1007.36
2017-12-16T21:03:39.344Z,1007.53
2017-12-16T21:13:39.298Z,1007.55
2017-12-16T21:23:39.286Z,1007.58
2017-12-16T21:33:39.338Z,1007.72
2017-12-16T21:43:39.420Z,1007.76
2017-12-16T21:53:39.378Z,1007.85
2017-12-16T22:03:39.304Z,1007.93
2017-12-16T22:13:39.437Z,1007.98
2017-12-16T22:23:39.380Z,1008.1
2017-12-16T22:33:39.659Z,1008.23
2017-12-16T22:43:39.367Z,1008.29
2017-12-16T22:53:39.410Z,1008.27
2017-12-16T23:03:39.370Z,1008.33
2017-12-16T23:13:39.443Z,1008.33
2017-12-16T23:23:39.424Z,1008.37
2017-12-16T23:33:39.369Z,1008.53
2017-12-16T23:43:39.453Z,1008.84
2017-12-16T23:53:39.389Z,1008.79
