createdAt,value
2022-12-11T00:01:12.845Z,2.08
2022-12-11T00:03:39.815Z,2.02
2022-12-11T00:06:08.313Z,2.05
2022-12-11T00:08:35.423Z,1.64
2022-12-11T00:11:02.466Z,1.44
2022-12-11T00:13:29.433Z,1.66
2022-12-11T00:15:58.883Z,2.10
2022-12-11T00:18:25.877Z,2.17
2022-12-11T00:20:52.706Z,2.09
2022-12-11T00:23:19.527Z,1.89
2022-12-11T00:25:47.619Z,1.64
2022-12-11T00:28:16.084Z,1.51
2022-12-11T00:30:43.364Z,2.05
2022-12-11T00:33:10.808Z,2.30
2022-12-11T00:35:42.152Z,2.16
2022-12-11T00:38:09.334Z,1.84
2022-12-11T00:40:37.066Z,1.61
2022-12-11T00:43:04.317Z,1.57
2022-12-11T00:45:31.307Z,2.03
2022-12-11T00:47:58.317Z,2.13
2022-12-11T00:50:25.256Z,1.87
2022-12-11T00:52:52.202Z,1.72
2022-12-11T00:55:19.169Z,1.56
2022-12-11T00:57:46.086Z,2.03
2022-12-11T01:00:14.020Z,2.15
2022-12-11T01:02:40.996Z,1.98
2022-12-11T01:05:10.180Z,1.72
2022-12-11T01:07:37.284Z,1.59
2022-12-11T01:10:23.444Z,1.73
2022-12-11T01:13:10.684Z,2.27
2022-12-11T01:15:42.663Z,2.22
2022-12-11T01:18:10.903Z,2.08
2022-12-11T01:20:39.238Z,1.54
2022-12-11T01:23:06.753Z,1.47
2022-12-11T01:25:33.681Z,1.81
2022-12-11T01:28:00.586Z,2.20
2022-12-11T01:30:27.514Z,2.09
2022-12-11T01:32:54.583Z,1.91
2022-12-11T01:35:21.574Z,1.68
2022-12-11T01:37:48.800Z,1.77
2022-12-11T01:40:18.785Z,2.19
2022-12-11T01:42:45.691Z,2.19
2022-12-11T01:45:23.080Z,2.05
2022-12-11T01:48:19.040Z,1.83
2022-12-11T01:51:06.316Z,1.51
2022-12-11T01:53:41.890Z,2.03
2022-12-11T01:56:08.746Z,2.31
2022-12-11T01:58:41.213Z,2.35
2022-12-11T02:01:08.181Z,2.17
2022-12-11T02:03:35.368Z,1.87
2022-12-11T02:06:02.677Z,1.87
2022-12-11T02:08:29.711Z,2.32
2022-12-11T02:11:05.879Z,2.55
2022-12-11T02:13:49.380Z,2.41
2022-12-11T02:16:55.113Z,2.14
2022-12-11T02:19:32.030Z,1.83
2022-12-11T02:21:58.880Z,1.99
2022-12-11T02:24:28.953Z,2.48
2022-12-11T02:27:27.803Z,2.65
2022-12-11T02:30:07.257Z,2.44
2022-12-11T02:32:38.148Z,1.82
2022-12-11T02:35:22.834Z,1.66
2022-12-11T02:37:52.832Z,1.69
2022-12-11T02:40:22.102Z,2.33
2022-12-11T02:42:49.092Z,2.42
2022-12-11T02:45:16.095Z,2.35
2022-12-11T02:47:43.924Z,2.10
2022-12-11T02:50:12.708Z,1.83
2022-12-11T02:52:39.789Z,2.00
2022-12-11T02:55:52.500Z,2.57
2022-12-11T02:58:24.469Z,2.43
2022-12-11T03:00:51.415Z,2.04
2022-12-11T03:03:18.246Z,1.96
2022-12-11T03:05:46.366Z,1.77
2022-12-11T03:08:18.768Z,1.97
2022-12-11T03:10:46.004Z,2.36
2022-12-11T03:13:14.267Z,2.26
2022-12-11T03:15:42.195Z,2.12
2022-12-11T03:18:28.374Z,1.87
2022-12-11T03:21:09.498Z,1.55
2022-12-11T03:23:51.698Z,1.63
2022-12-11T03:26:19.230Z,2.35
2022-12-11T03:29:00.906Z,2.08
2022-12-11T03:31:36.057Z,2.08
2022-12-11T03:34:04.547Z,1.88
2022-12-11T03:36:33.632Z,1.68
2022-12-11T03:39:12.660Z,2.25
2022-12-11T03:41:39.842Z,2.47
2022-12-11T03:44:07.060Z,2.32
2022-12-11T03:46:37.053Z,2.11
2022-12-11T03:49:16.932Z,1.78
2022-12-11T03:51:44.962Z,2.02
2022-12-11T03:54:11.941Z,2.43
2022-12-11T03:56:38.883Z,2.45
2022-12-11T03:59:05.829Z,2.31
2022-12-11T04:01:32.833Z,2.01
2022-12-11T04:03:59.781Z,2.05
2022-12-11T04:06:26.655Z,2.48
2022-12-11T04:08:53.451Z,2.57
2022-12-11T04:11:35.856Z,2.38
2022-12-11T04:14:27.231Z,2.06
2022-12-11T04:16:54.613Z,2.08
2022-12-11T04:19:40.373Z,2.57
2022-12-11T04:22:26.244Z,2.63
2022-12-11T04:24:53.227Z,2.46
2022-12-11T04:27:39.063Z,2.18
2022-12-11T04:30:07.580Z,2.04
2022-12-11T04:32:34.403Z,2.37
2022-12-11T04:35:01.379Z,2.43
2022-12-11T04:37:28.409Z,2.34
2022-12-11T04:39:55.383Z,2.20
2022-12-11T04:42:22.298Z,2.00
2022-12-11T04:44:49.289Z,2.24
2022-12-11T04:47:16.113Z,2.56
2022-12-11T04:49:43.243Z,2.43
2022-12-11T04:52:10.117Z,2.10
2022-12-11T04:54:36.931Z,1.74
2022-12-11T04:57:03.813Z,1.91
2022-12-11T04:59:34.803Z,2.50
2022-12-11T05:02:01.805Z,2.53
2022-12-11T05:04:33.356Z,2.21
2022-12-11T05:07:00.672Z,2.01
2022-12-11T05:09:27.803Z,2.07
2022-12-11T05:11:54.758Z,2.55
2022-12-11T05:14:21.798Z,2.71
2022-12-11T05:16:48.849Z,2.45
2022-12-11T05:19:15.888Z,2.29
2022-12-11T05:21:42.935Z,2.03
2022-12-11T05:24:09.798Z,2.08
2022-12-11T05:26:36.828Z,2.57
2022-12-11T05:29:03.779Z,2.71
2022-12-11T05:31:30.786Z,2.62
2022-12-11T05:33:57.823Z,2.40
2022-12-11T05:36:29.422Z,2.20
2022-12-11T05:38:57.787Z,2.57
2022-12-11T05:41:25.763Z,2.95
2022-12-11T05:43:52.912Z,2.80
2022-12-11T05:46:28.189Z,2.60
2022-12-11T05:48:56.875Z,2.20
2022-12-11T05:51:23.836Z,2.09
2022-12-11T05:53:52.159Z,2.56
2022-12-11T05:56:24.591Z,3.02
2022-12-11T05:58:51.580Z,3.01
2022-12-11T06:01:21.010Z,2.86
2022-12-11T06:03:47.965Z,2.63
2022-12-11T06:06:15.486Z,2.47
2022-12-11T06:08:42.468Z,2.91
2022-12-11T06:11:09.497Z,3.26
2022-12-11T06:13:37.237Z,3.02
2022-12-11T06:16:05.774Z,2.86
2022-12-11T06:18:36.555Z,2.62
2022-12-11T06:21:20.703Z,2.46
2022-12-11T06:23:48.556Z,3.01
2022-12-11T06:26:15.538Z,3.31
2022-12-11T06:28:42.779Z,3.16
2022-12-11T06:31:09.760Z,2.95
2022-12-11T06:33:36.765Z,2.83
2022-12-11T06:36:09.092Z,3.24
2022-12-11T06:38:36.184Z,3.46
2022-12-11T06:41:05.097Z,3.27
2022-12-11T06:43:32.673Z,3.05
2022-12-11T06:46:03.852Z,2.95
2022-12-11T06:48:31.329Z,3.29
2022-12-11T06:50:58.275Z,3.44
2022-12-11T06:53:25.226Z,3.43
2022-12-11T06:55:52.263Z,3.28
2022-12-11T06:58:19.077Z,3.05
2022-12-11T07:00:46.110Z,3.18
2022-12-11T07:03:13.880Z,3.57
2022-12-11T07:05:40.865Z,3.57
2022-12-11T07:08:07.829Z,3.37
2022-12-11T07:10:34.756Z,3.17
2022-12-11T07:13:01.803Z,3.41
2022-12-11T07:15:28.778Z,3.84
2022-12-11T07:17:55.696Z,3.87
2022-12-11T07:20:22.739Z,3.73
2022-12-11T07:22:50.220Z,3.46
2022-12-11T07:25:17.260Z,3.35
2022-12-11T07:27:44.223Z,3.78
2022-12-11T07:30:11.948Z,3.99
2022-12-11T07:32:39.086Z,3.86
2022-12-11T07:35:06.366Z,3.68
2022-12-11T07:37:33.189Z,3.54
2022-12-11T07:40:00.179Z,3.96
2022-12-11T07:42:27.188Z,4.28
2022-12-11T07:44:54.166Z,4.28
2022-12-11T07:47:21.179Z,4.06
2022-12-11T07:49:48.635Z,3.83
2022-12-11T07:52:15.581Z,4.09
2022-12-11T07:54:42.511Z,4.43
2022-12-11T07:57:13.845Z,4.34
2022-12-11T07:59:44.097Z,4.15
2022-12-11T08:02:12.139Z,4.09
2022-12-11T08:04:39.155Z,4.48
2022-12-11T08:07:06.264Z,4.64
2022-12-11T08:09:33.414Z,4.58
2022-12-11T08:12:00.452Z,4.32
2022-12-11T08:14:27.381Z,4.15
2022-12-11T08:16:54.322Z,4.51
2022-12-11T08:19:21.277Z,4.86
2022-12-11T08:21:48.216Z,4.83
2022-12-11T08:24:16.583Z,4.61
2022-12-11T08:26:44.887Z,4.45
2022-12-11T08:29:11.834Z,4.47
2022-12-11T08:31:39.832Z,4.94
2022-12-11T08:34:06.749Z,5.00
2022-12-11T08:36:33.790Z,4.84
2022-12-11T08:39:00.750Z,4.55
2022-12-11T08:41:29.357Z,4.36
2022-12-11T08:43:57.747Z,4.50
2022-12-11T08:46:27.100Z,5.03
2022-12-11T08:48:54.783Z,5.14
2022-12-11T08:51:23.348Z,5.02
2022-12-11T08:53:51.245Z,4.68
2022-12-11T08:56:20.177Z,4.55
2022-12-11T08:58:47.435Z,4.80
2022-12-11T09:01:22.496Z,5.18
2022-12-11T09:03:50.075Z,5.20
2022-12-11T09:06:19.188Z,5.10
2022-12-11T09:08:52.181Z,4.88
2022-12-11T09:11:25.536Z,4.66
2022-12-11T09:13:52.800Z,5.12
2022-12-11T09:16:21.523Z,5.51
2022-12-11T09:18:49.740Z,5.45
2022-12-11T09:21:18.385Z,5.24
2022-12-11T09:23:45.334Z,5.01
2022-12-11T09:26:14.610Z,4.83
2022-12-11T09:28:46.212Z,5.16
2022-12-11T09:31:16.854Z,5.46
2022-12-11T09:33:44.114Z,5.37
2022-12-11T09:36:11.937Z,5.21
2022-12-11T09:38:38.874Z,4.98
2022-12-11T09:41:21.732Z,5.28
2022-12-11T09:44:13.526Z,5.76
2022-12-11T09:46:40.468Z,5.69
2022-12-11T09:49:21.699Z,5.50
2022-12-11T09:52:01.127Z,5.32
2022-12-11T09:54:28.377Z,5.63
2022-12-11T09:56:58.965Z,5.78
2022-12-11T10:00:02.716Z,5.62
2022-12-11T10:02:59.919Z,5.33
2022-12-11T10:05:44.423Z,5.72
2022-12-11T10:08:17.417Z,5.81
2022-12-11T10:10:51.680Z,5.63
2022-12-11T10:13:41.504Z,5.39
2022-12-11T10:16:36.687Z,5.61
2022-12-11T10:19:03.864Z,5.96
2022-12-11T10:21:40.186Z,5.93
2022-12-11T10:24:33.769Z,5.73
2022-12-11T10:27:20.024Z,5.57
2022-12-11T10:29:47.461Z,5.97
2022-12-11T10:32:25.769Z,6.06
2022-12-11T10:34:58.190Z,5.89
2022-12-11T10:37:25.101Z,5.70
2022-12-11T10:39:51.903Z,5.89
2022-12-11T10:42:20.519Z,6.20
2022-12-11T10:45:01.648Z,6.15
2022-12-11T10:47:28.838Z,5.94
2022-12-11T10:49:58.522Z,5.78
2022-12-11T10:52:33.848Z,6.15
2022-12-11T10:55:06.909Z,6.37
2022-12-11T10:57:38.012Z,6.26
2022-12-11T11:00:07.546Z,6.04
2022-12-11T11:02:38.598Z,6.14
2022-12-11T11:05:36.639Z,6.53
2022-12-11T11:08:19.290Z,6.48
2022-12-11T11:10:53.498Z,6.20
2022-12-11T11:13:22.714Z,6.12
2022-12-11T11:15:51.006Z,6.56
2022-12-11T11:18:25.602Z,6.70
2022-12-11T11:20:52.846Z,6.53
2022-12-11T11:23:21.659Z,6.29
2022-12-11T11:25:59.524Z,6.32
2022-12-11T11:28:37.205Z,6.63
2022-12-11T11:31:14.604Z,6.57
2022-12-11T11:33:55.200Z,6.32
2022-12-11T11:36:29.845Z,6.19
2022-12-11T11:39:02.964Z,6.52
2022-12-11T11:41:35.750Z,6.53
2022-12-11T11:44:05.053Z,6.32
2022-12-11T11:46:59.423Z,6.12
2022-12-11T11:49:32.638Z,6.32
2022-12-11T11:52:08.937Z,6.67
2022-12-11T11:54:41.122Z,6.65
2022-12-11T11:57:17.898Z,6.42
2022-12-11T11:59:47.704Z,6.21
2022-12-11T12:02:16.654Z,6.59
2022-12-11T12:04:45.020Z,6.88
2022-12-11T12:07:38.999Z,6.80
2022-12-11T12:10:15.876Z,6.53
2022-12-11T12:13:14.319Z,6.42
2022-12-11T12:15:58.478Z,6.97
2022-12-11T12:18:41.042Z,7.00
2022-12-11T12:21:39.102Z,6.83
2022-12-11T12:24:25.222Z,6.52
2022-12-11T12:27:51.134Z,6.64
2022-12-11T12:30:13.315Z,7.03
2022-12-11T12:33:04.899Z,6.88
2022-12-11T12:35:39.036Z,6.60
2022-12-11T12:38:22.634Z,6.65
2022-12-11T12:41:47.913Z,6.99
2022-12-11T12:44:19.180Z,6.83
2022-12-11T12:47:15.106Z,6.54
2022-12-11T12:49:43.588Z,6.54
2022-12-11T12:52:18.329Z,6.69
2022-12-11T12:55:06.937Z,6.62
2022-12-11T12:57:34.017Z,6.26
2022-12-11T13:00:00.941Z,6.10
2022-12-11T13:02:28.507Z,6.42
2022-12-11T13:04:58.028Z,6.69
2022-12-11T13:07:32.367Z,6.58
2022-12-11T13:10:24.512Z,6.31
2022-12-11T13:12:51.510Z,6.14
2022-12-11T13:15:30.868Z,6.39
2022-12-11T13:18:04.453Z,6.69
2022-12-11T13:20:32.453Z,6.35
2022-12-11T13:23:20.693Z,6.17
2022-12-11T13:25:49.163Z,5.97
2022-12-11T13:28:28.075Z,6.43
2022-12-11T13:31:04.025Z,6.74
2022-12-11T13:33:31.082Z,6.60
2022-12-11T13:36:15.913Z,6.32
2022-12-11T13:39:02.460Z,6.05
2022-12-11T13:41:29.635Z,6.46
2022-12-11T13:43:56.541Z,6.67
2022-12-11T13:46:26.567Z,6.51
2022-12-11T13:49:01.118Z,6.22
2022-12-11T13:51:32.220Z,5.91
2022-12-11T13:54:07.344Z,6.17
2022-12-11T13:56:34.727Z,6.48
2022-12-11T13:59:01.766Z,6.36
2022-12-11T14:01:31.055Z,6.10
2022-12-11T14:04:09.264Z,5.80
2022-12-11T14:06:36.343Z,5.99
2022-12-11T14:09:04.213Z,6.30
2022-12-11T14:11:36.022Z,6.11
2022-12-11T14:14:05.261Z,5.91
2022-12-11T14:16:32.584Z,5.71
2022-12-11T14:19:05.587Z,6.10
2022-12-11T14:21:32.833Z,6.29
2022-12-11T14:24:01.312Z,6.23
2022-12-11T14:26:28.978Z,5.97
2022-12-11T14:28:55.914Z,5.82
2022-12-11T14:31:37.800Z,6.23
2022-12-11T14:34:14.798Z,6.29
2022-12-11T14:36:42.455Z,6.08
2022-12-11T14:39:46.464Z,5.80
2022-12-11T14:42:20.497Z,6.02
2022-12-11T14:44:50.197Z,6.19
2022-12-11T14:47:20.512Z,6.02
2022-12-11T14:49:58.991Z,5.77
2022-12-11T14:52:30.368Z,5.66
2022-12-11T14:55:02.028Z,6.00
2022-12-11T14:57:29.141Z,5.97
2022-12-11T14:59:56.119Z,5.71
2022-12-11T15:02:25.996Z,5.38
2022-12-11T15:12:45.356Z,5.61
2022-12-11T15:15:15.577Z,5.21
2022-12-11T15:17:42.693Z,5.28
2022-12-11T15:20:11.746Z,5.48
2022-12-11T15:22:42.250Z,5.37
2022-12-11T15:25:20.914Z,5.11
2022-12-11T15:27:51.203Z,4.75
2022-12-11T15:30:18.110Z,4.95
2022-12-11T15:32:45.031Z,5.07
2022-12-11T15:35:26.360Z,4.82
2022-12-11T15:37:54.636Z,4.47
2022-12-11T15:40:21.555Z,4.13
2022-12-11T15:42:49.300Z,4.04
2022-12-11T15:45:23.959Z,4.38
2022-12-11T15:47:51.221Z,4.32
2022-12-11T15:50:23.429Z,3.99
2022-12-11T15:52:51.575Z,3.69
2022-12-11T15:55:19.027Z,3.42
2022-12-11T15:57:57.031Z,3.51
2022-12-11T16:00:24.203Z,3.49
2022-12-11T16:02:52.172Z,3.36
2022-12-11T16:05:20.033Z,3.22
2022-12-11T16:07:48.279Z,2.99
2022-12-11T16:10:18.780Z,3.26
2022-12-11T16:12:46.008Z,3.32
2022-12-11T16:15:18.749Z,3.14
2022-12-11T16:17:50.195Z,2.83
2022-12-11T16:20:17.503Z,2.59
2022-12-11T16:22:45.003Z,2.85
2022-12-11T16:25:12.190Z,2.88
2022-12-11T16:27:40.566Z,2.73
2022-12-11T16:30:08.199Z,2.43
2022-12-11T16:32:35.084Z,2.24
2022-12-11T16:35:02.083Z,2.40
2022-12-11T16:37:28.987Z,2.83
2022-12-11T16:39:55.983Z,2.89
2022-12-11T16:42:23.023Z,2.64
2022-12-11T16:44:50.103Z,2.38
2022-12-11T16:47:17.112Z,2.24
2022-12-11T16:49:44.120Z,2.57
2022-12-11T16:52:18.971Z,2.59
2022-12-11T16:54:49.033Z,2.34
2022-12-11T16:57:17.437Z,2.03
2022-12-11T16:59:44.566Z,1.74
2022-12-11T17:02:11.691Z,1.97
2022-12-11T17:04:39.159Z,2.23
2022-12-11T17:07:06.291Z,2.14
2022-12-11T17:09:33.191Z,1.92
2022-12-11T17:12:00.195Z,1.67
2022-12-11T17:14:27.214Z,1.49
2022-12-11T17:16:54.115Z,1.78
2022-12-11T17:19:22.141Z,2.10
2022-12-11T17:21:51.698Z,1.82
2022-12-11T17:24:19.517Z,1.38
2022-12-11T17:26:46.658Z,1.12
2022-12-11T17:29:13.721Z,1.04
2022-12-11T17:31:40.957Z,1.36
2022-12-11T17:34:08.040Z,1.41
2022-12-11T17:36:35.274Z,1.20
2022-12-11T17:39:03.518Z,1.00
2022-12-11T17:41:30.578Z,0.86
2022-12-11T17:43:57.526Z,1.21
2022-12-11T17:46:24.482Z,1.31
2022-12-11T17:48:51.531Z,1.11
2022-12-11T17:51:24.162Z,0.97
2022-12-11T17:53:52.363Z,0.75
2022-12-11T17:56:19.423Z,0.94
2022-12-11T17:58:46.406Z,1.23
2022-12-11T18:01:13.545Z,1.23
2022-12-11T18:03:41.811Z,1.04
2022-12-11T18:06:11.000Z,0.78
2022-12-11T18:08:38.156Z,0.57
2022-12-11T18:11:23.659Z,0.82
2022-12-11T18:13:51.359Z,1.21
2022-12-11T18:16:25.452Z,1.18
2022-12-11T18:18:52.883Z,0.98
2022-12-11T18:21:22.242Z,0.83
2022-12-11T18:23:50.556Z,0.66
2022-12-11T18:26:20.742Z,0.95
2022-12-11T18:28:50.247Z,1.11
2022-12-11T18:31:17.560Z,1.03
2022-12-11T18:33:45.081Z,0.82
2022-12-11T18:36:14.484Z,0.70
2022-12-11T18:38:42.288Z,0.56
2022-12-11T18:41:11.114Z,1.04
2022-12-11T18:43:38.198Z,1.31
2022-12-11T18:46:09.702Z,1.10
2022-12-11T18:48:39.734Z,0.85
2022-12-11T18:51:10.216Z,0.67
2022-12-11T18:53:39.316Z,0.45
2022-12-11T18:56:09.824Z,0.59
2022-12-11T18:58:37.177Z,0.91
2022-12-11T19:01:26.396Z,0.81
2022-12-11T19:03:58.816Z,0.61
2022-12-11T19:06:32.762Z,0.33
2022-12-11T19:08:59.941Z,0.11
2022-12-11T19:11:28.315Z,0.18
2022-12-11T19:13:56.827Z,0.45
2022-12-11T19:16:26.017Z,0.42
2022-12-11T19:18:53.166Z,0.23
2022-12-11T19:21:20.117Z,0.04
2022-12-11T19:23:47.209Z,-0.32
2022-12-11T19:26:19.196Z,-0.51
2022-12-11T19:28:46.550Z,-0.40
2022-12-11T19:31:16.610Z,-0.15
2022-12-11T19:33:43.824Z,-0.16
2022-12-11T19:36:11.996Z,-0.37
2022-12-11T19:38:41.303Z,-0.49
2022-12-11T19:41:17.058Z,-0.55
2022-12-11T19:43:44.326Z,-0.18
2022-12-11T19:46:11.818Z,-0.03
2022-12-11T19:48:38.903Z,-0.11
2022-12-11T19:51:20.394Z,-0.27
2022-12-11T19:53:48.659Z,-0.52
2022-12-11T19:56:15.938Z,-0.52
2022-12-11T19:58:43.058Z,-0.11
2022-12-11T20:01:10.335Z,0.02
2022-12-11T20:03:38.101Z,-0.10
2022-12-11T20:06:07.202Z,-0.32
2022-12-11T20:08:49.985Z,-0.54
2022-12-11T20:11:18.642Z,-0.60
2022-12-11T20:13:49.657Z,-0.20
2022-12-11T20:16:17.518Z,-0.01
2022-12-11T20:18:45.653Z,-0.04
2022-12-11T20:21:14.483Z,-0.18
2022-12-11T20:23:41.796Z,-0.36
2022-12-11T20:26:19.970Z,-0.58
2022-12-11T20:28:48.381Z,-0.44
2022-12-11T20:31:20.187Z,-0.10
2022-12-11T20:33:49.297Z,-0.06
2022-12-11T20:36:17.417Z,-0.29
2022-12-11T20:38:44.660Z,-0.52
2022-12-11T20:41:13.141Z,-0.71
2022-12-11T20:43:40.157Z,-0.84
2022-12-11T20:46:09.128Z,-0.71
2022-12-11T20:48:38.827Z,-0.25
2022-12-11T20:51:08.388Z,-0.25
2022-12-11T20:53:35.954Z,-0.36
2022-12-11T20:56:08.842Z,-0.62
2022-12-11T20:58:36.396Z,-0.84
2022-12-11T21:01:03.500Z,-0.90
2022-12-11T21:03:34.506Z,-0.53
2022-12-11T21:06:04.810Z,-0.35
2022-12-11T21:08:31.632Z,-0.48
2022-12-11T21:10:58.504Z,-0.67
2022-12-11T21:13:25.324Z,-0.81
2022-12-11T21:15:56.798Z,-0.98
2022-12-11T21:18:24.041Z,-0.87
2022-12-11T21:20:56.399Z,-0.51
2022-12-11T21:23:23.297Z,-0.49
2022-12-11T21:25:53.581Z,-0.66
2022-12-11T21:28:20.716Z,-0.78
2022-12-11T21:30:47.666Z,-0.98
2022-12-11T21:33:14.800Z,-1.19
2022-12-11T21:35:42.478Z,-1.21
2022-12-11T21:38:10.045Z,-0.72
2022-12-11T21:40:36.988Z,-0.65
2022-12-11T21:43:03.932Z,-0.73
2022-12-11T21:46:00.635Z,-0.87
2022-12-11T21:48:22.809Z,-1.07
2022-12-11T21:50:51.494Z,-1.25
2022-12-11T21:53:18.581Z,-1.27
2022-12-11T21:55:45.554Z,-0.91
2022-12-11T21:58:12.468Z,-0.83
2022-12-11T22:00:39.371Z,-0.82
2022-12-11T22:03:06.318Z,-1.01
2022-12-11T22:05:33.282Z,-1.22
2022-12-11T22:08:00.233Z,-1.39
2022-12-11T22:10:28.219Z,-1.46
2022-12-11T22:12:55.117Z,-1.11
2022-12-11T22:15:22.236Z,-0.98
2022-12-11T22:17:49.416Z,-0.97
2022-12-11T22:20:16.561Z,-1.09
2022-12-11T22:22:43.724Z,-1.34
2022-12-11T22:25:11.005Z,-1.50
2022-12-11T22:27:38.336Z,-1.66
2022-12-11T22:30:06.127Z,-1.23
2022-12-11T22:32:33.023Z,-1.05
2022-12-11T22:35:00.075Z,-1.09
2022-12-11T22:37:27.140Z,-1.30
2022-12-11T22:39:54.112Z,-1.47
2022-12-11T22:42:20.944Z,-1.66
2022-12-11T22:44:47.814Z,-1.66
2022-12-11T22:47:15.878Z,-1.30
2022-12-11T22:49:42.865Z,-1.14
2022-12-11T22:52:10.164Z,-1.25
2022-12-11T22:54:41.273Z,-1.40
2022-12-11T22:57:08.483Z,-1.62
2022-12-11T22:59:36.011Z,-1.76
2022-12-11T23:02:03.181Z,-1.63
2022-12-11T23:04:30.890Z,-1.14
2022-12-11T23:06:58.339Z,-1.10
2022-12-11T23:09:25.491Z,-1.22
2022-12-11T23:11:52.542Z,-1.48
2022-12-11T23:14:19.583Z,-1.66
2022-12-11T23:16:46.666Z,-1.93
2022-12-11T23:19:13.785Z,-1.88
2022-12-11T23:21:40.686Z,-1.37
2022-12-11T23:24:08.305Z,-1.33
2022-12-11T23:26:35.211Z,-1.37
2022-12-11T23:29:02.320Z,-1.48
2022-12-11T23:31:30.472Z,-1.67
2022-12-11T23:33:57.539Z,-1.87
2022-12-11T23:36:24.543Z,-2.01
2022-12-11T23:38:54.816Z,-1.68
2022-12-11T23:41:22.319Z,-1.37
2022-12-11T23:43:49.279Z,-1.47
2022-12-11T23:46:21.708Z,-1.65
2022-12-11T23:48:48.910Z,-1.79
2022-12-11T23:51:17.285Z,-1.89
2022-12-11T23:53:44.584Z,-2.06
2022-12-11T23:56:15.810Z,-1.80
2022-12-11T23:58:42.815Z,-1.46
