createdAt,value
2022-11-09T00:02:11.687Z,77.71
2022-11-09T00:04:38.015Z,77.39
2022-11-09T00:07:04.411Z,77.30
2022-11-09T00:09:30.801Z,77.42
2022-11-09T00:11:57.009Z,78.00
2022-11-09T00:14:23.333Z,78.08
2022-11-09T00:16:50.702Z,78.15
2022-11-09T00:19:17.069Z,78.18
2022-11-09T00:21:43.391Z,77.98
2022-11-09T00:24:09.711Z,77.63
2022-11-09T00:26:36.071Z,77.57
2022-11-09T00:29:02.411Z,77.79
2022-11-09T00:31:28.772Z,77.92
2022-11-09T00:33:55.109Z,78.01
2022-11-09T00:36:21.428Z,78.07
2022-11-09T00:38:47.803Z,77.89
2022-11-09T00:41:14.127Z,77.92
2022-11-09T00:44:07.718Z,77.79
2022-11-09T00:46:32.271Z,77.63
2022-11-09T00:51:33.922Z,77.69
2022-11-09T00:54:03.372Z,77.79
2022-11-09T00:56:26.682Z,78.00
2022-11-09T00:58:54.007Z,78.08
2022-11-09T01:01:19.418Z,78.87
2022-11-09T01:03:45.709Z,79.78
2022-11-09T01:06:12.122Z,80.23
2022-11-09T01:08:38.441Z,80.91
2022-11-09T01:11:04.768Z,80.99
2022-11-09T01:13:31.190Z,80.53
2022-11-09T01:15:57.544Z,80.39
2022-11-09T01:18:24.017Z,80.31
2022-11-09T01:20:50.351Z,80.22
2022-11-09T01:23:16.892Z,79.79
2022-11-09T01:25:43.069Z,79.70
2022-11-09T01:28:11.315Z,79.82
2022-11-09T01:30:35.736Z,79.74
2022-11-09T01:33:02.164Z,79.44
2022-11-09T01:35:28.527Z,79.45
2022-11-09T01:37:58.651Z,79.70
2022-11-09T01:40:24.959Z,79.82
2022-11-09T01:42:50.008Z,79.97
2022-11-09T01:45:16.361Z,80.18
2022-11-09T01:47:42.689Z,80.56
2022-11-09T01:50:09.054Z,80.73
2022-11-09T01:52:35.377Z,80.73
2022-11-09T01:55:01.723Z,80.57
2022-11-09T01:57:28.112Z,80.14
2022-11-09T01:59:54.447Z,80.04
2022-11-09T02:02:20.771Z,80.27
2022-11-09T02:04:47.129Z,80.17
2022-11-09T02:07:13.560Z,79.97
2022-11-09T02:09:39.850Z,79.77
2022-11-09T02:12:06.194Z,79.54
2022-11-09T02:14:32.502Z,79.54
2022-11-09T02:16:58.842Z,79.39
2022-11-09T02:19:25.178Z,79.46
2022-11-09T02:21:51.528Z,79.52
2022-11-09T02:24:17.873Z,79.37
2022-11-09T02:26:44.208Z,79.53
2022-11-09T02:29:10.552Z,79.82
2022-11-09T02:31:36.906Z,79.79
2022-11-09T02:34:03.243Z,79.71
2022-11-09T02:36:29.607Z,79.74
2022-11-09T02:38:55.916Z,79.89
2022-11-09T02:41:22.253Z,79.91
2022-11-09T02:43:48.612Z,79.81
2022-11-09T02:46:14.956Z,80.10
2022-11-09T02:48:41.302Z,80.14
2022-11-09T02:51:07.673Z,80.17
2022-11-09T02:53:33.987Z,80.19
2022-11-09T02:56:00.310Z,79.89
2022-11-09T02:58:26.635Z,80.07
2022-11-09T03:00:53.046Z,80.07
2022-11-09T03:03:19.691Z,79.85
2022-11-09T03:05:45.665Z,79.61
2022-11-09T03:08:12.003Z,79.48
2022-11-09T03:10:38.399Z,79.70
2022-11-09T03:13:04.715Z,79.56
2022-11-09T03:15:31.027Z,79.66
2022-11-09T03:17:57.377Z,79.50
2022-11-09T03:20:23.703Z,79.65
2022-11-09T03:22:50.042Z,79.63
2022-11-09T03:25:16.495Z,79.68
2022-11-09T03:27:42.777Z,79.73
2022-11-09T03:30:09.145Z,79.69
2022-11-09T03:32:35.465Z,79.51
2022-11-09T03:35:01.789Z,80.00
2022-11-09T03:37:28.158Z,80.34
2022-11-09T03:39:54.473Z,80.75
2022-11-09T03:42:20.855Z,80.82
2022-11-09T03:44:47.177Z,80.82
2022-11-09T03:47:13.499Z,80.84
2022-11-09T03:49:39.827Z,80.77
2022-11-09T03:52:06.189Z,80.86
2022-11-09T03:54:32.541Z,80.80
2022-11-09T03:56:58.834Z,80.93
2022-11-09T03:59:25.390Z,80.75
2022-11-09T04:01:51.657Z,80.73
2022-11-09T04:04:17.978Z,80.94
2022-11-09T04:06:44.392Z,81.08
2022-11-09T04:09:10.654Z,81.22
2022-11-09T04:11:36.976Z,80.99
2022-11-09T04:14:03.304Z,81.10
2022-11-09T04:16:29.644Z,81.07
2022-11-09T04:18:55.975Z,80.97
2022-11-09T04:21:30.720Z,80.92
2022-11-09T04:23:58.382Z,80.75
2022-11-09T04:26:25.766Z,80.78
2022-11-09T04:28:51.109Z,80.75
2022-11-09T04:31:17.445Z,80.79
2022-11-09T04:33:43.769Z,80.43
2022-11-09T04:36:10.082Z,80.37
2022-11-09T04:38:36.455Z,80.37
2022-11-09T04:41:02.767Z,80.35
2022-11-09T04:43:29.093Z,80.14
2022-11-09T04:45:55.418Z,79.70
2022-11-09T04:48:21.755Z,79.98
2022-11-09T04:50:48.131Z,80.40
2022-11-09T04:53:14.478Z,79.99
2022-11-09T04:55:40.820Z,79.44
2022-11-09T04:58:07.164Z,79.21
2022-11-09T05:00:33.500Z,78.86
2022-11-09T05:02:59.851Z,79.00
2022-11-09T05:05:26.239Z,79.63
2022-11-09T05:07:52.655Z,79.81
2022-11-09T05:10:19.008Z,80.03
2022-11-09T05:12:46.087Z,80.28
2022-11-09T05:15:11.621Z,80.45
2022-11-09T05:17:37.962Z,80.58
2022-11-09T05:20:04.301Z,80.76
2022-11-09T05:22:30.667Z,80.46
2022-11-09T05:24:57.004Z,80.42
2022-11-09T05:27:23.347Z,80.65
2022-11-09T05:29:49.695Z,81.08
2022-11-09T05:32:16.020Z,81.19
2022-11-09T05:34:42.379Z,81.13
2022-11-09T05:37:08.722Z,80.96
2022-11-09T05:39:35.077Z,80.51
2022-11-09T05:42:01.444Z,80.59
2022-11-09T05:44:27.779Z,80.57
2022-11-09T05:46:54.098Z,80.71
2022-11-09T05:49:20.473Z,80.74
2022-11-09T05:51:46.827Z,80.73
2022-11-09T05:54:13.130Z,80.61
2022-11-09T05:56:39.537Z,80.82
2022-11-09T05:59:05.881Z,80.64
2022-11-09T06:01:32.200Z,80.55
2022-11-09T06:03:58.557Z,80.32
2022-11-09T06:06:24.918Z,80.17
2022-11-09T06:08:51.234Z,79.62
2022-11-09T06:11:23.599Z,79.67
2022-11-09T06:13:43.987Z,79.37
2022-11-09T06:16:10.575Z,79.00
2022-11-09T06:18:36.955Z,79.27
2022-11-09T06:21:03.299Z,78.78
2022-11-09T06:23:29.738Z,77.87
2022-11-09T06:25:56.126Z,77.93
2022-11-09T06:28:22.441Z,78.18
2022-11-09T06:30:48.827Z,77.53
2022-11-09T06:33:15.179Z,76.83
2022-11-09T06:35:41.510Z,76.23
2022-11-09T06:38:07.856Z,75.59
2022-11-09T06:40:34.197Z,74.84
2022-11-09T06:43:00.529Z,73.69
2022-11-09T06:45:26.870Z,72.51
2022-11-09T06:47:53.244Z,70.78
2022-11-09T06:50:19.611Z,69.43
2022-11-09T06:52:45.917Z,68.45
2022-11-09T06:55:12.247Z,66.44
2022-11-09T06:57:38.602Z,65.61
2022-11-09T07:00:04.897Z,63.70
2022-11-09T07:02:31.273Z,63.68
2022-11-09T07:04:57.620Z,63.38
2022-11-09T07:07:27.922Z,62.68
2022-11-09T07:09:50.317Z,62.47
2022-11-09T07:12:16.642Z,62.81
2022-11-09T07:14:42.985Z,61.47
2022-11-09T07:17:09.340Z,61.31
2022-11-09T07:19:35.682Z,61.45
2022-11-09T07:22:02.035Z,59.91
2022-11-09T07:24:28.366Z,60.21
2022-11-09T07:26:54.701Z,59.71
2022-11-09T07:29:21.019Z,58.92
2022-11-09T07:31:47.371Z,58.63
2022-11-09T07:34:13.745Z,58.58
2022-11-09T07:36:40.096Z,58.39
2022-11-09T07:39:06.451Z,56.48
2022-11-09T07:41:34.828Z,57.91
2022-11-09T07:43:59.103Z,57.26
2022-11-09T07:46:25.453Z,55.73
2022-11-09T07:48:51.843Z,55.79
2022-11-09T07:51:18.158Z,55.60
2022-11-09T07:53:44.498Z,54.84
2022-11-09T07:56:11.020Z,54.40
2022-11-09T07:58:37.484Z,55.57
2022-11-09T08:01:03.864Z,55.41
2022-11-09T08:03:30.200Z,54.81
2022-11-09T08:05:57.087Z,52.75
2022-11-09T08:08:23.477Z,53.04
2022-11-09T08:10:49.823Z,53.03
2022-11-09T08:13:16.139Z,53.39
2022-11-09T08:15:42.492Z,53.26
2022-11-09T08:18:08.841Z,53.77
2022-11-09T08:20:35.170Z,52.75
2022-11-09T08:23:04.657Z,52.19
2022-11-09T08:25:27.835Z,51.49
2022-11-09T08:27:54.177Z,50.93
2022-11-09T08:30:20.537Z,50.39
2022-11-09T08:32:46.879Z,50.78
2022-11-09T08:35:13.235Z,51.66
2022-11-09T08:37:39.530Z,51.29
2022-11-09T08:40:05.869Z,51.08
2022-11-09T08:42:32.321Z,51.29
2022-11-09T08:44:58.696Z,51.06
2022-11-09T08:47:25.039Z,51.03
2022-11-09T08:49:51.362Z,50.47
2022-11-09T08:52:17.715Z,50.34
2022-11-09T08:54:44.212Z,50.12
2022-11-09T08:57:10.554Z,50.48
2022-11-09T08:59:36.878Z,49.13
2022-11-09T09:02:03.299Z,48.85
2022-11-09T09:04:29.628Z,48.78
2022-11-09T09:06:56.000Z,48.23
2022-11-09T09:09:22.285Z,47.35
2022-11-09T09:11:48.605Z,47.55
2022-11-09T09:14:15.026Z,46.56
2022-11-09T09:16:41.369Z,46.96
2022-11-09T09:19:07.747Z,48.35
2022-11-09T09:21:34.071Z,46.96
2022-11-09T09:24:00.420Z,46.34
2022-11-09T09:26:26.777Z,45.66
2022-11-09T09:28:53.122Z,45.85
2022-11-09T09:31:19.442Z,46.18
2022-11-09T09:33:45.766Z,46.46
2022-11-09T09:36:12.104Z,45.78
2022-11-09T09:38:38.468Z,46.09
2022-11-09T09:41:04.823Z,46.26
2022-11-09T09:43:31.171Z,45.31
2022-11-09T09:45:57.531Z,45.27
2022-11-09T09:48:23.892Z,43.78
2022-11-09T09:50:50.217Z,43.90
2022-11-09T09:53:25.178Z,43.88
2022-11-09T09:55:42.899Z,44.26
2022-11-09T09:58:09.242Z,44.59
2022-11-09T10:00:35.592Z,43.33
2022-11-09T10:03:01.919Z,42.75
2022-11-09T10:05:28.241Z,42.66
2022-11-09T10:07:54.633Z,43.13
2022-11-09T10:10:20.978Z,43.07
2022-11-09T10:12:47.318Z,43.05
2022-11-09T10:15:13.642Z,42.77
2022-11-09T10:17:39.989Z,42.99
2022-11-09T10:20:06.308Z,41.16
2022-11-09T10:22:32.654Z,40.16
2022-11-09T10:25:20.746Z,39.50
2022-11-09T10:27:25.349Z,39.83
2022-11-09T10:29:51.671Z,39.40
2022-11-09T10:32:18.031Z,39.77
2022-11-09T10:34:44.362Z,39.05
2022-11-09T10:37:10.731Z,39.26
2022-11-09T10:39:37.076Z,39.43
2022-11-09T10:42:03.416Z,39.05
2022-11-09T10:44:29.796Z,38.63
2022-11-09T10:46:56.168Z,38.85
2022-11-09T10:49:22.501Z,39.00
2022-11-09T10:51:48.835Z,39.61
2022-11-09T10:54:15.176Z,39.53
2022-11-09T10:57:00.593Z,39.28
2022-11-09T10:59:07.870Z,39.26
2022-11-09T11:01:34.275Z,39.00
2022-11-09T11:04:00.570Z,39.03
2022-11-09T11:06:26.893Z,39.47
2022-11-09T11:08:53.295Z,39.96
2022-11-09T11:11:33.374Z,40.42
2022-11-09T11:13:45.948Z,40.49
2022-11-09T11:16:12.438Z,40.35
2022-11-09T11:18:38.604Z,40.41
2022-11-09T11:21:04.953Z,40.66
2022-11-09T11:23:31.269Z,40.42
2022-11-09T11:25:57.655Z,40.57
2022-11-09T11:28:23.973Z,39.87
2022-11-09T11:30:50.323Z,40.06
2022-11-09T11:33:16.675Z,39.76
2022-11-09T11:35:43.016Z,40.06
2022-11-09T11:38:09.340Z,41.55
2022-11-09T11:40:35.709Z,41.63
2022-11-09T11:43:02.071Z,41.64
2022-11-09T11:45:43.679Z,41.17
2022-11-09T11:47:54.728Z,40.33
2022-11-09T11:50:21.090Z,39.81
2022-11-09T11:52:47.466Z,39.59
2022-11-09T11:55:13.773Z,38.95
2022-11-09T11:57:40.119Z,39.40
2022-11-09T12:00:06.452Z,39.68
2022-11-09T12:02:32.819Z,39.63
2022-11-09T12:04:59.126Z,39.79
2022-11-09T12:07:25.531Z,40.12
2022-11-09T12:09:51.831Z,40.02
2022-11-09T12:12:18.170Z,40.00
2022-11-09T12:14:44.518Z,40.50
2022-11-09T12:17:10.858Z,39.55
2022-11-09T12:19:37.252Z,38.59
2022-11-09T12:22:03.602Z,38.06
2022-11-09T12:24:29.931Z,38.62
2022-11-09T12:27:17.847Z,38.29
2022-11-09T12:29:22.604Z,38.71
2022-11-09T12:31:48.946Z,39.81
2022-11-09T12:34:15.304Z,39.22
2022-11-09T12:36:41.649Z,38.45
2022-11-09T12:39:07.990Z,37.46
2022-11-09T12:41:34.308Z,37.92
2022-11-09T12:44:00.639Z,38.01
2022-11-09T12:46:26.979Z,38.15
2022-11-09T12:48:53.327Z,38.00
2022-11-09T12:51:19.667Z,38.12
2022-11-09T12:53:45.984Z,38.05
2022-11-09T12:56:12.434Z,38.19
2022-11-09T12:58:38.696Z,37.74
2022-11-09T13:01:05.024Z,37.88
2022-11-09T13:03:31.376Z,38.00
2022-11-09T13:06:02.371Z,38.77
2022-11-09T13:08:24.082Z,39.53
2022-11-09T13:10:50.479Z,39.47
2022-11-09T13:13:16.744Z,39.15
2022-11-09T13:15:43.085Z,39.17
2022-11-09T13:18:10.665Z,39.29
2022-11-09T13:23:03.327Z,40.34
2022-11-09T13:25:30.574Z,40.94
2022-11-09T13:27:56.944Z,40.92
2022-11-09T13:30:23.270Z,41.47
2022-11-09T13:32:49.600Z,42.14
2022-11-09T13:35:15.946Z,42.60
2022-11-09T13:37:42.316Z,42.44
2022-11-09T13:40:08.627Z,42.89
2022-11-09T13:42:34.965Z,43.27
2022-11-09T13:45:01.318Z,43.31
2022-11-09T13:47:27.666Z,43.99
2022-11-09T13:49:54.012Z,44.55
2022-11-09T13:52:20.400Z,44.86
2022-11-09T13:54:46.738Z,44.69
2022-11-09T13:57:13.115Z,44.92
2022-11-09T13:59:39.463Z,45.19
2022-11-09T14:02:05.863Z,45.65
2022-11-09T14:04:32.106Z,45.64
2022-11-09T14:06:58.481Z,45.74
2022-11-09T14:09:24.795Z,45.84
2022-11-09T14:11:51.169Z,45.94
2022-11-09T14:14:17.520Z,46.15
2022-11-09T14:16:43.851Z,46.30
2022-11-09T14:19:10.198Z,46.76
2022-11-09T14:21:36.520Z,46.68
2022-11-09T14:24:02.907Z,46.72
2022-11-09T14:26:29.249Z,46.57
2022-11-09T14:28:55.698Z,46.75
2022-11-09T14:31:22.033Z,47.23
2022-11-09T14:33:48.385Z,47.04
2022-11-09T14:36:14.726Z,47.30
2022-11-09T14:38:41.046Z,47.53
2022-11-09T14:41:07.392Z,48.08
2022-11-09T14:43:33.707Z,48.68
2022-11-09T14:46:00.183Z,48.85
2022-11-09T14:48:26.378Z,48.76
2022-11-09T14:50:52.722Z,48.71
2022-11-09T14:53:19.047Z,48.71
2022-11-09T14:55:45.424Z,49.08
2022-11-09T14:58:11.736Z,48.95
2022-11-09T15:00:41.849Z,49.47
2022-11-09T15:03:04.399Z,49.64
2022-11-09T15:05:30.750Z,50.06
2022-11-09T15:07:57.089Z,50.19
2022-11-09T15:10:23.440Z,50.43
2022-11-09T15:12:49.761Z,50.62
2022-11-09T15:15:16.100Z,51.02
2022-11-09T15:17:42.456Z,51.29
2022-11-09T15:20:08.806Z,51.66
2022-11-09T15:22:35.158Z,51.88
2022-11-09T15:25:01.536Z,52.45
2022-11-09T15:27:27.881Z,53.01
2022-11-09T15:29:54.225Z,53.33
2022-11-09T15:32:20.600Z,53.59
2022-11-09T15:34:46.981Z,53.84
2022-11-09T15:37:13.315Z,54.09
2022-11-09T15:39:39.644Z,54.61
2022-11-09T15:42:05.987Z,54.92
2022-11-09T15:44:33.450Z,55.40
2022-11-09T15:46:59.759Z,55.61
2022-11-09T15:49:26.186Z,56.12
2022-11-09T15:51:52.499Z,56.89
2022-11-09T15:54:18.840Z,56.86
2022-11-09T15:56:45.208Z,57.13
2022-11-09T15:59:11.555Z,57.45
2022-11-09T16:01:37.944Z,57.69
2022-11-09T16:04:04.357Z,57.92
2022-11-09T16:06:30.690Z,58.01
2022-11-09T16:08:56.981Z,58.26
2022-11-09T16:11:23.325Z,58.43
2022-11-09T16:13:49.647Z,58.64
2022-11-09T16:16:16.001Z,58.89
2022-11-09T16:18:42.374Z,59.09
2022-11-09T16:21:08.698Z,59.30
2022-11-09T16:23:35.021Z,59.96
2022-11-09T16:26:01.398Z,60.49
2022-11-09T16:28:27.751Z,60.62
2022-11-09T16:30:54.064Z,60.63
2022-11-09T16:33:20.413Z,60.72
2022-11-09T16:35:46.905Z,61.09
2022-11-09T16:38:13.117Z,61.21
2022-11-09T16:40:39.428Z,61.33
2022-11-09T16:43:05.842Z,61.52
2022-11-09T16:45:33.737Z,61.80
2022-11-09T16:47:58.512Z,62.30
2022-11-09T16:50:24.848Z,62.78
2022-11-09T16:52:51.175Z,63.34
2022-11-09T16:55:17.493Z,62.91
2022-11-09T16:57:43.863Z,62.63
2022-11-09T17:00:10.406Z,62.55
2022-11-09T17:02:36.730Z,62.55
2022-11-09T17:05:03.054Z,62.76
2022-11-09T17:07:29.401Z,63.45
2022-11-09T17:09:55.747Z,63.67
2022-11-09T17:12:22.068Z,63.88
2022-11-09T17:14:48.453Z,64.27
2022-11-09T17:17:19.615Z,64.30
2022-11-09T17:19:41.116Z,64.73
2022-11-09T17:22:07.479Z,64.79
2022-11-09T17:24:33.825Z,64.88
2022-11-09T17:27:00.163Z,65.01
2022-11-09T17:29:26.553Z,65.72
2022-11-09T17:31:52.867Z,66.03
2022-11-09T17:34:19.320Z,66.00
2022-11-09T17:39:12.016Z,66.50
2022-11-09T17:41:42.447Z,66.56
2022-11-09T17:44:04.695Z,66.54
2022-11-09T17:46:31.018Z,66.42
2022-11-09T17:48:57.339Z,66.20
2022-11-09T17:51:23.682Z,66.76
2022-11-09T17:53:49.997Z,67.12
2022-11-09T17:56:16.427Z,67.17
2022-11-09T17:58:42.782Z,67.09
2022-11-09T18:01:09.247Z,66.68
2022-11-09T18:03:35.479Z,66.52
2022-11-09T18:06:01.839Z,66.48
2022-11-09T18:08:28.201Z,66.45
2022-11-09T18:10:54.557Z,66.33
2022-11-09T18:13:20.900Z,66.29
2022-11-09T18:15:47.244Z,66.39
2022-11-09T18:18:13.598Z,66.78
2022-11-09T18:20:39.931Z,66.97
2022-11-09T18:23:06.291Z,67.36
2022-11-09T18:25:32.639Z,67.50
2022-11-09T18:27:58.990Z,67.43
2022-11-09T18:30:25.324Z,67.11
2022-11-09T18:32:51.676Z,67.00
2022-11-09T18:35:18.018Z,67.17
2022-11-09T18:37:44.372Z,67.31
2022-11-09T18:40:10.688Z,67.70
2022-11-09T18:42:37.043Z,67.99
2022-11-09T18:45:03.423Z,68.64
2022-11-09T18:47:29.784Z,68.84
2022-11-09T18:49:56.104Z,69.15
2022-11-09T18:52:22.529Z,69.99
2022-11-09T18:54:48.973Z,69.52
2022-11-09T18:57:19.595Z,70.00
2022-11-09T18:59:41.634Z,69.76
2022-11-09T19:02:07.987Z,70.23
2022-11-09T19:04:34.340Z,70.41
2022-11-09T19:07:00.822Z,70.64
2022-11-09T19:09:27.081Z,70.73
2022-11-09T19:11:53.447Z,70.54
2022-11-09T19:14:19.785Z,71.14
2022-11-09T19:16:46.178Z,71.39
2022-11-09T19:19:12.491Z,71.41
2022-11-09T19:21:38.825Z,71.63
2022-11-09T19:24:05.149Z,71.51
2022-11-09T19:26:31.473Z,71.63
2022-11-09T19:28:57.838Z,71.46
2022-11-09T19:31:24.209Z,71.38
2022-11-09T19:33:50.525Z,71.33
2022-11-09T19:36:29.753Z,71.16
2022-11-09T19:38:43.210Z,71.18
2022-11-09T19:41:09.536Z,71.82
2022-11-09T19:43:35.864Z,71.57
2022-11-09T19:46:02.196Z,71.76
2022-11-09T19:48:28.553Z,71.85
2022-11-09T19:50:54.876Z,71.98
2022-11-09T19:53:21.236Z,71.97
2022-11-09T19:55:47.599Z,71.85
2022-11-09T19:58:13.985Z,71.91
2022-11-09T20:00:40.665Z,71.91
2022-11-09T20:03:06.987Z,71.89
2022-11-09T20:05:33.336Z,72.06
2022-11-09T20:07:59.666Z,71.68
2022-11-09T20:10:25.996Z,71.69
2022-11-09T20:12:52.350Z,71.78
2022-11-09T20:15:18.698Z,71.58
2022-11-09T20:17:45.103Z,71.46
2022-11-09T20:20:11.532Z,71.70
2022-11-09T20:22:37.930Z,71.94
2022-11-09T20:25:04.314Z,71.94
2022-11-09T20:27:32.300Z,71.86
2022-11-09T20:29:57.005Z,71.79
2022-11-09T20:32:23.391Z,71.68
2022-11-09T20:34:49.716Z,71.77
2022-11-09T20:37:16.055Z,71.82
2022-11-09T20:39:42.383Z,71.67
2022-11-09T20:42:08.786Z,71.65
2022-11-09T20:44:35.121Z,71.88
2022-11-09T20:47:01.455Z,71.83
2022-11-09T20:49:27.808Z,72.28
2022-11-09T20:51:54.158Z,72.18
2022-11-09T20:54:20.521Z,72.15
2022-11-09T20:56:46.905Z,72.18
2022-11-09T20:59:13.252Z,72.19
2022-11-09T21:01:39.612Z,72.71
2022-11-09T21:04:05.958Z,72.87
2022-11-09T21:06:32.327Z,72.65
2022-11-09T21:08:58.635Z,72.59
2022-11-09T21:11:24.986Z,72.98
2022-11-09T21:13:51.352Z,73.03
2022-11-09T21:16:18.072Z,72.97
2022-11-09T21:18:44.412Z,73.26
2022-11-09T21:21:10.736Z,73.03
2022-11-09T21:23:37.109Z,73.04
2022-11-09T21:26:03.462Z,73.16
2022-11-09T21:28:29.782Z,73.34
2022-11-09T21:30:56.100Z,74.27
2022-11-09T21:33:22.483Z,74.20
2022-11-09T21:35:48.819Z,74.68
2022-11-09T21:38:15.140Z,74.76
2022-11-09T21:40:41.477Z,74.83
2022-11-09T21:43:07.831Z,75.08
2022-11-09T21:45:34.162Z,75.00
2022-11-09T21:48:00.483Z,75.06
2022-11-09T21:50:26.833Z,74.64
2022-11-09T21:52:53.153Z,75.23
2022-11-09T21:55:19.575Z,75.43
2022-11-09T21:57:45.951Z,75.49
2022-11-09T22:00:12.264Z,75.19
2022-11-09T22:02:38.593Z,74.88
2022-11-09T22:05:04.939Z,74.86
2022-11-09T22:07:31.290Z,74.48
2022-11-09T22:10:09.840Z,74.44
2022-11-09T22:12:24.018Z,74.36
2022-11-09T22:14:50.374Z,74.23
2022-11-09T22:17:16.696Z,74.02
2022-11-09T22:19:43.070Z,73.51
2022-11-09T22:22:09.390Z,73.79
2022-11-09T22:24:35.710Z,74.22
2022-11-09T22:27:02.079Z,74.33
2022-11-09T22:29:28.457Z,74.01
2022-11-09T22:31:54.761Z,74.31
2022-11-09T22:34:21.109Z,74.29
2022-11-09T22:36:47.461Z,74.18
2022-11-09T22:39:13.808Z,74.13
2022-11-09T22:41:40.150Z,74.06
2022-11-09T22:44:06.464Z,74.38
2022-11-09T22:46:32.822Z,74.63
2022-11-09T22:48:59.161Z,74.69
2022-11-09T22:51:25.539Z,74.92
2022-11-09T22:53:51.894Z,74.78
2022-11-09T22:56:18.239Z,75.08
2022-11-09T22:58:44.557Z,74.92
2022-11-09T23:01:10.966Z,74.93
2022-11-09T23:03:37.260Z,74.49
2022-11-09T23:06:03.578Z,74.82
2022-11-09T23:08:32.142Z,76.86
2022-11-09T23:10:56.242Z,77.11
2022-11-09T23:13:22.867Z,75.93
2022-11-09T23:15:48.929Z,75.34
2022-11-09T23:18:15.274Z,72.85
2022-11-09T23:20:41.618Z,73.23
2022-11-09T23:23:07.957Z,74.11
2022-11-09T23:25:34.301Z,74.94
2022-11-09T23:28:00.655Z,75.77
2022-11-09T23:30:26.976Z,75.98
2022-11-09T23:32:53.435Z,75.90
2022-11-09T23:35:19.760Z,76.34
2022-11-09T23:37:46.099Z,76.44
2022-11-09T23:40:12.426Z,76.35
2022-11-09T23:42:38.808Z,76.34
2022-11-09T23:45:05.157Z,76.64
2022-11-09T23:47:31.497Z,76.29
2022-11-09T23:49:57.880Z,76.47
2022-11-09T23:52:24.198Z,76.30
2022-11-09T23:54:50.526Z,76.25
2022-11-09T23:57:16.881Z,76.38
2022-11-09T23:59:43.218Z,76.75
