createdAt,value
2023-08-15T00:02:29.162Z,11.00
2023-08-15T00:05:17.270Z,13.68
2023-08-15T00:08:04.817Z,10.75
2023-08-15T00:10:51.555Z,10.27
2023-08-15T00:13:38.456Z,11.05
2023-08-15T00:16:25.718Z,8.82
2023-08-15T00:19:12.547Z,11.30
2023-08-15T00:22:00.707Z,10.40
2023-08-15T00:24:47.550Z,10.82
2023-08-15T00:27:34.141Z,12.02
2023-08-15T00:30:21.179Z,9.90
2023-08-15T00:33:07.660Z,11.60
2023-08-15T00:35:54.284Z,12.45
2023-08-15T00:38:42.248Z,11.15
2023-08-15T00:41:29.036Z,9.50
2023-08-15T00:44:15.553Z,12.07
2023-08-15T00:47:02.512Z,11.88
2023-08-15T00:49:49.537Z,12.93
2023-08-15T00:52:36.593Z,11.18
2023-08-15T00:55:25.272Z,10.00
2023-08-15T00:58:12.379Z,12.60
2023-08-15T01:00:59.391Z,10.20
2023-08-15T01:03:48.172Z,9.90
2023-08-15T01:06:35.070Z,10.98
2023-08-15T01:09:21.602Z,10.93
2023-08-15T01:12:19.041Z,11.82
2023-08-15T01:15:11.213Z,11.73
2023-08-15T01:18:04.970Z,10.13
2023-08-15T01:20:52.798Z,10.30
2023-08-15T01:23:44.119Z,11.20
2023-08-15T01:26:30.834Z,10.07
2023-08-15T01:29:17.415Z,10.48
2023-08-15T01:32:16.571Z,11.05
2023-08-15T01:35:14.070Z,11.90
2023-08-15T01:38:06.545Z,11.77
2023-08-15T01:40:57.736Z,12.05
2023-08-15T01:43:46.392Z,12.40
2023-08-15T01:46:33.566Z,11.95
2023-08-15T01:49:20.302Z,13.60
2023-08-15T01:52:07.259Z,11.38
2023-08-15T01:54:53.843Z,10.98
2023-08-15T01:57:41.710Z,8.80
2023-08-15T02:00:28.423Z,10.52
2023-08-15T02:03:15.250Z,10.25
2023-08-15T02:06:01.901Z,9.95
2023-08-15T02:08:48.799Z,12.75
2023-08-15T02:11:35.511Z,8.80
2023-08-15T02:14:23.356Z,12.65
2023-08-15T02:17:10.217Z,10.52
2023-08-15T02:19:57.364Z,9.23
2023-08-15T02:22:44.460Z,13.13
2023-08-15T02:25:31.064Z,15.13
2023-08-15T02:28:17.538Z,14.00
2023-08-15T02:31:06.576Z,10.48
2023-08-15T02:33:53.285Z,10.63
2023-08-15T02:36:39.804Z,13.45
2023-08-15T02:39:26.521Z,12.80
2023-08-15T02:42:13.100Z,15.00
2023-08-15T02:44:59.660Z,12.48
2023-08-15T02:47:47.680Z,11.02
2023-08-15T02:50:34.377Z,10.45
2023-08-15T02:53:21.252Z,11.70
2023-08-15T02:56:08.131Z,11.18
2023-08-15T02:58:55.376Z,10.68
2023-08-15T03:01:42.138Z,9.75
2023-08-15T03:04:30.001Z,8.68
2023-08-15T03:07:17.298Z,12.27
2023-08-15T03:10:04.615Z,10.68
2023-08-15T03:12:51.151Z,9.75
2023-08-15T03:15:38.786Z,12.23
2023-08-15T03:18:25.785Z,10.63
2023-08-15T03:21:14.152Z,13.25
2023-08-15T03:24:01.030Z,12.50
2023-08-15T03:26:47.704Z,11.38
2023-08-15T03:29:35.987Z,14.25
2023-08-15T03:32:22.584Z,10.48
2023-08-15T03:35:09.800Z,11.65
2023-08-15T03:37:57.874Z,10.07
2023-08-15T03:40:45.026Z,12.00
2023-08-15T03:43:31.897Z,9.77
2023-08-15T03:46:20.183Z,10.60
2023-08-15T03:49:07.177Z,10.18
2023-08-15T03:51:53.843Z,13.25
2023-08-15T03:54:41.618Z,10.50
2023-08-15T03:57:28.468Z,11.27
2023-08-15T04:00:16.011Z,11.77
2023-08-15T04:03:02.947Z,13.82
2023-08-15T04:05:50.650Z,11.55
2023-08-15T04:08:37.527Z,11.10
2023-08-15T04:11:25.398Z,11.35
2023-08-15T04:14:12.454Z,9.80
2023-08-15T04:16:59.255Z,10.23
2023-08-15T04:19:45.998Z,12.05
2023-08-15T04:22:32.711Z,10.32
2023-08-15T04:25:19.884Z,12.65
2023-08-15T04:28:08.827Z,13.23
2023-08-15T04:30:55.616Z,10.68
2023-08-15T04:33:42.076Z,9.20
2023-08-15T04:36:28.743Z,12.55
2023-08-15T04:39:17.671Z,10.00
2023-08-15T04:42:04.176Z,11.38
2023-08-15T04:44:52.088Z,12.13
2023-08-15T04:47:39.056Z,11.30
2023-08-15T04:50:26.374Z,13.70
2023-08-15T04:53:13.154Z,11.93
2023-08-15T04:56:00.174Z,12.43
2023-08-15T04:58:46.980Z,9.93
2023-08-15T05:01:34.806Z,12.80
2023-08-15T05:04:21.361Z,12.10
2023-08-15T05:07:08.043Z,15.45
2023-08-15T05:09:54.570Z,12.40
2023-08-15T05:12:41.184Z,12.65
2023-08-15T05:15:29.088Z,11.23
2023-08-15T05:18:18.481Z,9.10
2023-08-15T05:21:05.370Z,11.10
2023-08-15T05:23:52.177Z,12.10
2023-08-15T05:26:38.587Z,10.25
2023-08-15T05:29:25.595Z,10.65
2023-08-15T05:32:12.685Z,18.88
2023-08-15T05:35:00.845Z,9.75
2023-08-15T05:37:47.642Z,11.07
2023-08-15T05:40:34.833Z,11.13
2023-08-15T05:43:21.986Z,11.82
2023-08-15T05:46:08.772Z,13.23
2023-08-15T05:48:55.322Z,11.93
2023-08-15T05:51:43.411Z,10.38
2023-08-15T05:54:30.216Z,11.77
2023-08-15T05:57:16.817Z,10.73
2023-08-15T06:00:04.559Z,11.93
2023-08-15T06:02:55.547Z,10.80
2023-08-15T06:05:42.255Z,9.90
2023-08-15T06:08:30.176Z,8.68
2023-08-15T06:11:17.369Z,9.45
2023-08-15T06:14:04.502Z,8.98
2023-08-15T06:16:51.683Z,10.32
2023-08-15T06:19:38.197Z,10.10
2023-08-15T06:22:24.763Z,11.70
2023-08-15T06:25:12.926Z,12.00
2023-08-15T06:27:59.899Z,12.40
2023-08-15T06:30:46.691Z,9.07
2023-08-15T06:33:33.194Z,13.85
2023-08-15T06:36:23.183Z,12.95
2023-08-15T06:39:10.337Z,10.32
2023-08-15T06:42:00.242Z,10.48
2023-08-15T06:44:46.901Z,14.50
2023-08-15T06:47:33.583Z,13.98
2023-08-15T06:50:20.578Z,7.43
2023-08-15T06:53:07.568Z,8.95
2023-08-15T06:55:54.238Z,7.47
2023-08-15T06:58:42.469Z,7.65
2023-08-15T07:01:29.209Z,9.57
2023-08-15T07:04:16.340Z,8.80
2023-08-15T07:07:04.141Z,8.57
2023-08-15T07:09:50.793Z,12.30
2023-08-15T07:12:37.378Z,8.95
2023-08-15T07:15:25.390Z,8.48
2023-08-15T07:18:12.353Z,12.43
2023-08-15T07:21:00.085Z,9.68
2023-08-15T07:23:46.908Z,10.65
2023-08-15T07:26:33.553Z,10.57
2023-08-15T07:29:20.087Z,9.50
2023-08-15T07:32:10.477Z,10.45
2023-08-15T07:34:58.630Z,12.20
2023-08-15T07:37:45.263Z,22.95
2023-08-15T07:40:32.098Z,10.63
2023-08-15T07:43:18.656Z,9.48
2023-08-15T07:46:05.286Z,8.13
2023-08-15T07:48:53.121Z,10.48
2023-08-15T07:51:39.932Z,7.32
2023-08-15T07:54:26.602Z,9.57
2023-08-15T07:57:13.512Z,5.88
2023-08-15T08:00:00.317Z,8.40
2023-08-15T08:02:49.139Z,7.70
2023-08-15T08:05:37.576Z,5.07
2023-08-15T08:08:24.338Z,3.53
2023-08-15T08:11:10.987Z,4.35
2023-08-15T08:13:57.847Z,5.78
2023-08-15T08:16:45.023Z,4.47
2023-08-15T08:19:31.734Z,3.88
2023-08-15T08:22:20.143Z,7.07
2023-08-15T08:25:17.259Z,3.72
2023-08-15T08:28:05.983Z,7.93
2023-08-15T08:30:52.591Z,11.90
2023-08-15T08:33:39.016Z,4.85
2023-08-15T08:36:27.389Z,5.75
2023-08-15T08:39:26.097Z,7.53
2023-08-15T08:42:18.487Z,3.55
2023-08-15T08:45:07.361Z,8.70
2023-08-15T08:47:54.383Z,5.05
2023-08-15T08:50:41.687Z,4.88
2023-08-15T08:53:28.466Z,4.88
2023-08-15T08:56:18.607Z,3.33
2023-08-15T08:59:12.550Z,6.82
2023-08-15T09:01:59.747Z,5.35
2023-08-15T09:04:46.379Z,4.72
2023-08-15T09:07:34.267Z,3.85
2023-08-15T09:10:23.752Z,4.90
2023-08-15T09:13:11.579Z,5.18
2023-08-15T09:16:00.773Z,5.25
2023-08-15T09:18:49.689Z,6.57
2023-08-15T09:21:36.580Z,6.25
2023-08-15T09:24:28.438Z,4.80
2023-08-15T09:27:15.083Z,5.57
2023-08-15T09:30:09.952Z,4.55
2023-08-15T09:32:56.886Z,8.27
2023-08-15T09:35:57.250Z,6.90
2023-08-15T09:38:45.667Z,7.70
2023-08-15T09:41:32.252Z,6.85
2023-08-15T09:44:31.643Z,7.47
2023-08-15T09:47:20.585Z,4.75
2023-08-15T09:50:09.034Z,3.55
2023-08-15T09:52:57.865Z,6.40
2023-08-15T09:55:45.576Z,8.73
2023-08-15T09:58:32.185Z,4.88
2023-08-15T10:01:22.014Z,4.22
2023-08-15T10:04:14.837Z,4.82
2023-08-15T10:07:02.859Z,5.60
2023-08-15T10:09:50.740Z,5.05
2023-08-15T10:12:39.758Z,3.95
2023-08-15T10:15:27.991Z,5.32
2023-08-15T10:18:14.814Z,5.25
2023-08-15T10:21:03.660Z,5.25
2023-08-15T10:23:50.324Z,6.38
2023-08-15T10:26:37.134Z,5.47
2023-08-15T10:29:24.128Z,5.57
2023-08-15T10:32:10.662Z,5.13
2023-08-15T10:35:00.603Z,5.05
2023-08-15T10:37:50.037Z,4.35
2023-08-15T10:40:40.968Z,5.70
2023-08-15T10:43:29.280Z,6.20
2023-08-15T10:46:18.484Z,5.68
2023-08-15T10:49:08.830Z,5.28
2023-08-15T10:52:00.144Z,5.88
2023-08-15T10:54:48.905Z,6.28
2023-08-15T10:57:35.791Z,5.90
2023-08-15T11:00:23.551Z,5.68
2023-08-15T11:03:11.719Z,5.18
2023-08-15T11:06:08.438Z,7.47
2023-08-15T11:08:57.806Z,7.00
2023-08-15T11:11:47.105Z,8.13
2023-08-15T11:14:35.061Z,4.78
2023-08-15T11:17:22.092Z,7.50
2023-08-15T11:20:11.162Z,6.57
2023-08-15T11:22:58.158Z,5.10
2023-08-15T11:25:45.065Z,4.88
2023-08-15T11:28:33.657Z,6.40
2023-08-15T11:31:22.999Z,4.72
2023-08-15T11:34:12.443Z,3.78
2023-08-15T11:36:59.770Z,7.07
2023-08-15T11:39:53.507Z,4.18
2023-08-15T11:42:40.819Z,6.53
2023-08-15T11:45:28.941Z,5.22
2023-08-15T11:48:16.704Z,9.77
2023-08-15T11:51:04.232Z,5.93
2023-08-15T11:53:52.256Z,4.05
2023-08-15T11:56:54.703Z,4.03
2023-08-15T11:59:43.219Z,6.80
2023-08-15T12:02:31.510Z,5.55
2023-08-15T12:05:19.750Z,5.07
2023-08-15T12:08:06.768Z,4.90
2023-08-15T12:10:55.261Z,4.38
2023-08-15T12:13:43.261Z,7.05
2023-08-15T12:16:29.811Z,5.40
2023-08-15T12:19:21.907Z,5.30
2023-08-15T12:22:10.202Z,5.50
2023-08-15T12:24:57.232Z,8.43
2023-08-15T12:27:43.871Z,5.28
2023-08-15T12:30:31.630Z,6.68
2023-08-15T12:33:31.372Z,3.72
2023-08-15T12:36:26.739Z,5.30
2023-08-15T12:39:15.520Z,3.80
2023-08-15T12:42:03.195Z,4.13
2023-08-15T12:44:50.051Z,4.43
2023-08-15T12:47:37.525Z,5.53
2023-08-15T12:50:24.582Z,6.00
2023-08-15T12:53:12.679Z,3.67
2023-08-15T12:55:59.570Z,3.30
2023-08-15T12:58:46.364Z,4.30
2023-08-15T13:01:33.352Z,4.82
2023-08-15T13:04:20.554Z,5.68
2023-08-15T13:07:07.445Z,4.75
2023-08-15T13:09:55.837Z,4.85
2023-08-15T13:12:45.401Z,3.85
2023-08-15T13:15:32.148Z,4.80
2023-08-15T13:18:18.815Z,4.82
2023-08-15T13:21:06.563Z,4.35
2023-08-15T13:23:53.205Z,5.78
2023-08-15T13:26:41.425Z,4.45
2023-08-15T13:29:29.522Z,4.38
2023-08-15T13:32:15.990Z,7.65
2023-08-15T13:35:03.990Z,4.32
2023-08-15T13:37:50.825Z,7.22
2023-08-15T13:40:37.229Z,5.45
2023-08-15T13:43:26.589Z,5.15
2023-08-15T13:46:13.180Z,4.63
2023-08-15T13:48:59.962Z,5.25
2023-08-15T13:51:46.626Z,4.18
2023-08-15T13:54:33.499Z,5.20
2023-08-15T13:57:20.286Z,3.45
2023-08-15T14:00:10.765Z,5.75
2023-08-15T14:02:57.454Z,4.80
2023-08-15T14:05:44.561Z,4.18
2023-08-15T14:08:31.870Z,3.55
2023-08-15T14:11:18.400Z,4.30
2023-08-15T14:14:05.115Z,4.72
2023-08-15T14:16:53.738Z,4.60
2023-08-15T14:19:40.466Z,4.38
2023-08-15T14:22:27.435Z,4.03
2023-08-15T14:25:14.739Z,5.63
2023-08-15T14:28:01.971Z,4.50
2023-08-15T14:30:48.462Z,4.47
2023-08-15T14:33:36.382Z,4.35
2023-08-15T14:36:22.988Z,5.35
2023-08-15T14:39:09.799Z,3.83
2023-08-15T14:41:56.250Z,3.97
2023-08-15T14:44:42.807Z,6.78
2023-08-15T14:47:30.951Z,4.70
2023-08-15T14:50:19.083Z,4.15
2023-08-15T14:53:08.478Z,7.00
2023-08-15T14:55:55.193Z,6.60
2023-08-15T14:58:42.089Z,7.22
2023-08-15T15:01:28.646Z,4.15
2023-08-15T15:04:15.430Z,4.50
2023-08-15T15:07:03.661Z,3.78
2023-08-15T15:09:50.266Z,9.32
2023-08-15T15:12:37.064Z,7.13
2023-08-15T15:15:35.956Z,4.75
2023-08-15T15:18:31.067Z,3.83
2023-08-15T15:21:18.172Z,4.70
2023-08-15T15:24:07.480Z,5.13
2023-08-15T15:26:54.243Z,5.22
2023-08-15T15:29:40.888Z,5.75
2023-08-15T15:32:30.920Z,7.57
2023-08-15T15:35:18.812Z,5.15
2023-08-15T15:38:06.087Z,7.05
2023-08-15T15:40:54.105Z,6.22
2023-08-15T15:43:41.001Z,6.25
2023-08-15T15:46:32.523Z,6.93
2023-08-15T15:49:21.912Z,9.90
2023-08-15T15:52:08.647Z,6.50
2023-08-15T15:54:55.581Z,5.63
2023-08-15T15:57:43.698Z,5.07
2023-08-15T16:00:30.576Z,7.93
2023-08-15T16:03:17.187Z,5.38
2023-08-15T16:06:04.481Z,5.65
2023-08-15T16:08:51.370Z,5.25
2023-08-15T16:11:37.749Z,5.93
2023-08-15T16:14:25.906Z,6.88
2023-08-15T16:17:13.700Z,4.10
2023-08-15T16:20:00.559Z,8.27
2023-08-15T16:22:47.069Z,4.82
2023-08-15T16:25:35.934Z,6.72
2023-08-15T16:28:22.827Z,5.75
2023-08-15T16:31:10.994Z,4.32
2023-08-15T16:33:58.079Z,7.32
2023-08-15T16:36:44.792Z,5.32
2023-08-15T16:39:31.723Z,6.63
2023-08-15T16:42:18.429Z,5.20
2023-08-15T16:45:05.987Z,5.78
2023-08-15T16:47:53.944Z,7.50
2023-08-15T16:50:44.273Z,9.20
2023-08-15T16:53:31.300Z,4.78
2023-08-15T16:56:18.287Z,5.55
2023-08-15T16:59:05.571Z,5.45
2023-08-15T17:01:52.365Z,4.78
2023-08-15T17:04:40.695Z,5.03
2023-08-15T17:07:27.393Z,6.00
2023-08-15T17:10:14.558Z,5.18
2023-08-15T17:13:01.614Z,6.82
2023-08-15T17:15:48.583Z,4.93
2023-08-15T17:18:35.584Z,5.40
2023-08-15T17:21:23.530Z,4.60
2023-08-15T17:24:10.554Z,3.15
2023-08-15T17:26:59.914Z,4.80
2023-08-15T17:29:46.717Z,11.05
2023-08-15T17:32:33.376Z,4.70
2023-08-15T17:35:19.849Z,10.82
2023-08-15T17:38:07.875Z,6.93
2023-08-15T17:40:54.587Z,8.82
2023-08-15T17:43:41.507Z,7.00
2023-08-15T17:46:28.421Z,3.38
2023-08-15T17:49:15.003Z,4.82
2023-08-15T17:52:02.032Z,4.13
2023-08-15T17:54:50.065Z,4.35
2023-08-15T17:57:37.840Z,4.55
2023-08-15T18:00:24.969Z,5.15
2023-08-15T18:03:12.094Z,6.40
2023-08-15T18:05:58.971Z,6.63
2023-08-15T18:08:45.473Z,8.55
2023-08-15T18:11:34.055Z,6.68
2023-08-15T18:14:21.486Z,4.53
2023-08-15T18:17:08.277Z,3.92
2023-08-15T18:19:55.056Z,5.47
2023-08-15T18:22:42.873Z,7.60
2023-08-15T18:25:31.568Z,5.57
2023-08-15T18:28:20.267Z,6.20
2023-08-15T18:31:06.961Z,7.80
2023-08-15T18:33:54.116Z,5.25
2023-08-15T18:36:41.608Z,4.63
2023-08-15T18:39:33.436Z,8.93
2023-08-15T18:42:20.637Z,5.60
2023-08-15T18:45:11.288Z,7.93
2023-08-15T18:47:58.103Z,6.47
2023-08-15T18:50:45.341Z,8.57
2023-08-15T18:53:32.564Z,4.82
2023-08-15T18:56:19.690Z,6.10
2023-08-15T18:59:06.596Z,5.18
2023-08-15T19:01:55.930Z,5.00
2023-08-15T19:04:43.166Z,4.45
2023-08-15T19:07:30.300Z,4.68
2023-08-15T19:10:17.323Z,4.95
2023-08-15T19:13:04.030Z,4.40
2023-08-15T19:15:50.999Z,7.55
2023-08-15T19:18:39.709Z,7.93
2023-08-15T19:21:26.451Z,6.53
2023-08-15T19:24:14.480Z,5.13
2023-08-15T19:27:01.387Z,5.63
2023-08-15T19:29:48.408Z,7.82
2023-08-15T19:32:35.518Z,5.63
2023-08-15T19:35:24.897Z,9.23
2023-08-15T19:38:15.305Z,5.82
2023-08-15T19:41:02.146Z,9.65
2023-08-15T19:43:48.995Z,9.35
2023-08-15T19:46:35.847Z,7.03
2023-08-15T19:49:22.985Z,4.88
2023-08-15T19:52:11.548Z,6.88
2023-08-15T19:54:58.568Z,5.90
2023-08-15T19:57:45.327Z,5.13
2023-08-15T20:00:32.474Z,5.93
2023-08-15T20:03:19.410Z,8.98
2023-08-15T20:06:06.511Z,6.65
2023-08-15T20:08:54.332Z,6.13
2023-08-15T20:11:43.572Z,6.40
2023-08-15T20:14:32.683Z,6.35
2023-08-15T20:17:19.340Z,6.38
2023-08-15T20:20:07.231Z,5.82
2023-08-15T20:22:54.219Z,5.63
2023-08-15T20:25:42.149Z,5.40
2023-08-15T20:28:29.166Z,5.70
2023-08-15T20:31:18.800Z,5.95
2023-08-15T20:34:05.553Z,7.25
2023-08-15T20:36:52.802Z,6.53
2023-08-15T20:39:39.688Z,6.05
2023-08-15T20:42:27.797Z,7.13
2023-08-15T20:45:14.933Z,6.68
2023-08-15T20:48:01.963Z,7.10
2023-08-15T20:50:48.351Z,5.57
2023-08-15T20:53:35.197Z,10.65
2023-08-15T20:56:21.732Z,7.45
2023-08-15T20:59:09.587Z,5.95
2023-08-15T21:01:56.298Z,9.50
2023-08-15T21:04:43.249Z,6.57
2023-08-15T21:07:30.148Z,7.40
2023-08-15T21:10:17.160Z,7.00
2023-08-15T21:13:04.634Z,7.60
2023-08-15T21:15:52.921Z,7.55
2023-08-15T21:18:39.387Z,8.50
2023-08-15T21:21:25.952Z,5.40
2023-08-15T21:24:12.628Z,9.40
2023-08-15T21:26:59.177Z,6.38
2023-08-15T21:29:45.834Z,6.68
2023-08-15T21:32:34.225Z,9.60
2023-08-15T21:35:20.817Z,5.47
2023-08-15T21:38:07.437Z,12.52
2023-08-15T21:40:53.887Z,7.35
2023-08-15T21:43:40.581Z,6.95
2023-08-15T21:46:27.249Z,5.95
2023-08-15T21:49:15.280Z,7.07
2023-08-15T21:52:03.171Z,6.57
2023-08-15T21:54:50.023Z,6.20
2023-08-15T21:57:36.896Z,8.65
2023-08-15T22:00:23.441Z,6.70
2023-08-15T22:03:10.201Z,6.00
2023-08-15T22:05:58.308Z,7.65
2023-08-15T22:08:45.246Z,6.80
2023-08-15T22:11:32.102Z,7.43
2023-08-15T22:14:19.841Z,9.02
2023-08-15T22:17:06.532Z,7.13
2023-08-15T22:19:53.650Z,6.00
2023-08-15T22:22:43.805Z,6.45
2023-08-15T22:25:30.688Z,7.63
2023-08-15T22:28:18.015Z,6.68
2023-08-15T22:31:04.650Z,10.68
2023-08-15T22:33:51.224Z,5.75
2023-08-15T22:36:37.715Z,5.50
2023-08-15T22:39:25.616Z,7.75
2023-08-15T22:42:12.820Z,5.30
2023-08-15T22:44:59.601Z,7.65
2023-08-15T22:47:46.443Z,7.40
2023-08-15T22:50:32.958Z,5.68
2023-08-15T22:53:19.506Z,8.18
2023-08-15T22:56:10.192Z,5.95
2023-08-15T22:58:56.694Z,6.03
2023-08-15T23:01:43.117Z,5.18
2023-08-15T23:04:30.111Z,7.25
2023-08-15T23:07:16.878Z,7.10
2023-08-15T23:10:04.243Z,8.35
2023-08-15T23:12:52.343Z,7.28
2023-08-15T23:15:39.383Z,6.40
2023-08-15T23:18:26.470Z,7.00
2023-08-15T23:21:15.531Z,6.55
2023-08-15T23:24:02.240Z,5.28
2023-08-15T23:26:48.672Z,6.13
2023-08-15T23:29:36.609Z,6.72
2023-08-15T23:32:23.170Z,7.45
2023-08-15T23:35:13.602Z,8.70
2023-08-15T23:38:01.587Z,7.43
2023-08-15T23:40:48.112Z,6.57
2023-08-15T23:43:34.677Z,6.30
2023-08-15T23:46:23.151Z,7.60
2023-08-15T23:49:09.547Z,7.15
2023-08-15T23:51:56.050Z,6.53
2023-08-15T23:54:58.611Z,9.55
2023-08-15T23:57:45.540Z,8.60
