createdAt,value
2018-02-08T00:01:57.927Z,-0.80
2018-02-08T00:04:26.760Z,-0.90
2018-02-08T00:06:54.805Z,-0.90
2018-02-08T00:09:22.860Z,-0.80
2018-02-08T00:11:50.900Z,-0.80
2018-02-08T00:14:18.972Z,-0.70
2018-02-08T00:16:47.785Z,-0.70
2018-02-08T00:19:16.600Z,-0.70
2018-02-08T00:21:44.644Z,-0.70
2018-02-08T00:24:12.718Z,-0.70
2018-02-08T00:26:40.761Z,-0.60
2018-02-08T00:29:08.832Z,-0.60
2018-02-08T00:31:36.891Z,-0.60
2018-02-08T00:34:05.718Z,-0.70
2018-02-08T00:36:33.776Z,-0.70
2018-02-08T00:39:02.577Z,-0.70
2018-02-08T00:41:31.415Z,-0.80
2018-02-08T00:43:59.449Z,-0.80
2018-02-08T00:46:27.507Z,-0.80
2018-02-08T00:48:55.551Z,-0.80
2018-02-08T00:51:23.611Z,-0.80
2018-02-08T00:53:52.455Z,-0.70
2018-02-08T00:56:20.520Z,-0.80
2018-02-08T00:58:49.320Z,-0.70
2018-02-08T01:01:17.396Z,-0.70
2018-02-08T01:03:46.204Z,-0.70
2018-02-08T01:06:15.025Z,-0.70
2018-02-08T01:08:43.065Z,-0.80
2018-02-08T01:11:11.135Z,-0.70
2018-02-08T01:13:40.920Z,-0.70
2018-02-08T01:16:10.135Z,-0.70
2018-02-08T01:18:38.184Z,-0.60
2018-02-08T01:21:07.130Z,-0.60
2018-02-08T01:23:35.204Z,-0.70
2018-02-08T01:26:03.278Z,-0.60
2018-02-08T01:28:31.255Z,-0.60
2018-02-08T01:30:59.275Z,-0.60
2018-02-08T01:33:27.284Z,-0.60
2018-02-08T01:35:55.286Z,-0.60
2018-02-08T01:38:24.060Z,-0.70
2018-02-08T01:40:52.091Z,-0.80
2018-02-08T01:43:20.087Z,-0.80
2018-02-08T01:45:48.104Z,-0.60
2018-02-08T01:48:16.110Z,-0.70
2018-02-08T01:50:44.888Z,-0.60
2018-02-08T01:53:12.897Z,-0.60
2018-02-08T01:55:41.663Z,-0.60
2018-02-08T01:58:09.664Z,-0.60
2018-02-08T02:00:38.445Z,-0.70
2018-02-08T02:03:06.448Z,-0.70
2018-02-08T02:05:35.219Z,-0.80
2018-02-08T02:08:03.227Z,-0.90
2018-02-08T02:10:31.243Z,-0.70
2018-02-08T02:12:59.241Z,-0.70
2018-02-08T02:15:27.309Z,-0.80
2018-02-08T02:17:55.315Z,-0.90
2018-02-08T02:20:23.322Z,-0.90
2018-02-08T02:22:51.323Z,-1.00
2018-02-08T02:25:19.336Z,-1.00
2018-02-08T02:27:47.336Z,-1.10
2018-02-08T02:30:15.359Z,-1.10
2018-02-08T02:32:43.396Z,-1.10
2018-02-08T02:35:12.141Z,-1.10
2018-02-08T02:37:40.168Z,-1.10
2018-02-08T02:40:08.927Z,-1.20
2018-02-08T02:42:36.923Z,-1.20
2018-02-08T02:45:04.937Z,-1.10
2018-02-08T02:47:32.947Z,-1.00
2018-02-08T02:50:01.873Z,-1.00
2018-02-08T02:52:29.875Z,-0.90
2018-02-08T02:54:57.892Z,-1.00
2018-02-08T02:57:25.889Z,-1.00
2018-02-08T02:59:53.912Z,-0.90
2018-02-08T03:02:21.924Z,-0.90
2018-02-08T03:04:50.692Z,-1.00
2018-02-08T03:07:20.259Z,-1.10
2018-02-08T03:09:48.277Z,-1.10
2018-02-08T03:12:16.272Z,-1.10
2018-02-08T03:14:44.284Z,-1.00
2018-02-08T03:17:13.068Z,-1.20
2018-02-08T03:19:41.068Z,-1.20
2018-02-08T03:22:09.848Z,-1.30
2018-02-08T03:24:37.860Z,-1.40
2018-02-08T03:27:07.192Z,-1.40
2018-02-08T03:29:35.208Z,-1.40
2018-02-08T03:32:03.212Z,-1.40
2018-02-08T03:34:31.207Z,-1.40
2018-02-08T03:36:59.987Z,-1.40
2018-02-08T03:39:28.263Z,-1.50
2018-02-08T03:41:56.259Z,-1.50
2018-02-08T03:44:24.272Z,-1.40
2018-02-08T03:46:53.051Z,-1.50
2018-02-08T03:49:21.054Z,-1.60
2018-02-08T03:51:49.843Z,-1.50
2018-02-08T03:54:17.858Z,-1.60
2018-02-08T03:56:45.851Z,-1.50
2018-02-08T03:59:13.882Z,-1.50
2018-02-08T04:01:41.883Z,-1.60
2018-02-08T04:04:10.644Z,-1.60
2018-02-08T04:06:38.654Z,-1.70
2018-02-08T04:09:06.660Z,-1.60
2018-02-08T04:11:34.673Z,-1.50
2018-02-08T04:14:02.690Z,-1.50
2018-02-08T04:16:30.696Z,-1.60
2018-02-08T04:18:59.468Z,-1.60
2018-02-08T04:21:27.488Z,-1.70
2018-02-08T04:23:56.483Z,-1.60
2018-02-08T04:26:25.251Z,-1.60
2018-02-08T04:28:53.271Z,-1.70
2018-02-08T04:31:22.054Z,-1.70
2018-02-08T04:33:50.043Z,-1.80
2018-02-08T04:36:18.073Z,-1.80
2018-02-08T04:38:57.984Z,-1.90
2018-02-08T04:41:37.971Z,-1.90
2018-02-08T04:44:23.436Z,-2.00
2018-02-08T04:49:57.104Z,-2.00
2018-02-08T04:52:25.889Z,-2.10
2018-02-08T04:54:53.907Z,-2.20
2018-02-08T04:57:22.672Z,-2.00
2018-02-08T04:59:50.688Z,-2.10
2018-02-08T05:02:20.088Z,-1.90
2018-02-08T05:04:48.087Z,-2.00
2018-02-08T05:07:16.869Z,-1.90
2018-02-08T05:09:44.879Z,-1.90
2018-02-08T05:12:12.925Z,-1.90
2018-02-08T05:14:40.930Z,-1.80
2018-02-08T05:17:09.724Z,-1.90
2018-02-08T05:19:38.490Z,-1.80
2018-02-08T05:22:06.507Z,-1.80
2018-02-08T05:24:35.288Z,-1.70
2018-02-08T05:27:03.295Z,-1.70
2018-02-08T05:29:32.103Z,-1.80
2018-02-08T05:32:00.893Z,-1.80
2018-02-08T05:34:29.667Z,-1.60
2018-02-08T05:36:58.503Z,-1.70
2018-02-08T05:39:27.279Z,-1.50
2018-02-08T05:41:55.300Z,-1.60
2018-02-08T05:44:23.315Z,-1.60
2018-02-08T05:46:51.347Z,-1.60
2018-02-08T05:49:20.107Z,-1.60
2018-02-08T05:51:48.124Z,-1.60
2018-02-08T05:54:16.919Z,-1.80
2018-02-08T05:56:44.923Z,-1.80
2018-02-08T05:59:13.708Z,-1.60
2018-02-08T06:01:41.732Z,-1.60
2018-02-08T06:04:09.732Z,-1.60
2018-02-08T06:06:37.746Z,-1.60
2018-02-08T06:09:05.748Z,-1.70
2018-02-08T06:11:34.515Z,-1.90
2018-02-08T06:14:02.527Z,-1.90
2018-02-08T06:16:30.532Z,-1.90
2018-02-08T06:18:58.580Z,-2.00
2018-02-08T06:21:26.547Z,-2.00
2018-02-08T06:23:55.356Z,-2.10
2018-02-08T06:26:23.356Z,-2.10
2018-02-08T06:28:52.145Z,-2.10
2018-02-08T06:31:20.153Z,-2.10
2018-02-08T06:33:48.915Z,-2.10
2018-02-08T06:36:16.932Z,-2.20
2018-02-08T06:38:45.706Z,-2.20
2018-02-08T06:41:13.712Z,-2.30
2018-02-08T06:43:42.488Z,-2.10
2018-02-08T06:46:12.514Z,-2.20
2018-02-08T06:48:40.507Z,-2.10
2018-02-08T06:51:08.554Z,-2.00
2018-02-08T06:53:36.559Z,-2.00
2018-02-08T06:56:04.568Z,-2.00
2018-02-08T06:58:32.600Z,-2.00
2018-02-08T07:01:00.615Z,-1.90
2018-02-08T07:03:28.620Z,-1.80
2018-02-08T07:05:57.436Z,-1.80
2018-02-08T07:08:26.230Z,-1.80
2018-02-08T07:10:54.219Z,-1.80
2018-02-08T07:13:23.000Z,-1.80
2018-02-08T07:15:51.020Z,-1.90
2018-02-08T07:18:19.016Z,-1.70
2018-02-08T07:20:47.036Z,-1.60
2018-02-08T07:23:15.061Z,-1.60
2018-02-08T07:25:43.819Z,-1.60
2018-02-08T07:28:11.840Z,-1.70
2018-02-08T07:30:40.620Z,-1.60
2018-02-08T07:33:08.623Z,-1.60
2018-02-08T07:35:37.406Z,-1.40
2018-02-08T07:38:05.416Z,-1.50
2018-02-08T07:40:34.196Z,-1.30
2018-02-08T07:43:02.207Z,-1.40
2018-02-08T07:45:30.221Z,-1.20
2018-02-08T07:47:58.211Z,-1.20
2018-02-08T07:50:26.232Z,-1.10
2018-02-08T07:52:55.012Z,-0.80
2018-02-08T07:55:23.013Z,-0.80
2018-02-08T07:57:51.020Z,-0.70
2018-02-08T08:00:19.039Z,-0.80
2018-02-08T08:02:47.052Z,-0.70
2018-02-08T08:05:15.060Z,-0.60
2018-02-08T08:07:43.839Z,-0.50
2018-02-08T08:10:11.833Z,-0.50
2018-02-08T08:12:40.611Z,-0.50
2018-02-08T08:15:08.625Z,-0.50
2018-02-08T08:17:37.396Z,-0.30
2018-02-08T08:20:05.401Z,-0.40
2018-02-08T08:22:34.184Z,-0.20
2018-02-08T08:25:02.189Z,-0.30
2018-02-08T08:27:30.972Z,-0.20
2018-02-08T08:29:58.991Z,-0.20
2018-02-08T08:32:27.007Z,-0.20
2018-02-08T08:34:55.020Z,-0.10
2018-02-08T08:37:23.029Z,0.00
2018-02-08T08:39:51.794Z,0.10
2018-02-08T08:42:19.808Z,0.00
2018-02-08T08:44:48.575Z,0.30
2018-02-08T08:47:16.569Z,0.20
2018-02-08T08:49:44.575Z,0.30
2018-02-08T08:52:12.584Z,0.10
2018-02-08T08:54:40.576Z,0.00
2018-02-08T08:57:08.596Z,0.00
2018-02-08T08:59:36.611Z,0.10
2018-02-08T09:02:05.368Z,0.40
2018-02-08T09:04:33.380Z,0.40
2018-02-08T09:07:02.156Z,0.50
2018-02-08T09:09:30.139Z,0.40
2018-02-08T09:11:58.814Z,0.50
2018-02-08T09:14:26.828Z,0.50
2018-02-08T09:16:54.815Z,0.50
2018-02-08T09:19:22.827Z,0.50
2018-02-08T09:21:51.617Z,0.60
2018-02-08T09:24:20.380Z,0.70
2018-02-08T09:26:48.384Z,0.60
2018-02-08T09:29:17.165Z,0.60
2018-02-08T09:31:45.157Z,0.50
2018-02-08T09:34:13.196Z,0.60
2018-02-08T09:36:41.209Z,0.70
2018-02-08T09:39:09.199Z,0.70
2018-02-08T09:41:37.207Z,0.70
2018-02-08T09:44:05.996Z,0.80
2018-02-08T09:46:33.980Z,0.70
2018-02-08T09:49:01.984Z,0.90
2018-02-08T09:51:30.764Z,0.90
2018-02-08T09:53:58.772Z,0.80
2018-02-08T09:56:27.539Z,1.00
2018-02-08T09:58:55.542Z,0.90
2018-02-08T10:01:24.296Z,1.10
2018-02-08T10:03:52.316Z,1.00
2018-02-08T10:06:20.328Z,1.10
2018-02-08T10:08:48.324Z,1.20
2018-02-08T10:11:16.332Z,1.20
2018-02-08T10:13:44.349Z,1.20
2018-02-08T10:16:13.152Z,1.50
2018-02-08T10:18:41.240Z,1.40
2018-02-08T10:21:10.948Z,1.50
2018-02-08T10:23:38.935Z,1.50
2018-02-08T10:26:06.944Z,1.50
2018-02-08T10:28:34.959Z,1.60
2018-02-08T10:31:02.948Z,1.70
2018-02-08T10:33:30.963Z,1.70
2018-02-08T10:35:58.980Z,1.60
2018-02-08T10:38:26.988Z,1.60
2018-02-08T10:40:54.996Z,1.50
2018-02-08T10:43:22.999Z,1.50
2018-02-08T10:45:50.998Z,1.50
2018-02-08T10:48:19.785Z,1.50
2018-02-08T10:50:47.834Z,1.50
2018-02-08T10:53:15.827Z,1.60
2018-02-08T10:55:43.843Z,1.70
2018-02-08T10:58:12.612Z,1.80
2018-02-08T11:00:40.603Z,1.80
2018-02-08T11:03:08.615Z,1.90
2018-02-08T11:05:36.639Z,1.90
2018-02-08T11:08:04.632Z,1.70
2018-02-08T11:10:32.672Z,1.60
2018-02-08T11:13:00.682Z,1.60
2018-02-08T11:15:28.688Z,1.70
2018-02-08T11:17:56.704Z,1.80
2018-02-08T11:20:24.727Z,1.80
2018-02-08T11:22:52.731Z,1.90
2018-02-08T11:25:20.758Z,1.80
2018-02-08T11:27:49.534Z,1.70
2018-02-08T11:30:17.547Z,1.70
2018-02-08T11:32:46.339Z,1.50
2018-02-08T11:35:15.128Z,1.50
2018-02-08T11:37:43.128Z,1.50
2018-02-08T11:40:11.905Z,1.60
2018-02-08T11:42:41.448Z,1.60
2018-02-08T11:45:09.413Z,1.60
2018-02-08T11:47:37.415Z,1.70
2018-02-08T11:50:05.419Z,1.60
2018-02-08T11:52:33.416Z,1.50
2018-02-08T11:55:01.423Z,1.50
2018-02-08T11:57:29.440Z,1.40
2018-02-08T11:59:59.111Z,1.50
2018-02-08T12:02:27.111Z,1.40
2018-02-08T12:04:55.127Z,1.60
2018-02-08T12:07:23.924Z,1.70
2018-02-08T12:09:52.705Z,1.60
2018-02-08T12:12:20.713Z,1.60
2018-02-08T12:14:49.473Z,1.40
2018-02-08T12:17:17.481Z,1.40
2018-02-08T12:19:45.500Z,1.30
2018-02-08T12:22:13.507Z,1.30
2018-02-08T12:24:41.514Z,1.40
2018-02-08T12:27:09.519Z,1.40
2018-02-08T12:29:37.524Z,1.40
2018-02-08T12:32:05.537Z,1.60
2018-02-08T12:34:33.552Z,1.50
2018-02-08T12:37:01.540Z,1.50
2018-02-08T12:39:29.552Z,1.40
2018-02-08T12:41:57.576Z,1.50
2018-02-08T12:44:25.575Z,1.40
2018-02-08T12:46:53.583Z,1.40
2018-02-08T12:49:22.367Z,1.60
2018-02-08T12:51:50.359Z,1.60
2018-02-08T12:54:18.427Z,1.70
2018-02-08T12:56:47.139Z,1.70
2018-02-08T12:59:15.203Z,1.70
2018-02-08T13:01:43.160Z,1.80
2018-02-08T13:04:11.159Z,1.70
2018-02-08T13:06:39.152Z,1.60
2018-02-08T13:09:07.174Z,1.60
2018-02-08T13:11:35.983Z,1.60
2018-02-08T13:14:04.047Z,1.50
2018-02-08T13:16:32.819Z,1.70
2018-02-08T13:19:00.840Z,1.70
2018-02-08T13:21:29.588Z,1.60
2018-02-08T13:23:57.597Z,1.50
2018-02-08T13:26:25.624Z,1.60
2018-02-08T13:28:53.633Z,1.70
2018-02-08T13:31:24.215Z,1.80
2018-02-08T13:33:52.259Z,2.00
2018-02-08T13:36:20.243Z,2.00
2018-02-08T13:38:48.243Z,1.90
2018-02-08T13:41:19.917Z,1.90
2018-02-08T13:43:47.931Z,2.00
2018-02-08T13:46:16.727Z,1.80
2018-02-08T13:48:44.704Z,1.80
2018-02-08T13:51:19.096Z,1.80
2018-02-08T13:53:51.664Z,1.80
2018-02-08T13:56:24.396Z,1.60
2018-02-08T14:01:50.030Z,1.40
2018-02-08T14:04:18.775Z,1.60
2018-02-08T14:06:46.773Z,1.50
2018-02-08T14:09:15.560Z,1.40
2018-02-08T14:11:43.580Z,1.40
2018-02-08T14:14:11.601Z,1.40
2018-02-08T14:16:39.616Z,1.40
2018-02-08T14:19:08.873Z,1.60
2018-02-08T14:21:36.840Z,1.60
2018-02-08T14:24:04.851Z,1.70
2018-02-08T14:26:32.863Z,1.70
2018-02-08T14:29:00.855Z,1.70
2018-02-08T14:31:29.647Z,1.80
2018-02-08T14:33:57.664Z,1.70
2018-02-08T14:36:25.672Z,1.90
2018-02-08T14:38:53.672Z,2.00
2018-02-08T14:41:21.683Z,2.00
2018-02-08T14:43:49.692Z,2.00
2018-02-08T14:46:18.483Z,2.00
2018-02-08T14:48:47.302Z,2.00
2018-02-08T14:51:16.071Z,1.80
2018-02-08T14:53:44.101Z,1.80
2018-02-08T14:56:12.117Z,1.80
2018-02-08T14:58:40.123Z,1.70
2018-02-08T15:01:08.181Z,1.80
2018-02-08T15:03:36.196Z,1.80
2018-02-08T15:06:04.184Z,1.70
2018-02-08T15:08:32.952Z,1.70
2018-02-08T15:11:00.991Z,1.70
2018-02-08T15:13:29.805Z,1.60
2018-02-08T15:15:57.806Z,1.60
2018-02-08T15:18:25.840Z,1.70
2018-02-08T15:20:54.619Z,1.70
2018-02-08T15:23:22.608Z,1.60
2018-02-08T15:25:50.617Z,1.60
2018-02-08T15:28:19.367Z,1.50
2018-02-08T15:30:47.400Z,1.50
2018-02-08T15:33:15.428Z,1.50
2018-02-08T15:35:43.476Z,1.50
2018-02-08T15:38:11.651Z,1.50
2018-02-08T15:40:40.415Z,1.40
2018-02-08T15:43:08.408Z,1.40
2018-02-08T15:45:36.444Z,1.40
2018-02-08T15:48:04.456Z,1.40
2018-02-08T15:50:32.439Z,1.40
2018-02-08T15:53:00.456Z,1.40
2018-02-08T15:55:28.545Z,1.50
2018-02-08T15:57:56.893Z,1.40
2018-02-08T16:00:24.925Z,1.40
2018-02-08T16:02:53.692Z,1.30
2018-02-08T16:05:21.680Z,1.30
2018-02-08T16:07:49.691Z,1.30
2018-02-08T16:10:17.719Z,1.30
2018-02-08T16:12:45.705Z,1.40
2018-02-08T16:15:13.732Z,1.30
2018-02-08T16:17:42.512Z,1.30
2018-02-08T16:20:10.516Z,1.30
2018-02-08T16:22:39.286Z,1.20
2018-02-08T16:25:07.287Z,1.10
2018-02-08T16:27:36.049Z,1.10
2018-02-08T16:30:04.104Z,1.10
2018-02-08T16:32:32.080Z,1.10
2018-02-08T16:35:00.080Z,1.20
2018-02-08T16:37:28.079Z,1.10
2018-02-08T16:39:56.110Z,1.20
2018-02-08T16:42:24.880Z,1.10
2018-02-08T16:44:53.939Z,1.00
2018-02-08T16:47:22.723Z,1.00
2018-02-08T16:49:51.490Z,1.00
2018-02-08T16:52:19.500Z,0.90
2018-02-08T16:54:47.519Z,0.90
2018-02-08T16:57:15.511Z,1.00
2018-02-08T16:59:44.448Z,1.10
2018-02-08T17:02:13.224Z,1.10
2018-02-08T17:04:41.224Z,1.10
2018-02-08T17:07:09.232Z,1.00
2018-02-08T17:09:38.012Z,0.90
2018-02-08T17:12:06.008Z,0.80
2018-02-08T17:14:34.020Z,0.80
2018-02-08T17:17:02.040Z,0.70
2018-02-08T17:19:30.059Z,0.70
2018-02-08T17:21:58.055Z,0.60
2018-02-08T17:24:26.815Z,0.70
2018-02-08T17:26:54.827Z,0.60
2018-02-08T17:29:23.603Z,0.70
2018-02-08T17:31:51.608Z,0.60
2018-02-08T17:34:19.609Z,0.70
2018-02-08T17:36:48.389Z,0.70
2018-02-08T17:39:16.387Z,0.70
2018-02-08T17:41:45.160Z,0.70
2018-02-08T17:44:13.172Z,0.60
2018-02-08T17:46:43.869Z,0.70
2018-02-08T17:49:12.889Z,0.70
2018-02-08T17:51:40.891Z,0.80
2018-02-08T17:54:10.219Z,0.80
2018-02-08T17:56:38.995Z,0.80
2018-02-08T17:59:06.999Z,0.80
2018-02-08T18:01:35.764Z,0.80
2018-02-08T18:04:03.780Z,0.80
2018-02-08T18:06:32.559Z,0.80
2018-02-08T18:09:00.555Z,0.80
2018-02-08T18:11:28.577Z,0.90
2018-02-08T18:13:56.588Z,0.90
2018-02-08T18:16:24.600Z,0.90
2018-02-08T18:18:52.612Z,0.90
2018-02-08T18:21:20.627Z,1.00
2018-02-08T18:23:48.627Z,1.00
2018-02-08T18:26:16.669Z,1.00
2018-02-08T18:28:44.700Z,0.90
2018-02-08T18:31:12.729Z,0.80
2018-02-08T18:33:40.836Z,0.90
2018-02-08T18:36:09.699Z,0.90
2018-02-08T18:38:38.464Z,0.80
2018-02-08T18:41:06.479Z,0.80
2018-02-08T18:43:35.261Z,0.80
2018-02-08T18:46:03.257Z,0.70
2018-02-08T18:48:31.263Z,0.90
2018-02-08T18:50:59.284Z,0.80
2018-02-08T18:53:27.272Z,0.80
2018-02-08T18:55:55.289Z,0.80
2018-02-08T18:58:24.073Z,0.80
2018-02-08T19:00:52.079Z,0.80
2018-02-08T19:03:20.844Z,0.80
2018-02-08T19:05:48.866Z,0.80
2018-02-08T19:08:17.634Z,1.00
2018-02-08T19:10:45.651Z,1.00
2018-02-08T19:13:14.482Z,0.90
2018-02-08T19:15:42.495Z,0.90
2018-02-08T19:18:10.525Z,0.90
2018-02-08T19:20:38.771Z,0.80
2018-02-08T19:23:06.768Z,0.80
2018-02-08T19:25:35.572Z,0.80
2018-02-08T19:28:03.603Z,0.70
2018-02-08T19:30:31.609Z,0.70
2018-02-08T19:32:59.639Z,0.70
2018-02-08T19:35:27.664Z,0.60
2018-02-08T19:37:55.656Z,0.60
2018-02-08T19:40:23.691Z,0.70
2018-02-08T19:42:51.724Z,0.70
2018-02-08T19:45:19.839Z,0.80
2018-02-08T19:47:48.629Z,0.70
2018-02-08T19:50:17.451Z,0.70
2018-02-08T19:52:45.523Z,0.60
2018-02-08T19:55:13.548Z,0.70
2018-02-08T19:57:41.569Z,0.70
2018-02-08T20:00:10.359Z,0.70
2018-02-08T20:02:38.369Z,0.70
2018-02-08T20:05:06.381Z,0.70
2018-02-08T20:07:35.135Z,0.60
2018-02-08T20:10:03.227Z,0.60
2018-02-08T20:12:31.212Z,0.60
2018-02-08T20:14:59.191Z,0.60
2018-02-08T20:17:27.224Z,0.60
2018-02-08T20:19:55.232Z,0.60
2018-02-08T20:22:23.236Z,0.50
2018-02-08T20:24:51.255Z,0.50
2018-02-08T20:27:19.267Z,0.50
2018-02-08T20:29:47.271Z,0.50
2018-02-08T20:32:15.283Z,0.40
2018-02-08T20:34:43.311Z,0.30
2018-02-08T20:37:11.307Z,0.30
2018-02-08T20:39:39.320Z,0.20
2018-02-08T20:42:07.344Z,0.10
2018-02-08T20:44:36.153Z,0.10
2018-02-08T20:47:04.128Z,0.00
2018-02-08T20:49:32.246Z,0.10
2018-02-08T20:52:00.264Z,0.10
2018-02-08T20:54:28.952Z,0.00
2018-02-08T20:56:57.010Z,-0.10
2018-02-08T20:59:25.013Z,-0.10
2018-02-08T21:01:53.061Z,-0.10
2018-02-08T21:04:21.086Z,-0.20
2018-02-08T21:06:49.253Z,-0.10
2018-02-08T21:09:17.269Z,-0.20
2018-02-08T21:11:45.415Z,-0.20
2018-02-08T21:14:13.509Z,-0.20
2018-02-08T21:16:41.548Z,-0.20
2018-02-08T21:19:10.331Z,-0.30
2018-02-08T21:21:38.336Z,-0.30
2018-02-08T21:24:06.371Z,-0.20
2018-02-08T21:26:34.421Z,-0.20
2018-02-08T21:29:02.461Z,-0.20
2018-02-08T21:31:30.500Z,-0.30
2018-02-08T21:33:58.503Z,-0.30
2018-02-08T21:36:26.511Z,-0.30
2018-02-08T21:38:55.295Z,-0.30
2018-02-08T21:41:23.310Z,-0.40
2018-02-08T21:43:52.104Z,-0.40
2018-02-08T21:46:20.892Z,-0.40
2018-02-08T21:48:48.908Z,-0.40
2018-02-08T21:51:16.904Z,-0.30
2018-02-08T21:53:44.916Z,-0.40
2018-02-08T21:56:12.982Z,-0.40
2018-02-08T21:58:40.987Z,-0.40
2018-02-08T22:01:09.003Z,-0.40
2018-02-08T22:03:37.792Z,-0.40
2018-02-08T22:06:05.787Z,-0.50
2018-02-08T22:08:34.564Z,-0.40
2018-02-08T22:11:02.580Z,-0.50
2018-02-08T22:13:31.348Z,-0.50
2018-02-08T22:15:59.368Z,-0.50
2018-02-08T22:18:28.148Z,-0.60
2018-02-08T22:20:56.147Z,-0.60
2018-02-08T22:23:24.927Z,-0.70
2018-02-08T22:25:52.939Z,-0.70
2018-02-08T22:28:20.944Z,-0.70
2018-02-08T22:30:48.954Z,-0.70
2018-02-08T22:33:16.982Z,-0.70
2018-02-08T22:35:45.763Z,-0.70
2018-02-08T22:38:14.580Z,-0.80
2018-02-08T22:40:43.379Z,-0.90
2018-02-08T22:43:12.991Z,-1.20
2018-02-08T22:45:41.783Z,-1.30
2018-02-08T22:48:09.808Z,-1.30
2018-02-08T22:50:37.800Z,-1.30
2018-02-08T22:53:05.825Z,-1.20
2018-02-08T22:55:33.848Z,-1.20
2018-02-08T22:58:01.856Z,-1.30
2018-02-08T23:00:29.904Z,-1.30
2018-02-08T23:02:58.679Z,-1.30
2018-02-08T23:05:27.464Z,-1.30
2018-02-08T23:07:55.480Z,-1.30
2018-02-08T23:10:24.258Z,-1.30
2018-02-08T23:12:52.261Z,-1.40
2018-02-08T23:15:20.264Z,-1.30
2018-02-08T23:17:48.283Z,-1.30
2018-02-08T23:20:16.312Z,-1.40
2018-02-08T23:22:45.098Z,-1.60
2018-02-08T23:25:13.123Z,-1.60
2018-02-08T23:27:41.176Z,-1.60
2018-02-08T23:30:09.968Z,-1.80
2018-02-08T23:32:37.984Z,-1.80
2018-02-08T23:35:05.984Z,-1.70
2018-02-08T23:37:34.008Z,-1.60
2018-02-08T23:40:02.043Z,-1.60
2018-02-08T23:42:30.042Z,-1.60
2018-02-08T23:44:58.048Z,-1.60
2018-02-08T23:47:26.060Z,-1.50
2018-02-08T23:49:54.819Z,-1.50
2018-02-08T23:52:22.837Z,-1.60
2018-02-08T23:54:51.648Z,-1.50
2018-02-08T23:57:20.414Z,-1.40
2018-02-08T23:59:48.424Z,-1.50
