createdAt,value
2018-01-04T00:01:09.031Z,0
2018-01-04T00:02:18.870Z,0
2018-01-04T00:03:28.964Z,0
2018-01-04T00:04:38.747Z,0
2018-01-04T00:05:48.810Z,0
2018-01-04T00:06:58.925Z,0
2018-01-04T00:08:08.460Z,0
2018-01-04T00:09:18.339Z,0
2018-01-04T00:10:27.884Z,0
2018-01-04T00:11:37.432Z,0
2018-01-04T00:12:46.990Z,0
2018-01-04T00:13:56.785Z,0
2018-01-04T00:15:06.615Z,0
2018-01-04T00:16:16.429Z,0
2018-01-04T00:17:26.480Z,0
2018-01-04T00:18:36.327Z,0
2018-01-04T00:19:46.468Z,0
2018-01-04T00:20:56.514Z,0
2018-01-04T00:22:06.640Z,0
2018-01-04T00:23:16.445Z,0
2018-01-04T00:24:26.512Z,0
2018-01-04T00:25:36.317Z,0
2018-01-04T00:26:46.363Z,0
2018-01-04T00:27:56.410Z,0
2018-01-04T00:29:06.459Z,0
2018-01-04T00:30:16.269Z,0
2018-01-04T00:31:26.335Z,0
2018-01-04T00:32:36.148Z,0
2018-01-04T00:33:46.215Z,0
2018-01-04T00:34:56.902Z,0
2018-01-04T00:36:07.024Z,0
2018-01-04T00:37:17.097Z,0
2018-01-04T00:38:26.917Z,0
2018-01-04T00:39:36.995Z,0
2018-01-04T00:40:47.048Z,0
2018-01-04T00:41:57.109Z,0
2018-01-04T00:43:06.929Z,0
2018-01-04T00:44:17.013Z,0
2018-01-04T00:45:27.097Z,0
2018-01-04T00:46:37.136Z,0
2018-01-04T00:47:47.194Z,0
2018-01-04T00:48:57.267Z,0
2018-01-04T00:50:07.322Z,0
2018-01-04T00:51:17.384Z,0
2018-01-04T00:52:27.452Z,0
2018-01-04T00:53:37.523Z,0
2018-01-04T00:54:48.338Z,0
2018-01-04T00:55:58.153Z,0
2018-01-04T00:57:08.209Z,0
2018-01-04T00:58:18.006Z,0
2018-01-04T00:59:28.108Z,0
2018-01-04T01:00:38.146Z,0
2018-01-04T01:01:48.192Z,0
2018-01-04T01:02:57.999Z,0
2018-01-04T01:04:08.048Z,0
2018-01-04T01:05:17.859Z,0
2018-01-04T01:06:27.669Z,0
2018-01-04T01:07:37.795Z,0
2018-01-04T01:08:47.294Z,0
2018-01-04T01:09:57.350Z,0
2018-01-04T01:11:07.407Z,0
2018-01-04T01:12:17.473Z,0
2018-01-04T01:13:27.969Z,0
2018-01-04T01:14:38.054Z,0
2018-01-04T01:15:48.106Z,0
2018-01-04T01:16:58.163Z,0
2018-01-04T01:18:08.241Z,0
2018-01-04T01:19:18.327Z,0
2018-01-04T01:20:28.140Z,0
2018-01-04T01:21:38.194Z,0
2018-01-04T01:22:48.301Z,0
2018-01-04T01:23:58.111Z,0
2018-01-04T01:25:08.162Z,0
2018-01-04T01:26:17.970Z,0
2018-01-04T01:27:27.762Z,0
2018-01-04T01:28:37.304Z,0
2018-01-04T01:29:47.351Z,0
2018-01-04T01:30:57.149Z,0
2018-01-04T01:32:07.213Z,0
2018-01-04T01:33:17.271Z,0
2018-01-04T01:34:26.832Z,0
2018-01-04T01:35:36.894Z,0
2018-01-04T01:36:46.967Z,0
2018-01-04T01:37:57.029Z,0
2018-01-04T01:39:06.874Z,0
2018-01-04T01:40:16.982Z,0
2018-01-04T01:41:26.769Z,0
2018-01-04T01:42:36.557Z,0
2018-01-04T01:43:46.347Z,0
2018-01-04T01:44:56.402Z,0
2018-01-04T01:46:06.202Z,0
2018-01-04T01:47:15.990Z,0
2018-01-04T01:48:26.042Z,0
2018-01-04T01:49:36.124Z,0
2018-01-04T01:50:46.186Z,0
2018-01-04T01:51:56.293Z,0
2018-01-04T01:53:05.824Z,0
2018-01-04T01:54:15.866Z,0
2018-01-04T01:55:25.916Z,0
2018-01-04T01:56:35.724Z,0
2018-01-04T01:57:45.842Z,0
2018-01-04T01:58:55.648Z,0
2018-01-04T02:00:05.747Z,0
2018-01-04T02:01:15.533Z,0
2018-01-04T02:02:25.590Z,0
2018-01-04T02:03:35.649Z,0
2018-01-04T02:04:45.694Z,0
2018-01-04T02:05:55.801Z,0
2018-01-04T02:07:05.857Z,0
2018-01-04T02:08:15.673Z,0
2018-01-04T02:09:25.744Z,0
2018-01-04T02:10:35.809Z,0
2018-01-04T02:11:45.875Z,0
2018-01-04T02:12:55.935Z,0
2018-01-04T02:14:05.747Z,0
2018-01-04T02:15:15.913Z,0
2018-01-04T02:16:25.974Z,0
2018-01-04T02:17:36.031Z,0
2018-01-04T02:18:46.094Z,0
2018-01-04T02:19:56.137Z,0
2018-01-04T02:21:06.201Z,0
2018-01-04T02:22:16.253Z,0
2018-01-04T02:23:26.315Z,0
2018-01-04T02:24:36.376Z,0
2018-01-04T02:25:46.450Z,0
2018-01-04T02:26:56.247Z,0
2018-01-04T02:28:05.518Z,0
2018-01-04T02:29:15.310Z,0
2018-01-04T02:30:25.376Z,0
2018-01-04T02:31:35.439Z,0
2018-01-04T02:32:45.301Z,0
2018-01-04T02:33:54.832Z,0
2018-01-04T02:35:04.879Z,0
2018-01-04T02:36:14.944Z,0
2018-01-04T02:37:24.999Z,0
2018-01-04T02:38:34.809Z,0
2018-01-04T02:39:44.620Z,0
2018-01-04T02:40:54.691Z,0
2018-01-04T02:42:04.740Z,0
2018-01-04T02:43:14.512Z,0
2018-01-04T02:44:24.643Z,0
2018-01-04T02:45:34.445Z,0
2018-01-04T02:46:44.505Z,0
2018-01-04T02:47:54.038Z,0
2018-01-04T02:49:04.168Z,0
2018-01-04T02:50:14.226Z,0
2018-01-04T02:51:24.275Z,0
2018-01-04T02:52:34.075Z,0
2018-01-04T02:53:43.886Z,0
2018-01-04T02:54:53.949Z,0
2018-01-04T02:56:03.790Z,0
2018-01-04T02:57:13.864Z,0
2018-01-04T02:58:23.908Z,0
2018-01-04T02:59:33.435Z,0
2018-01-04T03:00:43.496Z,0
2018-01-04T03:01:53.604Z,0
2018-01-04T03:33:49.311Z,0
2018-01-04T03:34:59.368Z,0
2018-01-04T03:36:09.415Z,0
2018-01-04T03:37:19.527Z,0
2018-01-04T03:38:29.578Z,0
2018-01-04T03:39:39.677Z,0
2018-01-04T03:40:49.476Z,0
2018-01-04T03:41:59.277Z,0
2018-01-04T03:43:09.359Z,0
2018-01-04T03:44:19.416Z,0
2018-01-04T03:45:29.459Z,0
2018-01-04T03:46:39.520Z,0
2018-01-04T03:47:49.566Z,0
2018-01-04T03:48:59.620Z,0
2018-01-04T03:50:09.680Z,0
2018-01-04T03:51:19.816Z,0
2018-01-04T03:52:29.619Z,0
2018-01-04T03:53:39.415Z,0
2018-01-04T03:54:49.468Z,0
2018-01-04T03:55:59.527Z,0
2018-01-04T03:57:09.621Z,0
2018-01-04T03:58:19.167Z,0
2018-01-04T03:59:29.219Z,0
2018-01-04T04:00:39.280Z,0
2018-01-04T04:01:49.360Z,0
2018-01-04T04:02:59.406Z,0
2018-01-04T04:04:09.463Z,0
2018-01-04T04:05:19.525Z,0
2018-01-04T04:06:29.596Z,0
2018-01-04T04:07:39.649Z,0
2018-01-04T04:08:49.701Z,0
2018-01-04T04:09:59.484Z,0
2018-01-04T04:11:09.275Z,0
2018-01-04T04:12:19.336Z,0
2018-01-04T04:13:29.399Z,0
2018-01-04T04:14:39.462Z,0
2018-01-04T04:15:49.258Z,0
2018-01-04T04:16:59.077Z,0
2018-01-04T04:18:09.134Z,0
2018-01-04T04:19:18.925Z,0
2018-01-04T04:20:28.977Z,0
2018-01-04T04:21:38.764Z,0
2018-01-04T04:22:48.806Z,0
2018-01-04T04:23:58.876Z,0
2018-01-04T04:25:08.940Z,0
2018-01-04T04:26:18.996Z,0
2018-01-04T04:27:28.527Z,0
2018-01-04T04:28:38.335Z,0
2018-01-04T04:29:48.394Z,0
2018-01-04T04:30:58.197Z,0
2018-01-04T04:32:07.465Z,0
2018-01-04T04:33:17.280Z,0
2018-01-04T04:34:27.821Z,0
2018-01-04T04:35:37.622Z,0
2018-01-04T04:36:47.677Z,0
2018-01-04T04:37:57.772Z,0
2018-01-04T04:39:07.319Z,0
2018-01-04T04:40:17.108Z,0
2018-01-04T04:41:27.164Z,0
2018-01-04T04:42:36.979Z,0
2018-01-04T04:43:47.041Z,0
2018-01-04T04:44:57.104Z,0
2018-01-04T04:46:07.174Z,0
2018-01-04T04:47:17.246Z,0
2018-01-04T04:48:27.300Z,0
2018-01-04T04:49:37.106Z,0
2018-01-04T04:50:47.152Z,0
2018-01-04T04:51:57.204Z,0
2018-01-04T04:53:07.272Z,0
2018-01-04T04:54:17.329Z,0
2018-01-04T04:55:27.470Z,0
2018-01-04T04:56:37.267Z,0
2018-01-04T04:57:46.787Z,0
2018-01-04T04:58:56.580Z,0
2018-01-04T05:00:06.644Z,0
2018-01-04T05:01:16.994Z,0
2018-01-04T05:02:27.104Z,0
2018-01-04T05:03:37.171Z,0
2018-01-04T05:04:47.239Z,0
2018-01-04T05:05:57.360Z,0
2018-01-04T05:07:07.146Z,0
2018-01-04T05:08:16.945Z,0
2018-01-04T05:09:27.010Z,0
2018-01-04T05:10:36.823Z,0
2018-01-04T05:11:46.885Z,0
2018-01-04T05:12:57.010Z,0
2018-01-04T05:14:07.066Z,0
2018-01-04T05:15:17.129Z,0
2018-01-04T05:16:26.940Z,0
2018-01-04T05:17:36.986Z,0
2018-01-04T05:18:47.094Z,0
2018-01-04T05:19:56.877Z,0
2018-01-04T05:21:06.951Z,0
2018-01-04T05:22:17.005Z,0
2018-01-04T05:23:26.813Z,0
2018-01-04T05:24:36.861Z,0
2018-01-04T05:25:46.926Z,0
2018-01-04T05:26:56.986Z,0
2018-01-04T05:28:07.047Z,0
2018-01-04T05:29:16.842Z,0
2018-01-04T05:30:26.897Z,0
2018-01-04T05:31:36.694Z,0
2018-01-04T05:32:46.756Z,0
2018-01-04T05:33:56.822Z,0
2018-01-04T05:35:06.614Z,0
2018-01-04T05:36:16.669Z,0
2018-01-04T05:37:26.756Z,0
2018-01-04T05:38:36.820Z,0
2018-01-04T05:39:46.626Z,0
2018-01-04T05:40:56.509Z,0
2018-01-04T05:42:06.609Z,0
2018-01-04T05:43:16.415Z,0
2018-01-04T05:44:26.481Z,0
2018-01-04T05:45:36.539Z,0
2018-01-04T05:46:46.345Z,0
2018-01-04T05:47:56.412Z,0
2018-01-04T05:49:06.280Z,0
2018-01-04T05:50:16.332Z,0
2018-01-04T05:51:26.371Z,0
2018-01-04T05:52:36.436Z,0
2018-01-04T05:53:46.484Z,0
2018-01-04T05:54:56.539Z,0
2018-01-04T05:56:06.593Z,0
2018-01-04T05:57:16.653Z,0
2018-01-04T05:58:26.704Z,0
2018-01-04T05:59:36.755Z,0
2018-01-04T06:00:46.823Z,0
2018-01-04T06:01:56.913Z,0
2018-01-04T06:03:06.781Z,0
2018-01-04T06:04:16.847Z,0
2018-01-04T06:05:26.654Z,0
2018-01-04T06:06:36.477Z,0
2018-01-04T06:07:46.266Z,0
2018-01-04T06:08:56.331Z,0
2018-01-04T06:10:05.864Z,0
2018-01-04T06:11:15.724Z,0
2018-01-04T06:12:25.768Z,0
2018-01-04T06:13:35.823Z,0
2018-01-04T06:14:45.883Z,4
2018-01-04T06:15:55.436Z,4
2018-01-04T06:17:05.538Z,0
2018-01-04T06:18:15.590Z,4
2018-01-04T06:19:27.050Z,4
2018-01-04T06:20:36.847Z,4
2018-01-04T06:21:46.898Z,4
2018-01-04T06:22:56.481Z,4
2018-01-04T06:24:06.544Z,8
2018-01-04T06:25:16.349Z,8
2018-01-04T06:26:26.140Z,12
2018-01-04T06:27:35.685Z,12
2018-01-04T06:28:45.744Z,16
2018-01-04T06:29:55.539Z,20
2018-01-04T06:31:05.597Z,20
2018-01-04T06:32:15.659Z,28
2018-01-04T06:33:25.474Z,28
2018-01-04T06:34:35.569Z,32
2018-01-04T06:35:45.640Z,40
2018-01-04T06:36:55.705Z,44
2018-01-04T06:38:05.557Z,48
2018-01-04T06:39:15.610Z,52
2018-01-04T06:40:25.410Z,64
2018-01-04T06:41:35.199Z,68
2018-01-04T06:42:45.286Z,80
2018-01-04T06:43:55.411Z,88
2018-01-04T06:45:05.222Z,100
2018-01-04T06:46:15.331Z,108
2018-01-04T06:47:25.373Z,120
2018-01-04T06:48:35.177Z,128
2018-01-04T06:49:45.240Z,140
2018-01-04T06:50:55.298Z,148
2018-01-04T06:52:05.405Z,160
2018-01-04T06:53:15.468Z,172
2018-01-04T06:54:24.989Z,188
2018-01-04T06:55:35.040Z,204
2018-01-04T06:56:44.867Z,216
2018-01-04T06:57:54.952Z,232
2018-01-04T06:59:04.754Z,248
2018-01-04T07:00:14.817Z,268
2018-01-04T07:01:24.873Z,284
2018-01-04T07:02:34.410Z,304
2018-01-04T07:03:44.472Z,320
2018-01-04T07:04:54.268Z,336
2018-01-04T07:06:04.330Z,352
2018-01-04T07:07:14.400Z,372
2018-01-04T07:08:24.198Z,388
2018-01-04T07:09:34.257Z,408
2018-01-04T07:10:44.331Z,424
2018-01-04T07:11:54.372Z,460
2018-01-04T07:13:04.502Z,504
2018-01-04T07:14:14.328Z,512
2018-01-04T07:15:24.163Z,512
2018-01-04T07:16:33.953Z,528
2018-01-04T07:17:44.028Z,556
2018-01-04T07:18:54.085Z,584
2018-01-04T07:20:03.886Z,616
2018-01-04T07:21:13.974Z,644
2018-01-04T07:22:24.036Z,676
2018-01-04T07:23:34.096Z,708
2018-01-04T07:24:43.926Z,736
2018-01-04T07:25:54.028Z,768
2018-01-04T07:27:03.552Z,792
2018-01-04T07:28:13.094Z,820
2018-01-04T07:29:23.147Z,844
2018-01-04T07:30:33.207Z,872
2018-01-04T07:31:43.275Z,904
2018-01-04T07:32:53.068Z,924
2018-01-04T07:34:02.874Z,936
2018-01-04T07:35:12.678Z,936
2018-01-04T07:36:22.749Z,944
2018-01-04T07:37:32.858Z,944
2018-01-04T07:38:42.919Z,984
2018-01-04T07:39:52.718Z,1088
2018-01-04T07:41:02.520Z,1312
2018-01-04T07:42:12.560Z,960
2018-01-04T07:43:22.362Z,944
2018-01-04T07:44:31.915Z,956
2018-01-04T07:45:41.988Z,976
2018-01-04T07:46:52.037Z,1008
2018-01-04T07:48:02.121Z,1044
2018-01-04T07:49:12.183Z,1084
2018-01-04T07:50:22.249Z,1128
2018-01-04T07:51:32.340Z,1384
2018-01-04T07:52:42.168Z,1404
2018-01-04T07:53:52.211Z,1212
2018-01-04T07:55:02.616Z,1192
2018-01-04T07:56:12.769Z,1204
2018-01-04T07:57:22.553Z,1220
2018-01-04T07:58:32.604Z,1244
2018-01-04T07:59:42.667Z,1260
2018-01-04T08:00:52.506Z,1276
2018-01-04T08:02:02.627Z,1304
2018-01-04T08:03:12.436Z,1352
2018-01-04T08:04:21.983Z,1324
2018-01-04T08:05:31.769Z,1308
2018-01-04T08:06:41.846Z,1320
2018-01-04T08:07:51.902Z,1304
2018-01-04T08:09:01.706Z,1320
2018-01-04T08:10:11.781Z,1324
2018-01-04T08:11:21.832Z,1320
2018-01-04T08:12:31.625Z,1404
2018-01-04T08:13:42.636Z,1396
2018-01-04T08:14:52.439Z,1436
2018-01-04T08:16:02.517Z,2432
2018-01-04T08:17:12.588Z,1940
2018-01-04T08:18:22.643Z,2516
2018-01-04T08:19:32.712Z,2704
2018-01-04T08:20:42.538Z,2484
2018-01-04T08:21:52.614Z,2620
2018-01-04T08:23:02.839Z,2468
2018-01-04T08:24:12.909Z,2376
2018-01-04T08:25:22.956Z,2132
2018-01-04T08:26:33.018Z,2252
2018-01-04T08:27:42.830Z,1856
2018-01-04T08:28:52.886Z,1704
2018-01-04T08:30:02.676Z,1688
2018-01-04T08:31:12.725Z,1712
2018-01-04T08:32:22.786Z,1584
2018-01-04T08:33:32.843Z,1460
2018-01-04T08:34:43.643Z,1472
2018-01-04T08:35:53.730Z,1520
2018-01-04T08:37:03.527Z,1604
2018-01-04T08:38:13.582Z,1700
2018-01-04T08:39:23.658Z,1976
2018-01-04T08:40:33.718Z,3092
2018-01-04T08:41:43.762Z,2452
2018-01-04T08:42:53.873Z,2208
2018-01-04T08:44:03.944Z,3008
2018-01-04T08:45:13.752Z,3484
2018-01-04T08:46:23.829Z,3648
2018-01-04T08:47:33.628Z,3648
2018-01-04T08:48:43.685Z,3524
2018-01-04T08:49:53.751Z,3440
2018-01-04T08:51:03.810Z,3584
2018-01-04T08:52:13.874Z,3612
2018-01-04T08:53:23.947Z,3632
2018-01-04T08:54:33.740Z,3720
2018-01-04T08:55:43.850Z,3744
2018-01-04T08:56:53.644Z,3780
2018-01-04T08:58:03.729Z,3812
2018-01-04T08:59:13.793Z,3816
2018-01-04T09:00:23.894Z,3824
2018-01-04T09:01:33.974Z,3840
2018-01-04T09:02:44.023Z,3840
2018-01-04T09:03:53.549Z,3848
2018-01-04T09:05:03.611Z,3840
2018-01-04T09:06:13.666Z,3860
2018-01-04T09:07:23.489Z,3868
2018-01-04T09:08:33.541Z,3892
2018-01-04T09:09:43.356Z,3924
2018-01-04T09:10:53.415Z,3952
2018-01-04T09:12:03.517Z,3968
2018-01-04T09:13:13.323Z,4008
2018-01-04T09:14:23.397Z,4044
2018-01-04T09:15:33.467Z,4064
2018-01-04T09:16:43.544Z,4116
2018-01-04T09:17:53.608Z,4136
2018-01-04T09:19:03.428Z,4152
2018-01-04T09:20:13.230Z,4188
2018-01-04T09:21:23.369Z,4220
2018-01-04T09:22:33.426Z,4248
2018-01-04T09:23:43.259Z,4240
2018-01-04T09:24:53.321Z,2564
2018-01-04T09:26:03.120Z,4536
2018-01-04T09:27:12.938Z,4452
2018-01-04T09:28:22.980Z,4488
2018-01-04T09:29:32.832Z,4528
2018-01-04T09:30:42.894Z,4584
2018-01-04T09:31:53.036Z,4652
2018-01-04T09:33:02.841Z,4700
2018-01-04T09:34:12.660Z,4688
2018-01-04T09:35:22.731Z,2064
2018-01-04T09:36:32.791Z,2124
2018-01-04T09:37:42.839Z,3176
2018-01-04T09:38:52.905Z,4804
2018-01-04T09:40:02.700Z,4852
2018-01-04T09:41:12.509Z,4964
2018-01-04T09:42:22.567Z,5152
2018-01-04T09:43:32.636Z,5040
2018-01-04T09:44:42.706Z,5200
2018-01-04T09:45:52.782Z,5312
2018-01-04T09:47:02.596Z,5360
2018-01-04T09:48:12.670Z,5496
2018-01-04T09:49:22.471Z,5672
2018-01-04T09:50:32.316Z,5816
2018-01-04T09:51:42.373Z,5372
2018-01-04T09:52:51.667Z,5568
2018-01-04T09:54:01.488Z,3488
2018-01-04T09:55:11.554Z,3548
2018-01-04T09:56:21.368Z,6108
2018-01-04T09:57:31.439Z,3352
2018-01-04T09:58:41.560Z,3384
2018-01-04T09:59:51.536Z,3908
2018-01-04T10:01:01.330Z,4480
2018-01-04T10:02:11.393Z,4364
2018-01-04T10:03:21.437Z,4024
2018-01-04T10:04:31.238Z,3732
2018-01-04T10:05:41.315Z,4040
2018-01-04T10:06:51.372Z,3936
2018-01-04T10:08:01.431Z,4068
2018-01-04T10:09:11.496Z,3916
2018-01-04T10:10:21.631Z,3720
2018-01-04T10:11:31.709Z,3468
2018-01-04T10:12:41.777Z,3428
2018-01-04T10:13:51.853Z,3272
2018-01-04T10:15:01.910Z,3816
2018-01-04T10:16:12.060Z,3216
2018-01-04T10:17:22.123Z,3340
2018-01-04T10:18:32.204Z,3100
2018-01-04T10:19:42.007Z,3348
2018-01-04T10:20:52.075Z,3308
2018-01-04T10:22:01.612Z,3104
2018-01-04T10:23:11.676Z,3184
2018-01-04T10:24:21.750Z,3184
2018-01-04T10:25:31.550Z,3180
2018-01-04T10:26:41.634Z,3196
2018-01-04T10:27:51.717Z,3184
2018-01-04T10:29:01.515Z,3096
2018-01-04T10:30:11.054Z,2940
2018-01-04T10:31:20.883Z,2912
2018-01-04T10:32:30.963Z,2868
2018-01-04T10:33:41.090Z,2836
2018-01-04T10:34:51.155Z,3116
2018-01-04T10:36:01.236Z,4580
2018-01-04T10:37:11.024Z,3772
2018-01-04T10:38:20.868Z,4216
2018-01-04T10:39:30.942Z,4508
2018-01-04T10:40:41.007Z,5464
2018-01-04T10:41:50.801Z,5100
2018-01-04T10:43:00.866Z,4820
2018-01-04T10:44:10.978Z,5108
2018-01-04T10:45:21.031Z,4400
2018-01-04T10:46:30.818Z,4540
2018-01-04T10:47:40.880Z,4012
2018-01-04T10:48:50.674Z,4016
2018-01-04T10:50:00.514Z,3844
2018-01-04T10:51:10.597Z,3736
2018-01-04T10:52:20.379Z,3812
2018-01-04T10:53:30.435Z,3560
2018-01-04T10:54:40.506Z,3464
2018-01-04T10:55:50.572Z,3392
2018-01-04T10:57:00.637Z,3344
2018-01-04T10:58:10.444Z,3304
2018-01-04T10:59:20.512Z,3276
2018-01-04T11:00:30.377Z,3180
2018-01-04T11:01:40.175Z,3104
2018-01-04T11:02:49.985Z,3056
2018-01-04T11:04:00.115Z,3084
2018-01-04T11:05:10.177Z,3108
2018-01-04T11:06:20.244Z,3088
2018-01-04T11:07:30.034Z,3036
2018-01-04T11:08:40.098Z,3004
2018-01-04T11:09:49.641Z,3016
2018-01-04T11:10:59.456Z,2944
2018-01-04T11:12:09.522Z,2964
2018-01-04T11:13:19.607Z,3052
2018-01-04T11:14:30.040Z,3176
2018-01-04T11:15:39.850Z,3164
2018-01-04T11:16:49.913Z,3180
2018-01-04T11:17:59.724Z,3236
2018-01-04T11:19:09.774Z,3260
2018-01-04T11:20:19.840Z,3264
2018-01-04T11:21:29.911Z,3392
2018-01-04T11:22:39.973Z,3512
2018-01-04T11:23:50.049Z,3632
2018-01-04T11:24:59.866Z,3560
2018-01-04T11:26:09.417Z,3552
2018-01-04T11:27:19.511Z,3544
2018-01-04T11:28:29.572Z,3540
2018-01-04T11:29:39.376Z,3436
2018-01-04T11:30:49.440Z,3348
2018-01-04T11:31:59.512Z,3284
2018-01-04T11:33:09.326Z,3244
2018-01-04T11:34:19.382Z,3268
2018-01-04T11:35:29.442Z,3316
2018-01-04T11:36:39.298Z,3272
2018-01-04T11:37:49.387Z,3256
2018-01-04T11:38:59.493Z,3232
2018-01-04T11:40:09.317Z,3264
2018-01-04T11:41:19.405Z,3248
2018-01-04T11:42:29.524Z,3216
2018-01-04T11:43:39.318Z,3192
2018-01-04T11:44:49.380Z,3148
2018-01-04T11:45:59.447Z,3152
2018-01-04T11:47:09.507Z,3180
2018-01-04T11:48:19.619Z,3196
2018-01-04T11:49:29.433Z,3236
2018-01-04T11:50:39.230Z,3256
2018-01-04T11:51:49.039Z,3296
2018-01-04T11:52:59.104Z,3296
2018-01-04T11:54:09.234Z,3272
2018-01-04T11:55:19.305Z,3228
2018-01-04T11:56:28.842Z,3192
2018-01-04T11:57:38.638Z,3112
2018-01-04T11:58:48.707Z,3020
2018-01-04T11:59:58.823Z,2976
2018-01-04T12:01:08.920Z,2924
2018-01-04T12:02:18.983Z,2900
2018-01-04T12:03:28.505Z,2856
2018-01-04T12:04:38.341Z,2832
2018-01-04T12:05:48.464Z,2812
2018-01-04T12:06:58.006Z,2796
2018-01-04T12:08:08.077Z,2772
2018-01-04T12:09:18.141Z,2748
2018-01-04T12:10:28.203Z,2724
2018-01-04T12:11:38.337Z,2724
2018-01-04T12:12:48.412Z,2724
2018-01-04T12:13:58.492Z,2740
2018-01-04T12:15:08.551Z,2760
2018-01-04T12:16:18.366Z,2780
2018-01-04T12:17:28.230Z,2788
2018-01-04T12:18:38.045Z,2788
2018-01-04T12:19:47.834Z,2808
2018-01-04T12:20:57.914Z,2816
2018-01-04T12:22:08.011Z,2744
2018-01-04T12:23:18.136Z,2700
2018-01-04T12:24:28.220Z,2624
2018-01-04T12:25:38.287Z,2592
2018-01-04T12:26:48.347Z,2536
2018-01-04T12:27:58.417Z,2472
2018-01-04T12:29:08.562Z,2380
2018-01-04T12:30:18.384Z,2276
2018-01-04T12:31:28.491Z,2176
2018-01-04T12:32:38.587Z,2124
2018-01-04T12:33:48.680Z,2076
2018-01-04T12:34:58.527Z,2028
2018-01-04T12:36:08.648Z,1992
2018-01-04T12:37:18.716Z,1956
2018-01-04T12:38:28.793Z,1924
2018-01-04T12:39:38.856Z,1884
2018-01-04T12:40:48.929Z,1860
2018-01-04T12:41:58.486Z,1840
2018-01-04T12:43:08.292Z,1812
2018-01-04T12:44:18.354Z,1780
2018-01-04T12:45:28.440Z,1752
2018-01-04T12:46:38.499Z,1716
2018-01-04T12:47:48.317Z,1680
2018-01-04T12:48:58.405Z,1648
2018-01-04T12:50:08.484Z,1632
2018-01-04T12:51:18.544Z,1632
2018-01-04T12:52:28.597Z,1636
2018-01-04T12:53:38.663Z,1644
2018-01-04T12:54:48.709Z,1640
2018-01-04T12:55:58.237Z,1628
2018-01-04T12:57:08.047Z,1604
2018-01-04T12:58:18.129Z,1572
2018-01-04T12:59:27.917Z,1544
2018-01-04T13:00:37.720Z,1524
2018-01-04T13:01:47.535Z,1512
2018-01-04T13:02:57.347Z,1484
2018-01-04T13:04:06.879Z,1456
2018-01-04T13:05:16.956Z,1440
2018-01-04T13:06:27.016Z,1432
2018-01-04T13:07:37.085Z,1424
2018-01-04T13:08:47.137Z,1416
2018-01-04T13:09:56.940Z,1420
2018-01-04T13:11:07.010Z,1436
2018-01-04T13:12:16.886Z,1468
2018-01-04T13:13:26.967Z,1516
2018-01-04T13:14:37.038Z,1572
2018-01-04T13:15:47.162Z,1624
2018-01-04T13:16:57.237Z,1656
2018-01-04T13:18:07.318Z,1656
2018-01-04T13:19:17.387Z,1648
2018-01-04T13:20:27.190Z,1632
2018-01-04T13:21:36.720Z,1588
2018-01-04T13:22:46.785Z,1524
2018-01-04T13:23:56.607Z,1452
2018-01-04T13:25:06.669Z,1388
2018-01-04T13:26:16.735Z,1332
2018-01-04T13:27:26.546Z,1296
2018-01-04T13:28:36.628Z,1284
2018-01-04T13:29:46.446Z,1276
2018-01-04T13:30:56.508Z,1284
2018-01-04T13:32:06.318Z,1292
2018-01-04T13:33:16.477Z,1312
2018-01-04T13:34:26.546Z,1328
2018-01-04T13:35:36.705Z,1348
2018-01-04T13:36:46.771Z,1364
2018-01-04T13:37:56.862Z,1352
2018-01-04T13:39:07.548Z,1316
2018-01-04T13:40:17.627Z,1272
2018-01-04T13:41:27.712Z,1240
2018-01-04T13:42:37.776Z,1236
2018-01-04T13:43:47.854Z,1268
2018-01-04T13:44:57.912Z,1324
2018-01-04T13:46:07.996Z,1380
2018-01-04T13:47:18.115Z,1416
2018-01-04T13:48:28.186Z,1436
2018-01-04T13:49:38.007Z,1420
2018-01-04T13:50:48.129Z,1356
2018-01-04T13:51:58.195Z,1280
2018-01-04T13:53:08.005Z,1204
2018-01-04T13:54:18.069Z,1140
2018-01-04T13:55:28.128Z,1076
2018-01-04T13:56:38.203Z,1024
2018-01-04T13:57:48.281Z,980
2018-01-04T13:58:58.350Z,956
2018-01-04T14:00:08.433Z,924
2018-01-04T14:01:18.241Z,888
2018-01-04T14:02:28.325Z,848
2018-01-04T14:03:38.146Z,812
2018-01-04T14:04:48.213Z,776
2018-01-04T14:05:58.296Z,748
2018-01-04T14:07:08.359Z,720
2018-01-04T14:08:18.196Z,700
2018-01-04T14:09:27.732Z,684
2018-01-04T14:10:37.799Z,656
2018-01-04T14:11:47.920Z,628
2018-01-04T14:12:59.044Z,600
2018-01-04T14:14:09.115Z,568
2018-01-04T14:15:19.200Z,540
2018-01-04T14:16:29.262Z,512
2018-01-04T14:17:39.335Z,476
2018-01-04T14:18:49.427Z,448
2018-01-04T14:19:59.511Z,424
2018-01-04T14:21:09.578Z,408
2018-01-04T14:22:19.380Z,392
2018-01-04T14:23:28.966Z,380
2018-01-04T14:24:39.039Z,360
2018-01-04T14:25:49.087Z,336
2018-01-04T14:26:59.149Z,316
2018-01-04T14:28:08.955Z,300
2018-01-04T14:29:19.027Z,288
2018-01-04T14:30:29.103Z,276
2018-01-04T14:31:39.178Z,264
2018-01-04T14:32:49.246Z,260
2018-01-04T14:33:59.303Z,248
2018-01-04T14:35:09.123Z,240
2018-01-04T14:36:19.174Z,244
2018-01-04T14:37:29.243Z,244
2018-01-04T14:38:39.286Z,236
2018-01-04T14:39:49.408Z,220
2018-01-04T14:40:59.493Z,204
2018-01-04T14:42:09.570Z,184
2018-01-04T14:43:20.593Z,172
2018-01-04T14:44:30.650Z,160
2018-01-04T14:45:40.457Z,156
2018-01-04T14:46:50.523Z,148
2018-01-04T14:48:00.588Z,140
2018-01-04T14:49:10.403Z,132
2018-01-04T14:50:20.522Z,124
2018-01-04T14:51:30.343Z,116
2018-01-04T14:52:40.400Z,108
2018-01-04T14:53:50.233Z,104
2018-01-04T14:55:00.062Z,92
2018-01-04T14:56:11.421Z,88
2018-01-04T14:57:21.475Z,76
2018-01-04T14:58:31.562Z,76
2018-01-04T14:59:41.372Z,68
2018-01-04T15:00:51.446Z,64
2018-01-04T15:02:01.502Z,60
2018-01-04T15:03:11.583Z,56
2018-01-04T15:04:21.398Z,48
2018-01-04T15:05:31.479Z,44
2018-01-04T15:06:41.538Z,40
2018-01-04T15:07:51.394Z,36
2018-01-04T15:09:01.476Z,32
2018-01-04T15:10:11.540Z,32
2018-01-04T15:11:21.344Z,28
2018-01-04T15:12:31.160Z,28
2018-01-04T15:13:40.967Z,24
2018-01-04T15:14:51.054Z,24
2018-01-04T15:16:00.866Z,20
2018-01-04T15:17:10.655Z,20
2018-01-04T15:18:20.491Z,20
2018-01-04T15:19:30.547Z,16
2018-01-04T15:20:40.594Z,16
2018-01-04T15:21:50.371Z,8
2018-01-04T15:23:00.181Z,8
2018-01-04T15:24:09.968Z,8
2018-01-04T15:25:19.836Z,8
2018-01-04T15:26:29.673Z,4
2018-01-04T15:27:39.727Z,8
2018-01-04T15:28:49.826Z,4
2018-01-04T15:29:59.630Z,4
2018-01-04T15:31:09.759Z,4
2018-01-04T15:32:19.579Z,4
2018-01-04T15:33:29.676Z,0
2018-01-04T15:34:39.748Z,4
2018-01-04T15:35:49.813Z,4
2018-01-04T15:36:59.872Z,4
2018-01-04T15:38:09.954Z,0
2018-01-04T15:39:20.043Z,0
2018-01-04T15:40:29.839Z,0
2018-01-04T15:41:39.895Z,0
2018-01-04T15:42:49.452Z,0
2018-01-04T15:43:59.534Z,0
2018-01-04T15:45:08.820Z,0
2018-01-04T15:46:18.624Z,0
2018-01-04T15:47:28.462Z,0
2018-01-04T15:48:38.587Z,0
2018-01-04T15:49:48.648Z,0
2018-01-04T15:50:58.730Z,0
2018-01-04T15:52:08.808Z,0
2018-01-04T15:53:18.623Z,0
2018-01-04T15:54:28.740Z,0
2018-01-04T15:55:38.549Z,0
2018-01-04T15:56:48.355Z,0
2018-01-04T15:57:57.884Z,0
2018-01-04T15:59:07.941Z,0
2018-01-04T16:00:17.789Z,0
2018-01-04T16:01:27.905Z,0
2018-01-04T16:02:38.002Z,0
2018-01-04T16:03:47.825Z,0
2018-01-04T16:04:57.651Z,0
2018-01-04T16:06:07.460Z,0
2018-01-04T16:07:17.259Z,0
2018-01-04T16:08:27.345Z,0
2018-01-04T16:09:36.884Z,0
2018-01-04T16:10:46.718Z,0
2018-01-04T16:11:56.823Z,0
2018-01-04T16:13:06.632Z,0
2018-01-04T16:14:16.702Z,0
2018-01-04T16:15:26.244Z,0
2018-01-04T16:16:36.057Z,0
2018-01-04T16:17:45.858Z,0
2018-01-04T16:18:55.412Z,0
2018-01-04T16:20:05.494Z,0
2018-01-04T16:21:16.487Z,0
2018-01-04T16:22:26.283Z,0
2018-01-04T16:23:36.413Z,0
2018-01-04T16:24:46.480Z,0
2018-01-04T16:25:56.302Z,0
2018-01-04T16:27:05.944Z,0
2018-01-04T16:28:16.085Z,0
2018-01-04T16:29:26.177Z,0
2018-01-04T16:30:36.255Z,0
2018-01-04T16:31:46.319Z,0
2018-01-04T16:32:55.854Z,0
2018-01-04T16:34:05.944Z,0
2018-01-04T16:35:16.019Z,0
2018-01-04T16:36:26.074Z,0
2018-01-04T16:37:35.878Z,0
2018-01-04T16:38:45.945Z,0
2018-01-04T16:39:55.741Z,0
2018-01-04T16:41:05.845Z,0
2018-01-04T16:42:15.657Z,0
2018-01-04T16:43:25.466Z,0
2018-01-04T16:44:35.550Z,0
2018-01-04T16:45:45.368Z,0
2018-01-04T16:46:55.463Z,0
2018-01-04T16:48:05.551Z,0
2018-01-04T16:49:15.626Z,0
2018-01-04T16:50:25.498Z,0
2018-01-04T16:51:35.544Z,0
2018-01-04T16:52:45.607Z,0
2018-01-04T16:53:55.681Z,0