createdAt,value
2018-04-23T00:02:14.395Z,58.24
2018-04-23T00:04:41.898Z,58.73
2018-04-23T00:07:09.410Z,58.87
2018-04-23T00:09:36.949Z,58.72
2018-04-23T00:12:04.516Z,58.57
2018-04-23T00:14:32.025Z,58.61
2018-04-23T00:16:59.571Z,58.65
2018-04-23T00:19:27.119Z,58.76
2018-04-23T00:21:54.673Z,58.71
2018-04-23T00:24:22.208Z,58.56
2018-04-23T00:26:49.988Z,58.32
2018-04-23T00:29:17.492Z,58.36
2018-04-23T00:31:45.317Z,58.13
2018-04-23T00:34:12.835Z,58.07
2018-04-23T00:36:40.366Z,58.20
2018-04-23T00:39:07.929Z,58.12
2018-04-23T00:41:35.421Z,58.61
2018-04-23T00:44:02.937Z,58.60
2018-04-23T00:46:31.151Z,58.86
2018-04-23T00:48:58.666Z,59.04
2018-04-23T00:51:26.209Z,59.33
2018-04-23T00:53:53.839Z,59.68
2018-04-23T00:56:21.354Z,59.45
2018-04-23T00:58:48.924Z,59.63
2018-04-23T01:01:16.482Z,60.02
2018-04-23T01:03:44.034Z,59.88
2018-04-23T01:06:11.569Z,59.94
2018-04-23T01:08:39.129Z,59.90
2018-04-23T01:11:06.690Z,60.03
2018-04-23T01:13:34.215Z,60.42
2018-04-23T01:16:01.778Z,60.56
2018-04-23T01:18:29.293Z,60.57
2018-04-23T01:20:56.818Z,60.34
2018-04-23T01:23:24.495Z,60.46
2018-04-23T01:25:52.017Z,60.41
2018-04-23T01:28:19.608Z,60.59
2018-04-23T01:30:47.111Z,60.80
2018-04-23T01:33:14.648Z,61.33
2018-04-23T01:35:42.174Z,61.49
2018-04-23T01:38:09.736Z,61.60
2018-04-23T01:40:37.247Z,61.82
2018-04-23T01:43:04.793Z,62.38
2018-04-23T01:45:32.538Z,62.49
2018-04-23T01:48:00.096Z,62.51
2018-04-23T01:50:27.717Z,62.53
2018-04-23T01:52:55.252Z,62.75
2018-04-23T01:55:22.797Z,62.64
2018-04-23T01:57:50.343Z,62.61
2018-04-23T02:00:17.880Z,62.77
2018-04-23T02:02:45.467Z,63.07
2018-04-23T02:05:13.003Z,63.16
2018-04-23T02:07:40.543Z,63.08
2018-04-23T02:10:08.050Z,63.52
2018-04-23T02:12:35.581Z,63.53
2018-04-23T02:15:03.198Z,63.73
2018-04-23T02:17:30.729Z,63.66
2018-04-23T02:19:58.259Z,63.68
2018-04-23T02:22:25.793Z,63.92
2018-04-23T02:24:53.305Z,63.82
2018-04-23T02:27:20.849Z,63.89
2018-04-23T02:29:48.389Z,64.02
2018-04-23T02:32:16.298Z,64.26
2018-04-23T02:34:43.818Z,64.37
2018-04-23T02:37:11.349Z,64.31
2018-04-23T02:39:38.899Z,64.39
2018-04-23T02:42:06.517Z,64.50
2018-04-23T02:44:34.070Z,64.33
2018-04-23T02:47:01.623Z,64.77
2018-04-23T02:49:29.157Z,65.20
2018-04-23T02:51:56.692Z,65.47
2018-04-23T02:54:24.233Z,65.73
2018-04-23T02:56:51.760Z,66.28
2018-04-23T02:59:19.335Z,66.54
2018-04-23T03:01:46.843Z,66.76
2018-04-23T03:04:14.367Z,67.06
2018-04-23T03:06:42.148Z,66.94
2018-04-23T03:09:09.777Z,67.02
2018-04-23T03:11:37.287Z,67.19
2018-04-23T03:14:04.849Z,67.28
2018-04-23T03:16:32.361Z,67.43
2018-04-23T03:18:59.919Z,67.51
2018-04-23T03:21:27.717Z,67.77
2018-04-23T03:23:55.318Z,67.44
2018-04-23T03:26:22.829Z,67.14
2018-04-23T03:28:50.362Z,67.71
2018-04-23T03:31:17.900Z,67.77
2018-04-23T03:33:45.454Z,68.43
2018-04-23T03:36:12.951Z,68.51
2018-04-23T03:38:40.506Z,68.70
2018-04-23T03:41:08.071Z,68.78
2018-04-23T03:43:35.619Z,69.21
2018-04-23T03:46:03.178Z,69.25
2018-04-23T03:48:30.741Z,69.45
2018-04-23T03:50:58.650Z,69.63
2018-04-23T03:53:26.190Z,69.81
2018-04-23T03:55:53.739Z,69.52
2018-04-23T03:58:21.358Z,70.13
2018-04-23T04:00:49.208Z,69.87
2018-04-23T04:03:16.742Z,69.99
2018-04-23T04:05:44.527Z,69.81
2018-04-23T04:08:12.070Z,69.81
2018-04-23T04:10:39.590Z,69.75
2018-04-23T04:13:19.072Z,69.86
2018-04-23T04:15:58.753Z,69.94
2018-04-23T04:18:38.401Z,70.05
2018-04-23T04:21:05.926Z,70.51
2018-04-23T04:23:33.492Z,70.98
2018-04-23T04:26:01.046Z,70.59
2018-04-23T04:28:29.427Z,70.48
2018-04-23T04:30:57.326Z,70.38
2018-04-23T04:33:24.851Z,70.53
2018-04-23T04:35:52.380Z,70.42
2018-04-23T04:38:20.428Z,70.08
2018-04-23T04:40:47.960Z,70.23
2018-04-23T04:43:15.478Z,70.29
2018-04-23T04:45:43.037Z,70.27
2018-04-23T04:48:10.602Z,70.35
2018-04-23T04:50:38.147Z,70.24
2018-04-23T04:53:05.665Z,70.46
2018-04-23T04:55:33.181Z,70.86
2018-04-23T04:58:01.093Z,70.68
2018-04-23T05:00:28.667Z,70.70
2018-04-23T05:02:56.627Z,71.05
2018-04-23T05:05:24.492Z,70.77
2018-04-23T05:07:52.002Z,70.48
2018-04-23T05:10:19.609Z,70.49
2018-04-23T05:12:47.187Z,70.40
2018-04-23T05:15:14.706Z,70.78
2018-04-23T05:17:42.299Z,70.27
2018-04-23T05:20:09.837Z,70.05
2018-04-23T05:22:37.413Z,69.95
2018-04-23T05:25:04.972Z,69.84
2018-04-23T05:27:32.503Z,69.94
2018-04-23T05:30:00.059Z,69.56
2018-04-23T05:32:27.574Z,68.93
2018-04-23T05:34:55.438Z,69.34
2018-04-23T05:37:23.108Z,68.92
2018-04-23T05:39:51.071Z,69.04
2018-04-23T05:42:18.568Z,68.81
2018-04-23T05:44:46.396Z,68.52
2018-04-23T05:47:14.051Z,68.46
2018-04-23T05:49:41.596Z,68.29
2018-04-23T05:52:09.127Z,68.08
2018-04-23T05:54:36.669Z,67.99
2018-04-23T05:57:04.269Z,68.04
2018-04-23T05:59:31.799Z,67.49
2018-04-23T06:01:59.320Z,67.86
2018-04-23T06:04:26.851Z,66.87
2018-04-23T06:06:54.372Z,66.81
2018-04-23T06:09:21.892Z,67.30
2018-04-23T06:11:49.429Z,66.91
2018-04-23T06:14:17.118Z,67.08
2018-04-23T06:16:44.680Z,67.74
2018-04-23T06:19:12.760Z,67.25
2018-04-23T06:21:40.716Z,66.80
2018-04-23T06:24:08.322Z,66.87
2018-04-23T06:26:35.861Z,67.26
2018-04-23T06:29:03.413Z,67.27
2018-04-23T06:31:30.958Z,66.72
2018-04-23T06:33:58.490Z,66.16
2018-04-23T06:36:26.083Z,66.33
2018-04-23T06:38:57.062Z,66.07
2018-04-23T06:41:24.660Z,65.69
2018-04-23T06:43:52.790Z,65.46
2018-04-23T06:46:20.334Z,65.25
2018-04-23T06:48:48.070Z,65.16
2018-04-23T06:51:17.698Z,64.45
2018-04-23T06:53:45.289Z,64.67
2018-04-23T06:56:12.833Z,64.51
2018-04-23T06:58:40.374Z,63.61
2018-04-23T07:01:07.927Z,63.76
2018-04-23T07:03:35.658Z,64.15
2018-04-23T07:06:04.099Z,64.55
2018-04-23T07:08:31.944Z,64.74
2018-04-23T07:11:00.607Z,64.26
2018-04-23T07:13:28.869Z,64.54
2018-04-23T07:15:59.406Z,63.86
2018-04-23T07:18:27.751Z,63.11
2018-04-23T07:20:55.309Z,62.67
2018-04-23T07:23:22.903Z,62.38
2018-04-23T07:25:50.445Z,61.81
2018-04-23T07:28:17.971Z,62.14
2018-04-23T07:30:45.507Z,62.15
2018-04-23T07:33:13.285Z,61.39
2018-04-23T07:35:42.600Z,60.99
2018-04-23T07:38:10.197Z,59.23
2018-04-23T07:40:40.461Z,59.73
2018-04-23T07:43:08.390Z,58.88
2018-04-23T07:45:36.577Z,58.83
2018-04-23T07:48:04.556Z,58.92
2018-04-23T07:50:32.101Z,59.33
2018-04-23T07:52:59.629Z,58.59
2018-04-23T07:55:27.327Z,57.03
2018-04-23T07:57:54.942Z,56.55
2018-04-23T08:00:22.540Z,55.17
2018-04-23T08:02:51.178Z,54.75
2018-04-23T08:05:19.658Z,54.61
2018-04-23T08:07:47.441Z,54.18
2018-04-23T08:10:15.085Z,53.67
2018-04-23T08:12:42.661Z,52.14
2018-04-23T08:15:12.099Z,51.26
2018-04-23T08:17:39.653Z,51.03
2018-04-23T08:20:07.215Z,51.43
2018-04-23T08:22:35.622Z,52.12
2018-04-23T08:25:04.874Z,52.13
2018-04-23T08:27:32.566Z,50.96
2018-04-23T08:30:00.191Z,51.10
2018-04-23T08:32:27.729Z,50.84
2018-04-23T08:34:55.519Z,51.63
2018-04-23T08:37:23.385Z,51.70
2018-04-23T08:39:50.927Z,52.07
2018-04-23T08:42:21.657Z,52.08
2018-04-23T08:44:49.170Z,52.55
2018-04-23T08:47:24.317Z,52.20
2018-04-23T08:49:53.736Z,51.34
2018-04-23T08:52:24.405Z,50.72
2018-04-23T08:54:55.191Z,50.90
2018-04-23T08:57:26.691Z,51.17
2018-04-23T08:59:55.981Z,52.58
2018-04-23T09:02:23.589Z,52.88
2018-04-23T09:04:53.203Z,52.77
2018-04-23T09:07:20.770Z,52.67
2018-04-23T09:09:49.762Z,53.00
2018-04-23T09:12:17.490Z,52.09
2018-04-23T09:14:45.014Z,52.70
2018-04-23T09:17:12.699Z,53.42
2018-04-23T09:19:40.236Z,52.98
2018-04-23T09:22:07.782Z,53.91
2018-04-23T09:24:35.346Z,53.74
2018-04-23T09:27:02.950Z,54.53
2018-04-23T09:29:30.481Z,54.48
2018-04-23T09:31:58.508Z,55.23
2018-04-23T09:34:26.038Z,55.61
2018-04-23T09:36:53.621Z,56.92
2018-04-23T09:39:21.177Z,57.05
2018-04-23T09:41:48.760Z,58.86
2018-04-23T09:44:16.287Z,60.10
2018-04-23T09:46:44.272Z,61.67
2018-04-23T09:49:12.142Z,62.95
2018-04-23T09:51:39.696Z,62.65
2018-04-23T09:54:07.205Z,64.31
2018-04-23T09:56:34.734Z,64.28
2018-04-23T09:59:02.317Z,64.41
2018-04-23T10:01:29.846Z,64.94
2018-04-23T10:04:03.039Z,65.10
2018-04-23T10:06:30.579Z,65.04
2018-04-23T10:08:58.128Z,66.24
2018-04-23T10:11:26.248Z,67.10
2018-04-23T10:13:53.834Z,66.91
2018-04-23T10:16:21.395Z,67.23
2018-04-23T10:18:48.936Z,67.40
2018-04-23T10:21:16.527Z,67.24
2018-04-23T10:23:44.114Z,67.33
2018-04-23T10:26:11.676Z,67.94
2018-04-23T10:28:39.400Z,67.57
2018-04-23T10:31:06.942Z,67.65
2018-04-23T10:33:35.350Z,67.79
2018-04-23T10:36:03.846Z,68.55
2018-04-23T10:38:31.523Z,68.57
2018-04-23T10:40:59.291Z,68.87
2018-04-23T10:43:26.844Z,69.66
2018-04-23T10:45:54.437Z,69.17
2018-04-23T10:48:22.313Z,69.10
2018-04-23T10:50:49.836Z,68.22
2018-04-23T10:53:17.367Z,67.48
2018-04-23T10:55:44.948Z,66.86
2018-04-23T10:58:12.494Z,66.36
2018-04-23T11:00:40.022Z,64.88
2018-04-23T11:03:07.580Z,65.44
2018-04-23T11:05:35.124Z,64.21
2018-04-23T11:08:02.656Z,62.47
2018-04-23T11:10:30.212Z,61.29
2018-04-23T11:12:57.773Z,60.42
2018-04-23T11:15:25.572Z,57.75
2018-04-23T11:17:53.207Z,55.97
2018-04-23T11:20:20.854Z,54.20
2018-04-23T11:22:48.405Z,54.42
2018-04-23T11:25:16.068Z,52.27
2018-04-23T11:27:44.699Z,50.48
2018-04-23T11:30:12.245Z,47.09
2018-04-23T11:32:39.819Z,46.46
2018-04-23T11:35:07.692Z,44.95
2018-04-23T11:37:35.248Z,45.07
2018-04-23T11:40:02.850Z,40.80
2018-04-23T11:42:30.852Z,38.66
2018-04-23T11:44:58.409Z,39.36
2018-04-23T11:47:30.088Z,36.57
2018-04-23T11:49:57.704Z,35.84
2018-04-23T11:52:25.247Z,34.04
2018-04-23T11:54:53.912Z,30.44
2018-04-23T11:57:21.569Z,29.53
2018-04-23T11:59:49.143Z,28.89
2018-04-23T12:02:16.728Z,27.53
2018-04-23T12:04:44.642Z,27.71
2018-04-23T12:07:13.287Z,27.30
2018-04-23T12:09:40.835Z,26.23
2018-04-23T12:12:08.683Z,24.54
2018-04-23T12:14:36.533Z,23.47
2018-04-23T12:17:05.119Z,24.67
2018-04-23T12:19:32.741Z,23.83
2018-04-23T12:22:00.337Z,27.50
2018-04-23T12:24:28.085Z,31.49
2018-04-23T12:26:55.976Z,32.89
2018-04-23T12:29:23.526Z,31.19
2018-04-23T12:31:51.090Z,31.63
2018-04-23T12:34:18.754Z,31.47
2018-04-23T12:36:46.314Z,30.71
2018-04-23T12:39:13.859Z,35.30
2018-04-23T12:41:41.397Z,35.79
2018-04-23T12:44:08.955Z,35.70
2018-04-23T12:46:36.517Z,33.04
2018-04-23T12:49:04.045Z,35.11
2018-04-23T12:51:31.599Z,34.40
2018-04-23T12:53:59.471Z,31.30
2018-04-23T12:56:27.013Z,28.09
2018-04-23T12:58:55.543Z,28.80
2018-04-23T13:01:23.227Z,30.08
2018-04-23T13:03:50.776Z,32.01
2018-04-23T13:06:18.387Z,33.29
2018-04-23T13:08:45.946Z,37.72
2018-04-23T13:11:13.515Z,40.49
2018-04-23T13:13:41.073Z,42.18
2018-04-23T13:16:08.688Z,41.15
2018-04-23T13:18:36.257Z,43.27
2018-04-23T13:21:03.832Z,44.32
2018-04-23T13:23:31.753Z,43.14
2018-04-23T13:25:59.412Z,40.60
2018-04-23T13:28:26.975Z,41.33
2018-04-23T13:30:54.570Z,43.30
2018-04-23T13:33:22.082Z,45.59
2018-04-23T13:35:49.609Z,45.79
2018-04-23T13:38:17.318Z,45.28
2018-04-23T13:40:44.870Z,42.82
2018-04-23T13:43:12.384Z,42.21
2018-04-23T13:45:39.950Z,42.89
2018-04-23T13:48:07.525Z,44.12
2018-04-23T13:50:35.200Z,42.14
2018-04-23T13:53:02.752Z,42.67
2018-04-23T13:55:30.299Z,42.84
2018-04-23T13:57:57.837Z,43.56
2018-04-23T14:00:25.490Z,44.36
2018-04-23T14:02:53.045Z,43.85
2018-04-23T14:05:20.649Z,43.32
2018-04-23T14:07:48.248Z,42.56
2018-04-23T14:10:15.807Z,41.29
2018-04-23T14:12:43.363Z,40.70
2018-04-23T14:15:10.919Z,39.37
2018-04-23T14:17:38.531Z,38.12
2018-04-23T14:20:06.003Z,37.18
2018-04-23T14:22:33.566Z,37.33
2018-04-23T14:25:01.166Z,37.83
2018-04-23T14:27:28.723Z,37.06
2018-04-23T14:29:56.297Z,36.52
2018-04-23T14:32:23.913Z,35.13
2018-04-23T14:34:51.508Z,34.15
2018-04-23T14:37:19.028Z,34.87
2018-04-23T14:39:46.641Z,35.93
2018-04-23T14:42:14.188Z,35.41
2018-04-23T14:44:43.256Z,34.52
2018-04-23T14:47:10.860Z,34.13
2018-04-23T14:49:38.408Z,36.69
2018-04-23T14:52:05.998Z,34.91
2018-04-23T14:54:34.271Z,33.32
2018-04-23T14:57:03.498Z,32.40
2018-04-23T14:59:31.261Z,32.57
2018-04-23T15:01:58.804Z,33.82
2018-04-23T15:04:27.246Z,33.65
2018-04-23T15:06:54.987Z,33.02
2018-04-23T15:09:22.621Z,32.22
2018-04-23T15:11:50.306Z,32.66
2018-04-23T15:14:18.239Z,33.85
2018-04-23T15:16:45.921Z,34.71
2018-04-23T15:19:13.490Z,36.21
2018-04-23T15:21:42.005Z,36.03
2018-04-23T15:24:09.808Z,36.15
2018-04-23T15:26:37.847Z,36.61
2018-04-23T15:29:05.401Z,37.23
2018-04-23T15:31:32.945Z,37.01
2018-04-23T15:34:00.498Z,36.95
2018-04-23T15:36:28.320Z,37.34
2018-04-23T15:38:55.902Z,36.87
2018-04-23T15:41:23.436Z,36.80
2018-04-23T15:43:51.038Z,37.02
2018-04-23T15:46:18.589Z,36.67
2018-04-23T15:48:46.137Z,36.83
2018-04-23T15:51:13.678Z,35.90
2018-04-23T15:53:41.215Z,35.97
2018-04-23T15:56:08.771Z,35.69
2018-04-23T15:58:36.295Z,34.52
2018-04-23T16:01:03.816Z,34.41
2018-04-23T16:03:32.537Z,33.59
2018-04-23T16:06:00.071Z,34.56
2018-04-23T16:08:27.682Z,36.67
2018-04-23T16:10:55.489Z,36.76
2018-04-23T16:13:23.046Z,36.51
2018-04-23T16:15:50.675Z,36.19
2018-04-23T16:18:19.202Z,36.26
2018-04-23T16:20:46.752Z,35.64
2018-04-23T16:23:14.311Z,36.24
2018-04-23T16:25:42.895Z,36.19
2018-04-23T16:28:10.462Z,35.86
2018-04-23T16:30:38.144Z,35.82
2018-04-23T16:33:05.674Z,34.97
2018-04-23T16:35:33.341Z,36.21
2018-04-23T16:38:00.891Z,36.11
2018-04-23T16:40:28.424Z,36.65
2018-04-23T16:42:55.947Z,37.02
2018-04-23T16:45:23.473Z,35.61
2018-04-23T16:47:51.026Z,36.90
2018-04-23T16:50:18.611Z,35.74
2018-04-23T16:52:46.381Z,35.64
2018-04-23T16:55:13.925Z,35.68
2018-04-23T16:57:43.241Z,35.71
2018-04-23T17:00:10.900Z,36.07
2018-04-23T17:02:38.666Z,36.04
2018-04-23T17:05:06.310Z,36.26
2018-04-23T17:07:33.843Z,35.84
2018-04-23T17:10:01.392Z,36.34
2018-04-23T17:12:28.989Z,36.62
2018-04-23T17:14:57.487Z,37.19
2018-04-23T17:17:25.038Z,37.30
2018-04-23T17:19:52.570Z,37.17
2018-04-23T17:22:20.370Z,36.34
2018-04-23T17:24:47.921Z,37.29
2018-04-23T17:27:15.444Z,37.46
2018-04-23T17:29:42.971Z,38.04
2018-04-23T17:32:10.558Z,37.54
2018-04-23T17:34:38.493Z,37.70
2018-04-23T17:37:06.196Z,37.10
2018-04-23T17:39:33.844Z,37.40
2018-04-23T17:42:01.395Z,37.50
2018-04-23T17:44:28.981Z,37.46
2018-04-23T17:46:56.579Z,37.48
2018-04-23T17:49:24.471Z,37.29
2018-04-23T17:51:52.331Z,37.02
2018-04-23T17:54:20.201Z,37.90
2018-04-23T17:56:47.781Z,37.58
2018-04-23T17:59:15.447Z,38.53
2018-04-23T18:01:42.982Z,38.73
2018-04-23T18:04:10.550Z,37.94
2018-04-23T18:06:38.049Z,38.29
2018-04-23T18:09:06.518Z,38.90
2018-04-23T18:11:34.068Z,39.29
2018-04-23T18:14:01.646Z,39.14
2018-04-23T18:16:29.464Z,39.86
2018-04-23T18:18:56.990Z,39.76
2018-04-23T18:21:24.525Z,39.78
2018-04-23T18:23:52.075Z,39.99
2018-04-23T18:26:19.607Z,39.88
2018-04-23T18:28:47.282Z,40.71
2018-04-23T18:31:14.816Z,40.53
2018-04-23T18:33:42.350Z,41.01
2018-04-23T18:36:09.896Z,41.20
2018-04-23T18:38:37.672Z,41.63
2018-04-23T18:41:05.235Z,41.41
2018-04-23T18:43:32.946Z,41.55
2018-04-23T18:46:00.501Z,41.81
2018-04-23T18:48:28.022Z,42.56
2018-04-23T18:50:55.631Z,42.67
2018-04-23T18:53:23.138Z,42.71
2018-04-23T18:55:50.956Z,43.05
2018-04-23T18:58:18.497Z,43.19
2018-04-23T19:00:46.064Z,43.41
2018-04-23T19:03:13.839Z,43.58
2018-04-23T19:05:41.429Z,43.67
2018-04-23T19:08:09.363Z,43.93
2018-04-23T19:10:36.935Z,43.99
2018-04-23T19:13:04.467Z,44.14
2018-04-23T19:15:32.081Z,44.47
2018-04-23T19:17:59.632Z,44.78
2018-04-23T19:20:27.152Z,44.89
2018-04-23T19:22:54.709Z,45.37
2018-04-23T19:25:22.373Z,45.67
2018-04-23T19:27:50.040Z,45.71
2018-04-23T19:30:17.663Z,46.06
2018-04-23T19:32:47.170Z,46.03
2018-04-23T19:35:15.480Z,46.14
2018-04-23T19:37:43.057Z,46.24
2018-04-23T19:40:10.603Z,45.94
2018-04-23T19:42:38.224Z,46.21
2018-04-23T19:45:05.763Z,46.47
2018-04-23T19:47:33.316Z,47.01
2018-04-23T19:50:00.882Z,47.03
2018-04-23T19:52:28.509Z,47.11
2018-04-23T19:54:56.096Z,47.43
2018-04-23T19:57:23.661Z,48.13
2018-04-23T19:59:51.214Z,48.63
2018-04-23T20:02:19.384Z,48.53
2018-04-23T20:04:46.946Z,48.77
2018-04-23T20:07:14.474Z,48.87
2018-04-23T20:09:42.030Z,48.99
2018-04-23T20:12:09.552Z,49.02
2018-04-23T20:14:37.123Z,48.22
2018-04-23T20:17:04.735Z,48.92
2018-04-23T20:19:32.272Z,48.87
2018-04-23T20:21:59.813Z,48.74
2018-04-23T20:24:27.387Z,48.59
2018-04-23T20:26:55.163Z,48.70
2018-04-23T20:29:22.711Z,48.67
2018-04-23T20:31:50.454Z,48.79
2018-04-23T20:34:18.120Z,48.93
2018-04-23T20:36:45.665Z,48.83
2018-04-23T20:39:13.228Z,48.76
2018-04-23T20:41:40.750Z,48.57
2018-04-23T20:44:08.553Z,49.04
2018-04-23T20:46:36.234Z,48.96
2018-04-23T20:49:03.784Z,48.65
2018-04-23T20:51:31.307Z,48.70
2018-04-23T20:53:58.829Z,48.87
2018-04-23T20:56:26.663Z,48.64
2018-04-23T20:58:54.172Z,48.96
2018-04-23T21:01:21.918Z,48.99
2018-04-23T21:03:49.448Z,49.08
2018-04-23T21:06:17.043Z,49.11
2018-04-23T21:08:44.872Z,48.81
2018-04-23T21:11:12.473Z,48.97
2018-04-23T21:13:40.296Z,48.81
2018-04-23T21:16:07.863Z,49.07
2018-04-23T21:18:35.406Z,48.94
2018-04-23T21:21:03.182Z,49.33
2018-04-23T21:23:30.704Z,49.67
2018-04-23T21:25:58.402Z,50.40
2018-04-23T21:28:25.917Z,50.14
2018-04-23T21:30:53.534Z,50.65
2018-04-23T21:33:21.305Z,50.95
2018-04-23T21:35:48.825Z,51.22
2018-04-23T21:38:16.343Z,51.21
2018-04-23T21:40:43.875Z,51.26
2018-04-23T21:43:11.445Z,51.41
2018-04-23T21:45:38.972Z,51.83
2018-04-23T21:48:06.780Z,52.24
2018-04-23T21:50:34.337Z,52.23
2018-04-23T21:53:01.948Z,52.61
2018-04-23T21:55:29.481Z,52.31
2018-04-23T21:57:56.982Z,51.89
2018-04-23T22:00:24.546Z,51.90
2018-04-23T22:02:52.197Z,52.58
2018-04-23T22:05:19.779Z,52.49
2018-04-23T22:07:47.304Z,52.66
2018-04-23T22:10:14.901Z,52.63
2018-04-23T22:12:42.415Z,52.85
2018-04-23T22:15:09.930Z,53.12
2018-04-23T22:17:37.461Z,52.71
2018-04-23T22:20:04.981Z,52.60
2018-04-23T22:22:32.497Z,52.10
2018-04-23T22:25:00.045Z,52.05
2018-04-23T22:27:27.839Z,52.00
2018-04-23T22:29:55.705Z,51.85
2018-04-23T22:32:23.469Z,51.55
2018-04-23T22:34:51.019Z,51.40
2018-04-23T22:37:18.622Z,51.18
2018-04-23T22:39:46.461Z,51.25
2018-04-23T22:42:14.245Z,51.12
2018-04-23T22:44:41.799Z,51.57
2018-04-23T22:47:09.338Z,51.38
2018-04-23T22:49:37.228Z,51.71
2018-04-23T22:52:04.758Z,51.58
2018-04-23T22:54:32.327Z,51.47
2018-04-23T22:56:59.915Z,51.27
2018-04-23T22:59:27.475Z,51.22
2018-04-23T23:01:56.480Z,51.60
2018-04-23T23:04:24.129Z,51.55
2018-04-23T23:06:51.842Z,51.72
2018-04-23T23:09:19.370Z,51.50
2018-04-23T23:11:46.921Z,51.44
2018-04-23T23:14:14.469Z,51.65
2018-04-23T23:16:42.137Z,51.69
2018-04-23T23:19:09.653Z,51.79
2018-04-23T23:21:37.158Z,51.71
2018-04-23T23:24:04.717Z,51.84
2018-04-23T23:26:32.239Z,51.83
2018-04-23T23:28:59.763Z,52.06
2018-04-23T23:31:27.298Z,52.13
2018-04-23T23:33:54.908Z,52.42
2018-04-23T23:36:22.448Z,52.42
2018-04-23T23:38:49.974Z,52.65
2018-04-23T23:41:17.485Z,52.86
2018-04-23T23:43:45.018Z,52.79
2018-04-23T23:46:12.540Z,53.04
2018-04-23T23:48:40.082Z,53.19
2018-04-23T23:51:07.596Z,53.36
2018-04-23T23:53:35.432Z,53.13
2018-04-23T23:56:03.294Z,53.13
2018-04-23T23:58:30.927Z,53.12
