createdAt,value
2023-05-20T00:00:54.953Z,19.53
2023-05-20T00:03:22.952Z,19.46
2023-05-20T00:05:50.686Z,19.38
2023-05-20T00:08:19.241Z,19.51
2023-05-20T00:10:47.140Z,19.45
2023-05-20T00:13:14.595Z,19.44
2023-05-20T00:15:42.109Z,19.19
2023-05-20T00:18:09.988Z,19.28
2023-05-20T00:20:37.580Z,19.17
2023-05-20T00:23:05.164Z,19.26
2023-05-20T00:25:33.166Z,19.26
2023-05-20T00:28:00.818Z,19.30
2023-05-20T00:30:28.934Z,19.31
2023-05-20T00:32:56.690Z,19.41
2023-05-20T00:35:24.305Z,19.44
2023-05-20T00:37:51.820Z,19.38
2023-05-20T00:40:20.934Z,19.30
2023-05-20T00:42:48.478Z,19.18
2023-05-20T00:45:16.359Z,19.19
2023-05-20T00:47:44.501Z,19.23
2023-05-20T00:50:12.086Z,18.98
2023-05-20T00:52:41.624Z,19.06
2023-05-20T00:55:09.534Z,19.05
2023-05-20T00:57:37.066Z,19.06
2023-05-20T01:00:05.942Z,19.04
2023-05-20T01:02:33.731Z,19.03
2023-05-20T01:05:01.492Z,18.91
2023-05-20T01:07:29.132Z,18.92
2023-05-20T01:09:57.083Z,18.95
2023-05-20T01:12:32.252Z,18.98
2023-05-20T01:15:11.929Z,18.97
2023-05-20T01:17:51.818Z,18.94
2023-05-20T01:20:21.163Z,18.87
2023-05-20T01:22:57.046Z,18.81
2023-05-20T01:25:26.441Z,18.60
2023-05-20T01:27:55.874Z,18.65
2023-05-20T01:30:28.300Z,18.71
2023-05-20T01:33:01.862Z,18.62
2023-05-20T01:35:31.107Z,18.62
2023-05-20T01:38:00.285Z,18.63
2023-05-20T01:40:28.010Z,18.65
2023-05-20T01:42:56.278Z,18.66
2023-05-20T01:45:25.052Z,18.68
2023-05-20T01:47:52.696Z,18.61
2023-05-20T01:50:20.216Z,18.63
2023-05-20T01:52:47.953Z,18.62
2023-05-20T01:55:15.582Z,18.55
2023-05-20T01:57:43.230Z,18.66
2023-05-20T02:00:11.418Z,18.75
2023-05-20T02:02:41.004Z,18.82
2023-05-20T02:05:10.671Z,18.60
2023-05-20T02:07:38.137Z,18.67
2023-05-20T02:10:06.376Z,18.78
2023-05-20T02:12:35.035Z,18.95
2023-05-20T02:15:02.630Z,19.17
2023-05-20T02:17:31.900Z,19.26
2023-05-20T02:19:59.731Z,19.29
2023-05-20T02:22:28.449Z,19.34
2023-05-20T02:24:56.026Z,19.40
2023-05-20T02:27:23.491Z,19.54
2023-05-20T02:29:51.334Z,19.54
2023-05-20T02:32:20.768Z,19.57
2023-05-20T02:34:48.261Z,19.65
2023-05-20T02:37:16.589Z,19.71
2023-05-20T02:39:44.028Z,19.75
2023-05-20T02:42:12.313Z,19.70
2023-05-20T02:44:40.197Z,19.76
2023-05-20T02:47:07.840Z,19.77
2023-05-20T02:49:35.319Z,19.85
2023-05-20T02:52:04.382Z,19.51
2023-05-20T02:54:31.845Z,19.36
2023-05-20T02:56:59.396Z,19.29
2023-05-20T02:59:27.180Z,19.28
2023-05-20T03:01:54.654Z,19.15
2023-05-20T03:04:22.641Z,19.14
2023-05-20T03:06:52.144Z,19.30
2023-05-20T03:09:20.013Z,19.06
2023-05-20T03:11:48.432Z,19.28
2023-05-20T03:14:16.306Z,19.38
2023-05-20T03:16:44.750Z,19.45
2023-05-20T03:19:13.050Z,19.56
2023-05-20T03:21:41.321Z,19.63
2023-05-20T03:24:09.088Z,19.71
2023-05-20T03:26:37.790Z,19.75
2023-05-20T03:29:05.669Z,19.70
2023-05-20T03:31:33.546Z,19.85
2023-05-20T03:34:01.240Z,19.85
2023-05-20T03:36:29.352Z,19.82
2023-05-20T03:38:57.241Z,19.84
2023-05-20T03:41:24.812Z,19.86
2023-05-20T03:43:52.614Z,19.84
2023-05-20T03:46:20.623Z,19.47
2023-05-20T03:48:48.194Z,19.67
2023-05-20T03:51:15.977Z,19.53
2023-05-20T03:53:43.801Z,19.56
2023-05-20T03:56:11.413Z,19.62
2023-05-20T03:58:39.654Z,19.46
2023-05-20T04:01:07.237Z,19.46
2023-05-20T04:03:35.285Z,19.50
2023-05-20T04:06:04.490Z,19.52
2023-05-20T04:08:32.498Z,19.22
2023-05-20T04:11:00.292Z,19.29
2023-05-20T04:13:27.917Z,19.31
2023-05-20T04:15:55.510Z,19.20
2023-05-20T04:18:23.331Z,18.97
2023-05-20T04:20:54.938Z,19.18
2023-05-20T04:23:23.621Z,18.89
2023-05-20T04:25:51.325Z,18.94
2023-05-20T04:28:18.955Z,19.11
2023-05-20T04:30:46.736Z,18.83
2023-05-20T04:33:14.984Z,18.83
2023-05-20T04:35:42.922Z,19.16
2023-05-20T04:38:10.726Z,19.21
2023-05-20T04:40:40.251Z,18.90
2023-05-20T04:43:08.060Z,19.22
2023-05-20T04:45:36.798Z,19.15
2023-05-20T04:48:06.176Z,19.29
2023-05-20T04:50:37.953Z,19.33
2023-05-20T04:53:08.906Z,19.41
2023-05-20T04:55:37.438Z,19.40
2023-05-20T04:58:05.802Z,19.26
2023-05-20T05:00:33.689Z,19.41
2023-05-20T05:03:01.548Z,19.56
2023-05-20T05:05:29.067Z,19.56
2023-05-20T05:07:56.769Z,19.70
2023-05-20T05:10:25.280Z,19.41
2023-05-20T05:12:52.846Z,19.25
2023-05-20T05:15:20.652Z,19.46
2023-05-20T05:17:48.330Z,19.50
2023-05-20T05:20:16.070Z,19.75
2023-05-20T05:22:44.527Z,19.81
2023-05-20T05:25:12.608Z,20.14
2023-05-20T05:27:40.611Z,20.34
2023-05-20T05:30:08.947Z,20.02
2023-05-20T05:32:37.779Z,19.37
2023-05-20T05:35:08.050Z,19.78
2023-05-20T05:37:36.230Z,19.72
2023-05-20T05:40:04.867Z,19.82
2023-05-20T05:42:32.332Z,19.95
2023-05-20T05:45:00.127Z,19.93
2023-05-20T05:47:32.399Z,19.86
2023-05-20T05:50:00.705Z,20.31
2023-05-20T05:52:29.128Z,19.75
2023-05-20T05:54:57.395Z,20.12
2023-05-20T05:57:25.404Z,20.08
2023-05-20T05:59:53.641Z,20.10
2023-05-20T06:02:22.469Z,19.84
2023-05-20T06:04:50.485Z,19.56
2023-05-20T06:07:18.784Z,19.75
2023-05-20T06:09:46.482Z,20.03
2023-05-20T06:12:14.278Z,20.09
2023-05-20T06:14:42.030Z,20.11
2023-05-20T06:17:09.885Z,20.30
2023-05-20T06:19:37.923Z,19.75
2023-05-20T06:22:05.609Z,20.25
2023-05-20T06:24:34.428Z,20.40
2023-05-20T06:27:03.254Z,20.69
2023-05-20T06:29:31.019Z,21.03
2023-05-20T06:31:58.481Z,20.82
2023-05-20T06:34:26.814Z,21.07
2023-05-20T06:36:54.389Z,20.64
2023-05-20T06:39:21.913Z,21.15
2023-05-20T06:41:49.812Z,21.08
2023-05-20T06:44:19.392Z,21.23
2023-05-20T06:46:49.939Z,21.24
2023-05-20T06:49:17.526Z,21.42
2023-05-20T06:51:45.550Z,21.09
2023-05-20T06:54:13.272Z,21.00
2023-05-20T06:56:42.333Z,20.68
2023-05-20T06:59:09.915Z,21.13
2023-05-20T07:01:38.433Z,21.24
2023-05-20T07:04:06.020Z,21.23
2023-05-20T07:06:33.865Z,21.21
2023-05-20T07:09:01.949Z,21.25
2023-05-20T07:11:29.597Z,21.30
2023-05-20T07:13:57.259Z,21.26
2023-05-20T07:16:25.536Z,20.87
2023-05-20T07:18:53.834Z,21.20
2023-05-20T07:21:21.467Z,21.42
2023-05-20T07:23:50.421Z,21.60
2023-05-20T07:26:18.389Z,21.12
2023-05-20T07:28:47.186Z,21.69
2023-05-20T07:31:15.584Z,21.87
2023-05-20T07:33:43.122Z,21.68
2023-05-20T07:36:11.394Z,21.76
2023-05-20T07:38:41.104Z,22.28
2023-05-20T07:41:09.207Z,22.38
2023-05-20T07:43:36.760Z,22.31
2023-05-20T07:46:04.864Z,22.56
2023-05-20T07:48:32.441Z,22.42
2023-05-20T07:50:59.911Z,22.75
2023-05-20T07:53:28.103Z,22.47
2023-05-20T07:55:56.578Z,22.67
2023-05-20T07:58:25.176Z,21.99
2023-05-20T08:00:53.108Z,22.29
2023-05-20T08:03:22.507Z,22.54
2023-05-20T08:05:50.473Z,22.40
2023-05-20T08:08:18.555Z,21.91
2023-05-20T08:10:47.606Z,21.97
2023-05-20T08:13:15.133Z,22.45
2023-05-20T08:15:43.025Z,22.38
2023-05-20T08:18:11.461Z,22.49
2023-05-20T08:20:38.962Z,22.48
2023-05-20T08:23:06.535Z,22.62
2023-05-20T08:25:34.650Z,22.69
2023-05-20T08:28:04.076Z,22.68
2023-05-20T08:30:31.929Z,22.75
2023-05-20T08:33:00.407Z,22.54
2023-05-20T08:35:28.910Z,22.91
2023-05-20T08:37:56.382Z,23.10
2023-05-20T08:40:24.316Z,23.23
2023-05-20T08:42:54.946Z,23.31
2023-05-20T08:45:27.886Z,23.30
2023-05-20T08:47:56.403Z,23.41
2023-05-20T08:50:23.910Z,23.34
2023-05-20T08:52:51.818Z,23.40
2023-05-20T08:55:26.969Z,23.44
2023-05-20T08:57:54.772Z,23.40
2023-05-20T09:00:27.350Z,23.43
2023-05-20T09:02:57.022Z,23.62
2023-05-20T09:05:25.913Z,23.91
2023-05-20T09:07:53.549Z,24.00
2023-05-20T09:10:21.080Z,24.09
2023-05-20T09:12:49.284Z,24.14
2023-05-20T09:15:16.917Z,24.07
2023-05-20T09:17:44.376Z,23.93
2023-05-20T09:20:12.557Z,24.20
2023-05-20T09:22:40.150Z,23.78
2023-05-20T09:25:08.074Z,24.15
2023-05-20T09:27:36.224Z,23.96
2023-05-20T09:30:07.270Z,23.93
2023-05-20T09:32:34.725Z,23.85
2023-05-20T09:35:04.435Z,24.07
2023-05-20T09:37:35.044Z,24.27
2023-05-20T09:40:07.206Z,24.56
2023-05-20T09:42:54.956Z,24.80
2023-05-20T09:45:23.127Z,25.06
2023-05-20T09:47:52.326Z,25.17
2023-05-20T09:50:23.674Z,25.35
2023-05-20T09:52:52.787Z,25.38
2023-05-20T09:55:23.434Z,25.15
2023-05-20T09:57:51.962Z,25.48
2023-05-20T10:00:19.757Z,25.45
2023-05-20T10:02:51.735Z,25.72
2023-05-20T10:05:24.217Z,25.70
2023-05-20T10:07:52.206Z,25.47
2023-05-20T10:10:52.604Z,25.55
2023-05-20T10:13:23.299Z,25.73
2023-05-20T10:16:24.469Z,25.52
2023-05-20T10:18:58.218Z,25.74
2023-05-20T10:21:26.205Z,25.54
2023-05-20T10:23:54.116Z,25.49
2023-05-20T10:26:22.518Z,25.33
2023-05-20T10:28:50.043Z,25.83
2023-05-20T10:31:21.977Z,25.96
2023-05-20T10:33:52.045Z,26.07
2023-05-20T10:36:26.961Z,26.14
2023-05-20T10:39:00.737Z,26.43
2023-05-20T10:41:29.557Z,26.79
2023-05-20T10:44:04.712Z,26.68
2023-05-20T10:46:46.275Z,26.62
2023-05-20T10:49:24.155Z,26.79
2023-05-20T10:51:55.599Z,26.33
2023-05-20T10:54:23.441Z,26.89
2023-05-20T10:56:53.043Z,26.91
2023-05-20T10:59:24.146Z,27.11
2023-05-20T11:01:51.936Z,26.97
2023-05-20T11:04:19.830Z,27.18
2023-05-20T11:06:53.621Z,27.38
2023-05-20T11:09:21.226Z,27.41
2023-05-20T11:11:51.512Z,27.35
2023-05-20T11:14:20.222Z,27.60
2023-05-20T11:16:52.263Z,27.46
2023-05-20T11:19:21.580Z,27.39
2023-05-20T11:21:49.339Z,27.65
2023-05-20T11:24:27.071Z,27.69
2023-05-20T11:26:56.237Z,27.81
2023-05-20T11:29:23.772Z,27.04
2023-05-20T11:31:52.227Z,27.93
2023-05-20T11:34:26.329Z,27.93
2023-05-20T11:36:58.869Z,28.04
2023-05-20T11:39:30.067Z,27.22
2023-05-20T11:41:58.423Z,27.62
2023-05-20T11:44:26.469Z,27.46
2023-05-20T11:47:00.529Z,27.61
2023-05-20T11:49:28.700Z,27.13
2023-05-20T11:51:57.184Z,27.44
2023-05-20T11:54:24.906Z,27.70
2023-05-20T11:56:54.395Z,27.32
2023-05-20T11:59:24.253Z,27.20
2023-05-20T12:01:51.730Z,27.40
2023-05-20T12:04:19.635Z,27.38
2023-05-20T12:06:47.269Z,26.53
2023-05-20T12:09:14.818Z,27.01
2023-05-20T12:11:44.616Z,27.24
2023-05-20T12:14:12.193Z,27.31
2023-05-20T12:16:39.770Z,27.04
2023-05-20T12:19:08.833Z,27.20
2023-05-20T12:21:36.642Z,27.23
2023-05-20T12:24:06.885Z,26.99
2023-05-20T12:26:35.597Z,27.50
2023-05-20T12:29:03.321Z,27.22
2023-05-20T12:31:33.116Z,27.70
2023-05-20T12:34:01.633Z,27.57
2023-05-20T12:36:29.209Z,27.35
2023-05-20T12:38:56.757Z,27.33
2023-05-20T12:41:24.704Z,26.97
2023-05-20T12:43:52.228Z,27.04
2023-05-20T12:46:19.801Z,27.32
2023-05-20T12:48:48.621Z,26.90
2023-05-20T12:51:16.170Z,26.47
2023-05-20T12:53:43.652Z,26.63
2023-05-20T12:56:11.533Z,26.99
2023-05-20T12:58:39.012Z,26.95
2023-05-20T13:01:06.606Z,27.13
2023-05-20T13:03:34.398Z,27.15
2023-05-20T13:06:02.020Z,27.08
2023-05-20T13:08:29.516Z,27.19
2023-05-20T13:10:57.342Z,26.80
2023-05-20T13:13:24.903Z,26.71
2023-05-20T13:15:52.436Z,27.06
2023-05-20T13:18:20.308Z,27.04
2023-05-20T13:20:47.805Z,27.29
2023-05-20T13:23:15.345Z,27.16
2023-05-20T13:25:43.117Z,26.85
2023-05-20T13:28:12.632Z,27.43
2023-05-20T13:30:40.173Z,27.53
2023-05-20T13:33:08.061Z,27.68
2023-05-20T13:35:36.385Z,27.58
2023-05-20T13:38:03.893Z,27.14
2023-05-20T13:40:31.716Z,27.22
2023-05-20T13:42:59.145Z,27.05
2023-05-20T13:45:27.575Z,27.32
2023-05-20T13:47:55.402Z,27.41
2023-05-20T13:50:23.225Z,27.38
2023-05-20T13:52:50.696Z,27.19
2023-05-20T13:55:18.573Z,27.39
2023-05-20T13:57:46.731Z,26.94
2023-05-20T14:00:14.731Z,27.20
2023-05-20T14:02:42.641Z,27.12
2023-05-20T14:05:10.724Z,26.88
2023-05-20T14:07:38.314Z,27.23
2023-05-20T14:10:07.219Z,27.24
2023-05-20T14:12:34.687Z,27.49
2023-05-20T14:15:02.173Z,27.30
2023-05-20T14:17:30.014Z,26.31
2023-05-20T14:19:57.714Z,26.45
2023-05-20T14:22:25.216Z,26.46
2023-05-20T14:24:52.967Z,26.74
2023-05-20T14:27:20.511Z,27.14
2023-05-20T14:29:47.957Z,27.16
2023-05-20T14:32:15.714Z,27.28
2023-05-20T14:34:43.342Z,27.21
2023-05-20T14:37:11.976Z,27.09
2023-05-20T14:39:39.858Z,26.36
2023-05-20T14:42:07.529Z,26.20
2023-05-20T14:44:34.944Z,26.73
2023-05-20T14:47:03.463Z,27.10
2023-05-20T14:49:31.691Z,27.23
2023-05-20T14:51:59.152Z,27.60
2023-05-20T14:54:27.765Z,27.50
2023-05-20T14:56:55.307Z,27.58
2023-05-20T14:59:22.803Z,27.07
2023-05-20T15:01:50.718Z,26.91
2023-05-20T15:04:18.183Z,26.97
2023-05-20T15:06:45.677Z,27.14
2023-05-20T15:09:13.747Z,27.18
2023-05-20T15:11:41.209Z,27.23
2023-05-20T15:14:08.722Z,27.21
2023-05-20T15:16:37.006Z,26.50
2023-05-20T15:19:04.599Z,26.83
2023-05-20T15:21:32.201Z,26.88
2023-05-20T15:23:59.918Z,26.59
2023-05-20T15:26:27.884Z,26.81
2023-05-20T15:28:55.455Z,26.95
2023-05-20T15:31:23.743Z,26.82
2023-05-20T15:33:51.254Z,27.27
2023-05-20T15:36:18.737Z,26.97
2023-05-20T15:38:46.572Z,27.18
2023-05-20T15:41:14.868Z,27.13
2023-05-20T15:43:43.494Z,27.43
2023-05-20T15:46:12.600Z,27.22
2023-05-20T15:48:41.518Z,27.33
2023-05-20T15:51:10.071Z,27.27
2023-05-20T15:53:40.090Z,26.92
2023-05-20T15:56:09.094Z,27.16
2023-05-20T15:58:37.196Z,26.97
2023-05-20T16:01:06.791Z,27.04
2023-05-20T16:03:35.223Z,27.07
2023-05-20T16:06:03.943Z,27.00
2023-05-20T16:08:34.339Z,26.55
2023-05-20T16:11:02.738Z,26.61
2023-05-20T16:13:31.452Z,27.02
2023-05-20T16:16:00.365Z,26.70
2023-05-20T16:18:30.133Z,26.72
2023-05-20T16:20:59.021Z,26.20
2023-05-20T16:23:27.497Z,26.58
2023-05-20T16:25:56.470Z,26.12
2023-05-20T16:28:26.089Z,26.19
2023-05-20T16:30:54.578Z,26.64
2023-05-20T16:33:22.873Z,26.69
2023-05-20T16:35:50.483Z,26.23
2023-05-20T16:38:18.577Z,26.67
2023-05-20T16:40:47.264Z,26.74
2023-05-20T16:43:16.138Z,26.61
2023-05-20T16:45:45.047Z,26.49
2023-05-20T16:48:13.850Z,26.49
2023-05-20T16:50:43.557Z,26.64
2023-05-20T16:53:11.652Z,26.70
2023-05-20T16:55:39.959Z,26.55
2023-05-20T16:58:07.921Z,26.09
2023-05-20T17:00:35.673Z,25.82
2023-05-20T17:03:04.323Z,25.87
2023-05-20T17:05:31.933Z,26.12
2023-05-20T17:08:00.789Z,26.35
2023-05-20T17:10:29.574Z,26.51
2023-05-20T17:12:57.760Z,26.46
2023-05-20T17:15:25.664Z,26.02
2023-05-20T17:17:53.486Z,26.37
2023-05-20T17:20:21.032Z,26.39
2023-05-20T17:22:48.523Z,26.33
2023-05-20T17:25:16.273Z,25.77
2023-05-20T17:27:43.796Z,25.31
2023-05-20T17:30:11.582Z,25.63
2023-05-20T17:32:40.585Z,25.63
2023-05-20T17:35:08.544Z,25.60
2023-05-20T17:37:36.968Z,25.52
2023-05-20T17:40:07.810Z,25.36
2023-05-20T17:42:35.697Z,25.50
2023-05-20T17:45:03.326Z,25.48
2023-05-20T17:47:31.534Z,25.26
2023-05-20T17:50:00.086Z,25.08
2023-05-20T17:52:27.560Z,25.45
2023-05-20T17:54:55.586Z,25.53
2023-05-20T17:57:23.105Z,24.89
2023-05-20T17:59:50.953Z,25.45
2023-05-20T18:02:18.780Z,25.47
2023-05-20T18:04:46.673Z,25.30
2023-05-20T18:07:14.442Z,25.06
2023-05-20T18:09:41.926Z,25.61
2023-05-20T18:12:09.705Z,25.26
2023-05-20T18:14:37.183Z,25.09
2023-05-20T18:17:04.887Z,25.14
2023-05-20T18:19:33.983Z,25.56
2023-05-20T18:22:02.821Z,25.69
2023-05-20T18:24:30.681Z,25.83
2023-05-20T18:26:58.476Z,25.95
2023-05-20T18:29:27.142Z,26.16
2023-05-20T18:31:54.638Z,26.07
2023-05-20T18:34:22.435Z,26.15
2023-05-20T18:36:50.013Z,26.17
2023-05-20T18:39:20.723Z,26.16
2023-05-20T18:41:48.586Z,26.12
2023-05-20T18:44:17.074Z,26.13
2023-05-20T18:46:44.966Z,25.81
2023-05-20T18:49:13.082Z,25.73
2023-05-20T18:51:41.105Z,25.88
2023-05-20T18:54:08.662Z,25.96
2023-05-20T18:56:36.495Z,25.95
2023-05-20T18:59:03.956Z,25.87
2023-05-20T19:01:33.829Z,25.86
2023-05-20T19:04:02.059Z,25.69
2023-05-20T19:06:29.607Z,25.65
2023-05-20T19:08:57.103Z,25.52
2023-05-20T19:11:24.862Z,25.31
2023-05-20T19:13:52.314Z,25.25
2023-05-20T19:16:20.137Z,24.93
2023-05-20T19:18:47.991Z,25.00
2023-05-20T19:21:16.480Z,24.90
2023-05-20T19:23:43.982Z,24.90
2023-05-20T19:26:11.886Z,24.81
2023-05-20T19:28:39.374Z,24.77
2023-05-20T19:31:07.267Z,24.57
2023-05-20T19:33:35.014Z,24.44
2023-05-20T19:36:02.758Z,24.55
2023-05-20T19:38:30.215Z,24.46
2023-05-20T19:40:58.231Z,24.11
2023-05-20T19:43:25.730Z,24.23
2023-05-20T19:45:53.624Z,24.06
2023-05-20T19:48:22.429Z,24.01
2023-05-20T19:50:50.717Z,23.94
2023-05-20T19:53:19.941Z,23.93
2023-05-20T19:55:47.946Z,23.68
2023-05-20T19:58:15.498Z,23.80
2023-05-20T20:00:43.295Z,23.82
2023-05-20T20:03:11.348Z,23.88
2023-05-20T20:05:39.350Z,23.79
2023-05-20T20:08:07.260Z,23.83
2023-05-20T20:10:37.543Z,23.71
2023-05-20T20:13:05.561Z,23.70
2023-05-20T20:15:33.372Z,23.33
2023-05-20T20:18:02.921Z,23.47
2023-05-20T20:20:31.212Z,23.46
2023-05-20T20:22:58.749Z,23.45
2023-05-20T20:25:26.878Z,23.33
2023-05-20T20:27:54.573Z,23.34
2023-05-20T20:30:22.062Z,23.36
2023-05-20T20:32:49.843Z,23.43
2023-05-20T20:35:17.344Z,23.49
2023-05-20T20:37:45.136Z,23.45
2023-05-20T20:40:16.412Z,23.42
2023-05-20T20:42:45.312Z,23.59
2023-05-20T20:45:13.210Z,23.42
2023-05-20T20:47:41.749Z,23.56
2023-05-20T20:50:11.582Z,23.56
2023-05-20T20:52:39.955Z,23.63
2023-05-20T20:55:07.757Z,23.67
2023-05-20T20:57:35.329Z,23.55
2023-05-20T21:00:17.736Z,23.54
2023-05-20T21:02:45.280Z,23.53
2023-05-20T21:05:16.838Z,23.66
2023-05-20T21:07:49.693Z,23.73
2023-05-20T21:10:17.873Z,23.70
2023-05-20T21:12:45.618Z,23.85
2023-05-20T21:15:14.909Z,23.84
2023-05-20T21:17:42.709Z,23.83
2023-05-20T21:20:10.882Z,23.78
2023-05-20T21:22:38.354Z,23.66
2023-05-20T21:25:06.696Z,22.77
2023-05-20T21:27:34.186Z,23.35
2023-05-20T21:30:01.755Z,23.45
2023-05-20T21:32:30.587Z,23.22
2023-05-20T21:34:58.437Z,23.44
2023-05-20T21:37:26.048Z,23.36
2023-05-20T21:39:53.781Z,23.42
2023-05-20T21:42:21.335Z,23.45
2023-05-20T21:44:48.805Z,23.51
2023-05-20T21:47:16.916Z,23.44
2023-05-20T21:49:44.636Z,23.44
2023-05-20T21:52:12.145Z,23.37
2023-05-20T21:54:40.289Z,23.47
2023-05-20T21:57:07.788Z,23.48
2023-05-20T21:59:35.281Z,23.46
2023-05-20T22:02:03.107Z,23.45
2023-05-20T22:04:33.352Z,23.52
2023-05-20T22:07:00.978Z,23.43
2023-05-20T22:09:28.647Z,23.55
2023-05-20T22:11:56.528Z,23.48
2023-05-20T22:14:24.140Z,23.67
2023-05-20T22:16:51.638Z,23.64
2023-05-20T22:19:19.484Z,23.74
2023-05-20T22:21:50.821Z,23.81
2023-05-20T22:24:18.982Z,23.58
2023-05-20T22:26:46.484Z,23.60
2023-05-20T22:29:14.028Z,23.65
2023-05-20T22:31:41.768Z,23.57
2023-05-20T22:34:09.239Z,23.39
2023-05-20T22:36:37.473Z,23.20
2023-05-20T22:39:06.991Z,23.15
2023-05-20T22:41:34.550Z,23.28
2023-05-20T22:44:02.913Z,23.27
2023-05-20T22:46:30.710Z,23.14
2023-05-20T22:48:58.474Z,23.14
2023-05-20T22:51:25.987Z,23.15
2023-05-20T22:53:53.733Z,22.87
2023-05-20T22:56:21.342Z,22.87
2023-05-20T22:58:48.816Z,22.94
2023-05-20T23:01:16.855Z,22.99
2023-05-20T23:03:44.970Z,23.03
2023-05-20T23:06:12.813Z,22.72
2023-05-20T23:08:42.912Z,22.45
2023-05-20T23:11:10.767Z,22.25
2023-05-20T23:13:38.229Z,22.38
2023-05-20T23:16:06.098Z,22.42
2023-05-20T23:18:33.660Z,22.21
2023-05-20T23:21:01.239Z,22.31
2023-05-20T23:23:31.857Z,22.38
2023-05-20T23:26:00.169Z,22.24
2023-05-20T23:28:27.756Z,22.26
2023-05-20T23:30:55.540Z,22.23
2023-05-20T23:33:25.484Z,22.24
2023-05-20T23:35:53.481Z,21.61
2023-05-20T23:38:21.541Z,21.66
2023-05-20T23:40:49.471Z,21.78
2023-05-20T23:43:17.023Z,21.63
2023-05-20T23:45:44.822Z,21.76
2023-05-20T23:48:13.669Z,21.76
2023-05-20T23:50:41.268Z,21.76
2023-05-20T23:53:09.098Z,21.75
2023-05-20T23:55:36.931Z,21.51
2023-05-20T23:58:04.683Z,21.42
