createdAt,value
2022-11-27T00:01:00.326Z,15.83
2022-11-27T00:03:28.839Z,16.70
2022-11-27T00:05:59.874Z,17.20
2022-11-27T00:08:28.204Z,14.97
2022-11-27T00:10:56.564Z,13.67
2022-11-27T00:13:25.118Z,14.83
2022-11-27T00:15:53.853Z,16.10
2022-11-27T00:18:25.435Z,11.70
2022-11-27T00:20:56.614Z,14.37
2022-11-27T00:23:26.483Z,14.80
2022-11-27T00:25:55.227Z,14.40
2022-11-27T00:28:25.811Z,15.00
2022-11-27T00:30:57.491Z,17.00
2022-11-27T00:33:26.048Z,12.07
2022-11-27T00:35:54.383Z,14.97
2022-11-27T00:38:22.790Z,10.73
2022-11-27T00:40:52.820Z,15.30
2022-11-27T00:43:21.181Z,12.67
2022-11-27T00:45:50.775Z,19.70
2022-11-27T00:48:19.237Z,10.50
2022-11-27T00:50:47.564Z,12.43
2022-11-27T00:53:16.456Z,14.93
2022-11-27T00:55:44.930Z,12.97
2022-11-27T00:58:14.785Z,9.23
2022-11-27T01:00:46.058Z,14.40
2022-11-27T01:03:14.720Z,16.17
2022-11-27T01:05:43.222Z,16.40
2022-11-27T01:08:11.568Z,13.27
2022-11-27T01:10:42.149Z,13.13
2022-11-27T01:13:22.083Z,16.20
2022-11-27T01:15:59.602Z,9.07
2022-11-27T01:18:28.103Z,10.47
2022-11-27T01:20:56.583Z,14.17
2022-11-27T01:23:28.096Z,10.30
2022-11-27T01:25:56.603Z,13.23
2022-11-27T01:28:26.483Z,12.13
2022-11-27T01:30:57.765Z,8.53
2022-11-27T01:33:26.691Z,8.33
2022-11-27T01:35:56.423Z,12.93
2022-11-27T01:38:24.941Z,12.67
2022-11-27T01:40:59.754Z,14.80
2022-11-27T01:43:40.017Z,12.33
2022-11-27T01:46:10.331Z,13.23
2022-11-27T01:48:40.381Z,12.63
2022-11-27T01:51:12.363Z,12.97
2022-11-27T01:53:40.837Z,12.57
2022-11-27T01:56:09.772Z,13.33
2022-11-27T01:58:40.932Z,15.43
2022-11-27T02:01:09.475Z,12.43
2022-11-27T02:03:42.292Z,11.50
2022-11-27T02:06:11.385Z,14.00
2022-11-27T02:08:44.751Z,13.20
2022-11-27T02:11:34.146Z,13.47
2022-11-27T02:14:08.037Z,11.83
2022-11-27T02:16:38.801Z,14.33
2022-11-27T02:19:08.998Z,16.07
2022-11-27T02:21:40.459Z,16.20
2022-11-27T02:24:18.346Z,11.80
2022-11-27T02:26:52.576Z,11.57
2022-11-27T02:29:22.573Z,15.07
2022-11-27T02:31:54.211Z,10.87
2022-11-27T02:34:24.933Z,14.17
2022-11-27T02:36:55.127Z,15.37
2022-11-27T02:39:24.692Z,12.93
2022-11-27T02:41:56.171Z,12.17
2022-11-27T02:44:26.093Z,14.60
2022-11-27T02:46:54.951Z,15.63
2022-11-27T02:49:25.159Z,10.37
2022-11-27T02:51:54.457Z,18.47
2022-11-27T02:54:23.966Z,14.27
2022-11-27T02:56:52.430Z,11.03
2022-11-27T02:59:20.729Z,16.70
2022-11-27T03:01:52.056Z,15.77
2022-11-27T03:04:21.101Z,15.33
2022-11-27T03:06:49.912Z,14.27
2022-11-27T03:09:19.244Z,14.17
2022-11-27T03:11:47.539Z,13.37
2022-11-27T03:14:24.617Z,12.93
2022-11-27T03:16:58.019Z,13.47
2022-11-27T03:19:27.687Z,12.07
2022-11-27T03:21:57.539Z,14.17
2022-11-27T03:24:26.112Z,13.47
2022-11-27T03:26:54.587Z,8.27
2022-11-27T03:29:23.679Z,15.33
2022-11-27T03:31:52.164Z,15.20
2022-11-27T03:34:22.015Z,9.20
2022-11-27T03:36:50.688Z,11.10
2022-11-27T03:39:19.057Z,15.03
2022-11-27T03:41:48.926Z,15.53
2022-11-27T03:44:19.780Z,13.50
2022-11-27T03:46:48.729Z,15.33
2022-11-27T03:49:20.395Z,13.37
2022-11-27T03:51:51.774Z,12.27
2022-11-27T03:54:21.609Z,10.73
2022-11-27T03:56:52.701Z,9.63
2022-11-27T03:59:21.984Z,16.73
2022-11-27T04:01:50.570Z,9.97
2022-11-27T04:04:19.112Z,9.77
2022-11-27T04:06:47.501Z,11.47
2022-11-27T04:09:19.406Z,9.70
2022-11-27T04:11:47.954Z,13.00
2022-11-27T04:14:17.744Z,17.47
2022-11-27T04:16:47.195Z,9.20
2022-11-27T04:19:15.489Z,10.53
2022-11-27T04:21:43.750Z,11.67
2022-11-27T04:24:12.233Z,15.30
2022-11-27T04:26:41.905Z,11.30
2022-11-27T04:29:10.346Z,15.43
2022-11-27T04:31:38.945Z,11.70
2022-11-27T04:34:07.290Z,12.03
2022-11-27T04:36:39.412Z,14.77
2022-11-27T04:39:08.182Z,13.67
2022-11-27T04:41:36.628Z,15.37
2022-11-27T04:44:06.646Z,10.17
2022-11-27T04:46:35.060Z,15.00
2022-11-27T04:49:03.521Z,12.93
2022-11-27T04:51:31.989Z,9.83
2022-11-27T04:54:00.326Z,10.30
2022-11-27T04:56:28.776Z,9.07
2022-11-27T04:58:57.089Z,9.70
2022-11-27T05:01:27.355Z,10.60
2022-11-27T05:03:56.177Z,6.73
2022-11-27T05:06:24.756Z,12.13
2022-11-27T05:08:59.619Z,7.87
2022-11-27T05:11:28.374Z,8.97
2022-11-27T05:14:10.572Z,9.37
2022-11-27T05:16:40.353Z,6.53
2022-11-27T05:19:08.696Z,8.17
2022-11-27T05:21:37.122Z,8.50
2022-11-27T05:24:05.599Z,6.57
2022-11-27T05:26:36.191Z,4.80
2022-11-27T05:29:04.761Z,8.50
2022-11-27T05:31:33.270Z,10.40
2022-11-27T05:34:03.136Z,12.60
2022-11-27T05:36:31.569Z,6.63
2022-11-27T05:39:00.473Z,5.73
2022-11-27T05:41:28.741Z,7.40
2022-11-27T05:43:57.127Z,10.80
2022-11-27T05:46:26.670Z,10.60
2022-11-27T05:48:55.134Z,11.87
2022-11-27T05:51:25.119Z,8.73
2022-11-27T05:53:53.374Z,8.53
2022-11-27T05:56:21.673Z,9.07
2022-11-27T05:58:51.220Z,8.73
2022-11-27T06:01:19.749Z,8.90
2022-11-27T06:03:48.204Z,10.80
2022-11-27T06:06:18.734Z,9.90
2022-11-27T06:08:48.822Z,12.33
2022-11-27T06:11:18.257Z,8.80
2022-11-27T06:13:46.575Z,10.23
2022-11-27T06:16:15.731Z,9.20
2022-11-27T06:18:44.083Z,9.70
2022-11-27T06:21:12.677Z,10.57
2022-11-27T06:23:41.219Z,15.77
2022-11-27T06:26:15.365Z,7.47
2022-11-27T06:28:48.428Z,5.53
2022-11-27T06:31:18.317Z,7.43
2022-11-27T06:33:47.140Z,8.13
2022-11-27T06:36:15.526Z,9.67
2022-11-27T06:38:43.826Z,9.80
2022-11-27T06:41:12.699Z,6.77
2022-11-27T06:43:42.401Z,7.73
2022-11-27T06:46:11.684Z,10.23
2022-11-27T06:48:40.161Z,5.93
2022-11-27T06:51:08.883Z,7.47
2022-11-27T06:53:37.855Z,7.33
2022-11-27T06:56:08.867Z,7.80
2022-11-27T06:58:37.451Z,10.87
2022-11-27T07:01:08.439Z,6.40
2022-11-27T07:03:37.128Z,7.30
2022-11-27T07:06:06.643Z,11.53
2022-11-27T07:08:38.537Z,7.70
2022-11-27T07:11:07.387Z,10.03
2022-11-27T07:13:35.866Z,6.70
2022-11-27T07:16:04.290Z,8.27
2022-11-27T07:18:36.301Z,8.03
2022-11-27T07:21:04.685Z,8.57
2022-11-27T07:23:45.185Z,11.47
2022-11-27T07:26:14.297Z,7.37
2022-11-27T07:28:43.874Z,7.50
2022-11-27T07:31:12.601Z,9.87
2022-11-27T07:33:42.703Z,5.77
2022-11-27T07:36:15.009Z,8.87
2022-11-27T07:38:43.578Z,10.47
2022-11-27T07:41:12.009Z,8.93
2022-11-27T07:43:40.457Z,8.37
2022-11-27T07:46:09.191Z,8.13
2022-11-27T07:48:38.077Z,12.07
2022-11-27T07:51:09.064Z,6.80
2022-11-27T07:53:38.263Z,7.87
2022-11-27T07:56:07.237Z,4.67
2022-11-27T07:58:35.737Z,7.50
2022-11-27T08:01:07.676Z,7.43
2022-11-27T08:03:40.528Z,6.57
2022-11-27T08:06:16.580Z,8.80
2022-11-27T08:08:45.086Z,6.77
2022-11-27T08:11:17.116Z,8.57
2022-11-27T08:13:45.613Z,6.60
2022-11-27T08:16:14.161Z,5.63
2022-11-27T08:18:42.678Z,5.43
2022-11-27T08:21:11.356Z,6.63
2022-11-27T08:23:41.054Z,6.43
2022-11-27T08:26:09.775Z,7.60
2022-11-27T08:28:38.420Z,6.90
2022-11-27T08:31:09.317Z,8.50
2022-11-27T08:33:37.726Z,10.30
2022-11-27T08:36:09.040Z,9.43
2022-11-27T08:38:39.092Z,9.70
2022-11-27T08:41:09.024Z,7.07
2022-11-27T08:43:37.490Z,9.70
2022-11-27T08:46:06.037Z,8.90
2022-11-27T08:48:34.453Z,7.93
2022-11-27T08:51:06.230Z,11.40
2022-11-27T08:53:34.643Z,7.43
2022-11-27T08:56:06.731Z,7.20
2022-11-27T08:58:41.195Z,10.03
2022-11-27T09:01:14.356Z,9.50
2022-11-27T09:03:43.736Z,6.90
2022-11-27T09:06:12.807Z,6.67
2022-11-27T09:08:41.475Z,8.07
2022-11-27T09:11:09.997Z,8.70
2022-11-27T09:13:40.436Z,9.47
2022-11-27T09:16:13.001Z,7.53
2022-11-27T09:18:41.828Z,8.10
2022-11-27T09:21:10.847Z,7.63
2022-11-27T09:23:39.823Z,9.17
2022-11-27T09:26:09.003Z,7.90
2022-11-27T09:28:41.624Z,10.60
2022-11-27T09:31:19.878Z,9.93
2022-11-27T09:33:48.507Z,10.13
2022-11-27T09:36:21.024Z,5.57
2022-11-27T09:38:49.503Z,9.37
2022-11-27T09:41:22.641Z,9.40
2022-11-27T09:43:53.365Z,9.20
2022-11-27T09:46:23.428Z,8.20
2022-11-27T09:48:51.873Z,9.67
2022-11-27T09:51:25.611Z,9.63
2022-11-27T09:53:55.885Z,7.27
2022-11-27T09:56:24.449Z,11.80
2022-11-27T09:58:57.149Z,8.57
2022-11-27T10:01:32.297Z,7.63
2022-11-27T10:04:04.136Z,11.43
2022-11-27T10:06:36.053Z,10.53
2022-11-27T10:09:10.178Z,11.37
2022-11-27T10:11:44.147Z,6.73
2022-11-27T10:14:24.289Z,10.33
2022-11-27T10:16:54.984Z,11.47
2022-11-27T10:19:29.462Z,8.50
2022-11-27T10:22:17.921Z,12.13
2022-11-27T10:24:51.263Z,9.43
2022-11-27T10:27:21.253Z,8.23
2022-11-27T10:29:53.394Z,8.03
2022-11-27T10:32:53.605Z,10.60
2022-11-27T10:35:13.929Z,13.57
2022-11-27T10:37:45.522Z,10.87
2022-11-27T10:40:31.157Z,11.07
2022-11-27T10:43:03.172Z,9.10
2022-11-27T10:45:52.707Z,11.17
2022-11-27T10:48:25.930Z,10.40
2022-11-27T10:51:02.958Z,15.40
2022-11-27T10:53:35.375Z,12.43
2022-11-27T10:56:09.647Z,12.70
2022-11-27T10:58:56.317Z,10.77
2022-11-27T11:01:40.202Z,14.87
2022-11-27T11:04:39.728Z,11.87
2022-11-27T11:07:30.309Z,11.30
2022-11-27T11:10:01.357Z,12.87
2022-11-27T11:12:35.114Z,10.23
2022-11-27T11:15:05.126Z,11.80
2022-11-27T11:17:34.882Z,11.20
2022-11-27T11:20:04.935Z,13.40
2022-11-27T11:22:33.234Z,13.70
2022-11-27T11:25:01.538Z,14.30
2022-11-27T11:27:30.600Z,14.17
2022-11-27T11:30:00.364Z,14.40
2022-11-27T11:32:29.231Z,14.67
2022-11-27T11:35:01.158Z,8.83
2022-11-27T11:37:31.621Z,12.23
2022-11-27T11:40:00.372Z,14.53
2022-11-27T11:42:29.563Z,12.00
2022-11-27T11:45:02.818Z,12.70
2022-11-27T11:47:31.123Z,13.07
2022-11-27T11:49:59.562Z,12.23
2022-11-27T11:52:32.898Z,13.13
2022-11-27T11:55:02.115Z,12.47
2022-11-27T11:57:36.212Z,11.80
2022-11-27T12:00:10.121Z,12.97
2022-11-27T12:02:43.623Z,11.27
2022-11-27T12:05:21.230Z,13.77
2022-11-27T12:07:54.518Z,14.03
2022-11-27T12:10:24.286Z,11.33
2022-11-27T12:12:57.843Z,12.53
2022-11-27T12:15:28.234Z,11.67
2022-11-27T12:17:58.879Z,12.67
2022-11-27T12:20:28.812Z,10.73
2022-11-27T12:23:07.390Z,11.03
2022-11-27T12:25:37.393Z,8.40
2022-11-27T12:28:10.279Z,15.93
2022-11-27T12:30:44.093Z,13.87
2022-11-27T12:33:17.039Z,12.83
2022-11-27T12:35:51.339Z,13.33
2022-11-27T12:38:29.392Z,14.30
2022-11-27T12:41:04.924Z,13.93
2022-11-27T12:43:38.456Z,17.23
2022-11-27T12:46:08.481Z,11.47
2022-11-27T12:48:37.446Z,12.17
2022-11-27T12:51:06.478Z,11.17
2022-11-27T12:53:37.095Z,15.00
2022-11-27T12:56:09.192Z,14.73
2022-11-27T12:58:39.237Z,12.47
2022-11-27T13:01:08.555Z,13.63
2022-11-27T13:03:38.309Z,15.30
2022-11-27T13:06:18.638Z,10.13
2022-11-27T13:08:52.844Z,10.53
2022-11-27T13:11:22.086Z,11.20
2022-11-27T13:13:51.598Z,12.10
2022-11-27T13:16:24.116Z,9.10
2022-11-27T13:18:52.747Z,9.50
2022-11-27T13:21:22.819Z,9.67
2022-11-27T13:23:53.109Z,10.83
2022-11-27T13:26:26.272Z,10.20
2022-11-27T13:28:57.117Z,9.63
2022-11-27T13:31:26.073Z,12.33
2022-11-27T13:33:54.993Z,7.60
2022-11-27T13:36:48.395Z,14.67
2022-11-27T13:39:26.257Z,11.20
2022-11-27T13:42:01.628Z,6.70
2022-11-27T13:44:30.592Z,9.87
2022-11-27T13:47:00.372Z,9.10
2022-11-27T13:49:31.171Z,11.00
2022-11-27T13:52:07.186Z,15.20
2022-11-27T13:54:37.810Z,8.80
2022-11-27T13:57:15.703Z,10.60
2022-11-27T13:59:44.187Z,11.63
2022-11-27T14:02:12.791Z,11.57
2022-11-27T14:04:56.394Z,10.77
2022-11-27T14:07:25.746Z,7.33
2022-11-27T14:09:56.474Z,8.17
2022-11-27T14:12:25.984Z,8.10
2022-11-27T14:15:04.755Z,9.43
2022-11-27T14:17:40.327Z,11.97
2022-11-27T14:20:22.033Z,8.40
2022-11-27T14:25:41.322Z,8.23
2022-11-27T14:28:13.206Z,8.23
2022-11-27T14:30:42.431Z,9.13
2022-11-27T14:33:17.747Z,8.63
2022-11-27T14:35:49.236Z,9.07
2022-11-27T14:38:19.190Z,9.43
2022-11-27T14:40:49.513Z,10.03
2022-11-27T14:43:18.653Z,13.77
2022-11-27T14:45:48.434Z,9.37
2022-11-27T14:48:21.913Z,13.93
2022-11-27T14:50:50.934Z,12.47
2022-11-27T14:53:20.589Z,14.27
2022-11-27T14:55:50.411Z,11.03
2022-11-27T14:58:20.377Z,14.20
2022-11-27T15:01:00.037Z,10.57
2022-11-27T15:03:29.545Z,12.77
2022-11-27T15:05:59.256Z,11.70
2022-11-27T15:08:28.374Z,13.97
2022-11-27T15:10:58.982Z,11.07
2022-11-27T15:13:28.461Z,16.07
2022-11-27T15:15:58.859Z,16.03
2022-11-27T15:18:27.828Z,13.03
2022-11-27T15:20:56.476Z,11.50
2022-11-27T15:23:25.706Z,11.53
2022-11-27T15:25:54.667Z,12.67
2022-11-27T15:28:31.839Z,16.63
2022-11-27T15:31:00.304Z,15.70
2022-11-27T15:33:29.195Z,18.87
2022-11-27T15:36:08.706Z,17.03
2022-11-27T15:38:37.305Z,16.33
2022-11-27T15:41:05.928Z,18.53
2022-11-27T15:43:35.763Z,18.53
2022-11-27T15:46:08.557Z,16.27
2022-11-27T15:48:37.080Z,18.97
2022-11-27T15:51:05.915Z,19.80
2022-11-27T15:53:34.350Z,21.50
2022-11-27T15:56:02.868Z,21.33
2022-11-27T15:58:31.352Z,19.83
2022-11-27T16:01:01.348Z,15.33
2022-11-27T16:03:30.291Z,13.67
2022-11-27T16:05:59.082Z,14.17
2022-11-27T16:08:27.795Z,14.70
2022-11-27T16:10:57.067Z,14.60
2022-11-27T16:13:25.638Z,16.80
2022-11-27T16:15:54.497Z,16.67
2022-11-27T16:18:25.032Z,15.33
2022-11-27T16:20:53.810Z,15.97
2022-11-27T16:23:22.248Z,14.53
2022-11-27T16:25:50.790Z,10.27
2022-11-27T16:28:19.292Z,13.57
2022-11-27T16:30:48.101Z,14.00
2022-11-27T16:33:19.914Z,14.43
2022-11-27T16:35:49.934Z,12.13
2022-11-27T16:38:18.430Z,16.97
2022-11-27T16:40:46.843Z,15.60
2022-11-27T16:43:15.640Z,12.73
2022-11-27T16:45:44.299Z,16.23
2022-11-27T16:48:13.256Z,15.73
2022-11-27T16:50:42.076Z,13.13
2022-11-27T16:53:12.750Z,12.93
2022-11-27T16:55:41.095Z,15.20
2022-11-27T16:58:09.559Z,13.37
2022-11-27T17:00:38.244Z,13.40
2022-11-27T17:03:06.888Z,16.23
2022-11-27T17:05:38.545Z,14.47
2022-11-27T17:08:07.279Z,17.60
2022-11-27T17:10:37.232Z,14.00
2022-11-27T17:13:06.044Z,15.70
2022-11-27T17:15:40.531Z,18.83
2022-11-27T17:18:09.605Z,17.57
2022-11-27T17:20:38.728Z,13.87
2022-11-27T17:23:07.454Z,14.47
2022-11-27T17:25:37.377Z,17.70
2022-11-27T17:28:06.073Z,14.97
2022-11-27T17:30:39.089Z,18.37
2022-11-27T17:33:07.955Z,16.20
2022-11-27T17:35:36.479Z,13.70
2022-11-27T17:38:05.050Z,15.07
2022-11-27T17:40:33.728Z,18.53
2022-11-27T17:43:03.745Z,13.37
2022-11-27T17:45:32.513Z,16.60
2022-11-27T17:48:02.013Z,17.63
2022-11-27T17:50:30.634Z,12.10
2022-11-27T17:52:59.200Z,15.23
2022-11-27T17:55:27.969Z,14.37
2022-11-27T17:57:57.420Z,12.70
2022-11-27T18:00:27.641Z,13.97
2022-11-27T18:02:56.467Z,14.47
2022-11-27T18:05:25.353Z,14.27
2022-11-27T18:07:53.994Z,14.70
2022-11-27T18:10:22.977Z,18.73
2022-11-27T18:12:51.527Z,14.93
2022-11-27T18:15:20.273Z,16.53
2022-11-27T18:17:53.198Z,14.50
2022-11-27T18:20:21.782Z,14.80
2022-11-27T18:22:52.572Z,14.97
2022-11-27T18:25:21.712Z,14.33
2022-11-27T18:27:50.694Z,16.23
2022-11-27T18:30:19.384Z,14.00
2022-11-27T18:32:48.068Z,15.27
2022-11-27T18:35:18.027Z,18.97
2022-11-27T18:37:46.909Z,13.87
2022-11-27T18:40:18.250Z,15.10
2022-11-27T18:42:46.760Z,16.63
2022-11-27T18:45:31.830Z,16.17
2022-11-27T18:48:02.368Z,16.83
2022-11-27T18:50:32.482Z,18.60
2022-11-27T18:53:01.192Z,16.37
2022-11-27T18:55:51.535Z,14.83
2022-11-27T18:58:21.704Z,19.63
2022-11-27T19:00:53.767Z,15.67
2022-11-27T19:03:26.778Z,18.83
2022-11-27T19:05:57.240Z,17.57
2022-11-27T19:08:25.988Z,18.27
2022-11-27T19:10:54.827Z,20.00
2022-11-27T19:13:23.368Z,21.30
2022-11-27T19:15:52.464Z,18.40
2022-11-27T19:18:21.127Z,19.83
2022-11-27T19:20:49.659Z,20.03
2022-11-27T19:23:19.934Z,21.80
2022-11-27T19:25:55.445Z,19.93
2022-11-27T19:28:23.953Z,20.60
2022-11-27T19:30:53.217Z,17.17
2022-11-27T19:33:22.563Z,19.53
2022-11-27T19:35:51.907Z,21.90
2022-11-27T19:38:22.549Z,22.77
2022-11-27T19:40:51.824Z,24.07
2022-11-27T19:43:20.864Z,21.43
2022-11-27T19:45:49.662Z,19.87
2022-11-27T19:48:22.894Z,19.30
2022-11-27T19:50:52.107Z,19.27
2022-11-27T19:53:22.961Z,19.00
2022-11-27T19:55:55.230Z,15.80
2022-11-27T19:58:24.241Z,14.63
2022-11-27T20:00:52.909Z,17.77
2022-11-27T20:03:21.826Z,18.50
2022-11-27T20:05:54.348Z,17.87
2022-11-27T20:08:27.058Z,16.17
2022-11-27T20:10:56.148Z,18.30
2022-11-27T20:13:24.965Z,19.30
2022-11-27T20:15:54.317Z,16.57
2022-11-27T20:18:22.900Z,17.43
2022-11-27T20:20:51.625Z,17.57
2022-11-27T20:23:20.737Z,20.87
2022-11-27T20:25:51.510Z,18.07
2022-11-27T20:28:20.084Z,17.80
2022-11-27T20:30:48.974Z,27.33
2022-11-27T20:33:21.399Z,26.83
2022-11-27T20:35:50.164Z,21.87
2022-11-27T20:38:19.563Z,19.17
2022-11-27T20:40:48.501Z,16.80
2022-11-27T20:43:18.589Z,19.27
2022-11-27T20:45:47.660Z,19.10
2022-11-27T20:48:16.574Z,19.60
2022-11-27T20:50:51.029Z,17.27
2022-11-27T20:53:20.134Z,18.70
2022-11-27T20:55:49.021Z,17.63
2022-11-27T20:58:21.328Z,16.60
2022-11-27T21:00:53.749Z,19.33
2022-11-27T21:03:22.314Z,18.60
2022-11-27T21:05:52.693Z,17.43
2022-11-27T21:08:21.253Z,19.67
2022-11-27T21:10:53.605Z,17.23
2022-11-27T21:13:24.273Z,20.57
2022-11-27T21:15:53.392Z,16.73
2022-11-27T21:18:22.003Z,19.77
2022-11-27T21:20:50.605Z,16.40
2022-11-27T21:23:20.741Z,18.60
2022-11-27T21:25:49.203Z,17.27
2022-11-27T21:28:17.538Z,18.93
2022-11-27T21:30:47.901Z,21.50
2022-11-27T21:33:16.493Z,21.77
2022-11-27T21:35:45.113Z,17.53
2022-11-27T21:38:13.808Z,18.50
2022-11-27T21:40:42.585Z,19.27
2022-11-27T21:43:11.241Z,19.30
2022-11-27T21:45:40.377Z,19.40
2022-11-27T21:48:14.438Z,18.70
2022-11-27T21:50:43.329Z,22.60
2022-11-27T21:53:12.069Z,17.93
2022-11-27T21:55:41.715Z,20.37
2022-11-27T21:58:12.564Z,20.23
2022-11-27T22:00:41.389Z,19.63
2022-11-27T22:03:11.502Z,20.57
2022-11-27T22:05:40.190Z,21.37
2022-11-27T22:08:08.966Z,21.03
2022-11-27T22:10:37.580Z,21.13
2022-11-27T22:13:05.979Z,19.73
2022-11-27T22:15:34.807Z,19.30
2022-11-27T22:18:03.527Z,19.93
2022-11-27T22:20:33.336Z,21.57
2022-11-27T22:23:02.074Z,22.00
2022-11-27T22:25:30.744Z,21.43
2022-11-27T22:27:59.346Z,18.87
2022-11-27T22:30:28.159Z,21.20
2022-11-27T22:32:56.592Z,22.63
2022-11-27T22:35:25.389Z,22.53
2022-11-27T22:37:55.766Z,25.00
2022-11-27T22:40:24.555Z,24.03
2022-11-27T22:42:53.604Z,21.77
2022-11-27T22:45:22.102Z,22.00
2022-11-27T22:47:51.060Z,21.67
2022-11-27T22:50:19.949Z,21.37
2022-11-27T22:52:48.501Z,21.87
2022-11-27T22:55:18.738Z,21.40
2022-11-27T22:57:47.354Z,22.63
2022-11-27T23:00:16.300Z,21.83
2022-11-27T23:02:45.255Z,24.17
2022-11-27T23:05:13.700Z,22.13
2022-11-27T23:07:42.454Z,24.67
2022-11-27T23:10:11.469Z,22.30
2022-11-27T23:12:41.277Z,25.13
2022-11-27T23:15:10.142Z,22.03
2022-11-27T23:17:38.764Z,23.60
2022-11-27T23:20:08.786Z,23.73
2022-11-27T23:22:37.248Z,25.07
2022-11-27T23:25:06.287Z,23.67
2022-11-27T23:27:34.762Z,25.20
2022-11-27T23:30:04.740Z,24.23
2022-11-27T23:32:33.898Z,23.83
2022-11-27T23:35:02.517Z,23.00
2022-11-27T23:37:30.968Z,22.97
2022-11-27T23:39:59.648Z,21.57
2022-11-27T23:42:28.260Z,23.97
2022-11-27T23:44:56.957Z,22.13
2022-11-27T23:47:26.783Z,23.23
2022-11-27T23:49:55.134Z,23.23
2022-11-27T23:52:24.230Z,22.53
2022-11-27T23:54:52.923Z,25.57
2022-11-27T23:57:25.123Z,23.17
2022-11-27T23:59:53.828Z,24.00
