createdAt,value
2019-02-07T00:00:17.995Z,101180.91
2019-02-07T00:02:46.265Z,101178.80
2019-02-07T00:05:14.671Z,101176.33
2019-02-07T00:07:43.713Z,101169.39
2019-02-07T00:10:19.989Z,101162.00
2019-02-07T00:12:48.310Z,101166.70
2019-02-07T00:15:16.821Z,101168.17
2019-02-07T00:17:45.103Z,101166.61
2019-02-07T00:20:16.636Z,101159.61
2019-02-07T00:22:44.933Z,101154.02
2019-02-07T00:25:13.277Z,101153.07
2019-02-07T00:27:41.538Z,101136.09
2019-02-07T00:30:18.670Z,101127.53
2019-02-07T00:32:46.940Z,101122.46
2019-02-07T00:35:15.241Z,101123.72
2019-02-07T00:37:43.537Z,101117.67
2019-02-07T00:40:16.792Z,101119.28
2019-02-07T00:42:45.393Z,101111.98
2019-02-07T00:45:17.693Z,101110.36
2019-02-07T00:47:46.017Z,101107.09
2019-02-07T00:50:18.399Z,101106.33
2019-02-07T00:52:49.200Z,101096.07
2019-02-07T00:55:18.034Z,101094.33
2019-02-07T00:57:46.314Z,101089.84
2019-02-07T01:00:23.212Z,101090.97
2019-02-07T01:02:51.496Z,101090.39
2019-02-07T01:05:20.909Z,101086.84
2019-02-07T01:07:49.484Z,101081.69
2019-02-07T01:10:23.898Z,101071.03
2019-02-07T01:12:52.162Z,101059.79
2019-02-07T01:15:20.631Z,101057.59
2019-02-07T01:17:49.037Z,101063.15
2019-02-07T01:20:17.485Z,101050.69
2019-02-07T01:22:45.838Z,101039.77
2019-02-07T01:25:20.170Z,101010.61
2019-02-07T01:27:48.452Z,101029.41
2019-02-07T01:30:20.006Z,101047.06
2019-02-07T01:32:48.286Z,101049.74
2019-02-07T01:35:16.575Z,101044.46
2019-02-07T01:37:44.846Z,101042.62
2019-02-07T01:40:16.124Z,101043.20
2019-02-07T01:42:44.418Z,101040.73
2019-02-07T01:45:19.270Z,101038.41
2019-02-07T01:47:49.212Z,101033.63
2019-02-07T01:50:22.076Z,101028.47
2019-02-07T01:52:50.632Z,101014.45
2019-02-07T01:55:18.918Z,101005.33
2019-02-07T01:57:47.192Z,101005.54
2019-02-07T02:00:17.262Z,100997.84
2019-02-07T02:02:45.613Z,100994.22
2019-02-07T02:05:15.513Z,100986.06
2019-02-07T02:07:44.196Z,100974.47
2019-02-07T02:10:15.601Z,100970.81
2019-02-07T02:12:43.876Z,100982.70
2019-02-07T02:15:23.716Z,100976.27
2019-02-07T02:17:42.925Z,100974.47
2019-02-07T02:20:19.080Z,100971.11
2019-02-07T02:22:47.374Z,100962.08
2019-02-07T02:25:15.650Z,100946.19
2019-02-07T02:27:43.947Z,100943.68
2019-02-07T02:30:45.446Z,100938.49
2019-02-07T02:33:13.718Z,100930.74
2019-02-07T02:35:41.983Z,100927.75
2019-02-07T02:38:10.273Z,100930.44
2019-02-07T02:40:38.547Z,100927.88
2019-02-07T02:43:06.822Z,100926.53
2019-02-07T02:45:37.639Z,100913.96
2019-02-07T02:48:05.080Z,100906.67
2019-02-07T02:50:33.332Z,100903.80
2019-02-07T02:53:01.607Z,100897.09
2019-02-07T02:55:34.511Z,100903.71
2019-02-07T02:58:02.922Z,100899.69
2019-02-07T03:00:44.801Z,100883.27
2019-02-07T03:03:26.737Z,100887.11
2019-02-07T03:06:12.535Z,100879.06
2019-02-07T03:08:45.795Z,100873.88
2019-02-07T03:11:24.981Z,100880.13
2019-02-07T03:13:57.714Z,100870.16
2019-02-07T03:16:36.849Z,100857.77
2019-02-07T03:19:09.485Z,100852.52
2019-02-07T03:21:39.462Z,100856.25
2019-02-07T03:24:15.289Z,100841.88
2019-02-07T03:27:01.467Z,100837.27
2019-02-07T03:29:37.617Z,100834.19
2019-02-07T03:32:07.938Z,100829.41
2019-02-07T03:34:37.991Z,100829.63
2019-02-07T03:37:07.891Z,100814.56
2019-02-07T03:39:43.677Z,100810.93
2019-02-07T03:42:13.577Z,100815.81
2019-02-07T03:44:46.635Z,100803.55
2019-02-07T03:47:16.573Z,100802.39
2019-02-07T03:49:46.485Z,100787.00
2019-02-07T03:52:16.794Z,100770.77
2019-02-07T03:54:46.685Z,100767.55
2019-02-07T03:57:16.623Z,100782.85
2019-02-07T03:59:55.507Z,100778.95
2019-02-07T04:02:30.958Z,100770.50
2019-02-07T04:05:04.038Z,100770.99
2019-02-07T04:07:45.643Z,100772.11
2019-02-07T04:10:18.543Z,100760.53
2019-02-07T04:12:57.497Z,100758.23
2019-02-07T04:15:33.171Z,100750.38
2019-02-07T04:18:11.900Z,100742.81
2019-02-07T04:20:57.661Z,100696.82
2019-02-07T04:23:46.828Z,100741.00
2019-02-07T04:26:32.928Z,100736.30
2019-02-07T04:29:05.461Z,100728.92
2019-02-07T04:31:37.939Z,100712.46
2019-02-07T04:34:16.819Z,100713.58
2019-02-07T04:36:48.363Z,100722.80
2019-02-07T04:39:21.297Z,100713.41
2019-02-07T04:41:54.188Z,100697.53
2019-02-07T04:44:26.552Z,100705.86
2019-02-07T04:46:56.466Z,100704.82
2019-02-07T04:49:26.427Z,100693.70
2019-02-07T04:52:08.420Z,100684.30
2019-02-07T04:54:41.357Z,100675.67
2019-02-07T04:57:13.976Z,100680.28
2019-02-07T04:59:49.860Z,100685.74
2019-02-07T05:02:35.237Z,100679.25
2019-02-07T05:05:08.087Z,100676.08
2019-02-07T05:07:54.280Z,100663.16
2019-02-07T05:10:24.285Z,100656.55
2019-02-07T05:13:10.659Z,100657.49
2019-02-07T05:15:49.632Z,100654.81
2019-02-07T05:18:22.901Z,100648.69
2019-02-07T05:20:52.818Z,100648.78
2019-02-07T05:23:22.736Z,100641.98
2019-02-07T05:25:58.452Z,100630.33
2019-02-07T05:28:31.010Z,100632.42
2019-02-07T05:31:07.323Z,100636.45
2019-02-07T05:33:42.800Z,100625.81
2019-02-07T05:36:29.159Z,100625.03
2019-02-07T05:39:01.757Z,100625.36
2019-02-07T05:41:37.588Z,100611.16
2019-02-07T05:44:19.600Z,100608.11
2019-02-07T05:47:04.146Z,100598.33
2019-02-07T05:49:41.953Z,100596.98
2019-02-07T05:52:20.031Z,100591.36
2019-02-07T05:55:06.392Z,100593.36
2019-02-07T05:57:52.443Z,100585.24
2019-02-07T06:00:34.205Z,100582.56
2019-02-07T06:03:04.122Z,100582.56
2019-02-07T06:05:34.031Z,100577.97
2019-02-07T06:08:19.925Z,100575.39
2019-02-07T06:11:00.163Z,100571.95
2019-02-07T06:13:33.327Z,100576.86
2019-02-07T06:16:19.161Z,100568.39
2019-02-07T06:19:05.409Z,100561.81
2019-02-07T06:21:35.714Z,100554.34
2019-02-07T06:24:22.043Z,100553.06
2019-02-07T06:26:54.945Z,100547.48
2019-02-07T06:29:32.352Z,100538.95
2019-02-07T06:32:11.201Z,100532.47
2019-02-07T06:34:47.403Z,100522.23
2019-02-07T06:37:26.290Z,100525.01
2019-02-07T06:40:05.631Z,100519.74
2019-02-07T06:42:38.193Z,100511.11
2019-02-07T06:45:14.204Z,100503.34
2019-02-07T06:47:49.996Z,100490.69
2019-02-07T06:50:34.860Z,100498.03
2019-02-07T06:53:21.245Z,100489.59
2019-02-07T06:55:55.945Z,100489.69
2019-02-07T06:58:41.871Z,100479.38
2019-02-07T07:01:14.745Z,100475.34
2019-02-07T07:03:57.766Z,100475.27
2019-02-07T07:06:27.814Z,100472.33
2019-02-07T07:09:00.731Z,100472.95
2019-02-07T07:11:46.726Z,100461.19
2019-02-07T07:14:26.131Z,100457.52
2019-02-07T07:16:56.059Z,100453.34
2019-02-07T07:19:41.099Z,100457.09
2019-02-07T07:25:00.502Z,100451.92
2019-02-07T07:27:39.493Z,100437.94
2019-02-07T07:30:15.433Z,100435.48
2019-02-07T07:32:51.242Z,100427.91
2019-02-07T07:35:37.050Z,100425.42
2019-02-07T07:38:19.202Z,100427.78
2019-02-07T07:40:49.180Z,100416.89
2019-02-07T07:43:30.403Z,100417.91
2019-02-07T07:46:16.064Z,100415.88
2019-02-07T07:48:45.994Z,100411.59
2019-02-07T07:51:15.894Z,100407.67
2019-02-07T07:53:51.771Z,100407.41
2019-02-07T07:56:39.047Z,100398.26
2019-02-07T07:59:20.664Z,100388.45
2019-02-07T08:01:59.453Z,100385.97
2019-02-07T08:04:41.642Z,100385.12
2019-02-07T08:07:20.086Z,100394.98
2019-02-07T08:09:50.022Z,100381.35
2019-02-07T08:12:31.913Z,100373.70
2019-02-07T08:15:02.388Z,100367.16
2019-02-07T08:17:35.080Z,100370.64
2019-02-07T08:20:05.549Z,100366.88
2019-02-07T08:22:40.965Z,100370.70
2019-02-07T08:25:10.911Z,100366.73
2019-02-07T08:27:44.123Z,100367.97
2019-02-07T08:30:16.806Z,100362.45
2019-02-07T08:32:55.544Z,100352.48
2019-02-07T08:35:34.278Z,100354.88
2019-02-07T08:38:04.407Z,100352.08
2019-02-07T08:43:51.435Z,100347.27
2019-02-07T08:46:29.989Z,100345.58
2019-02-07T08:49:01.080Z,100340.55
2019-02-07T08:51:47.332Z,100336.28
2019-02-07T08:54:26.491Z,100339.42
2019-02-07T08:56:56.399Z,100340.58
2019-02-07T08:59:32.131Z,100328.95
2019-02-07T09:02:02.047Z,100324.93
2019-02-07T09:04:48.090Z,100324.33
2019-02-07T09:07:32.780Z,100326.27
2019-02-07T09:10:14.775Z,100325.28
2019-02-07T09:13:02.778Z,100308.30
2019-02-07T09:15:38.655Z,100306.56
2019-02-07T09:18:25.180Z,100314.86
2019-02-07T09:20:57.763Z,100304.62
2019-02-07T09:23:45.933Z,100306.81
2019-02-07T09:26:33.701Z,100305.72
2019-02-07T09:29:09.350Z,100306.56
2019-02-07T09:31:57.591Z,100292.36
2019-02-07T09:34:33.058Z,100288.73
2019-02-07T09:37:19.499Z,100278.47
2019-02-07T09:39:56.077Z,100284.79
2019-02-07T09:42:32.031Z,100275.89
2019-02-07T09:45:17.094Z,100277.05
2019-02-07T09:47:46.382Z,100280.11
2019-02-07T09:50:22.659Z,100276.46
2019-02-07T09:53:04.588Z,100276.62
2019-02-07T09:55:40.085Z,100274.89
2019-02-07T09:58:12.740Z,100276.34
2019-02-07T10:00:42.681Z,100269.74
2019-02-07T10:03:12.597Z,100276.39
2019-02-07T10:05:45.089Z,100271.98
2019-02-07T10:08:33.628Z,100262.95
2019-02-07T10:11:03.596Z,100258.70
2019-02-07T10:13:33.499Z,100261.61
2019-02-07T10:16:09.487Z,100267.50
2019-02-07T10:18:54.749Z,100267.09
2019-02-07T10:21:30.869Z,100268.91
2019-02-07T10:24:09.765Z,100260.77
2019-02-07T10:26:51.935Z,100256.34
2019-02-07T10:29:28.065Z,100252.92
2019-02-07T10:32:12.968Z,100261.12
2019-02-07T10:34:52.128Z,100256.39
2019-02-07T10:37:32.239Z,100257.27
2019-02-07T10:40:17.212Z,100242.97
2019-02-07T10:43:02.266Z,100250.91
2019-02-07T10:45:40.608Z,100242.62
2019-02-07T10:48:26.752Z,100242.39
2019-02-07T10:51:00.182Z,100236.52
2019-02-07T10:53:30.369Z,100248.48
2019-02-07T10:56:05.750Z,100232.61
2019-02-07T10:58:51.744Z,100236.99
2019-02-07T11:01:21.684Z,100226.34
2019-02-07T11:03:54.579Z,100224.66
2019-02-07T11:06:24.506Z,100218.69
2019-02-07T11:09:10.739Z,100217.84
2019-02-07T11:11:49.842Z,100220.54
2019-02-07T11:14:22.413Z,100224.42
2019-02-07T11:16:52.360Z,100224.20
2019-02-07T11:19:26.389Z,100213.20
2019-02-07T11:22:05.544Z,100201.96
2019-02-07T11:24:35.466Z,100204.66
2019-02-07T11:27:14.304Z,100209.16
2019-02-07T11:29:50.490Z,100210.16
2019-02-07T11:32:29.654Z,100212.84
2019-02-07T11:34:59.561Z,100206.62
2019-02-07T11:37:41.746Z,100204.28
2019-02-07T11:40:13.865Z,100196.59
2019-02-07T11:42:46.998Z,100189.61
2019-02-07T11:45:25.856Z,100192.91
2019-02-07T11:47:55.824Z,100182.53
2019-02-07T11:50:25.842Z,100176.53
2019-02-07T11:53:01.956Z,100187.76
2019-02-07T11:55:31.863Z,100182.99
2019-02-07T11:58:10.526Z,100184.10
2019-02-07T12:00:58.542Z,100184.22
2019-02-07T12:03:37.044Z,100185.66
2019-02-07T12:06:09.992Z,100165.23
2019-02-07T12:08:42.659Z,100167.30
2019-02-07T12:11:15.551Z,100177.94
2019-02-07T12:13:45.482Z,100175.57
2019-02-07T12:16:32.228Z,100169.02
2019-02-07T12:19:02.151Z,100167.02
2019-02-07T12:21:34.926Z,100156.34
2019-02-07T12:24:04.875Z,100160.34
2019-02-07T12:26:37.506Z,100155.49
2019-02-07T12:29:23.581Z,100157.69
2019-02-07T12:32:02.513Z,100165.73
2019-02-07T12:34:41.451Z,100156.98
2019-02-07T12:37:13.968Z,100151.22
2019-02-07T12:39:43.918Z,100149.09
2019-02-07T12:42:16.381Z,100146.30
2019-02-07T12:45:04.689Z,100150.64
2019-02-07T12:47:37.212Z,100149.42
2019-02-07T12:50:26.551Z,100143.48
2019-02-07T12:52:59.404Z,100143.70
2019-02-07T12:55:29.361Z,100142.46
2019-02-07T12:58:08.271Z,100137.48
2019-02-07T13:00:54.673Z,100138.55
2019-02-07T13:03:40.637Z,100129.61
2019-02-07T13:06:26.969Z,100124.19
2019-02-07T13:08:56.886Z,100127.67
2019-02-07T13:11:33.244Z,100125.95
2019-02-07T13:16:56.758Z,100113.84
2019-02-07T13:19:41.229Z,100119.05
2019-02-07T13:22:13.821Z,100117.63
2019-02-07T13:24:44.141Z,100118.53
2019-02-07T13:27:30.003Z,100122.97
2019-02-07T13:30:15.009Z,100117.23
2019-02-07T13:32:54.794Z,100120.00
2019-02-07T13:35:40.977Z,100114.87
2019-02-07T13:38:13.571Z,100130.30
2019-02-07T13:40:59.684Z,100118.66
2019-02-07T13:43:45.793Z,100127.47
2019-02-07T13:46:15.718Z,100134.55
2019-02-07T13:48:45.649Z,100129.87
2019-02-07T13:51:15.633Z,100125.11
2019-02-07T13:53:54.810Z,100132.16
2019-02-07T13:56:37.045Z,100134.66
2019-02-07T13:59:15.668Z,100138.45
2019-02-07T14:01:45.573Z,100135.69
2019-02-07T14:04:21.278Z,100134.77
2019-02-07T14:07:02.737Z,100133.69
2019-02-07T14:09:42.259Z,100150.22
2019-02-07T14:12:12.198Z,100142.59
2019-02-07T14:14:47.561Z,100146.44
2019-02-07T14:17:29.749Z,100143.30
2019-02-07T14:20:08.663Z,100138.41
2019-02-07T14:22:38.636Z,100144.38
2019-02-07T14:25:28.489Z,100152.41
2019-02-07T14:27:58.432Z,100155.31
2019-02-07T14:30:28.360Z,100153.77
2019-02-07T14:33:04.257Z,100152.81
2019-02-07T14:35:36.891Z,100152.68
2019-02-07T14:38:07.186Z,100158.39
2019-02-07T14:40:39.687Z,100158.33
2019-02-07T14:43:09.608Z,100153.13
2019-02-07T14:45:42.314Z,100161.92
2019-02-07T14:48:12.255Z,100163.47
2019-02-07T14:50:40.519Z,100169.00
2019-02-07T14:53:08.779Z,100175.63
2019-02-07T14:55:37.090Z,100168.09
2019-02-07T14:58:05.371Z,100181.28
2019-02-07T15:00:33.636Z,100164.94
2019-02-07T15:03:01.901Z,100174.23
2019-02-07T15:05:31.476Z,100169.39
2019-02-07T15:08:00.216Z,100180.11
2019-02-07T15:10:28.564Z,100190.16
2019-02-07T15:12:56.890Z,100182.44
2019-02-07T15:15:25.174Z,100184.92
2019-02-07T15:17:53.446Z,100178.65
2019-02-07T15:20:26.194Z,100183.97
2019-02-07T15:22:51.749Z,100184.06
2019-02-07T15:25:20.163Z,100183.94
2019-02-07T15:27:48.470Z,100179.37
2019-02-07T15:30:21.528Z,100174.91
2019-02-07T15:32:49.771Z,100177.23
2019-02-07T15:35:27.098Z,100172.51
2019-02-07T15:37:55.643Z,100170.69
2019-02-07T15:40:25.760Z,100166.06
2019-02-07T15:42:54.122Z,100160.20
2019-02-07T15:45:22.918Z,100166.77
2019-02-07T15:47:51.177Z,100160.80
2019-02-07T15:50:22.007Z,100158.65
2019-02-07T15:52:52.135Z,100161.02
2019-02-07T15:55:20.631Z,100154.31
2019-02-07T15:57:49.920Z,100152.55
2019-02-07T16:00:33.785Z,100165.39
2019-02-07T16:03:06.166Z,100148.76
2019-02-07T16:05:34.612Z,100155.37
2019-02-07T16:08:02.949Z,100151.41
2019-02-07T16:10:31.207Z,100158.91
2019-02-07T16:12:59.519Z,100157.56
2019-02-07T16:15:27.795Z,100158.19
2019-02-07T16:17:56.083Z,100163.25
2019-02-07T16:20:24.761Z,100154.44
2019-02-07T16:22:53.111Z,100163.88
2019-02-07T16:25:21.492Z,100167.61
2019-02-07T16:27:49.818Z,100167.33
2019-02-07T16:30:21.677Z,100175.48
2019-02-07T16:32:49.963Z,100177.70
2019-02-07T16:35:20.274Z,100176.45
2019-02-07T16:37:48.845Z,100178.17
2019-02-07T16:40:21.875Z,100183.88
2019-02-07T16:42:49.451Z,100181.34
2019-02-07T16:45:20.976Z,100186.16
2019-02-07T16:47:49.240Z,100181.43
2019-02-07T16:50:20.615Z,100180.05
2019-02-07T16:52:48.930Z,100185.84
2019-02-07T16:55:17.339Z,100183.91
2019-02-07T16:57:45.709Z,100186.63
2019-02-07T17:00:32.327Z,100183.88
2019-02-07T17:03:00.575Z,100184.00
2019-02-07T17:05:28.854Z,100175.30
2019-02-07T17:07:57.143Z,100193.03
2019-02-07T17:10:52.373Z,100185.10
2019-02-07T17:13:20.820Z,100183.31
2019-02-07T17:15:49.101Z,100182.41
2019-02-07T17:18:17.390Z,100191.15
2019-02-07T17:20:45.699Z,100187.39
2019-02-07T17:23:14.004Z,100186.92
2019-02-07T17:25:42.278Z,100188.52
2019-02-07T17:28:10.809Z,100184.72
2019-02-07T17:30:39.111Z,100188.30
2019-02-07T17:33:07.380Z,100190.11
2019-02-07T17:35:35.715Z,100119.90
2019-02-07T17:38:05.781Z,100182.13
2019-02-07T17:40:34.068Z,100113.92
2019-02-07T17:43:02.329Z,100185.28
2019-02-07T17:45:32.013Z,100179.05
2019-02-07T17:48:00.272Z,100179.65
2019-02-07T17:50:40.272Z,100182.16
2019-02-07T17:53:09.885Z,100170.62
2019-02-07T17:55:38.154Z,100179.90
2019-02-07T17:58:07.166Z,100177.48
2019-02-07T18:00:40.335Z,100182.02
2019-02-07T18:03:08.597Z,100169.81
2019-02-07T18:05:36.905Z,100177.39
2019-02-07T18:08:05.470Z,100160.97
2019-02-07T18:10:33.772Z,100167.21
2019-02-07T18:13:02.030Z,100174.23
2019-02-07T18:15:30.297Z,100177.14
2019-02-07T18:18:02.777Z,100167.96
2019-02-07T18:20:30.230Z,100180.46
2019-02-07T18:23:00.208Z,100180.58
2019-02-07T18:25:28.493Z,100172.25
2019-02-07T18:27:56.832Z,100182.02
2019-02-07T18:30:25.356Z,100185.63
2019-02-07T18:32:53.662Z,100185.34
2019-02-07T18:35:22.047Z,100189.79
2019-02-07T18:37:50.335Z,100180.17
2019-02-07T18:40:24.057Z,100188.50
2019-02-07T18:42:52.359Z,100187.27
2019-02-07T18:45:21.555Z,100187.05
2019-02-07T18:47:49.952Z,100184.08
2019-02-07T18:50:28.074Z,100183.37
2019-02-07T18:52:56.745Z,100183.18
2019-02-07T18:55:25.408Z,100192.38
2019-02-07T18:57:53.762Z,100191.27
2019-02-07T19:00:28.108Z,100188.78
2019-02-07T19:02:56.376Z,100185.63
2019-02-07T19:05:26.356Z,100185.20
2019-02-07T19:07:54.732Z,100179.67
2019-02-07T19:10:29.613Z,100172.21
2019-02-07T19:12:58.570Z,100181.93
2019-02-07T19:15:45.897Z,100178.95
2019-02-07T19:18:14.370Z,100189.84
2019-02-07T19:20:42.873Z,100193.41
2019-02-07T19:23:11.173Z,100203.91
2019-02-07T19:25:39.867Z,100200.49
2019-02-07T19:28:11.254Z,100197.67
2019-02-07T19:30:39.565Z,100200.72
2019-02-07T19:33:07.948Z,100203.41
2019-02-07T19:35:37.881Z,100205.23
2019-02-07T19:38:06.250Z,100211.44
2019-02-07T19:40:38.089Z,100205.45
2019-02-07T19:43:06.402Z,100196.67
2019-02-07T19:45:34.691Z,100200.39
2019-02-07T19:48:02.986Z,100213.50
2019-02-07T19:50:31.292Z,100211.55
2019-02-07T19:52:59.591Z,100210.71
2019-02-07T19:55:33.226Z,100211.93
2019-02-07T19:58:01.527Z,100214.97
2019-02-07T20:00:31.764Z,100208.98
2019-02-07T20:03:00.224Z,100218.05
2019-02-07T20:05:28.663Z,100219.89
2019-02-07T20:07:57.098Z,100203.45
2019-02-07T20:10:27.207Z,100213.38
2019-02-07T20:12:56.584Z,100217.91
2019-02-07T20:15:28.190Z,100223.19
2019-02-07T20:17:59.764Z,100221.94
2019-02-07T20:20:26.617Z,100219.84
2019-02-07T20:22:55.050Z,100228.77
2019-02-07T20:25:23.571Z,100228.50
2019-02-07T20:27:51.887Z,100228.16
2019-02-07T20:30:31.611Z,100236.48
2019-02-07T20:33:01.149Z,100232.81
2019-02-07T20:35:29.411Z,100257.66
2019-02-07T20:37:57.741Z,100244.09
2019-02-07T20:40:27.744Z,100255.94
2019-02-07T20:42:56.191Z,100270.95
2019-02-07T20:45:24.821Z,100184.99
2019-02-07T20:47:53.206Z,100284.56
2019-02-07T20:50:26.784Z,100289.21
2019-02-07T20:52:55.092Z,100292.49
2019-02-07T20:55:23.706Z,100303.05
2019-02-07T20:57:52.360Z,100310.51
2019-02-07T21:00:31.927Z,100302.67
2019-02-07T21:03:00.228Z,100315.29
2019-02-07T21:05:30.032Z,100320.20
2019-02-07T21:08:01.146Z,100314.44
2019-02-07T21:10:31.469Z,100326.33
2019-02-07T21:12:59.809Z,100324.49
2019-02-07T21:15:28.407Z,100338.70
2019-02-07T21:17:56.754Z,100337.83
2019-02-07T21:20:27.625Z,100343.70
2019-02-07T21:22:56.747Z,100339.17
2019-02-07T21:25:32.229Z,100339.42
2019-02-07T21:28:02.347Z,100345.19
2019-02-07T21:30:37.549Z,100356.81
2019-02-07T21:33:06.259Z,100345.42
2019-02-07T21:35:34.572Z,100349.81
2019-02-07T21:38:02.925Z,100359.74
2019-02-07T21:40:34.090Z,100357.94
2019-02-07T21:43:02.355Z,100361.49
2019-02-07T21:45:30.993Z,100363.70
2019-02-07T21:48:00.002Z,100368.12
2019-02-07T21:50:30.309Z,100373.84
2019-02-07T21:53:00.234Z,100378.89
2019-02-07T21:55:36.025Z,100388.05
2019-02-07T21:58:05.648Z,100387.31
2019-02-07T22:00:36.235Z,100386.59
2019-02-07T22:03:07.427Z,100389.05
2019-02-07T22:05:35.700Z,100391.74
2019-02-07T22:08:04.544Z,100391.74
2019-02-07T22:10:32.814Z,100403.02
2019-02-07T22:13:01.077Z,100405.09
2019-02-07T22:15:29.907Z,100398.83
2019-02-07T22:17:58.186Z,100405.45
2019-02-07T22:20:28.185Z,100403.02
2019-02-07T22:22:57.089Z,100406.91
2019-02-07T22:25:25.354Z,100411.11
2019-02-07T22:27:53.636Z,100406.68
2019-02-07T22:30:27.650Z,100412.19
2019-02-07T22:32:56.010Z,100413.30
2019-02-07T22:35:29.972Z,100416.95
2019-02-07T22:37:58.281Z,100418.06
2019-02-07T22:40:26.636Z,100409.14
2019-02-07T22:42:54.922Z,100429.10
2019-02-07T22:45:26.622Z,100426.26
2019-02-07T22:47:54.875Z,100431.53
2019-02-07T22:50:30.589Z,100431.41
2019-02-07T22:53:00.519Z,100431.78
2019-02-07T22:55:28.838Z,100438.24
2019-02-07T22:57:57.135Z,100442.55
2019-02-07T23:00:36.505Z,100444.73
2019-02-07T23:03:10.085Z,100436.05
2019-02-07T23:05:38.369Z,100436.03
2019-02-07T23:08:06.631Z,100438.36
2019-02-07T23:10:34.936Z,100438.22
2019-02-07T23:13:03.601Z,100442.09
2019-02-07T23:15:31.845Z,100442.45
2019-02-07T23:18:00.099Z,100457.50
2019-02-07T23:20:28.383Z,100451.16
2019-02-07T23:23:04.567Z,100457.25
2019-02-07T23:25:26.681Z,100457.95
2019-02-07T23:27:55.439Z,100466.98
2019-02-07T23:30:23.712Z,100460.89
2019-02-07T23:32:51.997Z,100460.74
2019-02-07T23:35:21.963Z,100473.73
2019-02-07T23:37:50.213Z,100474.33
2019-02-07T23:40:22.722Z,100477.27
2019-02-07T23:42:50.965Z,100477.63
2019-02-07T23:45:21.105Z,100482.27
2019-02-07T23:47:49.434Z,100482.28
2019-02-07T23:50:17.764Z,100489.30
2019-02-07T23:52:46.023Z,100494.19
2019-02-07T23:55:15.148Z,100488.83
2019-02-07T23:57:43.439Z,100487.25
