createdAt,value
2017-10-25T00:01:38.703Z,15.10
2017-10-25T00:04:06.268Z,15.10
2017-10-25T00:06:34.028Z,15.20
2017-10-25T00:09:02.373Z,15.10
2017-10-25T00:11:29.948Z,15.10
2017-10-25T00:13:58.499Z,15.20
2017-10-25T00:16:26.832Z,15.20
2017-10-25T00:18:54.388Z,15.10
2017-10-25T00:21:21.997Z,15.20
2017-10-25T00:23:49.554Z,15.20
2017-10-25T00:26:17.123Z,15.20
2017-10-25T00:28:44.892Z,15.20
2017-10-25T00:31:12.533Z,15.20
2017-10-25T00:33:40.861Z,15.20
2017-10-25T00:36:08.477Z,15.10
2017-10-25T00:38:36.040Z,15.10
2017-10-25T00:41:03.596Z,15.20
2017-10-25T00:43:31.372Z,15.10
2017-10-25T00:45:58.923Z,15.20
2017-10-25T00:48:27.249Z,15.20
2017-10-25T00:50:55.003Z,15.20
2017-10-25T00:53:22.556Z,15.20
2017-10-25T00:55:50.116Z,15.20
2017-10-25T00:58:17.725Z,15.20
2017-10-25T01:00:45.287Z,15.20
2017-10-25T01:03:12.843Z,15.20
2017-10-25T01:05:40.596Z,15.20
2017-10-25T01:08:08.932Z,15.10
2017-10-25T01:10:37.268Z,15.20
2017-10-25T01:13:04.879Z,15.10
2017-10-25T01:15:32.436Z,15.10
2017-10-25T01:17:59.995Z,15.20
2017-10-25T01:20:27.706Z,15.10
2017-10-25T01:22:55.265Z,15.10
2017-10-25T01:25:22.828Z,15.20
2017-10-25T01:27:50.476Z,15.20
2017-10-25T01:30:18.055Z,15.10
2017-10-25T01:32:46.394Z,15.20
2017-10-25T01:35:14.151Z,15.10
2017-10-25T01:37:42.477Z,15.20
2017-10-25T01:40:10.031Z,15.20
2017-10-25T01:42:37.635Z,15.10
2017-10-25T01:45:05.180Z,15.10
2017-10-25T01:47:32.740Z,15.20
2017-10-25T01:50:00.347Z,15.20
2017-10-25T01:52:28.664Z,15.20
2017-10-25T01:54:56.223Z,15.20
2017-10-25T01:57:23.823Z,15.20
2017-10-25T01:59:51.378Z,15.20
2017-10-25T02:02:18.932Z,15.20
2017-10-25T02:04:46.707Z,15.20
2017-10-25T02:07:14.271Z,15.20
2017-10-25T02:09:42.612Z,15.20
2017-10-25T02:12:10.230Z,15.20
2017-10-25T02:14:38.555Z,15.20
2017-10-25T02:17:06.112Z,15.20
2017-10-25T02:19:33.728Z,15.20
2017-10-25T02:22:01.287Z,15.20
2017-10-25T02:24:28.844Z,15.20
2017-10-25T02:26:57.248Z,15.20
2017-10-25T02:29:24.815Z,15.20
2017-10-25T02:31:52.371Z,15.20
2017-10-25T02:34:19.975Z,15.20
2017-10-25T02:36:47.527Z,15.20
2017-10-25T02:39:15.091Z,15.20
2017-10-25T02:41:42.697Z,15.20
2017-10-25T02:44:10.259Z,15.20
2017-10-25T02:46:37.824Z,15.20
2017-10-25T02:49:05.423Z,15.20
2017-10-25T02:51:33.752Z,15.10
2017-10-25T02:54:01.311Z,15.10
2017-10-25T02:56:29.847Z,15.20
2017-10-25T02:58:57.405Z,15.20
2017-10-25T03:01:24.980Z,15.20
2017-10-25T03:03:53.362Z,15.20
2017-10-25T03:06:20.928Z,15.20
2017-10-25T03:08:48.492Z,15.20
2017-10-25T03:11:16.960Z,15.20
2017-10-25T03:13:45.288Z,15.20
2017-10-25T03:16:13.611Z,15.20
2017-10-25T03:18:41.312Z,15.20
2017-10-25T03:21:08.868Z,15.20
2017-10-25T03:23:37.183Z,15.20
2017-10-25T03:26:04.788Z,15.20
2017-10-25T03:28:33.112Z,15.20
2017-10-25T03:31:00.664Z,15.20
2017-10-25T03:33:28.423Z,15.20
2017-10-25T03:35:56.744Z,15.20
2017-10-25T03:38:24.308Z,15.20
2017-10-25T03:40:51.915Z,15.20
2017-10-25T03:43:19.476Z,15.20
2017-10-25T03:45:47.023Z,15.10
2017-10-25T03:48:14.717Z,15.10
2017-10-25T03:50:43.042Z,15.20
2017-10-25T03:53:10.599Z,15.10
2017-10-25T03:55:38.253Z,15.20
2017-10-25T03:58:06.575Z,15.10
2017-10-25T04:00:34.131Z,15.10
2017-10-25T04:03:01.751Z,15.10
2017-10-25T04:05:29.311Z,15.10
2017-10-25T04:07:56.871Z,15.10
2017-10-25T04:10:24.627Z,15.10
2017-10-25T04:12:52.183Z,15.10
2017-10-25T04:15:20.543Z,15.10
2017-10-25T04:17:48.919Z,15.10
2017-10-25T04:20:16.484Z,15.10
2017-10-25T04:22:44.040Z,15.10
2017-10-25T04:25:11.652Z,15.10
2017-10-25T04:27:39.976Z,15.10
2017-10-25T04:30:07.571Z,15.00
2017-10-25T04:32:35.184Z,15.10
2017-10-25T04:35:03.528Z,15.00
2017-10-25T04:37:31.088Z,15.00
2017-10-25T04:39:58.843Z,15.00
2017-10-25T04:42:27.159Z,15.00
2017-10-25T04:44:54.719Z,15.00
2017-10-25T04:47:22.487Z,15.00
2017-10-25T04:49:50.047Z,15.00
2017-10-25T04:52:18.448Z,15.00
2017-10-25T04:54:46.084Z,15.00
2017-10-25T04:57:13.652Z,15.00
2017-10-25T04:59:41.204Z,15.00
2017-10-25T05:02:08.817Z,15.00
2017-10-25T05:04:36.372Z,15.00
2017-10-25T05:07:03.927Z,15.00
2017-10-25T05:09:31.544Z,15.00
2017-10-25T05:11:59.100Z,15.00
2017-10-25T05:14:26.659Z,15.00
2017-10-25T05:16:55.031Z,15.00
2017-10-25T05:19:22.595Z,14.90
2017-10-25T05:21:50.155Z,15.00
2017-10-25T05:24:17.755Z,15.00
2017-10-25T05:26:46.100Z,15.00
2017-10-25T05:29:13.659Z,15.00
2017-10-25T05:31:42.047Z,15.00
2017-10-25T05:34:09.630Z,15.00
2017-10-25T05:36:37.196Z,15.00
2017-10-25T05:39:05.769Z,15.00
2017-10-25T05:41:34.104Z,15.00
2017-10-25T05:44:01.671Z,15.00
2017-10-25T05:46:29.419Z,15.00
2017-10-25T05:48:57.750Z,15.00
2017-10-25T05:51:26.080Z,15.00
2017-10-25T05:53:53.894Z,14.90
2017-10-25T05:56:22.223Z,14.90
2017-10-25T05:58:49.783Z,14.90
2017-10-25T06:01:17.388Z,14.90
2017-10-25T06:03:44.964Z,14.90
2017-10-25T06:06:12.527Z,14.90
2017-10-25T06:08:40.238Z,14.90
2017-10-25T06:11:07.797Z,14.90
2017-10-25T06:13:35.361Z,14.90
2017-10-25T06:16:03.927Z,14.90
2017-10-25T06:18:32.263Z,14.90
2017-10-25T06:20:59.828Z,14.90
2017-10-25T06:23:28.216Z,14.90
2017-10-25T06:25:55.775Z,14.90
2017-10-25T06:28:23.344Z,14.90
2017-10-25T06:30:50.947Z,14.90
2017-10-25T06:33:18.499Z,14.90
2017-10-25T06:35:46.064Z,14.90
2017-10-25T06:38:13.844Z,14.90
2017-10-25T06:40:41.405Z,14.90
2017-10-25T06:43:09.735Z,14.90
2017-10-25T06:45:37.351Z,14.90
2017-10-25T06:48:04.907Z,14.90
2017-10-25T06:50:32.472Z,14.90
2017-10-25T06:53:00.488Z,14.90
2017-10-25T06:55:28.052Z,14.90
2017-10-25T06:57:55.618Z,14.90
2017-10-25T07:00:23.224Z,14.80
2017-10-25T07:02:50.782Z,14.80
2017-10-25T07:05:18.361Z,14.90
2017-10-25T07:07:46.918Z,14.90
2017-10-25T07:10:14.475Z,14.80
2017-10-25T07:12:42.046Z,14.90
2017-10-25T07:15:09.655Z,14.90
2017-10-25T07:17:37.209Z,14.90
2017-10-25T07:20:04.768Z,14.90
2017-10-25T07:22:32.552Z,14.90
2017-10-25T07:25:00.895Z,14.90
2017-10-25T07:27:28.478Z,14.90
2017-10-25T07:29:56.203Z,14.90
2017-10-25T07:32:23.756Z,14.90
2017-10-25T07:34:52.093Z,15.00
2017-10-25T07:37:19.714Z,14.90
2017-10-25T07:39:47.272Z,15.00
2017-10-25T07:42:14.846Z,15.10
2017-10-25T07:44:42.449Z,15.20
2017-10-25T07:47:10.004Z,15.20
2017-10-25T07:49:37.562Z,15.30
2017-10-25T07:52:05.326Z,15.20
2017-10-25T07:54:32.885Z,15.10
2017-10-25T07:57:01.210Z,15.10
2017-10-25T07:59:28.930Z,15.10
2017-10-25T08:01:56.491Z,15.10
2017-10-25T08:04:24.043Z,15.10
2017-10-25T08:06:51.675Z,15.10
2017-10-25T08:09:19.240Z,15.20
2017-10-25T08:11:46.813Z,15.30
2017-10-25T08:14:14.603Z,15.40
2017-10-25T08:16:42.960Z,15.70
2017-10-25T08:19:11.290Z,15.80
2017-10-25T08:21:38.912Z,15.80
2017-10-25T08:24:06.479Z,15.90
2017-10-25T08:26:34.040Z,16.00
2017-10-25T08:29:01.660Z,15.90
2017-10-25T08:31:29.240Z,15.90
2017-10-25T08:33:57.581Z,15.80
2017-10-25T08:36:25.203Z,15.80
2017-10-25T08:38:52.772Z,15.80
2017-10-25T08:41:21.120Z,15.90
2017-10-25T08:43:48.872Z,15.90
2017-10-25T08:46:16.460Z,16.00
2017-10-25T08:48:44.036Z,16.00
2017-10-25T08:51:11.643Z,16.10
2017-10-25T08:53:39.976Z,16.10
2017-10-25T08:56:07.637Z,16.10
2017-10-25T08:58:35.346Z,16.10
2017-10-25T09:01:02.917Z,16.00
2017-10-25T09:03:30.479Z,16.00
2017-10-25T09:05:59.040Z,15.90
2017-10-25T09:08:26.591Z,15.90
2017-10-25T09:10:54.152Z,15.90
2017-10-25T09:13:21.752Z,15.90
2017-10-25T09:15:49.318Z,15.80
2017-10-25T09:18:16.870Z,15.90
2017-10-25T09:20:44.496Z,15.90
2017-10-25T09:23:12.080Z,15.90
2017-10-25T09:25:39.637Z,15.90
2017-10-25T09:28:07.367Z,15.90
2017-10-25T09:30:34.923Z,15.90
2017-10-25T09:33:03.243Z,16.00
2017-10-25T09:35:30.851Z,16.00
2017-10-25T09:37:58.403Z,16.10
2017-10-25T09:40:25.947Z,16.20
2017-10-25T09:42:53.646Z,16.40
2017-10-25T09:45:21.194Z,16.60
2017-10-25T09:47:48.747Z,16.80
2017-10-25T09:50:17.255Z,16.90
2017-10-25T09:52:44.812Z,16.90
2017-10-25T09:55:12.361Z,16.90
2017-10-25T09:57:39.963Z,17.00
2017-10-25T10:00:07.515Z,17.00
2017-10-25T10:02:35.067Z,17.10
2017-10-25T10:05:02.888Z,17.10
2017-10-25T10:07:31.206Z,17.10
2017-10-25T10:09:58.763Z,17.10
2017-10-25T10:12:26.503Z,17.10
2017-10-25T10:14:54.056Z,17.10
2017-10-25T10:17:22.375Z,17.10
2017-10-25T10:19:50.060Z,17.10
2017-10-25T10:22:17.632Z,17.10
2017-10-25T10:24:45.198Z,17.10
2017-10-25T10:27:12.972Z,17.00
2017-10-25T10:29:40.534Z,16.80
2017-10-25T10:32:08.084Z,16.70
2017-10-25T10:34:35.840Z,16.70
2017-10-25T10:37:04.151Z,16.70
2017-10-25T10:39:31.708Z,16.70
2017-10-25T10:41:59.311Z,16.80
2017-10-25T10:44:26.859Z,16.90
2017-10-25T10:46:54.419Z,17.00
2017-10-25T10:49:22.115Z,17.00
2017-10-25T10:51:50.428Z,17.10
2017-10-25T10:54:17.987Z,17.10
2017-10-25T10:56:45.608Z,17.10
2017-10-25T10:59:13.160Z,17.20
2017-10-25T11:01:40.716Z,17.20
2017-10-25T11:04:08.324Z,17.10
2017-10-25T11:06:35.876Z,17.00
2017-10-25T11:09:03.431Z,17.00
2017-10-25T11:11:31.035Z,17.00
2017-10-25T11:13:58.587Z,17.00
2017-10-25T11:16:26.139Z,16.90
2017-10-25T11:18:53.843Z,16.80
2017-10-25T11:21:21.420Z,16.70
2017-10-25T11:23:48.983Z,16.60
2017-10-25T11:26:16.585Z,16.50
2017-10-25T11:28:44.135Z,16.40
2017-10-25T11:31:11.688Z,16.20
2017-10-25T11:33:39.291Z,16.10
2017-10-25T11:36:07.615Z,15.90
2017-10-25T11:38:35.167Z,15.90
2017-10-25T11:41:02.773Z,15.80
2017-10-25T11:43:30.320Z,15.80
2017-10-25T11:45:57.875Z,15.70
2017-10-25T11:48:25.492Z,15.70
2017-10-25T11:50:53.051Z,15.70
2017-10-25T11:53:20.611Z,15.60
2017-10-25T11:55:48.329Z,15.60
2017-10-25T11:58:15.943Z,15.50
2017-10-25T12:00:44.267Z,15.40
2017-10-25T12:03:11.859Z,15.40
2017-10-25T12:05:40.183Z,15.30
2017-10-25T12:08:07.742Z,15.30
2017-10-25T12:10:35.536Z,15.20
2017-10-25T12:13:03.084Z,15.20
2017-10-25T12:15:31.435Z,15.10
2017-10-25T12:17:59.044Z,15.10
2017-10-25T12:20:26.604Z,15.10
2017-10-25T12:22:54.164Z,15.10
2017-10-25T12:25:21.911Z,15.10
2017-10-25T12:27:49.470Z,15.10
2017-10-25T12:30:17.784Z,15.10
2017-10-25T12:32:45.393Z,15.10
2017-10-25T12:35:13.708Z,15.20
2017-10-25T12:37:41.263Z,15.20
2017-10-25T12:40:08.868Z,15.20
2017-10-25T12:42:36.427Z,15.30
2017-10-25T12:45:03.979Z,15.30
2017-10-25T12:47:31.577Z,15.40
2017-10-25T12:49:59.135Z,15.40
2017-10-25T12:52:26.701Z,15.40
2017-10-25T12:54:54.471Z,15.50
2017-10-25T12:57:22.019Z,15.50
2017-10-25T12:59:49.576Z,15.50
2017-10-25T13:02:17.952Z,15.50
2017-10-25T13:04:46.572Z,15.50
2017-10-25T13:07:14.120Z,15.50
2017-10-25T13:09:41.890Z,15.50
2017-10-25T13:12:11.987Z,15.60
2017-10-25T13:15:04.659Z,15.50
2017-10-25T13:17:33.245Z,15.50
2017-10-25T13:20:00.822Z,15.50
2017-10-25T13:22:28.440Z,15.50
2017-10-25T13:24:55.992Z,15.70
2017-10-25T13:27:23.576Z,15.90
2017-10-25T13:29:51.331Z,16.10
2017-10-25T13:32:18.916Z,16.30
2017-10-25T13:34:46.467Z,16.30
2017-10-25T13:37:14.072Z,16.40
2017-10-25T13:39:42.402Z,16.40
2017-10-25T13:42:09.964Z,16.40
2017-10-25T13:44:37.591Z,16.30
2017-10-25T13:47:05.155Z,16.10
2017-10-25T13:49:32.707Z,16.00
2017-10-25T13:52:01.267Z,15.70
2017-10-25T13:54:28.827Z,15.70
2017-10-25T13:56:57.163Z,15.40
2017-10-25T13:59:24.764Z,15.40
2017-10-25T14:01:52.323Z,15.40
2017-10-25T14:04:20.473Z,15.30
2017-10-25T14:06:48.080Z,15.20
2017-10-25T14:09:17.326Z,15.20
2017-10-25T14:11:45.652Z,15.10
2017-10-25T14:14:13.263Z,15.10
2017-10-25T14:16:40.836Z,15.10
2017-10-25T14:19:08.399Z,15.20
2017-10-25T14:21:36.002Z,15.10
2017-10-25T14:24:03.560Z,15.10
2017-10-25T14:26:43.220Z,15.10
2017-10-25T14:29:11.775Z,15.00
2017-10-25T14:31:39.337Z,15.00
2017-10-25T14:34:07.903Z,15.00
2017-10-25T14:36:36.228Z,15.00
2017-10-25T14:39:03.788Z,15.00
2017-10-25T14:41:31.392Z,15.00
2017-10-25T14:43:58.967Z,14.90
2017-10-25T14:46:26.531Z,14.90
2017-10-25T14:48:55.044Z,14.80
2017-10-25T14:51:22.597Z,14.80
2017-10-25T14:53:50.149Z,14.80
2017-10-25T14:56:17.887Z,14.70
2017-10-25T14:58:45.447Z,14.70
2017-10-25T15:01:13.012Z,14.60
2017-10-25T15:03:40.621Z,14.60
2017-10-25T15:06:08.178Z,14.60
2017-10-25T15:08:35.742Z,14.60
2017-10-25T15:11:03.447Z,14.60
2017-10-25T15:13:31.006Z,14.60
2017-10-25T15:15:58.587Z,14.50
2017-10-25T15:18:26.352Z,14.50
2017-10-25T15:20:54.687Z,14.50
2017-10-25T15:23:22.235Z,14.40
2017-10-25T15:25:50.007Z,14.50
2017-10-25T15:28:18.338Z,14.40
2017-10-25T15:30:45.921Z,14.40
2017-10-25T15:33:14.296Z,14.40
2017-10-25T15:35:41.856Z,14.40
2017-10-25T15:38:09.427Z,14.40
2017-10-25T15:40:37.218Z,14.40
2017-10-25T15:43:04.769Z,14.30
2017-10-25T15:45:33.088Z,14.20
2017-10-25T15:48:00.705Z,14.10
2017-10-25T15:50:28.275Z,14.10
2017-10-25T15:52:55.855Z,14.00
2017-10-25T15:55:24.393Z,13.80
2017-10-25T15:57:51.952Z,13.80
2017-10-25T16:00:19.510Z,13.70
2017-10-25T16:02:47.896Z,13.60
2017-10-25T16:05:15.468Z,13.60
2017-10-25T16:07:43.023Z,13.50
2017-10-25T16:10:11.496Z,13.40
2017-10-25T16:12:39.052Z,13.40
2017-10-25T16:15:06.603Z,13.30
2017-10-25T16:17:34.405Z,13.20
2017-10-25T16:20:01.971Z,13.20
2017-10-25T16:22:29.529Z,13.10
2017-10-25T16:24:57.149Z,13.10
2017-10-25T16:27:24.711Z,13.00
2017-10-25T16:29:52.267Z,13.00
2017-10-25T16:32:20.836Z,12.90
2017-10-25T16:34:48.407Z,12.80
2017-10-25T16:37:15.980Z,12.80
2017-10-25T16:39:43.579Z,12.70
2017-10-25T16:42:11.131Z,12.70
2017-10-25T16:44:39.461Z,12.60
2017-10-25T16:47:07.208Z,12.60
2017-10-25T16:49:34.767Z,12.60
2017-10-25T16:52:02.372Z,12.60
2017-10-25T16:54:29.976Z,12.50
2017-10-25T16:56:58.307Z,12.50
2017-10-25T16:59:25.862Z,12.50
2017-10-25T17:01:53.567Z,12.50
2017-10-25T17:04:21.130Z,12.40
2017-10-25T17:06:48.700Z,12.40
2017-10-25T17:09:16.460Z,12.40
2017-10-25T17:11:44.891Z,12.40
2017-10-25T17:14:12.442Z,12.40
2017-10-25T17:16:40.820Z,12.40
2017-10-25T17:19:08.379Z,12.40
2017-10-25T17:21:35.943Z,12.40
2017-10-25T17:24:03.736Z,12.40
2017-10-25T17:26:32.070Z,12.50
2017-10-25T17:28:59.627Z,12.50
2017-10-25T17:31:27.383Z,12.50
2017-10-25T17:33:54.939Z,12.50
2017-10-25T17:36:23.264Z,12.50
2017-10-25T17:38:50.871Z,12.50
2017-10-25T17:41:18.431Z,12.40
2017-10-25T17:43:47.082Z,12.40
2017-10-25T17:46:14.687Z,12.40
2017-10-25T17:48:42.252Z,12.40
2017-10-25T17:51:10.575Z,12.40
2017-10-25T17:53:39.039Z,12.30
2017-10-25T17:56:06.599Z,12.30
2017-10-25T17:58:34.151Z,12.30
2017-10-25T18:01:02.711Z,12.20
2017-10-25T18:03:30.272Z,12.20
2017-10-25T18:05:58.591Z,12.20
2017-10-25T18:08:26.192Z,12.10
2017-10-25T18:10:55.261Z,12.00
2017-10-25T18:13:22.829Z,12.10
2017-10-25T18:15:51.196Z,12.00
2017-10-25T18:18:19.518Z,12.00
2017-10-25T18:20:47.080Z,11.90
2017-10-25T18:23:15.658Z,11.90
2017-10-25T18:25:43.984Z,11.90
2017-10-25T18:28:11.538Z,11.90
2017-10-25T18:30:39.312Z,11.90
2017-10-25T18:33:07.637Z,11.80
2017-10-25T18:35:35.197Z,11.80
2017-10-25T18:38:02.840Z,11.80
2017-10-25T18:40:30.580Z,11.80
2017-10-25T18:42:58.135Z,11.70
2017-10-25T18:45:25.740Z,11.70
2017-10-25T18:47:53.305Z,11.60
2017-10-25T18:50:20.873Z,11.60
2017-10-25T18:52:48.488Z,11.60
2017-10-25T18:55:16.048Z,11.60
2017-10-25T18:57:43.625Z,11.60
2017-10-25T19:00:12.001Z,11.50
2017-10-25T19:02:39.556Z,11.50
2017-10-25T19:05:07.108Z,11.50
2017-10-25T19:07:34.717Z,11.50
2017-10-25T19:10:03.046Z,11.40
2017-10-25T19:12:30.616Z,11.40
2017-10-25T19:14:58.238Z,11.40
2017-10-25T19:17:25.793Z,11.30
2017-10-25T19:19:53.351Z,11.30
2017-10-25T19:22:20.960Z,11.30
2017-10-25T19:24:48.547Z,11.30
2017-10-25T19:27:16.100Z,11.30
2017-10-25T19:29:44.631Z,11.20
2017-10-25T19:32:12.194Z,11.20
2017-10-25T19:34:39.757Z,11.20
2017-10-25T19:37:08.303Z,11.10
2017-10-25T19:39:35.863Z,11.10
2017-10-25T19:42:04.187Z,11.00
2017-10-25T19:44:31.965Z,11.00
2017-10-25T19:47:00.296Z,11.00
2017-10-25T19:49:28.624Z,11.00
2017-10-25T19:51:56.327Z,10.90
2017-10-25T19:54:24.691Z,10.90
2017-10-25T19:56:52.251Z,10.80
2017-10-25T19:59:20.812Z,10.80
2017-10-25T20:01:49.148Z,10.80
2017-10-25T20:04:16.699Z,10.80
2017-10-25T20:06:44.296Z,10.80
2017-10-25T20:09:11.863Z,10.80
2017-10-25T20:11:39.421Z,10.80
2017-10-25T20:14:07.031Z,10.80
2017-10-25T20:16:35.348Z,10.70
2017-10-25T20:19:02.920Z,10.70
2017-10-25T20:21:31.300Z,10.70
2017-10-25T20:23:59.628Z,10.70
2017-10-25T20:26:27.184Z,10.70
2017-10-25T20:28:54.796Z,10.70
2017-10-25T20:31:22.360Z,10.70
2017-10-25T20:33:49.956Z,10.60
2017-10-25T20:36:17.565Z,10.60
2017-10-25T20:38:45.124Z,10.60
2017-10-25T20:41:13.443Z,10.60
2017-10-25T20:43:41.052Z,10.60
2017-10-25T20:46:08.612Z,10.60
2017-10-25T20:48:36.159Z,10.50
2017-10-25T20:51:03.761Z,10.50
2017-10-25T20:53:31.319Z,10.50
2017-10-25T20:55:58.889Z,10.50
2017-10-25T20:58:26.520Z,10.50
2017-10-25T21:00:54.092Z,10.50
2017-10-25T21:03:21.649Z,10.50
2017-10-25T21:05:49.259Z,10.50
2017-10-25T21:08:16.811Z,10.40
2017-10-25T21:10:44.366Z,10.40
2017-10-25T21:13:12.924Z,10.40
2017-10-25T21:15:41.264Z,10.40
2017-10-25T21:18:08.820Z,10.40
2017-10-25T21:20:37.210Z,10.40
2017-10-25T21:23:04.766Z,10.40
2017-10-25T21:25:32.319Z,10.40
2017-10-25T21:27:59.923Z,10.40
2017-10-25T21:30:28.967Z,10.40
2017-10-25T21:32:56.533Z,10.30
2017-10-25T21:35:24.138Z,10.30
2017-10-25T21:37:51.699Z,10.30
2017-10-25T21:40:19.259Z,10.30
2017-10-25T21:42:47.019Z,10.30
2017-10-25T21:45:14.603Z,10.30
2017-10-25T21:47:42.154Z,10.40
2017-10-25T21:50:09.856Z,10.30
2017-10-25T21:52:37.408Z,10.30
2017-10-25T21:55:05.720Z,10.30
2017-10-25T21:57:33.512Z,10.30
2017-10-25T22:00:02.807Z,10.30
2017-10-25T22:02:31.124Z,10.30
2017-10-25T22:04:58.726Z,10.30
2017-10-25T22:07:26.279Z,10.30
2017-10-25T22:09:53.835Z,10.30
2017-10-25T22:12:22.207Z,10.30
2017-10-25T22:14:49.769Z,10.30
2017-10-25T22:17:17.315Z,10.30
2017-10-25T22:19:44.915Z,10.30
2017-10-25T22:22:12.482Z,10.30
2017-10-25T22:24:40.037Z,10.30
2017-10-25T22:27:07.848Z,10.30
2017-10-25T22:29:35.400Z,10.30
2017-10-25T22:32:03.735Z,10.30
2017-10-25T22:34:31.330Z,10.30
2017-10-25T22:36:58.890Z,10.20
2017-10-25T22:39:26.438Z,10.20
2017-10-25T22:41:54.055Z,10.20
2017-10-25T22:44:21.611Z,10.20
2017-10-25T22:46:49.159Z,10.20
2017-10-25T22:49:16.757Z,10.10
2017-10-25T22:51:45.904Z,10.20
2017-10-25T22:54:13.471Z,10.20
2017-10-25T22:56:41.084Z,10.20
2017-10-25T22:59:08.755Z,10.10
2017-10-25T23:01:36.312Z,10.10
2017-10-25T23:04:04.061Z,10.10
2017-10-25T23:06:32.434Z,10.10
2017-10-25T23:09:00.751Z,10.10
2017-10-25T23:11:28.359Z,10.10
2017-10-25T23:13:55.914Z,10.10
2017-10-25T23:16:23.473Z,10.10
2017-10-25T23:18:51.239Z,10.10
2017-10-25T23:21:18.887Z,10.10
2017-10-25T23:23:46.440Z,10.10
2017-10-25T23:26:15.006Z,10.00
2017-10-25T23:28:43.320Z,10.00
2017-10-25T23:31:10.872Z,10.00
2017-10-25T23:33:38.657Z,10.00
2017-10-25T23:36:06.977Z,10.00
2017-10-25T23:38:34.527Z,10.00
2017-10-25T23:41:02.311Z,9.90
2017-10-25T23:43:30.637Z,9.90
2017-10-25T23:45:58.200Z,9.90
2017-10-25T23:48:25.795Z,9.90
2017-10-25T23:50:53.344Z,9.80
2017-10-25T23:53:20.892Z,9.80
2017-10-25T23:55:48.492Z,9.80
2017-10-25T23:58:16.868Z,9.80
