createdAt,value
2018-09-04T00:00:48.330Z,16.99
2018-09-04T00:01:48.538Z,16.99
2018-09-04T00:03:51.517Z,16.90
2018-09-04T00:04:51.658Z,16.90
2018-09-04T00:05:51.849Z,16.90
2018-09-04T00:06:51.989Z,16.90
2018-09-04T00:07:52.271Z,16.99
2018-09-04T00:08:51.527Z,17.29
2018-09-04T00:09:51.900Z,17.29
2018-09-04T00:10:52.077Z,17.29
2018-09-04T00:11:51.300Z,17.19
2018-09-04T00:12:52.242Z,17.19
2018-09-04T00:13:51.239Z,17.19
2018-09-04T00:14:51.356Z,17.19
2018-09-04T00:15:51.596Z,17.29
2018-09-04T00:16:51.830Z,17.29
2018-09-04T00:18:13.061Z,17.29
2018-09-04T00:19:13.267Z,17.29
2018-09-04T00:20:34.618Z,17.19
2018-09-04T00:21:34.808Z,17.38
2018-09-04T00:22:34.973Z,17.38
2018-09-04T00:23:35.206Z,17.38
2018-09-04T00:24:35.466Z,17.38
2018-09-04T00:25:35.966Z,17.29
2018-09-04T00:26:56.073Z,17.29
2018-09-04T00:27:56.170Z,17.29
2018-09-04T00:28:56.388Z,17.29
2018-09-04T00:29:56.647Z,17.19
2018-09-04T00:30:56.830Z,17.09
2018-09-04T00:31:56.111Z,17.09
2018-09-04T00:32:56.404Z,17.09
2018-09-04T00:33:56.547Z,17.09
2018-09-04T00:34:56.688Z,16.99
2018-09-04T00:35:56.735Z,16.99
2018-09-04T00:36:56.929Z,16.90
2018-09-04T00:37:56.184Z,16.90
2018-09-04T00:38:56.341Z,16.80
2018-09-04T00:40:17.607Z,16.71
2018-09-04T00:41:38.681Z,16.61
2018-09-04T00:42:38.689Z,16.61
2018-09-04T00:43:38.747Z,16.52
2018-09-04T00:44:39.059Z,16.42
2018-09-04T00:45:39.119Z,16.42
2018-09-04T00:46:39.324Z,16.42
2018-09-04T00:48:00.257Z,16.52
2018-09-04T00:49:00.574Z,16.71
2018-09-04T00:50:00.700Z,16.89
2018-09-04T00:51:00.915Z,16.89
2018-09-04T00:52:01.138Z,16.71
2018-09-04T00:53:21.402Z,16.71
2018-09-04T00:54:21.463Z,16.71
2018-09-04T00:55:21.407Z,16.71
2018-09-04T00:56:21.654Z,16.71
2018-09-04T00:57:43.193Z,16.80
2018-09-04T00:58:43.363Z,16.80
2018-09-04T01:00:04.532Z,16.90
2018-09-04T01:01:04.650Z,16.90
2018-09-04T01:02:04.915Z,16.90
2018-09-04T01:03:04.970Z,16.90
2018-09-04T01:04:05.165Z,16.90
2018-09-04T01:05:05.438Z,16.90
2018-09-04T01:06:04.870Z,16.90
2018-09-04T01:07:05.139Z,16.99
2018-09-04T01:08:05.283Z,16.99
2018-09-04T01:09:04.595Z,16.99
2018-09-04T01:10:04.631Z,16.99
2018-09-04T01:11:04.858Z,16.99
2018-09-04T01:12:05.126Z,16.99
2018-09-04T01:13:04.361Z,16.99
2018-09-04T01:14:04.614Z,17.09
2018-09-04T01:15:04.810Z,17.09
2018-09-04T01:16:05.064Z,17.08
2018-09-04T01:17:05.344Z,17.08
2018-09-04T01:18:04.563Z,17.18
2018-09-04T01:19:04.936Z,17.18
2018-09-04T01:20:05.283Z,17.08
2018-09-04T01:21:04.542Z,17.08
2018-09-04T01:22:04.679Z,17.08
2018-09-04T01:23:04.878Z,17.08
2018-09-04T01:24:25.976Z,17.18
2018-09-04T01:25:26.130Z,17.27
2018-09-04T01:26:26.452Z,17.37
2018-09-04T01:27:26.358Z,17.37
2018-09-04T01:28:26.663Z,17.27
2018-09-04T01:29:27.159Z,17.18
2018-09-04T01:30:26.473Z,17.08
2018-09-04T01:31:26.708Z,16.99
2018-09-04T01:32:27.041Z,16.99
2018-09-04T01:33:26.136Z,16.89
2018-09-04T01:34:26.351Z,16.99
2018-09-04T01:35:26.498Z,17.08
2018-09-04T01:36:26.697Z,17.18
2018-09-04T01:37:26.863Z,17.18
2018-09-04T01:38:46.876Z,17.08
2018-09-04T01:39:46.959Z,17.08
2018-09-04T01:40:47.072Z,17.18
2018-09-04T01:41:47.294Z,17.17
2018-09-04T01:42:47.674Z,17.07
2018-09-04T01:43:47.770Z,17.07
2018-09-04T01:44:46.871Z,17.07
2018-09-04T01:46:08.010Z,17.17
2018-09-04T01:47:29.296Z,16.98
2018-09-04T01:48:29.771Z,16.88
2018-09-04T01:49:50.737Z,16.98
2018-09-04T01:50:51.016Z,17.07
2018-09-04T01:51:50.927Z,17.07
2018-09-04T01:53:11.758Z,16.98
2018-09-04T01:54:12.246Z,16.98
2018-09-04T01:55:12.502Z,16.98
2018-09-04T01:56:11.788Z,16.98
2018-09-04T01:57:33.006Z,17.07
2018-09-04T01:58:33.147Z,17.07
2018-09-04T01:59:33.462Z,17.07
2018-09-04T02:00:33.741Z,17.07
2018-09-04T02:01:33.767Z,17.07
2018-09-04T02:02:33.966Z,17.07
2018-09-04T02:03:33.187Z,17.17
2018-09-04T02:04:33.363Z,17.27
2018-09-04T02:05:33.342Z,17.27
2018-09-04T02:06:33.368Z,17.25
2018-09-04T02:07:54.447Z,17.25
2018-09-04T02:08:54.761Z,17.25
2018-09-04T02:09:55.075Z,17.25
2018-09-04T02:10:55.283Z,17.16
2018-09-04T02:11:55.548Z,17.16
2018-09-04T02:12:54.825Z,17.07
2018-09-04T02:13:55.111Z,17.07
2018-09-04T02:14:55.395Z,17.07
2018-09-04T02:15:54.662Z,17.07
2018-09-04T02:16:54.908Z,17.07
2018-09-04T02:17:55.186Z,17.07
2018-09-04T02:19:16.320Z,16.97
2018-09-04T02:20:16.459Z,16.97
2018-09-04T02:21:16.685Z,16.97
2018-09-04T02:22:16.827Z,16.97
2018-09-04T02:23:17.103Z,16.97
2018-09-04T02:24:16.434Z,17.07
2018-09-04T02:25:16.546Z,17.07
2018-09-04T02:26:16.697Z,17.07
2018-09-04T02:27:37.887Z,17.16
2018-09-04T02:28:59.747Z,17.16
2018-09-04T02:29:59.693Z,17.16
2018-09-04T02:31:00.080Z,17.25
2018-09-04T02:32:00.065Z,17.16
2018-09-04T02:33:00.324Z,17.16
2018-09-04T02:34:00.495Z,17.16
2018-09-04T02:35:00.801Z,17.16
2018-09-04T02:36:00.233Z,17.07
2018-09-04T02:37:00.266Z,17.16
2018-09-04T02:38:00.556Z,17.25
2018-09-04T02:38:59.664Z,17.25
2018-09-04T02:39:59.950Z,17.25
2018-09-04T02:41:00.188Z,17.25
2018-09-04T02:42:41.952Z,17.25
2018-09-04T02:44:04.303Z,17.16
2018-09-04T02:45:04.486Z,17.25
2018-09-04T02:46:04.711Z,17.25
2018-09-04T02:47:03.918Z,17.25
2018-09-04T02:48:03.970Z,17.25
2018-09-04T02:49:03.986Z,17.35
2018-09-04T02:50:24.710Z,17.35
2018-09-04T02:51:25.002Z,17.35
2018-09-04T02:52:25.224Z,17.35
2018-09-04T02:53:25.499Z,17.35
2018-09-04T02:54:25.638Z,17.35
2018-09-04T02:55:45.717Z,17.35
2018-09-04T02:56:45.928Z,17.35
2018-09-04T02:57:45.959Z,17.35
2018-09-04T02:58:46.165Z,17.44
2018-09-04T02:59:46.521Z,17.44
2018-09-04T03:00:45.776Z,17.44
2018-09-04T03:02:06.847Z,17.54
2018-09-04T03:03:06.966Z,17.54
2018-09-04T03:04:07.213Z,17.54
2018-09-04T03:05:07.569Z,17.54
2018-09-04T03:06:08.003Z,17.63
2018-09-04T03:07:07.658Z,17.63
2018-09-04T03:08:07.719Z,17.63
2018-09-04T03:09:07.944Z,17.73
2018-09-04T03:10:07.038Z,17.73
2018-09-04T03:11:07.290Z,17.73
2018-09-04T03:12:07.542Z,17.73
2018-09-04T03:13:07.816Z,17.73
2018-09-04T03:14:07.331Z,17.73
2018-09-04T03:15:07.672Z,17.73
2018-09-04T03:16:07.818Z,17.73
2018-09-04T03:17:08.835Z,17.82
2018-09-04T03:19:30.851Z,17.82
2018-09-04T03:20:31.197Z,17.92
2018-09-04T03:21:31.156Z,17.92
2018-09-04T03:22:31.355Z,17.92
2018-09-04T03:23:31.663Z,17.92
2018-09-04T03:24:31.891Z,17.82
2018-09-04T03:25:31.024Z,17.82
2018-09-04T03:26:30.993Z,17.82
2018-09-04T03:27:31.119Z,17.82
2018-09-04T03:28:31.275Z,17.82
2018-09-04T03:29:31.352Z,17.82
2018-09-04T03:30:31.461Z,17.82
2018-09-04T03:31:52.329Z,17.92
2018-09-04T03:32:52.590Z,17.92
2018-09-04T03:33:52.821Z,17.92
2018-09-04T03:34:53.151Z,17.92
2018-09-04T03:35:52.323Z,17.92
2018-09-04T03:36:52.470Z,17.92
2018-09-04T03:37:52.822Z,17.92
2018-09-04T03:38:53.198Z,18.02
2018-09-04T03:39:52.424Z,18.02
2018-09-04T03:40:52.549Z,18.02
2018-09-04T03:41:52.717Z,18.01
2018-09-04T03:42:52.820Z,18.10
2018-09-04T03:43:53.094Z,18.10
2018-09-04T03:44:52.192Z,18.10
2018-09-04T03:45:52.297Z,18.10
2018-09-04T03:46:52.465Z,18.10
2018-09-04T03:47:52.642Z,18.10
2018-09-04T03:48:52.966Z,18.10
2018-09-04T03:49:53.057Z,18.20
2018-09-04T03:50:53.136Z,18.10
2018-09-04T03:51:52.238Z,18.20
2018-09-04T03:52:52.268Z,18.20
2018-09-04T03:53:52.675Z,18.20
2018-09-04T03:54:52.749Z,18.20
2018-09-04T03:55:52.961Z,18.20
2018-09-04T03:56:53.260Z,18.20
2018-09-04T03:57:52.362Z,18.20
2018-09-04T03:58:52.654Z,18.20
2018-09-04T03:59:52.860Z,18.29
2018-09-04T04:00:53.250Z,18.29
2018-09-04T04:02:34.512Z,18.29
2018-09-04T04:03:34.678Z,18.29
2018-09-04T04:04:34.962Z,18.29
2018-09-04T04:05:35.162Z,18.29
2018-09-04T04:06:35.494Z,18.29
2018-09-04T04:07:34.654Z,18.29
2018-09-04T04:08:34.835Z,18.29
2018-09-04T04:09:35.035Z,18.29
2018-09-04T04:10:35.225Z,18.29
2018-09-04T04:11:56.502Z,18.29
2018-09-04T04:13:17.835Z,18.29
2018-09-04T04:14:18.676Z,18.29
2018-09-04T04:15:18.887Z,18.29
2018-09-04T04:16:18.290Z,18.39
2018-09-04T04:17:18.359Z,18.39
2018-09-04T04:18:18.483Z,18.39
2018-09-04T04:19:18.714Z,18.39
2018-09-04T04:20:18.091Z,18.39
2018-09-04T04:21:18.479Z,18.39
2018-09-04T04:22:18.957Z,18.49
2018-09-04T04:23:18.225Z,18.49
2018-09-04T04:24:18.536Z,18.49
2018-09-04T04:25:18.657Z,18.49
2018-09-04T04:26:18.886Z,18.49
2018-09-04T04:27:18.301Z,18.49
2018-09-04T04:28:18.487Z,18.49
2018-09-04T04:29:18.571Z,18.49
2018-09-04T04:31:00.046Z,18.49
2018-09-04T04:32:00.049Z,18.49
2018-09-04T04:33:42.832Z,18.49
2018-09-04T04:34:43.070Z,18.58
2018-09-04T04:35:43.254Z,18.58
2018-09-04T04:36:43.729Z,18.58
2018-09-04T04:37:43.100Z,18.58
2018-09-04T04:38:43.402Z,18.58
2018-09-04T04:39:42.819Z,18.58
2018-09-04T04:41:04.151Z,18.58
2018-09-04T04:42:04.449Z,18.58
2018-09-04T04:43:04.829Z,18.58
2018-09-04T04:44:04.966Z,18.68
2018-09-04T04:45:25.161Z,18.68
2018-09-04T04:46:25.631Z,18.77
2018-09-04T04:47:25.847Z,18.77
2018-09-04T04:48:26.311Z,18.77
2018-09-04T04:49:25.538Z,18.77
2018-09-04T04:50:25.690Z,18.87
2018-09-04T04:51:26.006Z,18.96
2018-09-04T04:52:26.159Z,19.06
2018-09-04T04:53:25.296Z,19.06
2018-09-04T04:54:25.559Z,19.16
2018-09-04T04:55:25.877Z,19.25
2018-09-04T04:56:26.203Z,19.35
2018-09-04T04:57:25.640Z,19.45
2018-09-04T04:58:25.940Z,19.54
2018-09-04T04:59:26.215Z,19.54
2018-09-04T05:00:25.572Z,19.73
2018-09-04T05:01:26.028Z,19.82
2018-09-04T05:02:25.382Z,19.92
2018-09-04T05:03:46.740Z,20.02
2018-09-04T05:05:08.701Z,20.21
2018-09-04T05:06:30.172Z,20.31
2018-09-04T05:07:30.779Z,20.40
2018-09-04T05:08:30.800Z,20.50
2018-09-04T05:09:51.445Z,20.69
2018-09-04T05:10:51.937Z,20.59
2018-09-04T05:11:52.378Z,20.69
2018-09-04T05:13:12.865Z,20.78
2018-09-04T05:14:55.252Z,20.88
2018-09-04T05:15:55.765Z,20.98
2018-09-04T05:16:56.130Z,20.98
2018-09-04T05:17:55.262Z,21.17
2018-09-04T05:18:55.486Z,21.07
2018-09-04T05:19:55.631Z,21.17
2018-09-04T05:20:55.633Z,21.26
2018-09-04T05:21:55.909Z,21.36
2018-09-04T05:22:56.229Z,21.45
2018-09-04T05:23:55.315Z,21.65
2018-09-04T05:24:55.839Z,21.55
2018-09-04T05:25:56.186Z,21.55
2018-09-04T05:27:37.529Z,21.74
2018-09-04T05:28:37.861Z,21.84
2018-09-04T05:29:38.283Z,22.13
2018-09-04T05:30:37.586Z,22.41
2018-09-04T05:31:58.881Z,22.70
2018-09-04T05:33:20.089Z,22.80
2018-09-04T05:34:41.313Z,23.18
2018-09-04T05:35:41.533Z,23.37
2018-09-04T05:36:41.920Z,23.75
2018-09-04T05:38:03.456Z,24.04
2018-09-04T05:39:03.836Z,24.71
2018-09-04T05:40:04.394Z,24.81
2018-09-04T05:41:03.759Z,24.81
2018-09-04T05:42:25.658Z,25.48
2018-09-04T05:44:30.113Z,26.06
2018-09-04T05:45:31.136Z,26.25
2018-09-04T05:46:30.640Z,26.53
2018-09-04T05:47:31.004Z,26.92
2018-09-04T05:48:30.252Z,27.78
2018-09-04T05:49:30.558Z,27.87
2018-09-04T05:50:51.878Z,28.56
2018-09-04T05:51:52.841Z,29.33
2018-09-04T05:53:13.391Z,30.29
2018-09-04T05:54:34.662Z,30.47
2018-09-04T05:55:34.616Z,30.57
2018-09-04T05:56:34.863Z,30.57
2018-09-04T05:57:35.230Z,30.67
2018-09-04T05:58:35.505Z,32.20
2018-09-04T05:59:34.826Z,33.16
2018-09-04T06:00:35.174Z,34.02
2018-09-04T06:01:35.900Z,33.92
2018-09-04T06:02:35.279Z,35.65
2018-09-04T06:03:35.512Z,39.58
2018-09-04T06:04:55.898Z,39.58
2018-09-04T06:05:56.312Z,38.91
2018-09-04T06:06:56.860Z,40.35
2018-09-04T06:07:56.309Z,41.88
2018-09-04T06:08:56.472Z,42.38
2018-09-04T06:10:17.765Z,43.15
2018-09-04T06:11:17.976Z,44.20
2018-09-04T06:12:18.311Z,44.59
2018-09-04T06:13:18.795Z,45.45
2018-09-04T06:14:18.293Z,47.75
2018-09-04T06:15:39.557Z,48.52
2018-09-04T06:16:39.773Z,50.43
2018-09-04T06:17:40.092Z,50.53
2018-09-04T06:18:40.513Z,50.92
2018-09-04T06:19:39.721Z,50.34
2018-09-04T06:21:21.660Z,53.99
2018-09-04T06:22:21.743Z,57.37
2018-09-04T06:23:21.978Z,58.62
2018-09-04T06:24:22.939Z,58.33
2018-09-04T06:25:23.105Z,59.77
2018-09-04T06:26:44.872Z,67.19
2018-09-04T06:27:44.392Z,70.17
2018-09-04T06:28:44.990Z,70.93
2018-09-04T06:29:44.541Z,69.87
2018-09-04T06:30:44.754Z,77.98
2018-09-04T06:31:44.280Z,82.40
2018-09-04T06:32:44.767Z,82.87
2018-09-04T06:34:05.644Z,84.55
2018-09-04T06:35:06.212Z,86.28
2018-09-04T06:36:05.843Z,93.34
2018-09-04T06:37:06.738Z,94.59
2018-09-04T06:38:06.149Z,98.29
2018-09-04T06:39:05.615Z,98.87
2018-09-04T06:40:06.130Z,99.99
2018-09-04T06:41:05.721Z,99.99
2018-09-04T06:42:27.506Z,99.99
2018-09-04T06:43:49.010Z,99.99
2018-09-04T06:44:49.329Z,99.99
2018-09-04T06:46:31.940Z,99.99
2018-09-04T06:47:32.739Z,99.99
2018-09-04T06:48:32.195Z,99.99
2018-09-04T06:49:32.907Z,99.99
2018-09-04T06:50:53.851Z,99.99
2018-09-04T06:51:54.305Z,99.99
2018-09-04T06:52:53.717Z,99.99
2018-09-04T06:54:15.168Z,99.99
2018-09-04T06:55:15.655Z,99.99
2018-09-04T06:56:36.823Z,99.99
2018-09-04T06:57:37.413Z,99.99
2018-09-04T06:58:37.833Z,99.99
2018-09-04T06:59:37.213Z,99.99
2018-09-04T07:00:37.758Z,99.99
2018-09-04T07:01:37.242Z,99.99
2018-09-04T07:02:37.480Z,99.99
2018-09-04T07:03:38.023Z,99.99
2018-09-04T07:04:37.708Z,99.99
2018-09-04T07:05:37.151Z,99.99
2018-09-04T07:06:37.517Z,99.99
2018-09-04T07:07:58.928Z,99.99
2018-09-04T07:08:59.026Z,99.99
2018-09-04T07:09:59.592Z,99.99
2018-09-04T07:10:59.112Z,99.99
2018-09-04T07:12:20.036Z,99.99
2018-09-04T07:13:20.443Z,99.99
2018-09-04T07:14:20.650Z,99.99
2018-09-04T07:15:20.848Z,99.99
2018-09-04T07:16:21.024Z,99.99
2018-09-04T07:17:20.239Z,99.99
2018-09-04T07:18:20.517Z,99.99
2018-09-04T07:19:22.180Z,99.99
2018-09-04T07:20:20.413Z,99.99
2018-09-04T07:21:20.631Z,99.99
2018-09-04T07:22:42.073Z,99.99
2018-09-04T07:24:03.523Z,99.99
2018-09-04T07:25:24.980Z,99.99
2018-09-04T07:26:25.184Z,99.99
2018-09-04T07:27:46.328Z,99.99
2018-09-04T07:28:46.598Z,99.99
2018-09-04T07:29:46.951Z,99.99
2018-09-04T07:30:47.361Z,99.99
2018-09-04T07:31:47.290Z,99.99
2018-09-04T07:32:46.880Z,99.65
2018-09-04T07:33:47.696Z,99.55
2018-09-04T07:34:47.045Z,99.99
2018-09-04T07:35:47.498Z,99.41
2018-09-04T07:36:46.822Z,97.96
2018-09-04T07:38:08.247Z,96.79
2018-09-04T07:39:30.042Z,96.55
2018-09-04T07:40:30.709Z,95.29
2018-09-04T07:41:30.130Z,95.29
2018-09-04T07:42:30.434Z,95.19
2018-09-04T07:43:30.929Z,94.90
2018-09-04T07:44:30.256Z,93.29
2018-09-04T07:45:30.586Z,94.46
2018-09-04T07:46:51.085Z,93.39
2018-09-04T07:47:51.351Z,93.29
2018-09-04T07:48:51.791Z,91.74
2018-09-04T07:49:52.056Z,92.32
2018-09-04T07:51:54.783Z,91.20
2018-09-04T07:52:55.114Z,90.81
2018-09-04T07:53:55.375Z,90.28
2018-09-04T07:54:55.937Z,90.08
2018-09-04T07:55:55.511Z,89.79
2018-09-04T07:56:55.852Z,87.99
2018-09-04T07:57:55.170Z,87.70
2018-09-04T07:58:55.624Z,86.47
2018-09-04T07:59:55.068Z,85.60
2018-09-04T08:00:55.593Z,87.01
2018-09-04T08:01:55.157Z,85.25
2018-09-04T08:02:55.586Z,83.40
2018-09-04T08:03:54.890Z,84.67
2018-09-04T08:04:55.347Z,84.42
2018-09-04T08:05:54.844Z,84.81
2018-09-04T08:06:55.463Z,84.12
2018-09-04T08:07:55.123Z,83.29
2018-09-04T08:09:16.733Z,81.54
2018-09-04T08:10:17.346Z,81.05
2018-09-04T08:11:16.849Z,81.28
2018-09-04T08:12:17.317Z,80.21
2018-09-04T08:13:17.723Z,80.51
2018-09-04T08:14:59.389Z,78.50
2018-09-04T08:15:59.607Z,77.72
2018-09-04T08:17:00.028Z,77.42
2018-09-04T08:18:00.333Z,76.87
2018-09-04T08:19:00.646Z,76.68
2018-09-04T08:20:00.335Z,76.78
2018-09-04T08:20:59.884Z,75.60
2018-09-04T08:22:00.361Z,75.74
2018-09-04T08:22:59.781Z,76.52
2018-09-04T08:24:00.340Z,75.45
2018-09-04T08:24:59.777Z,73.89
2018-09-04T08:26:00.014Z,74.57
2018-09-04T08:27:00.483Z,74.61
2018-09-04T08:27:59.850Z,73.93
2018-09-04T08:29:00.409Z,74.02
2018-09-04T08:29:59.798Z,73.76
2018-09-04T08:31:01.107Z,71.32
2018-09-04T08:32:20.830Z,71.03
2018-09-04T08:33:22.950Z,71.32
2018-09-04T08:34:42.392Z,70.15
2018-09-04T08:36:04.252Z,70.48
2018-09-04T08:37:26.278Z,71.36
2018-09-04T08:38:26.713Z,70.70
2018-09-04T08:39:27.341Z,69.53
2018-09-04T08:40:26.960Z,68.46
2018-09-04T08:41:26.509Z,68.39
2018-09-04T08:42:51.195Z,68.19
2018-09-04T08:43:50.487Z,68.00
2018-09-04T08:44:50.926Z,66.83
2018-09-04T08:45:50.245Z,67.44
2018-09-04T08:46:50.568Z,67.25
2018-09-04T08:48:12.014Z,65.69
2018-09-04T08:49:12.526Z,66.01
2018-09-04T08:50:11.994Z,66.40
2018-09-04T08:51:12.312Z,64.54
2018-09-04T08:52:12.780Z,65.59
2018-09-04T08:53:12.299Z,65.69
2018-09-04T08:54:12.654Z,65.33
2018-09-04T08:55:12.073Z,65.52
2018-09-04T08:56:12.698Z,65.55
2018-09-04T08:57:12.622Z,64.90
2018-09-04T08:58:35.355Z,64.41
2018-09-04T08:59:35.796Z,63.72
2018-09-04T09:00:36.102Z,63.82
2018-09-04T09:01:56.635Z,62.84
2018-09-04T09:02:57.090Z,63.75
2018-09-04T09:03:57.658Z,62.05
2018-09-04T09:04:56.935Z,61.96
2018-09-04T09:05:57.235Z,62.48
2018-09-04T09:06:56.917Z,61.60
2018-09-04T09:07:57.378Z,61.34
2018-09-04T09:08:56.818Z,62.32
2018-09-04T09:09:57.358Z,62.22
2018-09-04T09:10:56.977Z,62.25
2018-09-04T09:11:57.961Z,61.69
2018-09-04T09:12:57.296Z,60.22
2018-09-04T09:13:56.563Z,60.81
2018-09-04T09:16:21.902Z,61.43
2018-09-04T09:17:22.145Z,60.94
2018-09-04T09:18:23.270Z,60.94
2018-09-04T09:19:22.685Z,61.63
2018-09-04T09:20:22.155Z,61.46
2018-09-04T09:21:22.679Z,59.00
2018-09-04T09:22:22.055Z,57.95
2018-09-04T09:23:22.314Z,58.34
2018-09-04T09:24:22.631Z,58.64
2018-09-04T09:26:04.528Z,57.29
2018-09-04T09:27:26.058Z,56.99
2018-09-04T09:28:26.535Z,58.11
2018-09-04T09:29:27.021Z,56.63
2018-09-04T09:30:26.367Z,56.53
2018-09-04T09:31:27.781Z,57.81
2018-09-04T09:32:26.290Z,56.73
2018-09-04T09:33:26.721Z,56.90
2018-09-04T09:34:26.121Z,56.99
2018-09-04T09:35:47.741Z,57.12
2018-09-04T09:36:49.389Z,57.91
2018-09-04T09:37:48.230Z,56.34
2018-09-04T09:38:48.506Z,57.15
2018-09-04T09:40:30.264Z,57.25
2018-09-04T09:41:30.626Z,56.10
2018-09-04T09:42:31.402Z,55.51
2018-09-04T09:43:52.035Z,55.51
2018-09-04T09:44:52.412Z,55.41
2018-09-04T09:45:52.807Z,54.35
2018-09-04T09:46:52.169Z,53.17
2018-09-04T09:47:52.878Z,53.22
2018-09-04T09:48:52.158Z,54.08
2018-09-04T09:49:52.524Z,55.28
2018-09-04T09:50:52.977Z,54.20
2018-09-04T09:51:52.483Z,54.20
2018-09-04T09:53:14.426Z,54.96
2018-09-04T09:54:36.134Z,54.47
2018-09-04T09:55:57.619Z,54.00
2018-09-04T09:56:58.148Z,53.22
2018-09-04T09:57:57.511Z,53.41
2018-09-04T09:58:58.041Z,52.75
2018-09-04T10:00:18.723Z,52.85
2018-09-04T10:01:19.189Z,52.16
2018-09-04T10:02:19.480Z,53.05
2018-09-04T10:03:40.326Z,53.17
2018-09-04T10:04:40.601Z,52.26
2018-09-04T10:05:40.842Z,51.79
2018-09-04T10:06:40.229Z,51.59
2018-09-04T10:08:02.682Z,51.89
2018-09-04T10:09:02.186Z,51.47
2018-09-04T10:10:02.751Z,52.78
2018-09-04T10:11:02.361Z,51.99
2018-09-04T10:12:02.934Z,52.45
2018-09-04T10:13:02.438Z,53.34
2018-09-04T10:14:02.859Z,52.19
2018-09-04T10:15:02.589Z,51.72
2018-09-04T10:16:03.055Z,52.04
2018-09-04T10:17:03.038Z,51.84
2018-09-04T10:18:02.783Z,51.25
2018-09-04T10:19:02.085Z,50.66
2018-09-04T10:20:02.559Z,51.25
2018-09-04T10:21:03.086Z,49.87
2018-09-04T10:22:44.980Z,51.15
2018-09-04T10:23:45.465Z,51.47
2018-09-04T10:24:45.847Z,49.99
2018-09-04T10:25:45.258Z,50.49
2018-09-04T10:26:45.797Z,51.18
2018-09-04T10:27:45.084Z,50.31
2018-09-04T10:28:45.449Z,50.12
2018-09-04T10:29:45.824Z,50.12
2018-09-04T10:31:27.522Z,50.56
2018-09-04T10:32:27.969Z,49.25
2018-09-04T10:33:28.176Z,49.55
2018-09-04T10:34:27.639Z,50.14
2018-09-04T10:35:28.235Z,50.76
2018-09-04T10:36:48.892Z,51.45
2018-09-04T10:37:49.318Z,49.48
2018-09-04T10:38:49.723Z,48.78
2018-09-04T10:39:49.084Z,49.18
2018-09-04T10:40:49.361Z,49.60
2018-09-04T10:42:10.955Z,48.71
2018-09-04T10:43:32.392Z,48.71
2018-09-04T10:44:32.707Z,48.71
2018-09-04T10:45:33.152Z,48.51
2018-09-04T10:46:32.501Z,48.61
2018-09-04T10:47:32.900Z,49.20
2018-09-04T10:48:33.120Z,48.09
2018-09-04T10:49:33.315Z,48.49
2018-09-04T10:50:54.599Z,48.09
2018-09-04T10:51:54.939Z,48.19
2018-09-04T10:53:16.831Z,47.42
2018-09-04T10:54:17.062Z,48.11
2018-09-04T10:55:17.487Z,47.34
2018-09-04T10:56:16.762Z,47.25
2018-09-04T10:57:17.260Z,47.34
2018-09-04T10:58:17.698Z,47.25
2018-09-04T10:59:17.018Z,47.64
2018-09-04T11:00:17.231Z,47.52
2018-09-04T11:01:17.779Z,48.11
2018-09-04T11:02:17.139Z,47.50
2018-09-04T11:03:17.484Z,47.69
2018-09-04T11:04:16.714Z,48.90
2018-09-04T11:05:16.976Z,47.72
2018-09-04T11:06:17.973Z,49.01
2018-09-04T11:07:39.013Z,48.43
2018-09-04T11:08:39.491Z,49.10
2018-09-04T11:09:39.990Z,49.99
2018-09-04T11:10:39.383Z,49.69
2018-09-04T11:11:40.250Z,50.29
2018-09-04T11:12:39.762Z,48.83
2018-09-04T11:13:39.053Z,49.42
2018-09-04T11:14:39.324Z,47.94
2018-09-04T11:15:39.603Z,48.33
2018-09-04T11:17:00.126Z,48.63
2018-09-04T11:18:00.633Z,48.95
2018-09-04T11:19:01.398Z,48.85
2018-09-04T11:20:00.627Z,49.42
2018-09-04T11:21:00.906Z,49.32
2018-09-04T11:22:00.150Z,48.93
2018-09-04T11:23:00.653Z,47.64
2018-09-04T11:24:00.858Z,47.84
2018-09-04T11:25:01.238Z,48.80
2018-09-04T11:26:00.421Z,49.69
2018-09-04T11:27:02.844Z,48.24
2018-09-04T11:28:00.178Z,49.79
2018-09-04T11:29:01.210Z,49.99
2018-09-04T11:30:00.724Z,50.19
2018-09-04T11:31:00.944Z,48.80
2018-09-04T11:32:00.436Z,49.20
2018-09-04T11:33:00.686Z,48.93
2018-09-04T11:34:00.158Z,47.94
2018-09-04T11:35:21.780Z,48.51
2018-09-04T11:36:22.084Z,49.40
2018-09-04T11:37:22.338Z,49.96
2018-09-04T11:38:22.666Z,48.28
2018-09-04T11:39:21.976Z,49.67
2018-09-04T11:40:23.079Z,49.57
2018-09-04T11:41:22.654Z,49.30
2018-09-04T11:42:22.021Z,49.67
2018-09-04T11:43:22.315Z,49.33
2018-09-04T11:44:22.705Z,50.49
2018-09-04T11:45:43.383Z,50.59
2018-09-04T11:46:44.308Z,50.81
2018-09-04T11:47:43.834Z,50.29
2018-09-04T11:48:43.284Z,49.22
2018-09-04T11:49:43.650Z,50.12
2018-09-04T11:50:44.179Z,50.12
2018-09-04T11:51:43.519Z,51.00
2018-09-04T11:53:05.207Z,49.62
2018-09-04T11:54:05.524Z,50.73
2018-09-04T11:55:26.821Z,52.23
2018-09-04T11:56:27.383Z,53.49
2018-09-04T11:57:27.758Z,54.25
2018-09-04T11:58:27.247Z,54.71
2018-09-04T11:59:27.956Z,55.79
2018-09-04T12:00:27.399Z,55.60
2018-09-04T12:01:27.716Z,55.18
2018-09-04T12:02:27.140Z,56.79
2018-09-04T12:03:27.682Z,57.25
2018-09-04T12:04:26.902Z,57.81
2018-09-04T12:05:48.714Z,58.17
2018-09-04T12:06:49.211Z,59.16
2018-09-04T12:08:11.299Z,59.03
2018-09-04T12:09:11.591Z,59.64
2018-09-04T12:10:12.198Z,58.72
2018-09-04T12:11:11.714Z,58.39
2018-09-04T12:12:12.804Z,53.31
2018-09-04T12:13:12.232Z,52.92
2018-09-04T12:14:11.655Z,52.65
2018-09-04T12:15:12.230Z,53.27
2018-09-04T12:16:11.800Z,52.50
2018-09-04T12:17:12.820Z,52.43
2018-09-04T12:18:12.079Z,52.58
2018-09-04T12:19:53.805Z,51.94
2018-09-04T12:20:54.254Z,51.59
2018-09-04T12:21:54.695Z,50.21
2018-09-04T12:22:54.191Z,49.55
2018-09-04T12:23:54.514Z,49.74
2018-09-04T12:24:53.950Z,50.34
2018-09-04T12:25:54.446Z,50.14
2018-09-04T12:26:53.998Z,49.25
2018-09-04T12:27:54.463Z,49.96
2018-09-04T12:28:53.836Z,49.08
2018-09-04T12:29:54.354Z,49.55
2018-09-04T12:30:54.949Z,49.35
2018-09-04T12:31:55.003Z,49.52
2018-09-04T12:32:54.557Z,49.25
2018-09-04T12:34:36.568Z,48.71
2018-09-04T12:35:37.713Z,49.60
2018-09-04T12:36:37.499Z,48.81
2018-09-04T12:37:58.877Z,50.04
2018-09-04T12:38:59.206Z,51.79
2018-09-04T12:40:20.464Z,51.84
2018-09-04T12:41:21.371Z,51.79
2018-09-04T12:42:20.831Z,52.84
2018-09-04T12:43:21.139Z,52.84
2018-09-04T12:44:20.637Z,54.39
2018-09-04T12:45:21.347Z,54.66
2018-09-04T12:46:20.718Z,55.32
2018-09-04T12:47:21.118Z,55.68
2018-09-04T12:48:20.665Z,56.63
2018-09-04T12:49:21.187Z,57.10
2018-09-04T12:50:21.391Z,57.39
2018-09-04T12:51:20.744Z,58.43
2018-09-04T12:52:21.084Z,57.97
2018-09-04T12:53:21.382Z,56.42
2018-09-04T12:54:41.589Z,55.27
2018-09-04T12:55:42.117Z,54.00
2018-09-04T12:56:41.586Z,54.52
2018-09-04T12:58:03.633Z,54.14
2018-09-04T12:59:03.890Z,52.97
2018-09-04T13:00:04.556Z,53.06
2018-09-04T13:01:04.988Z,52.67
2018-09-04T13:02:04.600Z,52.18
2018-09-04T13:03:03.916Z,51.62
2018-09-04T13:04:04.599Z,51.72
2018-09-04T13:05:04.174Z,52.21
2018-09-04T13:06:03.639Z,50.34
2018-09-04T13:07:04.127Z,49.28
2018-09-04T13:08:04.591Z,49.58
2018-09-04T13:09:04.189Z,50.78
2018-09-04T13:10:03.928Z,50.59
2018-09-04T13:11:05.260Z,50.39
2018-09-04T13:12:03.673Z,49.80
2018-09-04T13:13:04.121Z,49.62
2018-09-04T13:14:04.400Z,50.31
2018-09-04T13:15:03.776Z,50.21
2018-09-04T13:16:04.298Z,50.14
2018-09-04T13:17:03.809Z,49.87
2018-09-04T13:18:04.147Z,48.59
2018-09-04T13:19:04.548Z,49.18
2018-09-04T13:20:04.505Z,49.30
2018-09-04T13:21:03.809Z,47.82
2018-09-04T13:22:04.300Z,47.53
2018-09-04T13:23:03.932Z,47.90
2018-09-04T13:24:04.190Z,48.66
2018-09-04T13:25:03.674Z,48.64
2018-09-04T13:26:04.004Z,48.44
2018-09-04T13:27:04.135Z,48.74
2018-09-04T13:28:04.868Z,47.97
2018-09-04T13:29:04.256Z,47.38
2018-09-04T13:30:04.379Z,47.58
2018-09-04T13:31:03.649Z,46.69
2018-09-04T13:32:04.003Z,48.35
2018-09-04T13:33:04.276Z,48.66
2018-09-04T13:34:03.654Z,47.38
2018-09-04T13:35:04.034Z,47.85
2018-09-04T13:36:04.206Z,47.66
2018-09-04T13:37:03.659Z,49.33
2018-09-04T13:38:04.291Z,47.66
2018-09-04T13:39:04.357Z,48.39
2018-09-04T13:40:03.751Z,48.89
2018-09-04T13:41:25.393Z,48.74
2018-09-04T13:42:27.050Z,49.19
2018-09-04T13:43:25.681Z,49.68
2018-09-04T13:44:26.144Z,49.51