createdAt,value
2018-01-25T05:00:37.171Z,1005.96
2018-01-25T05:01:02.676Z,1005.94
2018-01-25T05:01:28.166Z,1006.01
2018-01-25T05:01:53.665Z,1006
2018-01-25T05:02:19.218Z,1005.96
2018-01-25T05:02:44.729Z,1005.98
2018-01-25T05:03:10.224Z,1006.02
2018-01-25T05:03:35.723Z,1006.03
2018-01-25T05:04:01.190Z,1006.02
2018-01-25T05:04:26.651Z,1006.07
2018-01-25T05:04:52.118Z,1006
2018-01-25T05:06:00.856Z,1005.99
2018-01-25T05:06:26.317Z,1006.03
2018-01-25T05:06:51.833Z,1006
2018-01-25T05:07:17.350Z,1005.98
2018-01-25T05:07:42.872Z,1006.05
2018-01-25T05:08:08.371Z,1006
2018-01-25T05:08:33.888Z,1006.05
2018-01-25T05:08:59.344Z,1006.07
2018-01-25T05:09:24.854Z,1006.05
2018-01-25T05:09:50.370Z,1006.05
2018-01-25T05:10:15.859Z,1006.13
2018-01-25T05:10:41.346Z,1006.14
2018-01-25T05:11:06.854Z,1006.11
2018-01-25T05:11:32.346Z,1006.18
2018-01-25T05:11:57.840Z,1006.08
2018-01-25T05:12:23.314Z,1006.12
2018-01-25T05:12:48.899Z,1006.1
2018-01-25T05:13:14.390Z,1006.06
2018-01-25T05:13:39.865Z,1006.05
2018-01-25T05:14:05.381Z,1006.08
2018-01-25T05:14:30.904Z,1006.05
2018-01-25T05:15:29.428Z,1006.07
2018-01-25T05:15:54.942Z,1006.06
2018-01-25T05:16:20.494Z,1006.08
2018-01-25T05:16:45.974Z,1006.12
2018-01-25T05:17:11.459Z,1006.14
2018-01-25T05:17:36.987Z,1006.18
2018-01-25T05:18:02.453Z,1006.12
2018-01-25T05:18:27.954Z,1006.17
2018-01-25T05:18:53.460Z,1006.15
2018-01-25T05:19:18.950Z,1006.14
2018-01-25T05:19:44.458Z,1006.18
2018-01-25T05:20:48.058Z,1006.2
2018-01-25T05:21:13.545Z,1006.18
2018-01-25T05:21:39.129Z,1006.19
2018-01-25T05:22:04.578Z,1006.16
2018-01-25T05:22:30.064Z,1006.12
2018-01-25T05:22:55.558Z,1006.13
2018-01-25T05:23:21.098Z,1006.07
2018-01-25T05:23:46.639Z,1006.1
2018-01-25T05:24:12.104Z,1006.08
2018-01-25T05:24:37.661Z,1006.14
2018-01-25T05:25:03.162Z,1006.16
2018-01-25T05:25:28.638Z,1006.15
2018-01-25T05:25:54.145Z,1006.14
2018-01-25T05:26:19.638Z,1006.2
2018-01-25T05:26:45.115Z,1006.19
2018-01-25T05:27:10.591Z,1006.17
2018-01-25T05:28:19.392Z,1006.22
2018-01-25T05:28:44.914Z,1006.16
2018-01-25T05:29:10.587Z,1006.15
2018-01-25T05:29:36.130Z,1006.11
2018-01-25T05:30:01.646Z,1006.14
2018-01-25T05:31:06.335Z,1006.18
2018-01-25T05:31:31.836Z,1006.15
2018-01-25T05:31:57.379Z,1006.17
2018-01-25T05:32:22.847Z,1006.16
2018-01-25T05:33:42.147Z,1006.13
2018-01-25T05:34:07.579Z,1006.17
2018-01-25T05:34:33.116Z,1006.17
2018-01-25T05:34:58.598Z,1006.18
2018-01-25T05:35:24.094Z,1006.15
2018-01-25T05:35:49.566Z,1006.2
2018-01-25T05:36:15.090Z,1006.16
2018-01-25T05:36:40.583Z,1006.17
2018-01-25T05:37:49.272Z,1006.14
2018-01-25T05:38:14.742Z,1006.15
2018-01-25T05:38:40.175Z,1006.07
2018-01-25T05:39:05.689Z,1006.11
2018-01-25T05:39:31.172Z,1006.07
2018-01-25T05:39:56.685Z,1006.09
2018-01-25T05:40:22.239Z,1006.14
2018-01-25T05:40:47.718Z,1006.12
2018-01-25T05:41:13.257Z,1006.12
2018-01-25T05:41:39.140Z,1006.17
2018-01-25T05:42:04.627Z,1006.24
2018-01-25T05:42:30.197Z,1006.21
2018-01-25T05:43:33.807Z,1006.25
2018-01-25T05:43:59.332Z,1006.24
2018-01-25T05:44:24.850Z,1006.22
2018-01-25T05:44:50.559Z,1006.24
2018-01-25T05:45:16.029Z,1006.2
2018-01-25T05:46:15.561Z,1006.24
2018-01-25T05:46:41.064Z,1006.23
2018-01-25T05:47:06.611Z,1006.24
2018-01-25T05:47:32.101Z,1006.27
2018-01-25T05:47:57.564Z,1006.27
2018-01-25T05:48:23.175Z,1006.27
2018-01-25T05:48:48.670Z,1006.28
2018-01-25T05:49:14.150Z,1006.32
2018-01-25T05:49:39.574Z,1006.37
2018-01-25T05:50:05.078Z,1006.37
2018-01-25T05:50:30.531Z,1006.44
2018-01-25T05:50:56.038Z,1006.41
2018-01-25T05:51:21.488Z,1006.38
2018-01-25T05:51:46.965Z,1006.39
2018-01-25T05:52:12.444Z,1006.38
2018-01-25T05:52:37.958Z,1006.36
2018-01-25T05:53:03.478Z,1006.38
2018-01-25T05:53:28.885Z,1006.32
2018-01-25T05:53:54.517Z,1006.31
2018-01-25T05:54:20.020Z,1006.31
2018-01-25T05:54:45.511Z,1006.3
2018-01-25T05:55:10.990Z,1006.29
2018-01-25T05:55:36.510Z,1006.27
2018-01-25T05:56:02.061Z,1006.23
2018-01-25T05:56:27.487Z,1006.23
2018-01-25T05:56:53.010Z,1006.22
2018-01-25T05:57:18.436Z,1006.21
2018-01-25T05:57:43.938Z,1006.21
2018-01-25T05:58:09.441Z,1006.19
2018-01-25T05:58:34.958Z,1006.14
2018-01-25T05:59:00.472Z,1006.17
2018-01-25T05:59:26.104Z,1006.2
2018-01-25T05:59:51.471Z,1006.23
2018-01-25T06:00:17.065Z,1006.21
2018-01-25T06:00:42.522Z,1006.26
2018-01-25T06:01:08.025Z,1006.25
2018-01-25T06:01:33.590Z,1006.25
2018-01-25T06:01:59.017Z,1006.23
2018-01-25T06:02:24.474Z,1006.31
2018-01-25T06:02:49.953Z,1006.25
2018-01-25T06:04:08.907Z,1006.22
2018-01-25T06:04:34.362Z,1006.19
2018-01-25T06:04:59.876Z,1006.26
2018-01-25T06:05:25.315Z,1006.21
2018-01-25T06:05:50.780Z,1006.25
2018-01-25T06:06:54.444Z,1006.21
2018-01-25T06:07:19.935Z,1006.17
2018-01-25T06:07:45.407Z,1006.17
2018-01-25T06:08:10.902Z,1006.22
2018-01-25T06:09:09.422Z,1006.2
2018-01-25T06:09:34.909Z,1006.22
2018-01-25T06:10:00.396Z,1006.27
2018-01-25T06:10:25.860Z,1006.18
2018-01-25T06:10:51.338Z,1006.21
2018-01-25T06:11:16.901Z,1006.21
2018-01-25T06:11:42.379Z,1006.27
2018-01-25T06:12:07.889Z,1006.23
2018-01-25T06:12:33.352Z,1006.22
2018-01-25T06:12:58.850Z,1006.26
2018-01-25T06:13:24.337Z,1006.22
2018-01-25T06:13:49.825Z,1006.26
2018-01-25T06:14:15.329Z,1006.25
2018-01-25T06:15:13.871Z,1006.28
2018-01-25T06:15:39.371Z,1006.33
2018-01-25T06:16:04.882Z,1006.28
2018-01-25T06:16:30.359Z,1006.31
2018-01-25T06:16:55.826Z,1006.34
2018-01-25T06:17:21.322Z,1006.37
2018-01-25T06:17:46.798Z,1006.32
2018-01-25T06:18:12.276Z,1006.36
2018-01-25T06:18:37.752Z,1006.35
2018-01-25T06:19:41.412Z,1006.36
2018-01-25T06:20:06.885Z,1006.35
2018-01-25T06:20:32.365Z,1006.34
2018-01-25T06:20:57.818Z,1006.34
2018-01-25T06:21:23.290Z,1006.29
2018-01-25T06:21:48.786Z,1006.29
2018-01-25T06:22:14.298Z,1006.26
2018-01-25T06:22:39.728Z,1006.31
2018-01-25T06:23:05.223Z,1006.26
2018-01-25T06:23:30.686Z,1006.3
2018-01-25T06:23:56.208Z,1006.34
2018-01-25T06:24:21.678Z,1006.35
2018-01-25T06:24:47.194Z,1006.36
2018-01-25T06:25:12.701Z,1006.36
2018-01-25T06:25:38.215Z,1006.4
2018-01-25T06:26:03.640Z,1006.34
2018-01-25T06:26:29.127Z,1006.4
2018-01-25T06:26:54.618Z,1006.37
2018-01-25T06:27:20.114Z,1006.37
2018-01-25T06:27:45.676Z,1006.37
2018-01-25T06:28:11.132Z,1006.39
2018-01-25T06:28:36.630Z,1006.38
2018-01-25T06:29:02.106Z,1006.38
2018-01-25T06:29:27.634Z,1006.35
2018-01-25T06:29:53.139Z,1006.43
2018-01-25T06:30:18.613Z,1006.45
2018-01-25T06:30:44.078Z,1006.41
2018-01-25T06:31:09.609Z,1006.42
2018-01-25T06:31:35.078Z,1006.44
2018-01-25T06:32:00.640Z,1006.4
2018-01-25T06:32:26.067Z,1006.39
2018-01-25T06:33:34.756Z,1006.34
2018-01-25T06:34:00.319Z,1006.36
2018-01-25T06:34:25.903Z,1006.35
2018-01-25T06:34:51.370Z,1006.32
2018-01-25T06:35:16.867Z,1006.28
2018-01-25T06:35:42.351Z,1006.31
2018-01-25T06:36:07.855Z,1006.31
2018-01-25T06:36:33.307Z,1006.31
2018-01-25T06:37:36.928Z,1006.32
2018-01-25T06:38:02.438Z,1006.26
2018-01-25T06:38:27.915Z,1006.31
2018-01-25T06:38:53.413Z,1006.31
2018-01-25T06:39:18.875Z,1006.3
2018-01-25T06:39:44.368Z,1006.33
2018-01-25T06:40:09.872Z,1006.32
2018-01-25T06:40:35.343Z,1006.33
2018-01-25T06:41:00.848Z,1006.31
2018-01-25T06:41:26.426Z,1006.32
2018-01-25T06:41:51.795Z,1006.33
2018-01-25T06:42:17.309Z,1006.32
2018-01-25T06:42:42.765Z,1006.31
2018-01-25T06:43:08.297Z,1006.29
2018-01-25T06:43:33.753Z,1006.33
2018-01-25T06:43:59.227Z,1006.31
2018-01-25T06:44:24.686Z,1006.31
2018-01-25T06:44:50.157Z,1006.32
2018-01-25T06:45:15.638Z,1006.28
2018-01-25T06:45:41.071Z,1006.28
2018-01-25T06:46:06.548Z,1006.3
2018-01-25T06:46:31.994Z,1006.31
2018-01-25T06:46:57.579Z,1006.34
2018-01-25T06:47:23.027Z,1006.39
2018-01-25T06:47:48.467Z,1006.37
2018-01-25T06:48:13.998Z,1006.34
2018-01-25T06:48:39.503Z,1006.38
2018-01-25T06:49:04.941Z,1006.38
2018-01-25T06:49:30.448Z,1006.4
2018-01-25T06:49:55.911Z,1006.38
2018-01-25T06:50:21.400Z,1006.35
2018-01-25T06:50:46.900Z,1006.35
2018-01-25T06:51:12.388Z,1006.34
2018-01-25T06:51:37.837Z,1006.32
2018-01-25T06:52:03.349Z,1006.36
2018-01-25T06:52:28.844Z,1006.35
2018-01-25T06:52:54.331Z,1006.36
2018-01-25T06:53:19.852Z,1006.37
2018-01-25T06:53:45.356Z,1006.35
2018-01-25T06:54:10.863Z,1006.4
2018-01-25T06:54:36.382Z,1006.35
2018-01-25T06:55:01.889Z,1006.32
2018-01-25T06:55:27.329Z,1006.33
2018-01-25T06:55:52.833Z,1006.34
2018-01-25T06:56:18.331Z,1006.31
2018-01-25T06:56:43.809Z,1006.29
2018-01-25T06:57:09.298Z,1006.34
2018-01-25T06:57:34.784Z,1006.36
2018-01-25T06:58:00.305Z,1006.36
2018-01-25T06:58:25.810Z,1006.37
2018-01-25T06:58:51.337Z,1006.38
2018-01-25T06:59:16.862Z,1006.41
2018-01-25T06:59:42.345Z,1006.38
2018-01-25T07:00:07.829Z,1006.39
2018-01-25T07:00:33.407Z,1006.42
2018-01-25T07:00:58.808Z,1006.42
2018-01-25T07:01:24.292Z,1006.39
2018-01-25T07:01:49.906Z,1006.4
2018-01-25T07:02:15.346Z,1006.36
2018-01-25T07:02:40.821Z,1006.37
2018-01-25T07:03:49.527Z,1006.39
2018-01-25T07:04:15.010Z,1006.41
2018-01-25T07:04:40.489Z,1006.45
2018-01-25T07:05:05.988Z,1006.39
2018-01-25T07:05:31.465Z,1006.43
2018-01-25T07:05:56.930Z,1006.41
2018-01-25T07:06:22.432Z,1006.48
2018-01-25T07:06:47.900Z,1006.48
2018-01-25T07:07:13.382Z,1006.42
2018-01-25T07:07:38.837Z,1006.49
2018-01-25T07:08:04.380Z,1006.45
2018-01-25T07:08:29.852Z,1006.41
2018-01-25T07:08:55.315Z,1006.46
2018-01-25T07:09:20.845Z,1006.48
2018-01-25T07:09:46.343Z,1006.48
2018-01-25T07:10:11.814Z,1006.48
2018-01-25T07:10:37.337Z,1006.46
2018-01-25T07:11:02.781Z,1006.48
2018-01-25T07:12:21.732Z,1006.53
2018-01-25T07:12:47.229Z,1006.52
2018-01-25T07:13:12.693Z,1006.56
2018-01-25T07:14:21.344Z,1006.5
2018-01-25T07:14:46.841Z,1006.57
2018-01-25T07:15:55.484Z,1006.54
2018-01-25T07:16:20.940Z,1006.59
2018-01-25T07:16:46.437Z,1006.62
2018-01-25T07:17:11.988Z,1006.57
2018-01-25T07:17:37.407Z,1006.64
2018-01-25T07:18:02.871Z,1006.63
2018-01-25T07:18:28.354Z,1006.71
2018-01-25T07:18:53.861Z,1006.69
2018-01-25T07:19:19.346Z,1006.69
2018-01-25T07:19:44.827Z,1006.63
2018-01-25T07:20:10.338Z,1006.65
2018-01-25T07:20:35.803Z,1006.66
2018-01-25T07:21:01.315Z,1006.65
2018-01-25T07:21:26.863Z,1006.63
2018-01-25T07:21:52.320Z,1006.69
2018-01-25T07:22:17.778Z,1006.66
2018-01-25T07:22:43.307Z,1006.68
2018-01-25T07:23:08.754Z,1006.68
2018-01-25T07:23:34.306Z,1006.7
2018-01-25T07:23:59.755Z,1006.7
2018-01-25T07:24:25.261Z,1006.67
2018-01-25T07:24:50.708Z,1006.67
2018-01-25T07:25:16.185Z,1006.65
2018-01-25T07:25:41.685Z,1006.67
2018-01-25T07:27:00.674Z,1006.65
2018-01-25T07:27:26.136Z,1006.66
2018-01-25T07:28:30.088Z,1006.63
2018-01-25T07:28:55.541Z,1006.66
2018-01-25T07:30:14.475Z,1006.61
2018-01-25T07:30:39.927Z,1006.59
2018-01-25T07:31:05.411Z,1006.62
2018-01-25T07:31:30.910Z,1006.57
2018-01-25T07:32:44.717Z,1006.6
2018-01-25T07:33:10.277Z,1006.58
2018-01-25T07:33:35.758Z,1006.61
2018-01-25T07:34:01.245Z,1006.58
2018-01-25T07:34:26.772Z,1006.58
2018-01-25T07:34:52.311Z,1006.55
2018-01-25T07:35:17.724Z,1006.56
2018-01-25T07:35:43.194Z,1006.52
2018-01-25T07:36:08.716Z,1006.56
2018-01-25T07:36:34.172Z,1006.53
2018-01-25T07:36:59.648Z,1006.57
2018-01-25T07:38:08.367Z,1006.59
2018-01-25T07:38:33.830Z,1006.53
2018-01-25T07:38:59.316Z,1006.59
2018-01-25T07:39:24.894Z,1006.55
2018-01-25T07:39:50.332Z,1006.58
2018-01-25T07:40:15.792Z,1006.54
2018-01-25T07:40:41.318Z,1006.58
2018-01-25T07:41:06.781Z,1006.59
2018-01-25T07:41:32.265Z,1006.59
2018-01-25T07:41:57.740Z,1006.58
2018-01-25T07:42:23.241Z,1006.58
2018-01-25T07:42:48.739Z,1006.61
2018-01-25T07:43:14.238Z,1006.6
2018-01-25T07:44:22.937Z,1006.58
2018-01-25T07:44:48.381Z,1006.6
2018-01-25T07:45:13.870Z,1006.61
2018-01-25T07:45:39.340Z,1006.62
2018-01-25T07:46:04.822Z,1006.62
2018-01-25T07:46:30.286Z,1006.62
2018-01-25T07:46:55.735Z,1006.63
2018-01-25T07:47:21.314Z,1006.63
2018-01-25T07:47:46.721Z,1006.61
2018-01-25T07:48:12.187Z,1006.58
2018-01-25T07:48:37.677Z,1006.59
2018-01-25T07:49:03.208Z,1006.58
2018-01-25T07:49:28.730Z,1006.61
2018-01-25T07:49:54.191Z,1006.53
2018-01-25T07:50:19.686Z,1006.54
2018-01-25T07:50:45.217Z,1006.59
2018-01-25T07:51:10.695Z,1006.58
2018-01-25T07:52:19.363Z,1006.56
2018-01-25T07:52:44.834Z,1006.57
2018-01-25T07:53:10.369Z,1006.54
2018-01-25T07:53:35.809Z,1006.58
2018-01-25T07:54:01.373Z,1006.58
2018-01-25T07:54:26.825Z,1006.57
2018-01-25T07:54:52.280Z,1006.56
2018-01-25T07:55:17.743Z,1006.6
2018-01-25T07:55:43.237Z,1006.56
2018-01-25T07:56:08.694Z,1006.62
2018-01-25T07:56:34.158Z,1006.61
2018-01-25T07:56:59.674Z,1006.55
2018-01-25T07:57:25.201Z,1006.63
2018-01-25T07:57:50.685Z,1006.59
2018-01-25T07:58:16.178Z,1006.55
2018-01-25T07:58:41.709Z,1006.56
2018-01-25T07:59:07.095Z,1006.59
2018-01-25T07:59:32.565Z,1006.56
2018-01-25T07:59:58.035Z,1006.54
2018-01-25T08:00:23.546Z,1006.58
2018-01-25T08:00:49.081Z,1006.55
2018-01-25T08:01:14.582Z,1006.59
2018-01-25T08:01:40.041Z,1006.55
2018-01-25T08:02:05.550Z,1006.5
2018-01-25T08:02:31.040Z,1006.56
2018-01-25T08:02:56.468Z,1006.51
2018-01-25T08:03:21.968Z,1006.52
2018-01-25T08:03:47.440Z,1006.54
2018-01-25T08:04:12.942Z,1006.54
2018-01-25T08:04:38.392Z,1006.53
2018-01-25T08:05:03.898Z,1006.49
2018-01-25T08:05:29.423Z,1006.53
2018-01-25T08:05:54.824Z,1006.53
2018-01-25T08:06:58.468Z,1006.54
2018-01-25T08:07:24.001Z,1006.57
2018-01-25T08:07:49.422Z,1006.58
2018-01-25T08:08:14.917Z,1006.57
2018-01-25T08:08:40.381Z,1006.61
2018-01-25T08:09:05.848Z,1006.6
2018-01-25T08:09:31.719Z,1006.61
2018-01-25T08:09:57.307Z,1006.56
2018-01-25T08:10:22.679Z,1006.56
2018-01-25T08:10:48.133Z,1006.59
2018-01-25T08:11:13.634Z,1006.55
2018-01-25T08:11:39.147Z,1006.48
2018-01-25T08:12:04.650Z,1006.54
2018-01-25T08:12:30.108Z,1006.5
2018-01-25T08:12:55.574Z,1006.52
2018-01-25T08:13:21.063Z,1006.51
2018-01-25T08:13:46.512Z,1006.52
2018-01-25T08:14:12.004Z,1006.52
2018-01-25T08:14:37.461Z,1006.51
2018-01-25T08:15:02.927Z,1006.48
2018-01-25T08:15:28.400Z,1006.52
2018-01-25T08:15:53.859Z,1006.5
2018-01-25T08:16:19.349Z,1006.52
2018-01-25T08:16:44.804Z,1006.49
2018-01-25T08:17:10.299Z,1006.49
2018-01-25T08:17:35.775Z,1006.52
2018-01-25T08:18:01.239Z,1006.51
2018-01-25T08:18:26.704Z,1006.5
2018-01-25T08:18:52.161Z,1006.5
2018-01-25T08:19:17.640Z,1006.49
2018-01-25T08:19:43.104Z,1006.47
2018-01-25T08:20:08.552Z,1006.5
2018-01-25T08:20:34.051Z,1006.46
2018-01-25T08:20:59.530Z,1006.5
2018-01-25T08:21:24.996Z,1006.48
2018-01-25T08:21:50.485Z,1006.45
2018-01-25T08:22:15.950Z,1006.46
2018-01-25T08:22:41.425Z,1006.47
2018-01-25T08:23:06.907Z,1006.46
2018-01-25T08:23:32.370Z,1006.48
2018-01-25T08:23:57.894Z,1006.49
2018-01-25T08:24:23.336Z,1006.47
2018-01-25T08:24:48.810Z,1006.48
2018-01-25T08:25:14.413Z,1006.47
2018-01-25T08:25:39.870Z,1006.51
2018-01-25T08:26:05.324Z,1006.46
2018-01-25T08:26:30.873Z,1006.47
2018-01-25T08:26:56.315Z,1006.47
2018-01-25T08:27:21.852Z,1006.46
2018-01-25T08:27:47.282Z,1006.46
2018-01-25T08:28:12.778Z,1006.45
2018-01-25T08:28:38.200Z,1006.43
2018-01-25T08:29:03.884Z,1006.46
2018-01-25T08:29:29.366Z,1006.49
2018-01-25T08:29:54.810Z,1006.45
2018-01-25T08:30:20.265Z,1006.46
2018-01-25T08:30:45.747Z,1006.51
2018-01-25T08:31:11.267Z,1006.48
2018-01-25T08:31:36.752Z,1006.49
2018-01-25T08:32:02.280Z,1006.54
2018-01-25T08:32:27.762Z,1006.5
2018-01-25T08:32:53.802Z,1006.46
2018-01-25T08:33:19.300Z,1006.49
2018-01-25T08:33:44.774Z,1006.49
2018-01-25T08:34:48.404Z,1006.5
2018-01-25T08:35:13.878Z,1006.52
2018-01-25T08:35:39.349Z,1006.48
2018-01-25T08:36:04.803Z,1006.51
2018-01-25T08:37:18.617Z,1006.48
2018-01-25T08:37:44.088Z,1006.44
2018-01-25T08:38:09.567Z,1006.45
2018-01-25T08:38:35.059Z,1006.47
2018-01-25T08:39:00.589Z,1006.45
2018-01-25T08:39:26.071Z,1006.46
2018-01-25T08:39:51.540Z,1006.48
2018-01-25T08:40:17.020Z,1006.46
2018-01-25T08:40:42.528Z,1006.48
2018-01-25T08:41:07.981Z,1006.48
2018-01-25T08:41:33.468Z,1006.46
2018-01-25T08:41:58.946Z,1006.44
2018-01-25T08:42:24.384Z,1006.48
2018-01-25T08:42:49.876Z,1006.46
2018-01-25T08:43:15.461Z,1006.47
2018-01-25T08:43:40.933Z,1006.45
2018-01-25T08:44:06.415Z,1006.44
2018-01-25T08:44:31.930Z,1006.46
2018-01-25T08:44:57.437Z,1006.47
2018-01-25T08:45:22.938Z,1006.45
2018-01-25T08:45:48.453Z,1006.45
2018-01-25T08:46:13.924Z,1006.5
2018-01-25T08:46:39.441Z,1006.48
2018-01-25T08:47:04.925Z,1006.46
2018-01-25T08:47:30.424Z,1006.5
2018-01-25T08:47:55.934Z,1006.51
2018-01-25T08:48:21.462Z,1006.47
2018-01-25T08:48:46.918Z,1006.52
2018-01-25T08:49:12.379Z,1006.53
2018-01-25T08:49:37.837Z,1006.51
2018-01-25T08:50:03.335Z,1006.54
2018-01-25T08:50:28.822Z,1006.55
2018-01-25T08:50:54.303Z,1006.54
2018-01-25T08:52:13.292Z,1006.56
2018-01-25T08:52:38.779Z,1006.56
2018-01-25T08:53:04.320Z,1006.6
2018-01-25T08:53:29.778Z,1006.6
2018-01-25T08:53:55.368Z,1006.64
2018-01-25T08:54:20.918Z,1006.62
2018-01-25T08:54:46.717Z,1006.59
2018-01-25T08:55:12.299Z,1006.59
2018-01-25T08:55:38.123Z,1006.6
2018-01-25T08:56:03.592Z,1006.61
2018-01-25T08:56:29.123Z,1006.62
2018-01-25T08:56:54.586Z,1006.59
2018-01-25T08:57:20.044Z,1006.62
2018-01-25T08:57:45.534Z,1006.64
2018-01-25T08:58:11.033Z,1006.63
2018-01-25T08:58:36.557Z,1006.65
2018-01-25T08:59:02.141Z,1006.66
2018-01-25T08:59:27.660Z,1006.62
2018-01-25T08:59:53.241Z,1006.63
2018-01-25T09:00:18.668Z,1006.6
2018-01-25T09:00:44.123Z,1006.62
2018-01-25T09:01:09.710Z,1006.6
2018-01-25T09:01:35.166Z,1006.63
2018-01-25T09:02:00.687Z,1006.63
2018-01-25T09:02:26.200Z,1006.65
2018-01-25T09:02:51.760Z,1006.69
2018-01-25T09:03:17.212Z,1006.67
2018-01-25T09:03:42.722Z,1006.7
2018-01-25T09:04:08.198Z,1006.71
2018-01-25T09:04:33.727Z,1006.68
2018-01-25T09:04:59.230Z,1006.72
2018-01-25T09:05:24.779Z,1006.71
2018-01-25T09:05:50.314Z,1006.72
2018-01-25T09:06:15.787Z,1006.75
2018-01-25T09:06:41.283Z,1006.7
2018-01-25T09:07:06.821Z,1006.72
2018-01-25T09:07:32.340Z,1006.73
2018-01-25T09:07:57.853Z,1006.8
2018-01-25T09:08:23.354Z,1006.8
2018-01-25T09:08:48.799Z,1006.75
2018-01-25T09:09:14.316Z,1006.8
2018-01-25T09:09:40.057Z,1006.76
2018-01-25T09:10:05.401Z,1006.78
2018-01-25T09:10:30.900Z,1006.8
2018-01-25T09:10:56.376Z,1006.79
2018-01-25T09:11:21.915Z,1006.82
2018-01-25T09:11:47.398Z,1006.79
2018-01-25T09:13:06.321Z,1006.79
2018-01-25T09:13:31.859Z,1006.76
2018-01-25T09:13:57.285Z,1006.81
2018-01-25T09:15:11.139Z,1006.75
2018-01-25T09:15:36.571Z,1006.78
2018-01-25T09:16:02.104Z,1006.79
2018-01-25T09:16:27.600Z,1006.74
2018-01-25T09:16:53.087Z,1006.7
2018-01-25T09:17:18.605Z,1006.76
2018-01-25T09:17:44.097Z,1006.71
2018-01-25T09:18:09.612Z,1006.72
2018-01-25T09:18:35.133Z,1006.73
2018-01-25T09:19:00.576Z,1006.68
2018-01-25T09:19:26.102Z,1006.68
2018-01-25T09:19:51.565Z,1006.69
2018-01-25T09:20:17.028Z,1006.66
2018-01-25T09:20:42.506Z,1006.61
2018-01-25T09:21:08.010Z,1006.62
2018-01-25T09:21:33.519Z,1006.6
2018-01-25T09:21:59.004Z,1006.6
2018-01-25T09:22:24.542Z,1006.57
2018-01-25T09:22:49.996Z,1006.54
2018-01-25T09:23:15.511Z,1006.55
2018-01-25T09:23:40.928Z,1006.49
2018-01-25T09:24:06.446Z,1006.51
2018-01-25T09:24:32.069Z,1006.54
2018-01-25T09:24:57.532Z,1006.55
2018-01-25T09:25:23.034Z,1006.57
2018-01-25T09:25:48.535Z,1006.59
2018-01-25T09:26:13.998Z,1006.64
2018-01-25T09:26:39.457Z,1006.62
2018-01-25T09:27:04.942Z,1006.68
2018-01-25T09:27:30.506Z,1006.67
2018-01-25T09:27:56.011Z,1006.77
2018-01-25T09:28:21.588Z,1006.71
2018-01-25T09:28:47.069Z,1006.76
2018-01-25T09:29:12.676Z,1006.74
2018-01-25T09:29:38.145Z,1006.78
2018-01-25T09:30:03.642Z,1006.8
2018-01-25T09:30:29.153Z,1006.78
2018-01-25T09:30:54.629Z,1006.74
2018-01-25T09:31:20.103Z,1006.79
2018-01-25T09:31:45.584Z,1006.76
2018-01-25T09:32:11.067Z,1006.77
2018-01-25T09:32:36.559Z,1006.79
2018-01-25T09:33:02.028Z,1006.77
2018-01-25T09:33:27.522Z,1006.83
2018-01-25T09:33:53.026Z,1006.79
2018-01-25T09:34:18.504Z,1006.74
2018-01-25T09:35:27.231Z,1006.74
2018-01-25T09:35:52.754Z,1006.72
2018-01-25T09:36:18.214Z,1006.68
2018-01-25T09:36:43.720Z,1006.7
2018-01-25T09:37:09.221Z,1006.65
2018-01-25T09:37:34.771Z,1006.69
2018-01-25T09:38:00.288Z,1006.68
2018-01-25T09:38:25.696Z,1006.66
2018-01-25T09:38:51.174Z,1006.65
2018-01-25T09:39:16.680Z,1006.62
2018-01-25T09:39:42.167Z,1006.59
2018-01-25T09:40:40.754Z,1006.68
2018-01-25T09:41:06.242Z,1006.62
2018-01-25T09:41:31.738Z,1006.65
2018-01-25T09:41:57.208Z,1006.73
2018-01-25T09:42:22.667Z,1006.71
2018-01-25T09:42:48.199Z,1006.76
2018-01-25T09:43:13.658Z,1006.75
2018-01-25T09:43:39.124Z,1006.69
2018-01-25T09:44:04.609Z,1006.66
2018-01-25T09:44:30.140Z,1006.65
2018-01-25T09:44:55.608Z,1006.62
2018-01-25T09:45:21.122Z,1006.6
2018-01-25T09:45:46.640Z,1006.56
2018-01-25T09:46:12.125Z,1006.55
2018-01-25T09:46:37.624Z,1006.62
2018-01-25T09:47:03.150Z,1006.56
2018-01-25T09:47:28.659Z,1006.58
2018-01-25T09:47:54.172Z,1006.58
2018-01-25T09:48:19.674Z,1006.57
2018-01-25T09:48:45.116Z,1006.67
2018-01-25T09:49:10.634Z,1006.66
2018-01-25T09:49:36.108Z,1006.62
2018-01-25T09:50:01.652Z,1006.62
2018-01-25T09:50:27.106Z,1006.62
2018-01-25T09:50:52.587Z,1006.65
2018-01-25T09:52:06.361Z,1006.69
2018-01-25T09:52:31.856Z,1006.71
2018-01-25T09:52:57.337Z,1006.71
2018-01-25T09:53:22.811Z,1006.76
2018-01-25T09:54:26.501Z,1006.81
2018-01-25T09:54:51.916Z,1006.82
2018-01-25T09:55:17.408Z,1006.75
2018-01-25T09:55:42.890Z,1006.75
2018-01-25T09:56:08.350Z,1006.75
2018-01-25T09:56:33.901Z,1006.79
2018-01-25T09:56:59.399Z,1006.74
2018-01-25T09:57:24.833Z,1006.75
2018-01-25T09:57:50.350Z,1006.74
2018-01-25T09:58:15.809Z,1006.79
2018-01-25T09:58:41.301Z,1006.76
2018-01-25T09:59:06.797Z,1006.68
2018-01-25T09:59:32.333Z,1006.77
2018-01-25T09:59:57.829Z,1006.74
2018-01-25T10:00:23.406Z,1006.75
2018-01-25T10:01:32.114Z,1006.77
2018-01-25T10:01:57.649Z,1006.77
2018-01-25T10:02:23.137Z,1006.82
2018-01-25T10:02:48.653Z,1006.84
2018-01-25T10:03:14.130Z,1006.82
2018-01-25T10:03:39.634Z,1006.82
2018-01-25T10:04:05.117Z,1006.9
2018-01-25T10:04:30.580Z,1006.89
2018-01-25T10:04:56.087Z,1006.86
2018-01-25T10:05:21.553Z,1006.9
2018-01-25T10:05:47.048Z,1006.87
2018-01-25T10:06:12.533Z,1006.92
2018-01-25T10:06:37.987Z,1006.91
2018-01-25T10:07:03.499Z,1006.9
2018-01-25T10:07:28.938Z,1006.81
2018-01-25T10:07:54.444Z,1006.9
2018-01-25T10:08:19.893Z,1006.9
2018-01-25T10:09:28.633Z,1006.89
2018-01-25T10:09:54.098Z,1006.94
2018-01-25T10:10:19.640Z,1006.93
2018-01-25T10:10:45.222Z,1006.98
2018-01-25T10:11:10.798Z,1006.96
2018-01-25T10:11:36.285Z,1007
2018-01-25T10:12:01.836Z,1007.01
2018-01-25T10:13:15.932Z,1006.96
2018-01-25T10:13:41.400Z,1007.02
2018-01-25T10:14:06.873Z,1007.01
2018-01-25T10:14:32.371Z,1007.07
2018-01-25T10:14:57.945Z,1007.04
2018-01-25T10:15:23.446Z,1007.05
2018-01-25T10:15:49.030Z,1007
2018-01-25T10:16:14.515Z,1007.05
2018-01-25T10:16:40.051Z,1007.02
2018-01-25T10:17:05.608Z,1007.04
2018-01-25T10:17:31.146Z,1007.09
2018-01-25T10:17:56.707Z,1007.05
2018-01-25T10:18:22.137Z,1007.04
2018-01-25T10:18:47.669Z,1007.05
2018-01-25T10:19:13.237Z,1007.07
2018-01-25T10:19:38.758Z,1007.08
2018-01-25T10:20:04.302Z,1007.06
2018-01-25T10:20:29.842Z,1007.05
2018-01-25T10:20:55.354Z,1007.07
2018-01-25T10:21:20.891Z,1007.07
2018-01-25T10:21:46.440Z,1007.02
2018-01-25T10:22:11.881Z,1006.99
2018-01-25T10:22:37.377Z,1007.05
2018-01-25T10:23:02.843Z,1007.06
2018-01-25T10:23:28.318Z,1007.01
2018-01-25T10:23:53.850Z,1007.03
2018-01-25T10:24:19.287Z,1007.03
2018-01-25T10:24:44.737Z,1006.96
2018-01-25T10:25:10.238Z,1007
2018-01-25T10:25:35.779Z,1006.95
2018-01-25T10:26:01.320Z,1006.93
2018-01-25T10:26:26.851Z,1006.93
2018-01-25T10:26:52.322Z,1006.94
2018-01-25T10:27:17.797Z,1006.94
2018-01-25T10:27:43.304Z,1006.95
2018-01-25T10:28:08.803Z,1006.87
2018-01-25T10:28:34.342Z,1006.9
2018-01-25T10:28:59.849Z,1006.91
2018-01-25T10:29:25.356Z,1006.94
2018-01-25T10:29:50.903Z,1006.91
2018-01-25T10:30:16.435Z,1006.86
2018-01-25T10:30:41.882Z,1006.88
2018-01-25T10:31:07.425Z,1006.88
2018-01-25T10:31:32.924Z,1006.89
2018-01-25T10:31:58.403Z,1006.88
2018-01-25T10:32:23.936Z,1006.91
2018-01-25T10:32:49.468Z,1006.86
2018-01-25T10:33:14.968Z,1006.9
2018-01-25T10:33:40.469Z,1006.9
2018-01-25T10:34:06.069Z,1006.88
2018-01-25T10:34:31.533Z,1006.89
2018-01-25T10:34:56.982Z,1006.89
2018-01-25T10:35:22.475Z,1006.87
2018-01-25T10:35:47.943Z,1006.87
2018-01-25T10:36:13.432Z,1006.87
2018-01-25T10:36:38.913Z,1006.85
2018-01-25T10:37:04.445Z,1006.81
2018-01-25T10:37:29.925Z,1006.84
2018-01-25T10:37:55.385Z,1006.85
2018-01-25T10:38:20.838Z,1006.84
2018-01-25T10:38:46.314Z,1006.83