createdAt,value
2018-06-09T00:02:20.118Z,22.30
2018-06-09T00:04:48.307Z,22.30
2018-06-09T00:07:16.525Z,22.30
2018-06-09T00:15:28.480Z,22.30
2018-06-09T00:17:56.681Z,22.30
2018-06-09T00:20:24.889Z,22.30
2018-06-09T00:22:53.125Z,22.30
2018-06-09T00:25:21.286Z,22.30
2018-06-09T00:27:49.497Z,22.30
2018-06-09T00:30:17.766Z,22.30
2018-06-09T00:32:46.017Z,22.30
2018-06-09T00:35:14.898Z,22.30
2018-06-09T00:37:43.038Z,22.30
2018-06-09T00:40:11.202Z,22.20
2018-06-09T00:42:39.413Z,22.20
2018-06-09T00:45:07.622Z,22.20
2018-06-09T00:47:35.826Z,22.30
2018-06-09T00:50:04.045Z,22.20
2018-06-09T00:52:32.235Z,22.20
2018-06-09T00:55:00.445Z,22.20
2018-06-09T00:57:28.663Z,22.20
2018-06-09T00:59:56.866Z,22.20
2018-06-09T01:02:25.153Z,22.20
2018-06-09T01:04:53.357Z,22.20
2018-06-09T01:07:21.574Z,22.20
2018-06-09T01:09:49.741Z,22.20
2018-06-09T01:12:17.921Z,22.20
2018-06-09T01:14:46.122Z,22.20
2018-06-09T01:17:14.334Z,22.20
2018-06-09T01:19:42.530Z,22.20
2018-06-09T01:22:10.714Z,22.20
2018-06-09T01:24:38.894Z,22.20
2018-06-09T01:27:07.090Z,22.10
2018-06-09T01:29:35.287Z,22.10
2018-06-09T01:32:03.525Z,22.10
2018-06-09T01:34:31.669Z,22.20
2018-06-09T01:36:59.833Z,22.10
2018-06-09T01:39:28.593Z,22.20
2018-06-09T01:41:56.826Z,22.20
2018-06-09T01:44:24.995Z,22.20
2018-06-09T01:49:21.633Z,22.20
2018-06-09T01:51:49.885Z,22.20
2018-06-09T01:54:18.071Z,22.20
2018-06-09T01:56:46.263Z,22.20
2018-06-09T01:59:14.437Z,22.10
2018-06-09T02:04:10.557Z,22.10
2018-06-09T02:06:38.758Z,22.10
2018-06-09T02:09:08.877Z,22.10
2018-06-09T02:11:37.059Z,22.10
2018-06-09T02:14:05.309Z,22.10
2018-06-09T02:16:33.515Z,22.10
2018-06-09T02:19:01.773Z,22.10
2018-06-09T02:21:29.966Z,22.10
2018-06-09T02:23:58.127Z,22.10
2018-06-09T02:26:26.359Z,22.10
2018-06-09T02:28:54.555Z,22.10
2018-06-09T02:31:22.737Z,22.10
2018-06-09T02:33:50.890Z,22.10
2018-06-09T02:36:19.114Z,22.10
2018-06-09T02:38:47.303Z,22.10
2018-06-09T02:41:15.509Z,22.10
2018-06-09T02:43:43.690Z,22.10
2018-06-09T02:46:11.903Z,22.10
2018-06-09T02:48:40.082Z,22.10
2018-06-09T02:51:08.298Z,22.10
2018-06-09T02:53:36.510Z,22.10
2018-06-09T02:56:04.745Z,22.10
2018-06-09T02:58:33.050Z,22.10
2018-06-09T03:01:01.244Z,22.10
2018-06-09T03:03:29.450Z,22.10
2018-06-09T03:05:57.583Z,22.00
2018-06-09T03:10:53.709Z,22.00
2018-06-09T03:13:21.899Z,22.00
2018-06-09T03:15:50.091Z,22.10
2018-06-09T03:18:18.253Z,22.00
2018-06-09T03:20:46.465Z,22.00
2018-06-09T03:23:14.651Z,22.00
2018-06-09T03:25:42.841Z,22.00
2018-06-09T03:28:11.085Z,22.00
2018-06-09T03:30:39.370Z,22.00
2018-06-09T03:33:07.560Z,21.90
2018-06-09T03:35:35.729Z,21.90
2018-06-09T03:38:03.921Z,22.00
2018-06-09T03:40:32.118Z,22.00
2018-06-09T03:43:00.317Z,22.00
2018-06-09T03:45:28.499Z,22.00
2018-06-09T03:47:56.698Z,22.00
2018-06-09T03:50:24.953Z,22.00
2018-06-09T03:52:53.154Z,22.00
2018-06-09T03:55:21.354Z,22.00
2018-06-09T03:57:49.546Z,21.90
2018-06-09T04:00:17.738Z,21.90
2018-06-09T04:02:45.982Z,22.00
2018-06-09T04:05:14.141Z,21.90
2018-06-09T04:07:42.326Z,21.90
2018-06-09T04:10:10.505Z,21.90
2018-06-09T04:12:38.725Z,22.00
2018-06-09T04:15:06.931Z,21.90
2018-06-09T04:17:35.198Z,22.00
2018-06-09T04:20:03.470Z,22.00
2018-06-09T04:22:31.638Z,21.90
2018-06-09T04:24:59.809Z,22.00
2018-06-09T04:27:28.010Z,22.00
2018-06-09T04:29:56.223Z,21.90
2018-06-09T04:32:24.469Z,22.00
2018-06-09T04:34:52.697Z,21.90
2018-06-09T04:37:20.898Z,22.00
2018-06-09T04:39:49.107Z,22.00
2018-06-09T04:42:17.254Z,22.00
2018-06-09T04:44:45.425Z,22.00
2018-06-09T04:47:13.598Z,22.00
2018-06-09T04:49:41.810Z,22.00
2018-06-09T04:52:10.020Z,22.10
2018-06-09T04:54:38.193Z,22.10
2018-06-09T04:57:06.449Z,22.10
2018-06-09T05:02:02.678Z,22.10
2018-06-09T05:06:58.873Z,22.20
2018-06-09T05:09:27.040Z,22.20
2018-06-09T05:11:55.256Z,22.20
2018-06-09T05:14:23.441Z,22.20
2018-06-09T05:16:51.653Z,22.20
2018-06-09T05:19:20.738Z,22.20
2018-06-09T05:21:50.506Z,22.20
2018-06-09T05:24:23.044Z,22.20
2018-06-09T05:26:51.660Z,22.20
2018-06-09T05:29:19.852Z,22.20
2018-06-09T05:31:48.050Z,22.20
2018-06-09T05:36:46.652Z,22.20
2018-06-09T05:39:14.869Z,22.20
2018-06-09T05:41:43.081Z,22.30
2018-06-09T05:44:11.285Z,22.30
2018-06-09T05:46:39.492Z,22.30
2018-06-09T05:49:07.773Z,22.30
2018-06-09T05:51:37.270Z,22.30
2018-06-09T05:54:05.477Z,22.30
2018-06-09T05:59:05.403Z,22.30
2018-06-09T06:01:35.914Z,22.30
2018-06-09T06:04:06.687Z,22.30
2018-06-09T06:06:35.006Z,22.30
2018-06-09T06:09:04.183Z,22.30
2018-06-09T06:11:40.715Z,22.30
2018-06-09T06:14:16.225Z,22.40
2018-06-09T06:16:46.137Z,22.40
2018-06-09T06:19:16.105Z,22.40
2018-06-09T06:21:45.671Z,22.30
2018-06-09T06:24:15.858Z,22.40
2018-06-09T06:26:46.162Z,22.40
2018-06-09T06:29:15.929Z,22.40
2018-06-09T06:31:45.652Z,22.40
2018-06-09T06:34:13.957Z,22.40
2018-06-09T06:36:42.163Z,22.30
2018-06-09T06:39:10.368Z,22.40
2018-06-09T06:41:38.719Z,22.30
2018-06-09T06:44:06.956Z,22.30
2018-06-09T06:46:35.130Z,22.30
2018-06-09T06:49:03.854Z,22.40
2018-06-09T06:51:32.121Z,22.40
2018-06-09T06:54:00.386Z,22.40
2018-06-09T06:56:28.618Z,22.40
2018-06-09T06:58:56.816Z,22.40
2018-06-09T07:01:25.072Z,22.50
2018-06-09T07:03:53.377Z,22.50
2018-06-09T07:06:21.589Z,22.40
2018-06-09T07:08:49.801Z,22.50
2018-06-09T07:11:18.071Z,22.50
2018-06-09T07:13:46.217Z,22.50
2018-06-09T07:16:14.451Z,22.50
2018-06-09T07:18:42.736Z,22.50
2018-06-09T07:21:10.881Z,22.50
2018-06-09T07:23:39.089Z,22.50
2018-06-09T07:26:07.281Z,22.50
2018-06-09T07:28:35.494Z,22.50
2018-06-09T07:31:03.658Z,22.60
2018-06-09T07:33:31.809Z,22.60
2018-06-09T07:36:00.145Z,22.50
2018-06-09T07:38:28.345Z,22.60
2018-06-09T07:40:56.873Z,22.50
2018-06-09T07:43:25.046Z,22.50
2018-06-09T07:45:53.246Z,22.60
2018-06-09T07:48:21.399Z,22.60
2018-06-09T07:50:49.592Z,22.60
2018-06-09T07:53:17.761Z,22.60
2018-06-09T07:55:45.933Z,22.60
2018-06-09T07:58:14.165Z,22.60
2018-06-09T08:00:42.335Z,22.60
2018-06-09T08:03:10.525Z,22.60
2018-06-09T08:05:38.707Z,22.60
2018-06-09T08:08:06.910Z,22.70
2018-06-09T08:10:35.110Z,22.70
2018-06-09T08:13:03.297Z,22.70
2018-06-09T08:15:31.466Z,22.70
2018-06-09T08:17:59.634Z,22.70
2018-06-09T08:20:27.929Z,22.70
2018-06-09T08:22:56.122Z,22.70
2018-06-09T08:25:24.353Z,22.70
2018-06-09T08:27:52.569Z,22.70
2018-06-09T08:30:20.797Z,22.70
2018-06-09T08:32:49.033Z,22.70
2018-06-09T08:35:17.260Z,22.70
2018-06-09T08:37:45.567Z,22.80
2018-06-09T08:40:13.803Z,22.80
2018-06-09T08:42:41.996Z,22.80
2018-06-09T08:45:10.205Z,22.80
2018-06-09T08:47:38.373Z,22.80
2018-06-09T08:50:06.596Z,22.90
2018-06-09T08:52:34.822Z,22.80
2018-06-09T08:55:03.067Z,22.80
2018-06-09T08:57:31.293Z,22.90
2018-06-09T08:59:59.466Z,22.90
2018-06-09T09:02:27.610Z,22.90
2018-06-09T09:04:55.925Z,22.90
2018-06-09T09:07:24.075Z,23.00
2018-06-09T09:09:52.245Z,22.90
2018-06-09T09:12:20.458Z,23.00
2018-06-09T09:14:48.622Z,23.00
2018-06-09T09:17:16.856Z,23.00
2018-06-09T09:19:45.046Z,23.10
2018-06-09T09:22:13.205Z,23.10
2018-06-09T09:24:41.422Z,23.10
2018-06-09T09:27:09.561Z,23.10
2018-06-09T09:29:37.815Z,23.20
2018-06-09T09:32:06.100Z,23.10
2018-06-09T09:34:35.001Z,23.20
2018-06-09T09:37:03.262Z,23.20
2018-06-09T09:39:31.495Z,23.20
2018-06-09T09:41:59.736Z,23.20
2018-06-09T09:44:28.002Z,23.20
2018-06-09T09:46:56.214Z,23.30
2018-06-09T09:49:24.445Z,23.30
2018-06-09T09:51:52.658Z,23.30
2018-06-09T09:54:20.833Z,23.30
2018-06-09T09:56:49.058Z,23.30
2018-06-09T09:59:17.258Z,23.30
2018-06-09T10:01:45.497Z,23.30
2018-06-09T10:04:13.721Z,23.40
2018-06-09T10:06:42.009Z,23.40
2018-06-09T10:09:10.170Z,23.40
2018-06-09T10:11:38.397Z,23.50
2018-06-09T10:14:06.541Z,23.50
2018-06-09T10:16:34.765Z,23.50
2018-06-09T10:19:03.041Z,23.50
2018-06-09T10:21:31.209Z,23.50
2018-06-09T10:23:59.361Z,23.50
2018-06-09T10:26:27.539Z,23.50
2018-06-09T10:28:55.785Z,23.50
2018-06-09T10:31:23.933Z,23.60
2018-06-09T10:33:52.105Z,23.60
2018-06-09T10:36:20.330Z,23.60
2018-06-09T10:38:48.580Z,23.60
2018-06-09T10:41:17.426Z,23.60
2018-06-09T10:43:45.706Z,23.70
2018-06-09T10:46:13.930Z,23.60
2018-06-09T10:48:42.118Z,23.70
2018-06-09T10:51:10.312Z,23.70
2018-06-09T10:53:38.550Z,23.70
2018-06-09T10:56:06.765Z,23.70
2018-06-09T10:58:34.997Z,23.80
2018-06-09T11:03:31.626Z,23.80
2018-06-09T11:05:59.890Z,23.80
2018-06-09T11:08:28.132Z,23.80
2018-06-09T11:10:56.434Z,23.90
2018-06-09T11:13:24.618Z,23.90
2018-06-09T11:15:52.793Z,23.90
2018-06-09T11:18:21.023Z,23.90
2018-06-09T11:20:49.154Z,23.90
2018-06-09T11:23:17.337Z,23.90
2018-06-09T11:25:45.587Z,23.90
2018-06-09T11:28:13.730Z,23.90
2018-06-09T11:30:42.042Z,23.90
2018-06-09T11:33:10.179Z,23.90
2018-06-09T11:35:38.378Z,24.00
2018-06-09T11:38:06.601Z,24.00
2018-06-09T11:40:34.830Z,24.00
2018-06-09T11:43:03.045Z,24.10
2018-06-09T11:45:31.232Z,24.10
2018-06-09T11:48:00.336Z,24.10
2018-06-09T11:50:28.594Z,24.10
2018-06-09T11:52:57.421Z,24.10
2018-06-09T11:55:25.690Z,24.10
2018-06-09T11:57:57.636Z,24.10
2018-06-09T12:00:25.994Z,24.20
2018-06-09T12:02:54.350Z,24.20
2018-06-09T12:05:23.643Z,24.20
2018-06-09T12:07:51.790Z,24.20
2018-06-09T12:10:20.002Z,24.20
2018-06-09T12:12:50.449Z,24.30
2018-06-09T12:15:18.654Z,24.30
2018-06-09T12:17:51.603Z,24.30
2018-06-09T12:20:19.851Z,24.30
2018-06-09T12:22:48.097Z,24.30
2018-06-09T12:25:16.379Z,24.40
2018-06-09T12:27:44.619Z,24.40
2018-06-09T12:30:12.850Z,24.30
2018-06-09T12:32:41.883Z,24.20
2018-06-09T12:35:10.234Z,24.20
2018-06-09T12:37:39.525Z,24.20
2018-06-09T12:40:07.894Z,24.30
2018-06-09T12:42:36.162Z,24.30
2018-06-09T12:45:04.412Z,24.30
2018-06-09T12:47:33.593Z,24.30
2018-06-09T12:50:01.995Z,24.30
2018-06-09T12:52:30.222Z,24.30
2018-06-09T12:54:58.415Z,24.20
2018-06-09T12:57:26.649Z,24.20
2018-06-09T12:59:54.794Z,24.10
2018-06-09T13:02:23.014Z,24.20
2018-06-09T13:04:51.201Z,24.10
2018-06-09T13:07:19.446Z,24.10
2018-06-09T13:09:47.646Z,24.10
2018-06-09T13:14:43.982Z,24.00
2018-06-09T13:17:12.157Z,24.00
2018-06-09T13:19:40.995Z,24.00
2018-06-09T13:22:09.190Z,24.00
2018-06-09T13:24:37.537Z,24.00
2018-06-09T13:27:05.742Z,24.00
2018-06-09T13:29:33.917Z,23.90
2018-06-09T13:32:02.137Z,24.00
2018-06-09T13:34:30.374Z,24.00
2018-06-09T13:36:58.801Z,24.10
2018-06-09T13:39:27.017Z,24.10
2018-06-09T13:41:55.289Z,24.20
2018-06-09T13:44:23.461Z,24.20
2018-06-09T13:46:51.679Z,24.20
2018-06-09T13:49:19.777Z,24.20
2018-06-09T13:51:47.950Z,24.20
2018-06-09T13:54:16.655Z,24.20
2018-06-09T13:59:12.909Z,24.20
2018-06-09T14:01:41.106Z,24.20
2018-06-09T14:04:09.373Z,24.20
2018-06-09T14:06:37.604Z,24.20
2018-06-09T14:09:07.473Z,24.20
2018-06-09T14:11:35.820Z,24.20
2018-06-09T14:14:04.030Z,24.20
2018-06-09T14:16:32.206Z,24.20
2018-06-09T14:19:00.499Z,24.20
2018-06-09T14:21:28.690Z,24.20
2018-06-09T14:23:56.862Z,24.20
2018-06-09T14:26:25.071Z,24.20
2018-06-09T14:28:53.218Z,24.20
2018-06-09T14:31:21.445Z,24.20
2018-06-09T14:33:49.609Z,24.20
2018-06-09T14:36:17.821Z,24.20
2018-06-09T14:38:46.098Z,24.20
2018-06-09T14:41:14.191Z,24.20
2018-06-09T14:43:42.458Z,24.10
2018-06-09T14:46:10.630Z,24.10
2018-06-09T14:48:38.848Z,24.10
2018-06-09T14:51:06.996Z,24.10
2018-06-09T14:53:35.145Z,24.10
2018-06-09T14:56:03.329Z,24.10
2018-06-09T14:58:31.512Z,24.10
2018-06-09T15:00:59.704Z,24.00
2018-06-09T15:03:27.855Z,24.00
2018-06-09T15:05:56.045Z,24.00
2018-06-09T15:08:24.269Z,24.00
2018-06-09T15:10:52.503Z,24.00
2018-06-09T15:13:20.657Z,24.00
2018-06-09T15:15:48.830Z,24.00
2018-06-09T15:18:17.056Z,24.00
2018-06-09T15:20:45.253Z,24.00
2018-06-09T15:23:13.417Z,24.00
2018-06-09T15:25:41.661Z,23.90
2018-06-09T15:28:09.991Z,23.90
2018-06-09T15:30:38.178Z,23.90
2018-06-09T15:33:06.329Z,23.90
2018-06-09T15:35:34.515Z,23.90
2018-06-09T15:38:02.741Z,23.90
2018-06-09T15:40:31.041Z,23.90
2018-06-09T15:42:59.257Z,23.90
2018-06-09T15:45:27.462Z,23.90
2018-06-09T15:47:55.705Z,23.80
2018-06-09T15:50:23.878Z,23.80
2018-06-09T15:52:52.097Z,23.80
2018-06-09T15:55:20.286Z,23.80
2018-06-09T15:57:48.465Z,23.80
2018-06-09T16:00:17.666Z,23.80
2018-06-09T16:02:50.972Z,23.70
2018-06-09T16:05:20.465Z,23.80
2018-06-09T16:08:03.008Z,23.70
2018-06-09T16:10:40.417Z,23.70
2018-06-09T16:13:08.650Z,23.70
2018-06-09T16:15:40.076Z,23.70
2018-06-09T16:18:10.090Z,23.70
2018-06-09T16:20:43.729Z,23.70
2018-06-09T16:23:13.255Z,23.70
2018-06-09T16:25:44.413Z,23.70
2018-06-09T16:28:12.697Z,23.70
2018-06-09T16:30:40.855Z,23.70
2018-06-09T16:33:09.062Z,23.70
2018-06-09T16:35:37.298Z,23.70
2018-06-09T16:38:05.478Z,23.70
2018-06-09T16:40:33.681Z,23.70
2018-06-09T16:43:01.888Z,23.60
2018-06-09T16:45:30.062Z,23.60
2018-06-09T16:47:58.267Z,23.70
2018-06-09T16:50:26.491Z,23.60
2018-06-09T16:52:54.734Z,23.70
2018-06-09T16:55:22.938Z,23.70
2018-06-09T16:57:51.121Z,23.70
2018-06-09T17:00:19.390Z,23.60
2018-06-09T17:02:47.730Z,23.60
2018-06-09T17:05:17.411Z,23.70
2018-06-09T17:07:45.882Z,23.70
2018-06-09T17:10:15.972Z,23.70
2018-06-09T17:12:45.595Z,23.70
2018-06-09T17:15:14.580Z,23.70
2018-06-09T17:17:43.874Z,23.70
2018-06-09T17:22:40.702Z,23.70
2018-06-09T17:25:09.442Z,23.70
2018-06-09T17:27:37.658Z,23.70
2018-06-09T17:30:05.853Z,23.70
2018-06-09T17:32:34.046Z,23.70
2018-06-09T17:37:30.221Z,23.70
2018-06-09T17:39:58.369Z,23.70
2018-06-09T17:42:26.625Z,23.70
2018-06-09T17:44:54.846Z,23.70
2018-06-09T17:47:23.061Z,23.70
2018-06-09T17:49:51.230Z,23.70
2018-06-09T17:52:19.442Z,23.70
2018-06-09T17:54:47.686Z,23.70
2018-06-09T17:57:15.885Z,23.70
2018-06-09T17:59:44.092Z,23.70
2018-06-09T18:02:12.269Z,23.70
2018-06-09T18:04:40.469Z,23.60
2018-06-09T18:07:08.756Z,23.60
2018-06-09T18:09:36.954Z,23.60
2018-06-09T18:14:36.295Z,23.60
2018-06-09T18:17:05.978Z,23.60
2018-06-09T18:19:36.238Z,23.60
2018-06-09T18:22:04.586Z,23.60
2018-06-09T18:24:32.757Z,23.60
2018-06-09T18:27:00.986Z,23.60
2018-06-09T18:29:29.190Z,23.60
2018-06-09T18:31:57.318Z,23.60
2018-06-09T18:34:25.509Z,23.60
2018-06-09T18:36:53.737Z,23.60
2018-06-09T18:39:22.006Z,23.60
2018-06-09T18:41:50.210Z,23.60
2018-06-09T18:44:22.398Z,23.60
2018-06-09T18:46:50.686Z,23.60
2018-06-09T18:49:19.925Z,23.60
2018-06-09T18:51:53.863Z,23.60
2018-06-09T18:54:22.062Z,23.50
2018-06-09T18:56:50.390Z,23.50
2018-06-09T18:59:18.636Z,23.50
2018-06-09T19:01:46.761Z,23.50
2018-06-09T19:04:15.002Z,23.50
2018-06-09T19:06:43.165Z,23.40
2018-06-09T19:09:11.366Z,23.40
2018-06-09T19:11:39.569Z,23.40
2018-06-09T19:14:07.772Z,23.40
2018-06-09T19:16:36.046Z,23.30
2018-06-09T19:19:04.213Z,23.40
2018-06-09T19:21:32.430Z,23.30
2018-06-09T19:24:00.595Z,23.30
2018-06-09T19:26:28.776Z,23.30
2018-06-09T19:28:56.928Z,23.30
2018-06-09T19:31:26.444Z,23.20
2018-06-09T19:33:56.423Z,23.20
2018-06-09T19:36:26.038Z,23.20
2018-06-09T19:38:55.823Z,23.20
2018-06-09T19:41:24.061Z,23.10
2018-06-09T19:43:52.274Z,23.10
2018-06-09T19:46:20.530Z,23.10
2018-06-09T19:48:48.690Z,23.10
2018-06-09T19:51:16.997Z,23.10
2018-06-09T19:53:51.836Z,23.10
2018-06-09T19:56:20.030Z,23.10
2018-06-09T19:58:55.477Z,23.10
2018-06-09T20:01:29.259Z,23.00
2018-06-09T20:04:02.438Z,23.00
2018-06-09T20:06:30.910Z,23.00
2018-06-09T20:08:59.998Z,23.00
2018-06-09T20:11:32.102Z,23.00
2018-06-09T20:14:03.084Z,23.00
2018-06-09T20:16:34.851Z,23.00
2018-06-09T20:19:04.622Z,23.00
2018-06-09T20:21:33.345Z,22.90
2018-06-09T20:24:04.281Z,22.90
2018-06-09T20:26:33.356Z,22.90
2018-06-09T20:29:01.537Z,22.90
2018-06-09T20:31:34.979Z,22.90
2018-06-09T20:34:04.272Z,22.90
2018-06-09T20:36:32.488Z,22.90
2018-06-09T20:39:01.110Z,22.80
2018-06-09T20:41:29.306Z,22.80
2018-06-09T20:43:58.438Z,22.70
2018-06-09T20:52:12.990Z,22.70
2018-06-09T20:54:41.217Z,22.70
2018-06-09T20:57:09.501Z,22.70
2018-06-09T20:59:37.642Z,22.60
2018-06-09T21:02:05.922Z,22.60
2018-06-09T21:04:34.158Z,22.70
2018-06-09T21:07:02.365Z,22.70
2018-06-09T21:09:30.513Z,22.60
2018-06-09T21:11:58.697Z,22.70
2018-06-09T21:14:26.938Z,22.70
2018-06-09T21:16:55.238Z,22.70
2018-06-09T21:19:23.537Z,22.70
2018-06-09T21:21:51.706Z,22.70
2018-06-09T21:24:19.886Z,22.60
2018-06-09T21:26:53.409Z,22.50
2018-06-09T21:29:26.802Z,22.50
2018-06-09T21:31:54.998Z,22.50
2018-06-09T21:34:35.656Z,22.50
2018-06-09T21:37:09.329Z,22.50
2018-06-09T21:39:42.932Z,22.40
2018-06-09T21:42:16.262Z,22.40
2018-06-09T21:44:47.559Z,22.40
2018-06-09T21:47:16.054Z,22.50
2018-06-09T21:49:44.445Z,22.50
2018-06-09T21:52:12.801Z,22.50
2018-06-09T21:54:41.001Z,22.50
2018-06-09T21:57:09.241Z,22.40
2018-06-09T21:59:37.380Z,22.40
2018-06-09T22:02:05.577Z,22.30
2018-06-09T22:04:33.823Z,22.40
2018-06-09T22:07:02.020Z,22.40
2018-06-09T22:09:30.183Z,22.40
2018-06-09T22:11:58.383Z,22.40
2018-06-09T22:14:26.546Z,22.30
2018-06-09T22:16:54.740Z,22.30
2018-06-09T22:19:22.917Z,22.20
2018-06-09T22:21:51.094Z,22.30
2018-06-09T22:24:19.297Z,22.30
2018-06-09T22:26:47.498Z,22.30
2018-06-09T22:29:15.653Z,22.40
2018-06-09T22:31:43.846Z,22.30
2018-06-09T22:34:12.068Z,22.30
2018-06-09T22:36:40.244Z,22.30
2018-06-09T22:39:08.461Z,22.30
2018-06-09T22:41:36.689Z,22.30
2018-06-09T22:44:04.912Z,22.30
2018-06-09T22:46:33.164Z,22.30
2018-06-09T22:49:01.354Z,22.30
2018-06-09T22:53:57.505Z,22.40
2018-06-09T22:56:25.741Z,22.30
2018-06-09T22:58:53.942Z,22.30
2018-06-09T23:01:22.097Z,22.30
2018-06-09T23:03:50.269Z,22.30
2018-06-09T23:06:18.500Z,22.30
2018-06-09T23:08:46.737Z,22.20
2018-06-09T23:11:14.933Z,22.10
2018-06-09T23:13:43.175Z,22.10
2018-06-09T23:16:11.358Z,22.20
2018-06-09T23:18:39.563Z,22.10
2018-06-09T23:21:07.714Z,22.10
2018-06-09T23:23:35.881Z,22.00
2018-06-09T23:28:31.981Z,22.00
2018-06-09T23:31:00.254Z,22.00
2018-06-09T23:33:28.538Z,22.00
2018-06-09T23:35:56.701Z,22.00
2018-06-09T23:38:24.858Z,22.00
2018-06-09T23:40:53.209Z,21.90
2018-06-09T23:45:49.382Z,21.90
2018-06-09T23:48:17.597Z,21.90
2018-06-09T23:50:45.795Z,21.90
2018-06-09T23:53:13.945Z,21.90
2018-06-09T23:55:42.185Z,21.90
2018-06-09T23:58:10.349Z,21.90
