createdAt,value
2019-05-11T00:01:06.445Z,4.55
2019-05-11T00:03:38.797Z,4.30
2019-05-11T00:06:08.293Z,4.80
2019-05-11T00:08:37.512Z,5.40
2019-05-11T00:11:06.762Z,5.17
2019-05-11T00:13:36.063Z,5.53
2019-05-11T00:16:05.382Z,5.40
2019-05-11T00:18:34.726Z,5.12
2019-05-11T00:21:03.962Z,5.08
2019-05-11T00:23:33.203Z,5.10
2019-05-11T00:26:04.251Z,5.95
2019-05-11T00:28:33.647Z,5.92
2019-05-11T00:31:02.967Z,6.30
2019-05-11T00:33:32.197Z,5.75
2019-05-11T00:36:01.448Z,5.40
2019-05-11T00:38:30.714Z,5.97
2019-05-11T00:41:00.004Z,6.37
2019-05-11T00:43:29.286Z,6.37
2019-05-11T00:45:58.606Z,5.33
2019-05-11T00:48:27.918Z,6.35
2019-05-11T00:50:57.255Z,6.40
2019-05-11T00:53:26.505Z,5.60
2019-05-11T00:55:55.709Z,6.37
2019-05-11T00:58:24.951Z,6.40
2019-05-11T01:00:54.298Z,6.40
2019-05-11T01:03:23.707Z,7.00
2019-05-11T01:05:53.030Z,5.95
2019-05-11T01:08:22.407Z,6.80
2019-05-11T01:10:51.714Z,5.67
2019-05-11T01:13:20.992Z,5.75
2019-05-11T01:15:50.211Z,6.00
2019-05-11T01:18:19.581Z,6.22
2019-05-11T01:20:49.536Z,6.87
2019-05-11T01:23:18.896Z,5.62
2019-05-11T01:25:48.172Z,6.10
2019-05-11T01:28:17.385Z,6.87
2019-05-11T01:30:46.594Z,6.65
2019-05-11T01:33:15.863Z,6.08
2019-05-11T01:35:45.094Z,6.05
2019-05-11T01:38:14.390Z,6.17
2019-05-11T01:40:58.262Z,6.10
2019-05-11T01:43:18.451Z,6.65
2019-05-11T01:45:47.752Z,5.90
2019-05-11T01:48:17.058Z,5.85
2019-05-11T01:50:46.319Z,6.17
2019-05-11T01:53:15.632Z,5.17
2019-05-11T01:55:44.838Z,6.50
2019-05-11T01:58:14.059Z,5.42
2019-05-11T02:00:43.593Z,5.05
2019-05-11T02:03:12.888Z,5.83
2019-05-11T02:05:42.126Z,5.20
2019-05-11T02:08:11.338Z,5.45
2019-05-11T02:10:40.536Z,5.70
2019-05-11T02:13:09.829Z,5.03
2019-05-11T02:15:39.191Z,5.70
2019-05-11T02:18:08.497Z,5.20
2019-05-11T02:20:37.746Z,5.05
2019-05-11T02:23:06.955Z,5.45
2019-05-11T02:25:36.173Z,5.53
2019-05-11T02:28:05.477Z,5.35
2019-05-11T02:30:34.756Z,5.55
2019-05-11T02:33:04.150Z,5.67
2019-05-11T02:35:33.547Z,4.97
2019-05-11T02:38:02.885Z,5.53
2019-05-11T02:40:32.210Z,4.95
2019-05-11T02:43:01.525Z,5.33
2019-05-11T02:45:41.496Z,4.78
2019-05-11T02:48:11.424Z,5.60
2019-05-11T02:50:40.798Z,4.97
2019-05-11T02:53:10.471Z,5.35
2019-05-11T02:55:39.971Z,4.37
2019-05-11T02:58:09.306Z,5.05
2019-05-11T03:00:43.312Z,5.08
2019-05-11T03:03:12.637Z,4.72
2019-05-11T03:05:42.050Z,5.30
2019-05-11T03:08:11.271Z,5.05
2019-05-11T03:10:40.573Z,5.22
2019-05-11T03:13:09.869Z,5.12
2019-05-11T03:15:39.235Z,5.53
2019-05-11T03:18:08.566Z,6.30
2019-05-11T03:20:37.898Z,5.20
2019-05-11T03:23:07.209Z,5.00
2019-05-11T03:25:36.517Z,5.40
2019-05-11T03:28:05.802Z,5.85
2019-05-11T03:30:35.090Z,5.03
2019-05-11T03:33:04.502Z,5.70
2019-05-11T03:35:33.777Z,5.30
2019-05-11T03:38:03.577Z,5.85
2019-05-11T03:40:32.873Z,5.45
2019-05-11T03:43:02.181Z,6.25
2019-05-11T03:45:31.472Z,5.87
2019-05-11T03:48:00.723Z,5.58
2019-05-11T03:50:30.022Z,6.42
2019-05-11T03:52:59.305Z,5.85
2019-05-11T03:55:28.566Z,5.92
2019-05-11T03:57:57.871Z,5.72
2019-05-11T04:00:27.162Z,5.47
2019-05-11T04:02:56.744Z,5.47
2019-05-11T04:05:26.043Z,5.75
2019-05-11T04:07:55.243Z,5.78
2019-05-11T04:10:25.526Z,6.15
2019-05-11T04:12:55.080Z,5.90
2019-05-11T04:15:24.479Z,6.62
2019-05-11T04:17:53.798Z,5.87
2019-05-11T04:20:23.154Z,6.53
2019-05-11T04:22:52.448Z,6.37
2019-05-11T04:25:21.707Z,6.75
2019-05-11T04:27:51.044Z,6.75
2019-05-11T04:30:20.426Z,6.30
2019-05-11T04:32:49.700Z,6.55
2019-05-11T04:35:19.099Z,6.85
2019-05-11T04:37:49.407Z,6.70
2019-05-11T04:40:18.742Z,6.10
2019-05-11T04:42:55.153Z,6.03
2019-05-11T04:45:19.019Z,6.20
2019-05-11T04:47:48.597Z,6.62
2019-05-11T04:50:17.804Z,6.53
2019-05-11T04:52:49.292Z,6.65
2019-05-11T04:55:18.674Z,7.22
2019-05-11T04:57:48.128Z,6.90
2019-05-11T05:00:18.436Z,7.05
2019-05-11T05:02:47.680Z,6.28
2019-05-11T05:05:16.977Z,6.55
2019-05-11T05:07:48.877Z,7.08
2019-05-11T05:10:20.025Z,6.75
2019-05-11T05:12:51.344Z,6.70
2019-05-11T05:15:19.778Z,6.40
2019-05-11T05:17:49.077Z,6.55
2019-05-11T05:20:18.319Z,5.92
2019-05-11T05:22:47.546Z,6.80
2019-05-11T05:25:16.844Z,6.22
2019-05-11T05:27:46.144Z,5.90
2019-05-11T05:30:15.744Z,5.45
2019-05-11T05:32:44.955Z,6.55
2019-05-11T05:35:14.200Z,6.05
2019-05-11T05:37:43.450Z,5.72
2019-05-11T05:40:12.969Z,6.53
2019-05-11T05:42:42.266Z,5.28
2019-05-11T05:45:11.676Z,6.65
2019-05-11T05:47:40.962Z,5.80
2019-05-11T05:50:10.994Z,6.05
2019-05-11T05:52:40.286Z,6.10
2019-05-11T05:55:09.640Z,6.42
2019-05-11T05:57:38.894Z,6.00
2019-05-11T06:00:08.358Z,5.92
2019-05-11T06:02:37.676Z,5.60
2019-05-11T06:05:07.757Z,5.87
2019-05-11T06:07:37.082Z,5.75
2019-05-11T06:10:07.046Z,5.15
2019-05-11T06:12:36.271Z,6.17
2019-05-11T06:15:06.202Z,6.25
2019-05-11T06:17:35.507Z,5.42
2019-05-11T06:20:05.722Z,5.42
2019-05-11T06:22:35.529Z,6.03
2019-05-11T06:25:04.776Z,5.47
2019-05-11T06:27:34.170Z,5.65
2019-05-11T06:30:03.720Z,5.83
2019-05-11T06:32:33.162Z,5.53
2019-05-11T06:35:02.711Z,5.33
2019-05-11T06:37:32.178Z,5.20
2019-05-11T06:40:01.363Z,5.55
2019-05-11T06:42:30.626Z,5.55
2019-05-11T06:44:59.867Z,5.30
2019-05-11T06:47:29.156Z,5.28
2019-05-11T06:49:58.839Z,4.55
2019-05-11T06:52:28.584Z,4.87
2019-05-11T06:54:57.920Z,4.33
2019-05-11T06:57:27.425Z,4.65
2019-05-11T06:59:56.736Z,5.12
2019-05-11T07:02:27.369Z,4.58
2019-05-11T07:04:56.686Z,5.00
2019-05-11T07:07:25.965Z,4.78
2019-05-11T07:09:55.189Z,4.30
2019-05-11T07:12:27.480Z,5.15
2019-05-11T07:14:55.419Z,4.80
2019-05-11T07:17:24.712Z,4.90
2019-05-11T07:19:54.036Z,4.60
2019-05-11T07:22:23.368Z,4.15
2019-05-11T07:24:52.687Z,4.50
2019-05-11T07:27:22.279Z,3.80
2019-05-11T07:29:51.504Z,4.20
2019-05-11T07:32:25.671Z,3.77
2019-05-11T07:34:51.736Z,4.78
2019-05-11T07:37:24.117Z,3.98
2019-05-11T07:39:52.024Z,4.42
2019-05-11T07:42:21.318Z,3.95
2019-05-11T07:44:50.545Z,3.42
2019-05-11T07:47:19.820Z,3.90
2019-05-11T07:49:49.115Z,3.98
2019-05-11T07:52:18.497Z,3.75
2019-05-11T07:54:52.545Z,3.05
2019-05-11T07:57:18.820Z,4.00
2019-05-11T07:59:48.690Z,3.20
2019-05-11T08:02:18.147Z,3.15
2019-05-11T08:04:48.209Z,3.92
2019-05-11T08:07:18.231Z,4.22
2019-05-11T08:09:48.429Z,3.62
2019-05-11T08:12:19.199Z,3.85
2019-05-11T08:14:58.886Z,3.45
2019-05-11T08:17:20.031Z,4.00
2019-05-11T08:19:49.273Z,3.95
2019-05-11T08:22:22.711Z,4.22
2019-05-11T08:24:49.589Z,3.45
2019-05-11T08:27:18.866Z,3.55
2019-05-11T08:29:51.349Z,3.85
2019-05-11T08:32:20.553Z,8.88
2019-05-11T08:34:49.774Z,7.53
2019-05-11T08:37:19.099Z,4.03
2019-05-11T08:39:48.444Z,3.75
2019-05-11T08:42:18.055Z,3.15
2019-05-11T08:44:48.345Z,4.00
2019-05-11T08:47:17.925Z,3.85
2019-05-11T08:49:48.437Z,4.58
2019-05-11T08:52:18.673Z,3.62
2019-05-11T08:54:48.769Z,3.20
2019-05-11T08:57:18.364Z,3.90
2019-05-11T08:59:48.452Z,4.10
2019-05-11T09:02:18.570Z,3.45
2019-05-11T09:04:48.510Z,3.25
2019-05-11T09:07:18.936Z,3.42
2019-05-11T09:09:50.724Z,3.90
2019-05-11T09:12:23.339Z,3.62
2019-05-11T09:14:53.875Z,3.92
2019-05-11T09:17:23.202Z,3.55
2019-05-11T09:19:52.520Z,3.62
2019-05-11T09:22:21.735Z,3.65
2019-05-11T09:24:51.081Z,4.87
2019-05-11T09:27:20.512Z,3.77
2019-05-11T09:29:49.785Z,3.17
2019-05-11T09:32:19.154Z,3.87
2019-05-11T09:34:51.070Z,3.65
2019-05-11T09:37:20.456Z,3.70
2019-05-11T09:39:49.804Z,3.67
2019-05-11T09:42:19.059Z,3.85
2019-05-11T09:44:48.646Z,3.77
2019-05-11T09:47:19.243Z,3.37
2019-05-11T09:49:50.972Z,3.30
2019-05-11T09:52:19.547Z,3.72
2019-05-11T09:54:48.832Z,3.52
2019-05-11T09:57:18.597Z,4.00
2019-05-11T09:59:48.035Z,3.80
2019-05-11T10:02:20.705Z,4.20
2019-05-11T10:04:48.465Z,4.22
2019-05-11T10:07:18.175Z,4.25
2019-05-11T10:09:47.987Z,4.20
2019-05-11T10:12:18.123Z,4.33
2019-05-11T10:14:48.606Z,4.20
2019-05-11T10:17:18.287Z,4.28
2019-05-11T10:19:49.745Z,4.75
2019-05-11T10:22:18.790Z,4.58
2019-05-11T10:24:48.129Z,3.83
2019-05-11T10:27:18.887Z,4.40
2019-05-11T10:29:48.598Z,4.53
2019-05-11T10:32:18.389Z,3.62
2019-05-11T10:34:47.923Z,3.75
2019-05-11T10:37:17.765Z,3.55
2019-05-11T10:39:48.831Z,3.85
2019-05-11T10:42:18.447Z,3.83
2019-05-11T10:44:47.925Z,3.95
2019-05-11T10:47:18.418Z,4.40
2019-05-11T10:49:48.607Z,3.72
2019-05-11T10:52:18.178Z,4.00
2019-05-11T10:54:47.871Z,3.83
2019-05-11T10:57:18.903Z,3.62
2019-05-11T10:59:59.899Z,3.58
2019-05-11T11:02:29.393Z,3.87
2019-05-11T11:04:58.990Z,3.60
2019-05-11T11:07:28.796Z,3.60
2019-05-11T11:09:58.505Z,4.05
2019-05-11T11:12:28.051Z,4.20
2019-05-11T11:14:58.672Z,3.55
2019-05-11T11:17:28.759Z,3.52
2019-05-11T11:19:58.688Z,3.83
2019-05-11T11:22:39.960Z,3.45
2019-05-11T11:24:59.574Z,3.50
2019-05-11T11:27:29.246Z,3.08
2019-05-11T11:29:58.631Z,3.00
2019-05-11T11:32:28.094Z,3.22
2019-05-11T11:34:57.879Z,3.47
2019-05-11T11:37:28.115Z,3.70
2019-05-11T11:39:58.098Z,4.95
2019-05-11T11:42:28.294Z,3.70
2019-05-11T11:44:58.799Z,4.12
2019-05-11T11:47:28.288Z,3.47
2019-05-11T11:49:58.440Z,3.30
2019-05-11T11:52:28.057Z,3.42
2019-05-11T11:54:58.697Z,3.00
2019-05-11T11:57:28.428Z,2.55
2019-05-11T11:59:58.737Z,3.12
2019-05-11T12:02:28.243Z,4.15
2019-05-11T12:04:58.129Z,3.55
2019-05-11T12:07:28.570Z,3.70
2019-05-11T12:09:58.756Z,3.33
2019-05-11T12:12:31.402Z,3.33
2019-05-11T12:15:00.755Z,3.47
2019-05-11T12:17:30.080Z,3.37
2019-05-11T12:19:59.329Z,3.33
2019-05-11T12:22:28.742Z,3.40
2019-05-11T12:25:01.352Z,3.15
2019-05-11T12:27:30.636Z,3.10
2019-05-11T12:29:59.840Z,2.58
2019-05-11T12:32:38.928Z,2.98
2019-05-11T12:35:08.643Z,2.47
2019-05-11T12:37:38.209Z,2.92
2019-05-11T12:40:08.463Z,2.87
2019-05-11T12:42:38.206Z,3.30
2019-05-11T12:45:08.637Z,2.85
2019-05-11T12:47:40.275Z,2.85
2019-05-11T12:50:10.532Z,3.65
2019-05-11T12:52:39.842Z,3.30
2019-05-11T12:55:09.311Z,2.77
2019-05-11T12:57:38.806Z,2.85
2019-05-11T13:00:08.844Z,2.80
2019-05-11T13:02:38.934Z,3.33
2019-05-11T13:05:08.830Z,3.08
2019-05-11T13:07:39.223Z,3.12
2019-05-11T13:10:09.020Z,2.90
2019-05-11T13:12:38.713Z,2.92
2019-05-11T13:15:08.484Z,3.10
2019-05-11T13:17:40.816Z,2.80
2019-05-11T13:20:12.330Z,3.35
2019-05-11T13:22:40.153Z,3.50
2019-05-11T13:25:09.456Z,2.80
2019-05-11T13:27:38.937Z,2.60
2019-05-11T13:30:08.886Z,2.70
2019-05-11T13:32:38.652Z,2.77
2019-05-11T13:35:09.147Z,3.08
2019-05-11T13:37:38.861Z,2.98
2019-05-11T13:40:08.546Z,3.10
2019-05-11T13:42:38.527Z,2.50
2019-05-11T13:45:08.665Z,2.95
2019-05-11T13:47:51.266Z,2.37
2019-05-11T13:50:09.458Z,2.70
2019-05-11T13:52:38.805Z,2.47
2019-05-11T13:55:09.700Z,2.65
2019-05-11T13:57:39.957Z,2.58
2019-05-11T14:00:09.872Z,2.50
2019-05-11T14:02:39.083Z,2.85
2019-05-11T14:05:09.186Z,3.02
2019-05-11T14:07:38.455Z,2.45
2019-05-11T14:10:08.293Z,2.80
2019-05-11T14:12:38.470Z,2.22
2019-05-11T14:15:08.698Z,2.50
2019-05-11T14:17:38.225Z,2.60
2019-05-11T14:20:09.144Z,2.50
2019-05-11T14:22:38.774Z,1.85
2019-05-11T14:25:08.420Z,2.12
2019-05-11T14:27:39.051Z,2.08
2019-05-11T14:30:09.991Z,1.82
2019-05-11T14:32:39.513Z,2.25
2019-05-11T14:35:12.149Z,1.70
2019-05-11T14:37:40.072Z,2.15
2019-05-11T14:40:09.671Z,2.25
2019-05-11T14:42:38.907Z,2.50
2019-05-11T14:45:08.682Z,2.25
2019-05-11T14:47:38.643Z,1.90
2019-05-11T14:50:09.459Z,2.40
2019-05-11T14:52:39.261Z,1.98
2019-05-11T14:55:09.099Z,2.02
2019-05-11T14:57:39.708Z,2.42
2019-05-11T15:00:10.203Z,1.95
2019-05-11T15:02:50.013Z,2.22
2019-05-11T15:05:21.117Z,2.33
2019-05-11T15:07:52.785Z,1.85
2019-05-11T15:10:23.026Z,2.00
2019-05-11T15:12:52.382Z,1.87
2019-05-11T15:15:22.132Z,2.35
2019-05-11T15:17:54.592Z,2.02
2019-05-11T15:20:24.520Z,1.80
2019-05-11T15:22:53.890Z,2.20
2019-05-11T15:25:23.234Z,2.67
2019-05-11T15:27:52.636Z,3.67
2019-05-11T15:30:22.347Z,3.37
2019-05-11T15:32:52.150Z,2.35
2019-05-11T15:35:21.446Z,2.02
2019-05-11T15:37:50.811Z,2.85
2019-05-11T15:40:22.059Z,2.08
2019-05-11T15:42:51.410Z,1.87
2019-05-11T15:45:21.487Z,2.00
2019-05-11T15:47:50.812Z,2.40
2019-05-11T15:50:20.949Z,1.80
2019-05-11T15:52:50.366Z,1.72
2019-05-11T15:55:20.768Z,2.15
2019-05-11T15:57:50.172Z,2.15
2019-05-11T16:00:19.774Z,2.40
2019-05-11T16:02:49.316Z,2.05
2019-05-11T16:05:19.181Z,1.87
2019-05-11T16:07:49.443Z,2.15
2019-05-11T16:10:19.401Z,2.00
2019-05-11T16:12:49.089Z,1.82
2019-05-11T16:15:19.503Z,2.22
2019-05-11T16:17:49.541Z,1.80
2019-05-11T16:20:18.947Z,1.75
2019-05-11T16:22:48.381Z,1.67
2019-05-11T16:25:19.676Z,2.05
2019-05-11T16:27:49.446Z,1.67
2019-05-11T16:30:21.606Z,1.82
2019-05-11T16:32:50.345Z,1.70
2019-05-11T16:35:20.188Z,1.57
2019-05-11T16:37:49.931Z,2.25
2019-05-11T16:40:20.946Z,2.02
2019-05-11T16:42:50.800Z,1.70
2019-05-11T16:45:23.516Z,1.87
2019-05-11T16:47:51.269Z,1.90
2019-05-11T16:50:20.778Z,1.85
2019-05-11T16:52:52.908Z,1.70
2019-05-11T16:55:22.160Z,1.60
2019-05-11T16:57:51.608Z,1.70
2019-05-11T17:00:21.294Z,1.80
2019-05-11T17:02:50.633Z,1.70
2019-05-11T17:05:26.264Z,1.75
2019-05-11T17:07:50.880Z,1.90
2019-05-11T17:10:20.684Z,1.82
2019-05-11T17:12:50.007Z,2.10
2019-05-11T17:15:19.411Z,1.60
2019-05-11T17:17:49.310Z,1.70
2019-05-11T17:20:19.258Z,1.50
2019-05-11T17:22:48.873Z,1.67
2019-05-11T17:25:19.196Z,1.37
2019-05-11T17:27:49.304Z,1.67
2019-05-11T17:30:19.796Z,1.60
2019-05-11T17:32:50.232Z,1.50
2019-05-11T17:35:19.754Z,1.85
2019-05-11T17:37:49.559Z,1.50
2019-05-11T17:40:23.319Z,1.70
2019-05-11T17:42:53.515Z,1.50
2019-05-11T17:45:21.642Z,1.60
2019-05-11T17:47:51.220Z,1.52
2019-05-11T17:50:20.601Z,1.90
2019-05-11T17:52:50.097Z,1.52
2019-05-11T17:55:19.386Z,1.80
2019-05-11T17:57:53.365Z,1.75
2019-05-11T18:00:21.451Z,1.55
2019-05-11T18:02:50.795Z,1.37
2019-05-11T18:05:20.151Z,1.47
2019-05-11T18:07:51.574Z,2.08
2019-05-11T18:10:20.865Z,1.57
2019-05-11T18:12:51.264Z,1.42
2019-05-11T18:15:22.623Z,1.60
2019-05-11T18:17:52.344Z,1.70
2019-05-11T18:20:22.281Z,1.30
2019-05-11T18:22:52.422Z,1.70
2019-05-11T18:25:22.220Z,1.30
2019-05-11T18:27:52.590Z,1.52
2019-05-11T18:30:22.223Z,1.57
2019-05-11T18:32:51.543Z,1.60
2019-05-11T18:35:21.778Z,1.50
2019-05-11T18:37:51.198Z,1.40
2019-05-11T18:40:20.484Z,1.75
2019-05-11T18:42:49.860Z,1.70
2019-05-11T18:45:19.435Z,3.02
2019-05-11T18:47:49.278Z,2.85
2019-05-11T18:50:30.027Z,3.12
2019-05-11T18:52:51.387Z,2.42
2019-05-11T18:55:22.843Z,2.25
2019-05-11T18:57:53.602Z,1.87
2019-05-11T19:00:23.948Z,1.52
2019-05-11T19:02:53.763Z,1.42
2019-05-11T19:05:23.138Z,1.92
2019-05-11T19:07:52.464Z,1.95
2019-05-11T19:10:22.426Z,1.80
2019-05-11T19:12:51.825Z,2.10
2019-05-11T19:15:21.167Z,1.98
2019-05-11T19:17:51.988Z,1.50
2019-05-11T19:20:21.361Z,1.65
2019-05-11T19:22:50.667Z,1.55
2019-05-11T19:25:20.799Z,1.67
2019-05-11T19:27:50.848Z,1.70
2019-05-11T19:30:20.357Z,1.50
2019-05-11T19:32:49.672Z,1.47
2019-05-11T19:35:21.258Z,1.92
2019-05-11T19:37:50.711Z,2.10
2019-05-11T19:40:19.991Z,1.57
2019-05-11T19:42:58.758Z,1.98
2019-05-11T19:45:29.356Z,6.22
2019-05-11T19:48:00.997Z,3.10
2019-05-11T19:50:31.906Z,5.40
2019-05-11T19:53:01.304Z,4.55
2019-05-11T19:55:30.755Z,2.65
2019-05-11T19:58:00.033Z,3.10
2019-05-11T20:00:32.487Z,2.37
2019-05-11T20:03:02.405Z,2.35
2019-05-11T20:05:33.157Z,2.25
2019-05-11T20:08:04.674Z,1.50
2019-05-11T20:10:34.969Z,1.90
2019-05-11T20:13:07.985Z,1.72
2019-05-11T20:15:38.572Z,1.70
2019-05-11T20:18:08.616Z,1.92
2019-05-11T20:20:38.321Z,1.72
2019-05-11T20:23:07.955Z,1.47
2019-05-11T20:25:37.998Z,1.95
2019-05-11T20:28:08.332Z,1.57
2019-05-11T20:30:38.412Z,2.02
2019-05-11T20:33:08.715Z,1.82
2019-05-11T20:35:38.424Z,2.00
2019-05-11T20:38:08.744Z,1.87
2019-05-11T20:40:42.512Z,1.67
2019-05-11T20:43:15.661Z,3.00
2019-05-11T20:45:45.033Z,1.65
2019-05-11T20:48:14.264Z,2.00
2019-05-11T20:50:44.157Z,2.20
2019-05-11T20:53:13.517Z,2.12
2019-05-11T20:55:43.876Z,1.80
2019-05-11T20:58:13.350Z,2.25
2019-05-11T21:00:42.735Z,1.92
2019-05-11T21:03:12.038Z,2.05
2019-05-11T21:05:41.423Z,1.75
2019-05-11T21:08:10.820Z,1.92
2019-05-11T21:10:40.381Z,2.30
2019-05-11T21:13:09.859Z,1.80
2019-05-11T21:15:39.458Z,2.35
2019-05-11T21:18:08.897Z,2.35
2019-05-11T21:20:38.312Z,2.30
2019-05-11T21:23:08.226Z,2.02
2019-05-11T21:25:37.897Z,1.87
2019-05-11T21:28:08.600Z,2.83
2019-05-11T21:30:40.010Z,2.10
2019-05-11T21:33:11.021Z,2.40
2019-05-11T21:35:40.271Z,2.15
2019-05-11T21:38:09.724Z,2.35
2019-05-11T21:40:38.955Z,2.08
2019-05-11T21:43:08.907Z,2.37
2019-05-11T21:45:40.497Z,2.12
2019-05-11T21:48:09.366Z,2.25
2019-05-11T21:50:39.126Z,2.42
2019-05-11T21:53:10.655Z,2.15
2019-05-11T21:55:39.402Z,2.40
2019-05-11T21:58:09.123Z,2.77
2019-05-11T22:00:38.870Z,2.17
2019-05-11T22:03:10.374Z,2.67
2019-05-11T22:05:39.152Z,2.05
2019-05-11T22:08:08.654Z,2.42
2019-05-11T22:10:38.646Z,2.00
2019-05-11T22:13:08.405Z,2.22
2019-05-11T22:15:38.542Z,2.33
2019-05-11T22:18:08.250Z,2.20
2019-05-11T22:20:40.814Z,2.27
2019-05-11T22:23:08.690Z,2.35
2019-05-11T22:25:38.350Z,2.30
2019-05-11T22:28:08.486Z,2.40
2019-05-11T22:30:39.274Z,2.37
2019-05-11T22:33:09.006Z,2.22
2019-05-11T22:35:39.112Z,2.60
2019-05-11T22:38:08.681Z,2.50
2019-05-11T22:40:38.466Z,2.60
2019-05-11T22:43:09.378Z,2.40
2019-05-11T22:45:41.960Z,2.30
2019-05-11T22:48:11.191Z,2.40
2019-05-11T22:50:43.585Z,2.50
2019-05-11T22:53:11.765Z,2.58
2019-05-11T22:55:41.037Z,2.42
2019-05-11T22:58:10.434Z,2.15
2019-05-11T23:00:44.451Z,2.47
2019-05-11T23:03:14.145Z,2.62
2019-05-11T23:05:44.077Z,2.92
2019-05-11T23:08:13.401Z,3.00
2019-05-11T23:10:42.779Z,2.50
2019-05-11T23:13:12.061Z,2.47
2019-05-11T23:15:41.435Z,2.40
2019-05-11T23:18:10.693Z,2.50
2019-05-11T23:20:39.998Z,2.67
2019-05-11T23:23:09.522Z,2.57
2019-05-11T23:25:38.870Z,2.58
2019-05-11T23:28:08.155Z,2.83
2019-05-11T23:30:38.899Z,2.33
2019-05-11T23:33:08.394Z,2.37
2019-05-11T23:35:38.245Z,2.33
2019-05-11T23:38:07.952Z,2.10
2019-05-11T23:40:37.852Z,2.60
2019-05-11T23:43:08.546Z,2.17
2019-05-11T23:45:38.427Z,2.58
2019-05-11T23:48:07.813Z,2.27
2019-05-11T23:50:38.603Z,2.15
2019-05-11T23:53:10.359Z,2.55
2019-05-11T23:55:39.474Z,2.58
2019-05-11T23:58:08.796Z,2.45
