createdAt,value
2018-07-09T00:01:43.135Z,99.90
2018-07-09T00:04:12.505Z,99.90
2018-07-09T00:06:41.872Z,99.90
2018-07-09T00:09:11.199Z,99.90
2018-07-09T00:11:40.567Z,99.90
2018-07-09T00:14:09.883Z,99.90
2018-07-09T00:16:39.286Z,99.90
2018-07-09T00:19:08.629Z,99.90
2018-07-09T00:21:38.003Z,99.90
2018-07-09T00:24:07.347Z,99.90
2018-07-09T00:26:36.767Z,99.90
2018-07-09T00:29:06.079Z,99.90
2018-07-09T00:31:35.449Z,99.90
2018-07-09T00:34:04.790Z,99.90
2018-07-09T00:36:34.158Z,99.90
2018-07-09T00:39:03.965Z,99.90
2018-07-09T00:41:34.758Z,99.90
2018-07-09T00:44:04.076Z,99.90
2018-07-09T00:46:33.456Z,99.90
2018-07-09T00:51:32.159Z,99.90
2018-07-09T00:54:01.506Z,99.90
2018-07-09T00:56:30.899Z,99.90
2018-07-09T00:59:00.922Z,99.90
2018-07-09T01:01:30.278Z,99.90
2018-07-09T01:06:28.495Z,99.90
2018-07-09T01:08:57.772Z,99.90
2018-07-09T01:14:01.587Z,99.90
2018-07-09T01:16:30.931Z,99.90
2018-07-09T01:19:00.271Z,99.90
2018-07-09T01:21:29.600Z,99.90
2018-07-09T01:23:58.919Z,99.90
2018-07-09T01:26:28.293Z,99.90
2018-07-09T01:28:58.874Z,99.90
2018-07-09T01:31:28.450Z,99.90
2018-07-09T01:33:57.729Z,99.90
2018-07-09T01:36:27.476Z,99.90
2018-07-09T01:38:56.787Z,99.90
2018-07-09T01:41:26.096Z,99.90
2018-07-09T01:43:55.402Z,99.90
2018-07-09T01:46:24.693Z,99.90
2018-07-09T01:48:53.995Z,99.90
2018-07-09T01:51:24.427Z,99.90
2018-07-09T01:53:53.746Z,99.90
2018-07-09T01:58:51.948Z,99.90
2018-07-09T02:01:21.267Z,99.90
2018-07-09T02:03:50.647Z,99.90
2018-07-09T02:06:19.947Z,99.90
2018-07-09T02:08:49.295Z,99.90
2018-07-09T02:11:18.602Z,99.90
2018-07-09T02:13:47.940Z,99.90
2018-07-09T02:16:17.244Z,99.90
2018-07-09T02:18:46.610Z,99.90
2018-07-09T02:21:17.042Z,99.90
2018-07-09T02:23:46.401Z,99.90
2018-07-09T02:26:15.691Z,99.90
2018-07-09T02:28:45.055Z,99.90
2018-07-09T02:31:14.769Z,99.90
2018-07-09T02:33:44.141Z,99.90
2018-07-09T02:36:13.447Z,99.90
2018-07-09T02:38:42.772Z,99.90
2018-07-09T02:43:41.084Z,99.90
2018-07-09T02:46:10.380Z,99.90
2018-07-09T02:51:08.521Z,99.90
2018-07-09T02:53:37.811Z,99.90
2018-07-09T02:56:07.128Z,99.90
2018-07-09T02:58:36.453Z,99.90
2018-07-09T03:01:06.108Z,99.90
2018-07-09T03:03:35.423Z,99.90
2018-07-09T03:06:04.824Z,99.90
2018-07-09T03:08:34.147Z,99.90
2018-07-09T03:11:03.548Z,99.90
2018-07-09T03:13:32.871Z,99.90
2018-07-09T03:16:02.282Z,99.90
2018-07-09T03:18:32.108Z,99.90
2018-07-09T03:21:01.495Z,99.90
2018-07-09T03:23:30.849Z,99.90
2018-07-09T03:26:00.197Z,99.90
2018-07-09T03:28:29.530Z,99.90
2018-07-09T03:30:58.901Z,99.90
2018-07-09T03:33:28.214Z,99.90
2018-07-09T03:35:57.562Z,99.90
2018-07-09T03:38:26.879Z,99.90
2018-07-09T03:40:56.364Z,99.90
2018-07-09T03:43:25.695Z,99.90
2018-07-09T03:45:55.096Z,99.90
2018-07-09T03:48:24.431Z,99.90
2018-07-09T03:50:53.884Z,99.90
2018-07-09T03:53:23.211Z,99.90
2018-07-09T03:55:52.602Z,99.90
2018-07-09T03:58:21.940Z,99.90
2018-07-09T04:00:51.263Z,99.90
2018-07-09T04:03:21.019Z,99.90
2018-07-09T04:05:50.394Z,99.90
2018-07-09T04:08:19.734Z,99.90
2018-07-09T04:10:49.071Z,99.90
2018-07-09T04:13:18.395Z,99.90
2018-07-09T04:15:47.727Z,99.90
2018-07-09T04:18:17.071Z,99.90
2018-07-09T04:20:46.420Z,99.90
2018-07-09T04:23:15.779Z,99.90
2018-07-09T04:25:45.140Z,99.90
2018-07-09T04:28:14.487Z,99.90
2018-07-09T04:30:43.791Z,99.90
2018-07-09T04:33:13.146Z,99.90
2018-07-09T04:35:42.515Z,99.90
2018-07-09T04:38:11.859Z,99.90
2018-07-09T04:40:41.532Z,99.90
2018-07-09T04:43:10.967Z,99.90
2018-07-09T04:45:40.265Z,99.90
2018-07-09T04:48:09.651Z,99.90
2018-07-09T04:50:39.007Z,99.90
2018-07-09T04:53:08.398Z,99.90
2018-07-09T04:55:37.762Z,99.90
2018-07-09T04:58:07.254Z,99.90
2018-07-09T05:00:36.780Z,99.90
2018-07-09T05:03:06.154Z,99.90
2018-07-09T05:05:35.579Z,99.90
2018-07-09T05:08:04.891Z,99.90
2018-07-09T05:10:34.278Z,99.90
2018-07-09T05:13:03.642Z,99.90
2018-07-09T05:15:32.971Z,99.90
2018-07-09T05:18:02.297Z,99.90
2018-07-09T05:20:31.664Z,99.90
2018-07-09T05:23:00.981Z,99.90
2018-07-09T05:25:30.321Z,99.90
2018-07-09T05:27:59.636Z,99.90
2018-07-09T05:30:29.051Z,99.90
2018-07-09T05:32:58.413Z,99.90
2018-07-09T05:35:27.797Z,99.90
2018-07-09T05:37:57.129Z,99.90
2018-07-09T05:40:26.511Z,99.90
2018-07-09T05:42:55.830Z,99.90
2018-07-09T05:45:25.191Z,99.90
2018-07-09T05:47:54.506Z,99.90
2018-07-09T05:50:23.926Z,99.90
2018-07-09T05:52:53.393Z,99.90
2018-07-09T05:55:22.774Z,99.90
2018-07-09T05:57:52.085Z,99.90
2018-07-09T06:00:21.435Z,99.90
2018-07-09T06:02:50.816Z,99.90
2018-07-09T06:05:20.155Z,99.90
2018-07-09T06:07:49.518Z,99.90
2018-07-09T06:10:18.827Z,99.90
2018-07-09T06:12:48.215Z,99.90
2018-07-09T06:15:17.576Z,99.90
2018-07-09T06:17:46.959Z,99.90
2018-07-09T06:20:16.291Z,99.90
2018-07-09T06:22:45.645Z,99.90
2018-07-09T06:25:14.980Z,99.90
2018-07-09T06:27:44.345Z,99.90
2018-07-09T06:30:13.672Z,99.90
2018-07-09T06:32:43.080Z,99.90
2018-07-09T06:35:12.379Z,99.90
2018-07-09T06:37:41.775Z,99.90
2018-07-09T06:40:11.157Z,99.90
2018-07-09T06:42:40.530Z,99.90
2018-07-09T06:45:09.841Z,99.90
2018-07-09T06:47:39.213Z,99.90
2018-07-09T06:50:08.619Z,99.90
2018-07-09T06:52:38.012Z,99.90
2018-07-09T06:55:07.349Z,99.90
2018-07-09T06:57:36.739Z,99.90
2018-07-09T07:00:06.132Z,99.90
2018-07-09T07:02:35.586Z,99.90
2018-07-09T07:05:04.927Z,99.90
2018-07-09T07:07:34.290Z,99.90
2018-07-09T07:10:03.619Z,99.90
2018-07-09T07:12:32.973Z,99.90
2018-07-09T07:15:02.274Z,99.90
2018-07-09T07:17:31.586Z,99.90
2018-07-09T07:20:00.916Z,99.90
2018-07-09T07:22:30.235Z,99.90
2018-07-09T07:24:59.590Z,99.90
2018-07-09T07:27:28.943Z,99.90
2018-07-09T07:29:58.250Z,99.90
2018-07-09T07:32:27.579Z,99.90
2018-07-09T07:34:56.956Z,99.90
2018-07-09T07:37:26.290Z,99.90
2018-07-09T07:39:56.751Z,99.90
2018-07-09T07:42:26.108Z,99.90
2018-07-09T07:44:55.513Z,99.90
2018-07-09T07:47:24.777Z,99.90
2018-07-09T07:49:54.139Z,99.90
2018-07-09T07:52:23.479Z,99.90
2018-07-09T07:54:52.814Z,99.90
2018-07-09T07:57:22.223Z,99.90
2018-07-09T07:59:51.566Z,99.90
2018-07-09T08:02:20.939Z,99.90
2018-07-09T08:04:50.372Z,99.90
2018-07-09T08:07:19.667Z,99.90
2018-07-09T08:09:49.027Z,99.90
2018-07-09T08:14:47.866Z,99.90
2018-07-09T08:17:17.192Z,99.90
2018-07-09T08:19:46.541Z,99.90
2018-07-09T08:22:15.961Z,99.90
2018-07-09T08:24:45.336Z,99.90
2018-07-09T08:27:14.672Z,99.90
2018-07-09T08:29:44.008Z,99.90
2018-07-09T08:32:13.330Z,99.90
2018-07-09T08:34:42.660Z,99.90
2018-07-09T08:37:12.052Z,99.90
2018-07-09T08:39:41.390Z,99.90
2018-07-09T08:42:10.753Z,99.90
2018-07-09T08:44:41.885Z,99.90
2018-07-09T08:47:11.292Z,99.90
2018-07-09T08:49:40.619Z,99.90
2018-07-09T08:52:10.000Z,99.90
2018-07-09T08:54:39.314Z,99.90
2018-07-09T08:57:08.676Z,99.90
2018-07-09T08:59:37.987Z,99.90
2018-07-09T09:02:07.356Z,99.90
2018-07-09T09:04:36.707Z,99.90
2018-07-09T09:07:06.083Z,99.90
2018-07-09T09:09:35.412Z,99.90
2018-07-09T09:12:04.739Z,99.90
2018-07-09T09:14:34.111Z,99.90
2018-07-09T09:17:03.431Z,99.90
2018-07-09T09:19:33.249Z,98.50
2018-07-09T09:22:02.627Z,98.50
2018-07-09T09:24:31.998Z,98.80
2018-07-09T09:27:01.421Z,99.60
2018-07-09T09:29:30.760Z,99.40
2018-07-09T09:32:00.111Z,99.00
2018-07-09T09:34:29.460Z,98.30
2018-07-09T09:36:59.216Z,98.50
2018-07-09T09:39:28.596Z,97.40
2018-07-09T09:41:57.952Z,95.90
2018-07-09T09:44:27.360Z,95.10
2018-07-09T09:46:56.664Z,93.80
2018-07-09T09:49:26.090Z,94.40
2018-07-09T09:51:55.351Z,94.30
2018-07-09T09:54:24.775Z,93.80
2018-07-09T09:56:54.130Z,92.80
2018-07-09T09:59:23.847Z,93.50
2018-07-09T10:01:53.415Z,93.00
2018-07-09T10:04:22.822Z,92.00
2018-07-09T10:06:52.187Z,93.70
2018-07-09T10:11:50.425Z,93.70
2018-07-09T10:14:19.775Z,95.20
2018-07-09T10:16:49.165Z,95.40
2018-07-09T10:19:18.444Z,93.80
2018-07-09T10:21:47.794Z,92.50
2018-07-09T10:24:17.131Z,91.80
2018-07-09T10:26:46.459Z,91.10
2018-07-09T10:29:15.755Z,91.10
2018-07-09T10:31:45.101Z,90.20
2018-07-09T10:34:14.443Z,89.50
2018-07-09T10:36:43.797Z,84.60
2018-07-09T10:39:13.077Z,85.60
2018-07-09T10:41:42.528Z,86.60
2018-07-09T10:44:11.831Z,87.00
2018-07-09T10:46:41.127Z,88.40
2018-07-09T10:49:10.466Z,89.70
2018-07-09T10:51:39.802Z,85.70
2018-07-09T10:54:09.168Z,85.00
2018-07-09T10:56:38.520Z,84.10
2018-07-09T10:59:07.908Z,84.70
2018-07-09T11:01:37.229Z,88.60
2018-07-09T11:04:06.764Z,84.60
2018-07-09T11:09:06.551Z,83.40
2018-07-09T11:11:36.237Z,83.70
2018-07-09T11:14:05.583Z,82.20
2018-07-09T11:16:34.915Z,81.90
2018-07-09T11:24:02.065Z,81.90
2018-07-09T11:26:31.427Z,82.30
2018-07-09T11:29:00.769Z,81.90
2018-07-09T11:31:30.112Z,80.50
2018-07-09T11:34:00.372Z,82.30
2018-07-09T11:36:29.781Z,83.10
2018-07-09T11:38:59.135Z,83.50
2018-07-09T11:41:28.510Z,85.00
2018-07-09T11:43:57.880Z,87.20
2018-07-09T11:46:27.247Z,88.50
2018-07-09T11:48:56.630Z,88.10
2018-07-09T11:51:25.983Z,87.90
2018-07-09T11:56:24.360Z,87.80
2018-07-09T11:58:53.751Z,82.60
2018-07-09T12:01:23.082Z,79.60
2018-07-09T12:03:52.464Z,79.80
2018-07-09T12:06:21.854Z,83.10
2018-07-09T12:08:51.167Z,79.80
2018-07-09T12:11:20.565Z,81.20
2018-07-09T12:13:49.883Z,78.50
2018-07-09T12:16:19.259Z,78.80
2018-07-09T12:18:48.595Z,77.80
2018-07-09T12:21:17.985Z,78.40
2018-07-09T12:23:47.339Z,81.40
2018-07-09T12:26:16.692Z,82.80
2018-07-09T12:28:46.013Z,84.00
2018-07-09T12:31:15.415Z,84.70
2018-07-09T12:33:44.755Z,86.10
2018-07-09T12:36:14.190Z,85.10
2018-07-09T12:41:12.464Z,84.80
2018-07-09T12:43:41.864Z,86.20
2018-07-09T12:46:11.253Z,84.60
2018-07-09T12:48:40.673Z,81.90
2018-07-09T12:51:10.000Z,78.90
2018-07-09T12:53:39.344Z,78.00
2018-07-09T12:56:08.657Z,75.00
2018-07-09T12:58:38.043Z,74.80
2018-07-09T13:01:07.612Z,74.40
2018-07-09T13:03:36.963Z,73.60
2018-07-09T13:06:06.319Z,73.60
2018-07-09T13:08:35.758Z,74.40
2018-07-09T13:11:05.256Z,76.50
2018-07-09T13:13:35.480Z,74.60
2018-07-09T13:16:04.791Z,74.30
2018-07-09T13:18:34.208Z,70.10
2018-07-09T13:26:01.344Z,68.20
2018-07-09T13:28:30.715Z,68.50
2018-07-09T13:31:00.087Z,67.30
2018-07-09T13:33:29.656Z,67.30
2018-07-09T13:35:59.004Z,68.50
2018-07-09T13:38:28.332Z,67.40
2018-07-09T13:40:57.688Z,67.50
2018-07-09T13:43:26.992Z,69.90
2018-07-09T13:50:54.101Z,67.90
2018-07-09T13:55:52.315Z,67.50
2018-07-09T13:58:21.646Z,67.00
2018-07-09T14:00:50.983Z,65.70
2018-07-09T14:03:20.354Z,65.90
2018-07-09T14:05:49.752Z,66.50
2018-07-09T14:08:20.465Z,68.10
2018-07-09T14:10:49.871Z,66.50
2018-07-09T14:13:19.298Z,65.30
2018-07-09T14:15:48.682Z,66.00
2018-07-09T14:18:17.979Z,65.90
2018-07-09T14:20:47.335Z,65.70
2018-07-09T14:23:18.007Z,67.50
2018-07-09T14:25:47.351Z,65.70
2018-07-09T14:28:16.751Z,65.50
2018-07-09T14:35:44.239Z,66.40
2018-07-09T14:38:13.604Z,68.40
2018-07-09T14:40:42.992Z,67.50
2018-07-09T14:43:12.354Z,67.80
2018-07-09T14:45:41.661Z,68.60
2018-07-09T14:48:11.031Z,67.90
2018-07-09T14:50:40.375Z,68.10
2018-07-09T14:53:09.760Z,68.20
2018-07-09T14:55:39.095Z,68.90
2018-07-09T14:58:08.474Z,68.90
2018-07-09T15:00:37.796Z,69.50
2018-07-09T15:03:07.205Z,68.80
2018-07-09T15:05:36.576Z,67.60
2018-07-09T15:08:05.928Z,68.50
2018-07-09T15:10:35.308Z,68.50
2018-07-09T15:15:33.575Z,67.30
2018-07-09T15:18:02.939Z,68.00
2018-07-09T15:20:32.283Z,70.40
2018-07-09T15:23:01.584Z,69.00
2018-07-09T15:25:30.958Z,68.50
2018-07-09T15:28:00.312Z,68.80
2018-07-09T15:30:29.688Z,69.90
2018-07-09T15:32:59.000Z,69.30
2018-07-09T15:35:28.385Z,69.50
2018-07-09T15:37:57.748Z,69.00
2018-07-09T15:40:27.196Z,69.60
2018-07-09T15:42:56.557Z,69.90
2018-07-09T15:45:25.998Z,68.80
2018-07-09T15:47:55.313Z,68.90
2018-07-09T15:50:24.690Z,68.40
2018-07-09T15:52:54.032Z,69.40
2018-07-09T15:55:23.415Z,68.20
2018-07-09T15:57:52.751Z,68.60
2018-07-09T16:00:22.096Z,68.80
2018-07-09T16:05:20.395Z,68.50
2018-07-09T16:07:49.734Z,68.50
2018-07-09T16:10:19.061Z,68.80
2018-07-09T16:12:48.477Z,69.50
2018-07-09T16:15:17.771Z,69.30
2018-07-09T16:17:47.134Z,69.50
2018-07-09T16:20:16.456Z,68.80
2018-07-09T16:22:45.839Z,68.20
2018-07-09T16:25:15.191Z,68.60
2018-07-09T16:27:44.580Z,69.30
2018-07-09T16:30:13.896Z,68.90
2018-07-09T16:32:43.296Z,69.40
2018-07-09T16:35:12.624Z,70.30
2018-07-09T16:37:42.027Z,69.50
2018-07-09T16:40:12.268Z,69.30
2018-07-09T16:42:41.619Z,69.60
2018-07-09T16:45:10.936Z,70.70
2018-07-09T16:47:40.294Z,70.00
2018-07-09T16:50:09.790Z,70.00
2018-07-09T16:52:39.167Z,69.80
2018-07-09T16:55:08.527Z,69.60
2018-07-09T16:57:37.898Z,69.30
2018-07-09T17:00:07.276Z,70.70
2018-07-09T17:02:36.655Z,70.80
2018-07-09T17:05:06.007Z,70.30
2018-07-09T17:07:35.336Z,69.60
2018-07-09T17:15:02.778Z,69.80
2018-07-09T17:17:32.115Z,69.60
2018-07-09T17:20:01.492Z,69.80
2018-07-09T17:22:30.835Z,69.00
2018-07-09T17:25:00.201Z,70.20
2018-07-09T17:27:29.545Z,68.30
2018-07-09T17:29:58.942Z,68.20
2018-07-09T17:32:28.337Z,68.40
2018-07-09T17:34:57.733Z,67.40
2018-07-09T17:37:26.967Z,70.70
2018-07-09T17:39:56.295Z,69.10
2018-07-09T17:42:25.652Z,70.80
2018-07-09T17:44:54.967Z,68.70
2018-07-09T17:47:24.263Z,70.20
2018-07-09T17:49:53.619Z,69.20
2018-07-09T17:52:22.992Z,71.50
2018-07-09T17:54:52.719Z,71.00
2018-07-09T17:57:22.142Z,73.30
2018-07-09T17:59:51.480Z,72.50
2018-07-09T18:02:20.835Z,72.20
2018-07-09T18:04:50.257Z,71.80
2018-07-09T18:07:20.359Z,71.60
2018-07-09T18:09:49.703Z,71.80
2018-07-09T18:12:19.085Z,72.40
2018-07-09T18:14:48.395Z,72.30
2018-07-09T18:17:17.833Z,72.50
2018-07-09T18:19:47.639Z,71.50
2018-07-09T18:22:17.038Z,71.50
2018-07-09T18:24:46.343Z,71.60
2018-07-09T18:27:15.755Z,70.20
2018-07-09T18:29:45.149Z,70.40
2018-07-09T18:32:14.612Z,70.60
2018-07-09T18:34:43.980Z,69.40
2018-07-09T18:37:13.396Z,69.10
2018-07-09T18:39:42.770Z,69.20
2018-07-09T18:42:13.012Z,68.30
2018-07-09T18:44:42.403Z,68.70
2018-07-09T18:47:11.824Z,68.70
2018-07-09T18:49:41.255Z,68.50
2018-07-09T18:52:10.607Z,68.60
2018-07-09T18:54:39.956Z,68.60
2018-07-09T18:57:09.336Z,68.10
2018-07-09T18:59:38.657Z,68.60
2018-07-09T19:02:08.064Z,68.10
2018-07-09T19:04:37.447Z,68.90
2018-07-09T19:07:10.095Z,68.40
2018-07-09T19:09:40.080Z,67.10
2018-07-09T19:12:09.771Z,67.10
2018-07-09T19:14:41.426Z,67.00
2018-07-09T19:18:25.247Z,67.20
2018-07-09T19:21:34.959Z,65.70
2018-07-09T19:24:04.172Z,63.90
2018-07-09T19:26:32.231Z,62.50
2018-07-09T19:29:00.360Z,62.50
2018-07-09T19:31:29.003Z,61.40
2018-07-09T19:33:57.104Z,61.60
2018-07-09T19:36:25.345Z,61.70
2018-07-09T19:38:53.439Z,61.60
2018-07-09T19:41:21.640Z,60.50
2018-07-09T19:43:49.744Z,62.00
2018-07-09T19:46:17.901Z,61.00
2018-07-09T19:48:45.976Z,60.50
2018-07-09T19:51:14.107Z,62.70
2018-07-09T19:53:42.587Z,61.50
2018-07-09T19:56:10.728Z,63.80
2018-07-09T19:58:38.824Z,64.50
2018-07-09T20:01:06.956Z,63.30
2018-07-09T20:03:35.095Z,63.60
2018-07-09T20:06:03.233Z,66.00
2018-07-09T20:08:36.667Z,66.00
2018-07-09T20:11:10.189Z,68.50
2018-07-09T20:14:09.375Z,70.90
2018-07-09T20:16:42.855Z,71.80
2018-07-09T20:19:11.154Z,74.00
2018-07-09T20:21:39.291Z,74.50
2018-07-09T20:24:07.392Z,75.20
2018-07-09T20:26:35.533Z,74.50
2018-07-09T20:29:03.646Z,74.60
2018-07-09T20:31:31.776Z,75.90
2018-07-09T20:33:59.873Z,75.40
2018-07-09T20:36:28.011Z,75.20
2018-07-09T20:38:56.120Z,75.40
2018-07-09T20:41:24.657Z,76.10
2018-07-09T20:43:52.763Z,75.30
2018-07-09T20:46:21.173Z,72.70
2018-07-09T20:48:49.330Z,72.70
2018-07-09T20:51:17.439Z,74.30
2018-07-09T20:53:45.586Z,74.90
2018-07-09T20:56:13.712Z,75.20
2018-07-09T20:58:41.851Z,75.60
2018-07-09T21:01:09.972Z,74.70
2018-07-09T21:03:38.247Z,73.80
2018-07-09T21:06:06.429Z,74.20
2018-07-09T21:08:35.006Z,73.80
2018-07-09T21:11:03.126Z,75.20
2018-07-09T21:13:32.241Z,74.80
2018-07-09T21:16:00.560Z,75.80
2018-07-09T21:18:28.532Z,77.10
2018-07-09T21:20:56.748Z,78.50
2018-07-09T21:23:25.266Z,79.50
2018-07-09T21:25:53.371Z,79.60
2018-07-09T21:28:21.546Z,79.60
2018-07-09T21:30:49.645Z,82.10
2018-07-09T21:35:46.024Z,83.00
2018-07-09T21:38:14.163Z,81.90
2018-07-09T21:40:42.229Z,82.40
2018-07-09T21:43:10.356Z,83.50
2018-07-09T21:45:38.431Z,85.10
2018-07-09T21:48:10.564Z,85.00
2018-07-09T21:50:35.391Z,85.50
2018-07-09T21:53:03.754Z,85.10
2018-07-09T21:55:31.903Z,86.50
2018-07-09T21:57:59.995Z,89.20
2018-07-09T22:00:28.179Z,90.00
2018-07-09T22:02:56.668Z,90.00
2018-07-09T22:05:25.045Z,89.40
2018-07-09T22:07:53.156Z,90.50
2018-07-09T22:10:21.307Z,90.70
2018-07-09T22:12:49.873Z,91.00
2018-07-09T22:15:18.014Z,91.20
2018-07-09T22:17:46.126Z,91.10
2018-07-09T22:22:42.560Z,91.40
2018-07-09T22:25:10.662Z,92.40
2018-07-09T22:27:38.767Z,92.60
2018-07-09T22:30:06.909Z,92.10
2018-07-09T22:32:36.283Z,92.30
2018-07-09T22:35:05.717Z,92.90
2018-07-09T22:37:35.035Z,93.30
2018-07-09T22:40:04.418Z,93.60
2018-07-09T22:42:33.836Z,93.40
2018-07-09T22:45:03.192Z,93.80
2018-07-09T22:47:32.563Z,93.90
2018-07-09T22:50:01.883Z,93.90
2018-07-09T22:55:11.227Z,94.40
2018-07-09T22:57:40.635Z,94.90
2018-07-09T23:00:09.956Z,94.70
2018-07-09T23:02:39.317Z,95.00
2018-07-09T23:05:08.679Z,95.10
2018-07-09T23:07:39.663Z,95.90
2018-07-09T23:10:20.059Z,96.30
2018-07-09T23:13:30.354Z,96.90
2018-07-09T23:16:41.868Z,97.60
2018-07-09T23:19:26.843Z,97.50
2018-07-09T23:24:29.459Z,99.30
2018-07-09T23:26:57.895Z,99.20
2018-07-09T23:29:25.978Z,98.70
2018-07-09T23:31:54.108Z,99.90
2018-07-09T23:34:22.243Z,99.90
2018-07-09T23:39:18.644Z,99.90
2018-07-09T23:41:46.748Z,99.90
2018-07-09T23:44:14.910Z,99.90
2018-07-09T23:46:43.027Z,99.90
2018-07-09T23:49:11.155Z,99.90
2018-07-09T23:51:39.247Z,99.90
2018-07-09T23:54:07.362Z,99.90
2018-07-09T23:58:51.959Z,99.90
