createdAt,value
2023-02-25T00:02:01.703Z,6.70
2023-02-25T00:04:33.340Z,6.70
2023-02-25T00:07:03.840Z,6.70
2023-02-25T00:09:30.958Z,6.70
2023-02-25T00:11:57.898Z,6.70
2023-02-25T00:14:25.203Z,6.70
2023-02-25T00:16:56.174Z,6.50
2023-02-25T00:19:29.579Z,6.50
2023-02-25T00:21:58.566Z,6.40
2023-02-25T00:24:25.554Z,6.30
2023-02-25T00:26:52.613Z,6.30
2023-02-25T00:29:22.294Z,6.30
2023-02-25T00:31:52.465Z,6.30
2023-02-25T00:34:20.672Z,6.30
2023-02-25T00:36:50.641Z,6.40
2023-02-25T00:39:19.785Z,6.40
2023-02-25T00:41:49.952Z,6.40
2023-02-25T00:44:19.960Z,6.40
2023-02-25T00:46:46.993Z,6.40
2023-02-25T00:49:27.058Z,6.40
2023-02-25T00:52:01.665Z,6.40
2023-02-25T00:54:28.769Z,6.40
2023-02-25T00:56:57.807Z,6.40
2023-02-25T00:59:36.149Z,6.50
2023-02-25T01:02:05.142Z,6.50
2023-02-25T01:04:32.329Z,6.50
2023-02-25T01:07:03.795Z,6.50
2023-02-25T01:09:33.956Z,6.50
2023-02-25T01:12:03.192Z,6.50
2023-02-25T01:14:30.322Z,6.50
2023-02-25T01:17:01.433Z,6.50
2023-02-25T01:19:31.433Z,6.50
2023-02-25T01:22:00.429Z,6.60
2023-02-25T01:24:32.852Z,6.50
2023-02-25T01:27:03.637Z,6.60
2023-02-25T01:29:39.241Z,6.60
2023-02-25T01:32:10.713Z,6.60
2023-02-25T01:34:40.898Z,6.60
2023-02-25T01:37:10.170Z,6.60
2023-02-25T01:39:37.159Z,6.60
2023-02-25T01:42:14.089Z,6.60
2023-02-25T01:45:05.583Z,6.60
2023-02-25T01:47:37.476Z,6.60
2023-02-25T01:50:08.197Z,6.60
2023-02-25T01:52:40.245Z,6.60
2023-02-25T01:55:10.928Z,6.60
2023-02-25T01:57:38.024Z,6.60
2023-02-25T02:00:16.382Z,6.60
2023-02-25T02:02:49.946Z,6.60
2023-02-25T02:05:20.509Z,6.60
2023-02-25T02:07:48.437Z,6.60
2023-02-25T02:10:21.540Z,6.60
2023-02-25T02:12:50.522Z,6.50
2023-02-25T02:15:18.472Z,6.40
2023-02-25T02:17:52.946Z,6.30
2023-02-25T02:20:56.215Z,6.20
2023-02-25T02:23:42.330Z,6.20
2023-02-25T02:26:27.258Z,6.10
2023-02-25T02:29:20.243Z,6.00
2023-02-25T02:32:06.781Z,6.00
2023-02-25T02:34:58.843Z,6.00
2023-02-25T02:37:29.872Z,6.10
2023-02-25T02:40:09.603Z,6.10
2023-02-25T02:43:16.070Z,6.10
2023-02-25T02:46:07.641Z,6.20
2023-02-25T02:48:35.499Z,6.20
2023-02-25T02:51:07.442Z,6.30
2023-02-25T02:53:57.486Z,6.30
2023-02-25T02:56:26.422Z,6.30
2023-02-25T02:59:22.525Z,6.30
2023-02-25T03:01:59.940Z,6.30
2023-02-25T03:04:32.282Z,6.30
2023-02-25T03:07:04.530Z,6.30
2023-02-25T03:09:47.005Z,6.40
2023-02-25T03:12:17.239Z,6.40
2023-02-25T03:14:47.325Z,6.50
2023-02-25T03:17:23.960Z,6.50
2023-02-25T03:20:11.176Z,6.50
2023-02-25T03:22:42.920Z,6.50
2023-02-25T03:25:24.923Z,6.50
2023-02-25T03:28:03.325Z,6.60
2023-02-25T03:30:39.215Z,6.60
2023-02-25T03:33:19.236Z,6.60
2023-02-25T03:35:50.068Z,6.60
2023-02-25T03:38:22.960Z,6.60
2023-02-25T03:40:52.353Z,6.70
2023-02-25T03:43:31.096Z,6.70
2023-02-25T03:45:58.619Z,6.80
2023-02-25T03:48:27.089Z,6.80
2023-02-25T03:51:02.871Z,6.80
2023-02-25T03:53:35.509Z,6.80
2023-02-25T03:56:09.581Z,6.90
2023-02-25T03:58:40.312Z,6.90
2023-02-25T04:01:17.345Z,6.90
2023-02-25T04:03:46.534Z,6.90
2023-02-25T04:06:21.335Z,6.90
2023-02-25T04:08:52.505Z,6.90
2023-02-25T04:11:20.736Z,6.90
2023-02-25T04:13:47.774Z,7.00
2023-02-25T04:16:15.982Z,7.00
2023-02-25T04:18:46.282Z,7.00
2023-02-25T04:21:46.936Z,7.10
2023-02-25T04:24:13.830Z,7.10
2023-02-25T04:26:43.788Z,7.10
2023-02-25T04:29:10.773Z,7.00
2023-02-25T04:31:38.968Z,7.00
2023-02-25T04:34:07.165Z,7.00
2023-02-25T04:36:41.652Z,7.00
2023-02-25T04:39:12.570Z,7.00
2023-02-25T04:41:43.189Z,7.00
2023-02-25T04:44:13.206Z,6.90
2023-02-25T04:46:42.450Z,6.80
2023-02-25T04:49:10.360Z,6.70
2023-02-25T04:51:39.527Z,6.60
2023-02-25T04:54:09.618Z,6.50
2023-02-25T04:56:39.974Z,6.50
2023-02-25T04:59:07.607Z,6.50
2023-02-25T05:01:40.120Z,6.50
2023-02-25T05:04:07.758Z,6.50
2023-02-25T05:06:34.879Z,6.50
2023-02-25T05:09:02.285Z,6.50
2023-02-25T05:11:32.414Z,6.50
2023-02-25T05:13:59.555Z,6.50
2023-02-25T05:16:26.976Z,6.50
2023-02-25T05:18:55.286Z,6.60
2023-02-25T05:21:29.404Z,6.60
2023-02-25T05:23:57.382Z,6.70
2023-02-25T05:26:28.052Z,6.70
2023-02-25T05:28:58.246Z,6.70
2023-02-25T05:31:26.274Z,6.50
2023-02-25T05:33:59.697Z,6.40
2023-02-25T05:36:29.962Z,6.30
2023-02-25T05:39:03.165Z,6.20
2023-02-25T05:41:33.299Z,6.10
2023-02-25T05:44:03.320Z,6.10
2023-02-25T05:46:33.704Z,6.10
2023-02-25T05:49:00.667Z,6.10
2023-02-25T05:51:27.753Z,6.10
2023-02-25T05:53:57.736Z,6.10
2023-02-25T05:56:26.410Z,6.10
2023-02-25T05:58:56.673Z,6.20
2023-02-25T06:01:28.867Z,6.30
2023-02-25T06:03:59.650Z,6.30
2023-02-25T06:06:29.641Z,6.40
2023-02-25T06:08:59.769Z,6.50
2023-02-25T06:11:29.733Z,6.50
2023-02-25T06:13:59.811Z,6.60
2023-02-25T06:16:32.998Z,6.60
2023-02-25T06:19:02.574Z,6.60
2023-02-25T06:21:31.551Z,6.70
2023-02-25T06:24:05.597Z,6.70
2023-02-25T06:26:41.840Z,6.70
2023-02-25T06:29:10.129Z,6.70
2023-02-25T06:31:39.291Z,6.70
2023-02-25T06:34:09.654Z,6.80
2023-02-25T06:36:39.003Z,6.80
2023-02-25T06:39:08.990Z,6.80
2023-02-25T06:41:38.053Z,6.80
2023-02-25T06:44:06.547Z,6.80
2023-02-25T06:46:33.589Z,6.80
2023-02-25T06:49:03.674Z,6.80
2023-02-25T06:51:30.739Z,6.80
2023-02-25T06:53:59.821Z,6.80
2023-02-25T06:56:30.383Z,6.80
2023-02-25T06:59:00.506Z,6.90
2023-02-25T07:01:28.554Z,6.90
2023-02-25T07:03:58.672Z,6.90
2023-02-25T07:06:26.013Z,6.90
2023-02-25T07:08:57.121Z,6.90
2023-02-25T07:11:33.745Z,6.90
2023-02-25T07:14:06.411Z,6.90
2023-02-25T07:16:34.811Z,7.00
2023-02-25T07:19:02.502Z,6.90
2023-02-25T07:21:33.764Z,6.90
2023-02-25T07:24:04.353Z,7.00
2023-02-25T07:26:33.272Z,7.00
2023-02-25T07:29:03.940Z,7.00
2023-02-25T07:31:34.105Z,7.30
2023-02-25T07:34:05.878Z,8.10
2023-02-25T07:36:38.896Z,9.10
2023-02-25T07:39:07.396Z,9.90
2023-02-25T07:41:35.157Z,10.00
2023-02-25T07:44:03.187Z,9.50
2023-02-25T07:46:31.098Z,8.80
2023-02-25T07:49:00.174Z,8.20
2023-02-25T07:51:29.440Z,7.70
2023-02-25T07:53:57.857Z,7.30
2023-02-25T07:56:27.108Z,7.10
2023-02-25T07:58:54.107Z,7.00
2023-02-25T08:01:27.062Z,6.90
2023-02-25T08:04:04.302Z,6.90
2023-02-25T08:06:35.942Z,7.00
2023-02-25T08:09:08.658Z,7.10
2023-02-25T08:11:40.158Z,7.20
2023-02-25T08:14:10.867Z,7.30
2023-02-25T08:16:39.269Z,7.50
2023-02-25T08:19:07.308Z,7.70
2023-02-25T08:21:37.680Z,7.70
2023-02-25T08:24:04.968Z,7.50
2023-02-25T08:26:31.918Z,7.20
2023-02-25T08:29:00.033Z,6.90
2023-02-25T08:31:28.010Z,6.70
2023-02-25T08:33:55.371Z,6.60
2023-02-25T08:36:28.266Z,6.60
2023-02-25T08:38:57.546Z,6.70
2023-02-25T08:41:27.356Z,7.00
2023-02-25T08:44:00.449Z,7.40
2023-02-25T08:46:32.739Z,7.70
2023-02-25T08:49:00.015Z,8.80
2023-02-25T08:51:36.250Z,10.50
2023-02-25T08:54:07.897Z,12.20
2023-02-25T08:56:35.974Z,13.70
2023-02-25T08:59:05.439Z,14.80
2023-02-25T09:01:44.985Z,15.50
2023-02-25T09:04:18.420Z,15.90
2023-02-25T09:06:49.454Z,16.30
2023-02-25T09:09:19.908Z,15.80
2023-02-25T09:11:50.301Z,15.90
2023-02-25T09:14:18.651Z,16.60
2023-02-25T09:16:48.298Z,17.20
2023-02-25T09:19:18.966Z,17.80
2023-02-25T09:21:48.321Z,18.10
2023-02-25T09:24:16.934Z,18.60
2023-02-25T09:26:45.363Z,19.10
2023-02-25T09:29:15.512Z,19.20
2023-02-25T09:31:45.849Z,19.70
2023-02-25T09:34:13.987Z,19.40
2023-02-25T09:36:41.258Z,19.00
2023-02-25T09:39:10.605Z,18.10
2023-02-25T09:41:48.571Z,17.20
2023-02-25T09:44:27.019Z,16.10
2023-02-25T09:47:04.890Z,15.30
2023-02-25T09:50:02.328Z,14.30
2023-02-25T09:53:01.090Z,13.50
2023-02-25T09:55:34.932Z,13.70
2023-02-25T09:58:30.642Z,13.70
2023-02-25T10:01:27.488Z,12.80
2023-02-25T10:04:04.574Z,11.70
2023-02-25T10:06:49.513Z,11.70
2023-02-25T10:09:32.462Z,12.40
2023-02-25T10:12:13.461Z,13.30
2023-02-25T10:15:09.482Z,14.40
2023-02-25T10:18:08.495Z,14.90
2023-02-25T10:20:54.076Z,13.60
2023-02-25T10:23:39.714Z,12.20
2023-02-25T10:26:26.441Z,11.70
2023-02-25T10:28:59.621Z,12.70
2023-02-25T10:31:30.931Z,14.00
2023-02-25T10:34:16.814Z,15.00
2023-02-25T10:36:51.943Z,15.80
2023-02-25T10:39:31.415Z,16.50
2023-02-25T10:41:59.566Z,17.20
2023-02-25T10:44:27.509Z,16.70
2023-02-25T10:47:01.628Z,15.10
2023-02-25T10:49:38.701Z,13.60
2023-02-25T10:52:18.123Z,12.30
2023-02-25T10:54:49.697Z,11.10
2023-02-25T10:57:40.512Z,10.70
2023-02-25T11:00:27.785Z,10.40
2023-02-25T11:02:55.675Z,10.50
2023-02-25T11:05:40.826Z,11.80
2023-02-25T11:08:34.439Z,13.60
2023-02-25T11:11:18.431Z,15.00
2023-02-25T11:13:55.609Z,14.40
2023-02-25T11:16:26.430Z,13.10
2023-02-25T11:19:00.855Z,11.90
2023-02-25T11:21:37.576Z,10.90
2023-02-25T11:24:12.851Z,10.50
2023-02-25T11:26:45.739Z,10.40
2023-02-25T11:29:20.566Z,10.50
2023-02-25T11:32:07.464Z,10.90
2023-02-25T11:34:53.729Z,11.70
2023-02-25T11:37:48.513Z,12.50
2023-02-25T11:40:33.965Z,13.10
2023-02-25T11:43:07.220Z,13.40
2023-02-25T11:45:39.225Z,12.90
2023-02-25T11:48:21.265Z,12.10
2023-02-25T11:51:35.447Z,11.70
2023-02-25T11:54:26.837Z,11.60
2023-02-25T11:56:56.737Z,11.50
2023-02-25T11:59:34.333Z,11.30
2023-02-25T12:02:20.763Z,11.20
2023-02-25T12:05:12.423Z,11.30
2023-02-25T12:08:14.553Z,11.60
2023-02-25T12:11:08.140Z,11.70
2023-02-25T12:13:38.240Z,11.70
2023-02-25T12:16:11.246Z,11.90
2023-02-25T12:19:12.175Z,12.20
2023-02-25T12:21:53.476Z,12.20
2023-02-25T12:25:04.569Z,11.60
2023-02-25T12:28:09.282Z,10.90
2023-02-25T12:31:05.182Z,10.00
2023-02-25T12:34:01.144Z,9.40
2023-02-25T12:36:39.934Z,9.30
2023-02-25T12:39:27.735Z,9.30
2023-02-25T12:42:25.963Z,9.30
2023-02-25T12:45:20.589Z,9.20
2023-02-25T12:48:13.387Z,9.00
2023-02-25T12:51:22.088Z,8.90
2023-02-25T12:54:00.299Z,8.70
2023-02-25T12:56:39.380Z,8.60
2023-02-25T12:59:53.683Z,8.60
2023-02-25T13:02:29.110Z,8.70
2023-02-25T13:05:30.073Z,8.90
2023-02-25T13:08:31.042Z,9.00
2023-02-25T13:11:07.395Z,9.30
2023-02-25T13:13:59.360Z,9.60
2023-02-25T13:16:40.755Z,10.00
2023-02-25T13:19:26.041Z,10.40
2023-02-25T13:22:18.656Z,10.60
2023-02-25T13:24:59.710Z,10.60
2023-02-25T13:27:59.500Z,10.60
2023-02-25T13:31:05.812Z,10.70
2023-02-25T13:33:51.488Z,10.90
2023-02-25T13:36:45.041Z,11.00
2023-02-25T13:39:49.876Z,10.90
2023-02-25T13:42:23.676Z,10.90
2023-02-25T13:45:31.599Z,11.00
2023-02-25T13:48:43.219Z,11.00
2023-02-25T13:51:24.861Z,11.00
2023-02-25T13:54:30.368Z,11.10
2023-02-25T13:57:34.463Z,11.00
2023-02-25T14:00:23.921Z,10.90
2023-02-25T14:03:10.913Z,10.90
2023-02-25T14:05:49.916Z,10.90
2023-02-25T14:08:23.108Z,10.80
2023-02-25T14:11:22.428Z,10.80
2023-02-25T14:14:40.016Z,10.70
2023-02-25T14:17:24.618Z,10.70
2023-02-25T14:20:25.646Z,10.60
2023-02-25T14:23:04.281Z,10.50
2023-02-25T14:25:38.290Z,10.50
2023-02-25T14:28:15.884Z,10.40
2023-02-25T14:31:24.687Z,10.40
2023-02-25T14:34:30.483Z,10.40
2023-02-25T14:37:23.046Z,10.40
2023-02-25T14:40:27.152Z,10.40
2023-02-25T14:43:21.808Z,10.30
2023-02-25T14:46:04.462Z,10.30
2023-02-25T14:48:52.333Z,10.20
2023-02-25T14:51:59.722Z,10.10
2023-02-25T14:54:48.112Z,10.10
2023-02-25T14:57:40.449Z,10.00
2023-02-25T15:00:14.548Z,10.00
2023-02-25T15:03:09.819Z,10.00
2023-02-25T15:05:55.536Z,9.90
2023-02-25T15:08:30.805Z,9.90
2023-02-25T15:11:38.224Z,9.80
2023-02-25T15:14:28.074Z,9.80
2023-02-25T15:17:28.350Z,9.90
2023-02-25T15:20:20.848Z,9.90
2023-02-25T15:23:10.099Z,9.90
2023-02-25T15:25:46.167Z,9.80
2023-02-25T15:28:33.958Z,9.80
2023-02-25T15:31:01.135Z,9.80
2023-02-25T15:33:42.195Z,9.80
2023-02-25T15:36:43.021Z,9.80
2023-02-25T15:39:12.862Z,9.80
2023-02-25T15:41:42.623Z,9.90
2023-02-25T15:44:12.394Z,9.70
2023-02-25T15:46:41.655Z,9.50
2023-02-25T15:49:18.253Z,9.40
2023-02-25T15:51:51.653Z,9.30
2023-02-25T15:54:31.872Z,9.30
2023-02-25T15:57:02.722Z,9.20
2023-02-25T15:59:50.621Z,9.20
2023-02-25T16:02:30.083Z,9.20
2023-02-25T16:05:27.154Z,9.10
2023-02-25T16:08:16.452Z,9.00
2023-02-25T16:10:48.274Z,8.90
2023-02-25T16:13:31.669Z,8.70
2023-02-25T16:16:02.199Z,8.50
2023-02-25T16:18:36.995Z,8.40
2023-02-25T16:21:08.340Z,8.20
2023-02-25T16:23:40.448Z,8.10
2023-02-25T16:26:53.443Z,7.90
2023-02-25T16:29:38.507Z,7.80
2023-02-25T16:32:20.598Z,7.70
2023-02-25T16:34:59.431Z,7.70
2023-02-25T16:37:30.709Z,7.70
2023-02-25T16:40:01.825Z,7.70
2023-02-25T16:42:36.382Z,7.70
2023-02-25T16:45:07.392Z,7.70
2023-02-25T16:47:39.024Z,7.60
2023-02-25T16:50:13.565Z,7.50
2023-02-25T16:52:48.991Z,7.50
2023-02-25T16:55:21.342Z,7.40
2023-02-25T16:58:27.918Z,7.30
2023-02-25T17:01:03.983Z,7.30
2023-02-25T17:03:45.604Z,7.20
2023-02-25T17:06:18.142Z,7.20
2023-02-25T17:08:47.506Z,7.20
2023-02-25T17:11:20.291Z,7.10
2023-02-25T17:13:51.693Z,7.10
2023-02-25T17:16:28.494Z,7.10
2023-02-25T17:19:00.666Z,7.00
2023-02-25T17:21:40.092Z,7.00
2023-02-25T17:24:13.896Z,6.90
2023-02-25T17:26:43.308Z,6.90
2023-02-25T17:29:12.878Z,6.90
2023-02-25T17:32:13.808Z,6.80
2023-02-25T17:34:43.526Z,6.80
2023-02-25T17:37:12.756Z,6.80
2023-02-25T17:39:40.494Z,6.80
2023-02-25T17:42:29.403Z,6.70
2023-02-25T17:44:56.627Z,6.70
2023-02-25T17:47:29.590Z,6.70
2023-02-25T17:49:59.444Z,6.70
2023-02-25T17:52:30.469Z,6.70
2023-02-25T17:55:20.084Z,6.70
2023-02-25T17:57:51.194Z,6.60
2023-02-25T18:00:18.736Z,6.60
2023-02-25T18:02:46.188Z,6.60
2023-02-25T18:05:13.260Z,6.60
2023-02-25T18:07:42.814Z,6.60
2023-02-25T18:10:31.715Z,6.60
2023-02-25T18:13:05.480Z,6.60
2023-02-25T18:15:34.730Z,6.60
2023-02-25T18:18:07.491Z,6.60
2023-02-25T18:20:46.340Z,6.60
2023-02-25T18:23:24.192Z,6.50
2023-02-25T18:26:13.610Z,6.50
2023-02-25T18:28:41.890Z,6.50
2023-02-25T18:31:09.883Z,6.50
2023-02-25T18:33:40.288Z,6.50
2023-02-25T18:36:09.163Z,6.50
2023-02-25T18:38:43.836Z,6.50
2023-02-25T18:41:12.073Z,6.50
2023-02-25T18:43:42.801Z,6.50
2023-02-25T18:46:13.390Z,6.40
2023-02-25T18:48:48.528Z,6.40
2023-02-25T18:51:18.583Z,6.40
2023-02-25T18:53:46.816Z,6.40
2023-02-25T18:56:17.095Z,6.40
2023-02-25T18:58:46.130Z,6.30
2023-02-25T19:01:27.139Z,6.30
2023-02-25T19:04:00.005Z,6.30
2023-02-25T19:06:32.082Z,6.30
2023-02-25T19:09:00.763Z,6.30
2023-02-25T19:11:33.335Z,6.30
2023-02-25T19:14:03.125Z,6.20
2023-02-25T19:16:31.137Z,6.20
2023-02-25T19:18:58.140Z,6.20
2023-02-25T19:21:28.251Z,6.20
2023-02-25T19:23:57.199Z,6.20
2023-02-25T19:26:26.529Z,6.20
2023-02-25T19:28:56.864Z,6.20
2023-02-25T19:31:23.848Z,6.20
2023-02-25T19:33:53.954Z,6.10
2023-02-25T19:36:21.061Z,6.10
2023-02-25T19:38:51.134Z,6.10
2023-02-25T19:41:18.128Z,6.10
2023-02-25T19:43:48.304Z,6.10
2023-02-25T19:46:17.980Z,6.00
2023-02-25T19:48:46.046Z,6.00
2023-02-25T19:51:16.319Z,6.00
2023-02-25T19:53:49.280Z,6.00
2023-02-25T19:56:16.863Z,6.00
2023-02-25T19:58:43.832Z,6.00
2023-02-25T20:01:13.877Z,6.00
2023-02-25T20:03:42.935Z,6.00
2023-02-25T20:06:13.438Z,6.00
2023-02-25T20:08:45.894Z,5.90
2023-02-25T20:11:14.873Z,5.90
2023-02-25T20:13:44.926Z,5.90
2023-02-25T20:16:15.085Z,6.00
2023-02-25T20:18:43.538Z,6.00
2023-02-25T20:21:13.689Z,5.90
2023-02-25T20:23:42.135Z,5.90
2023-02-25T20:26:15.216Z,5.90
2023-02-25T20:28:43.639Z,6.00
2023-02-25T20:31:18.398Z,6.00
2023-02-25T20:33:49.322Z,6.00
2023-02-25T20:36:24.161Z,6.10
2023-02-25T20:39:32.296Z,6.10
2023-02-25T20:41:59.341Z,6.10
2023-02-25T20:44:28.524Z,6.10
2023-02-25T20:46:57.325Z,6.00
2023-02-25T20:49:27.487Z,5.90
2023-02-25T20:51:55.924Z,5.90
2023-02-25T20:54:23.244Z,5.80
2023-02-25T20:56:50.742Z,5.80
2023-02-25T20:59:19.129Z,5.70
2023-02-25T21:01:49.298Z,5.70
2023-02-25T21:04:17.311Z,5.70
2023-02-25T21:06:45.435Z,5.70
2023-02-25T21:09:12.573Z,5.70
2023-02-25T21:11:40.034Z,5.70
2023-02-25T21:14:10.582Z,5.70
2023-02-25T21:16:38.900Z,5.70
2023-02-25T21:19:07.185Z,5.70
2023-02-25T21:21:37.412Z,5.70
2023-02-25T21:24:06.116Z,5.70
2023-02-25T21:26:39.724Z,5.70
2023-02-25T21:29:10.884Z,5.70
2023-02-25T21:31:39.122Z,5.60
2023-02-25T21:34:13.020Z,5.60
2023-02-25T21:36:41.295Z,5.60
2023-02-25T21:39:12.735Z,5.60
2023-02-25T21:41:44.289Z,5.50
2023-02-25T21:44:17.832Z,5.50
2023-02-25T21:46:45.807Z,5.50
2023-02-25T21:49:15.894Z,5.50
2023-02-25T21:51:46.027Z,5.50
2023-02-25T21:54:16.606Z,5.40
2023-02-25T21:56:46.641Z,5.40
2023-02-25T21:59:17.121Z,5.40
2023-02-25T22:01:47.279Z,5.40
2023-02-25T22:04:15.362Z,5.40
2023-02-25T22:06:48.206Z,5.30
2023-02-25T22:09:17.988Z,5.30
2023-02-25T22:11:48.027Z,5.30
2023-02-25T22:14:18.097Z,5.30
2023-02-25T22:16:50.145Z,5.40
2023-02-25T22:19:19.096Z,5.40
2023-02-25T22:21:46.505Z,5.40
2023-02-25T22:24:15.556Z,5.40
2023-02-25T22:26:45.927Z,5.30
2023-02-25T22:29:13.130Z,5.40
2023-02-25T22:31:40.246Z,5.30
2023-02-25T22:34:08.319Z,5.40
2023-02-25T22:36:36.422Z,5.30
2023-02-25T22:39:09.475Z,5.30
2023-02-25T22:41:37.245Z,5.40
2023-02-25T22:44:07.291Z,5.30
2023-02-25T22:46:37.907Z,5.30
2023-02-25T22:49:08.607Z,5.30
2023-02-25T22:51:42.797Z,5.30
2023-02-25T22:54:16.756Z,5.30
2023-02-25T22:56:47.718Z,5.30
2023-02-25T22:59:17.549Z,5.30
2023-02-25T23:01:44.605Z,5.30
2023-02-25T23:04:11.639Z,5.30
2023-02-25T23:06:43.855Z,5.30
2023-02-25T23:09:13.996Z,5.30
2023-02-25T23:11:44.342Z,5.30
2023-02-25T23:14:14.666Z,5.30
2023-02-25T23:16:45.089Z,5.20
2023-02-25T23:19:15.799Z,5.20
2023-02-25T23:21:43.178Z,5.20
2023-02-25T23:24:19.056Z,5.20
2023-02-25T23:26:51.270Z,5.20
2023-02-25T23:29:19.608Z,5.20
2023-02-25T23:31:50.032Z,5.20
2023-02-25T23:34:23.438Z,5.20
2023-02-25T23:36:50.849Z,5.20
2023-02-25T23:39:20.791Z,5.20
2023-02-25T23:41:55.892Z,5.20
2023-02-25T23:44:26.149Z,5.20
2023-02-25T23:46:55.079Z,5.20
2023-02-25T23:49:25.160Z,5.20
2023-02-25T23:51:52.174Z,5.20
2023-02-25T23:54:22.563Z,5.20
2023-02-25T23:56:50.604Z,5.20
2023-02-25T23:59:23.192Z,5.20
