createdAt,value
2022-08-22T00:01:29.629Z,4.78
2022-08-22T00:02:57.073Z,2.83
2022-08-22T00:03:07.041Z,3.97
2022-08-22T00:04:22.222Z,6.15
2022-08-22T00:07:19.313Z,3.63
2022-08-22T00:10:25.133Z,6.05
2022-08-22T00:13:13.740Z,4.75
2022-08-22T00:16:14.409Z,5.70
2022-08-22T00:18:57.863Z,4.85
2022-08-22T00:21:36.726Z,3.20
2022-08-22T00:24:07.889Z,4.53
2022-08-22T00:26:44.744Z,3.90
2022-08-22T00:29:43.554Z,4.25
2022-08-22T00:32:18.832Z,3.85
2022-08-22T00:35:06.138Z,7.63
2022-08-22T00:37:39.675Z,5.63
2022-08-22T00:43:26.540Z,4.68
2022-08-22T00:46:06.620Z,3.00
2022-08-22T00:48:33.528Z,5.18
2022-08-22T00:51:18.658Z,3.63
2022-08-22T00:54:18.108Z,2.70
2022-08-22T00:57:13.963Z,4.57
2022-08-22T00:59:59.543Z,3.65
2022-08-22T01:02:32.042Z,4.80
2022-08-22T01:05:22.398Z,4.93
2022-08-22T01:08:02.905Z,2.25
2022-08-22T01:10:54.913Z,4.93
2022-08-22T01:13:31.837Z,5.35
2022-08-22T01:16:14.629Z,5.00
2022-08-22T01:19:29.493Z,3.00
2022-08-22T01:22:34.124Z,3.42
2022-08-22T01:25:22.630Z,4.95
2022-08-22T01:27:57.640Z,1.63
2022-08-22T01:30:29.337Z,3.50
2022-08-22T01:33:23.109Z,3.72
2022-08-22T01:36:11.512Z,3.92
2022-08-22T01:39:03.681Z,3.33
2022-08-22T01:41:55.117Z,3.70
2022-08-22T01:44:43.734Z,3.10
2022-08-22T01:47:26.641Z,6.20
2022-08-22T01:49:56.753Z,2.83
2022-08-22T01:52:33.115Z,3.47
2022-08-22T01:55:07.593Z,4.60
2022-08-22T01:57:57.703Z,4.15
2022-08-22T02:03:29.281Z,2.15
2022-08-22T02:05:59.826Z,3.67
2022-08-22T02:08:38.355Z,5.88
2022-08-22T02:11:13.883Z,4.57
2022-08-22T02:13:46.466Z,4.50
2022-08-22T02:16:18.492Z,4.28
2022-08-22T02:19:04.572Z,3.65
2022-08-22T02:21:53.535Z,4.63
2022-08-22T02:24:33.503Z,6.47
2022-08-22T02:27:31.562Z,6.82
2022-08-22T02:30:08.751Z,4.57
2022-08-22T02:32:41.350Z,3.50
2022-08-22T02:35:33.431Z,5.40
2022-08-22T02:38:09.564Z,3.10
2022-08-22T02:40:41.089Z,2.90
2022-08-22T02:43:26.128Z,3.17
2022-08-22T02:46:00.472Z,3.00
2022-08-22T02:48:38.858Z,2.53
2022-08-22T02:51:26.427Z,3.42
2022-08-22T02:53:58.035Z,5.55
2022-08-22T02:56:35.712Z,5.15
2022-08-22T02:59:30.728Z,3.95
2022-08-22T03:01:58.450Z,1.85
2022-08-22T03:04:31.159Z,4.00
2022-08-22T03:07:03.855Z,3.05
2022-08-22T03:09:40.167Z,3.00
2022-08-22T03:12:16.514Z,3.53
2022-08-22T03:14:54.728Z,2.00
2022-08-22T03:17:26.808Z,4.75
2022-08-22T03:20:08.028Z,2.83
2022-08-22T03:22:48.765Z,3.83
2022-08-22T03:25:34.079Z,5.05
2022-08-22T03:28:02.601Z,4.22
2022-08-22T03:30:43.345Z,3.92
2022-08-22T03:33:16.879Z,3.83
2022-08-22T03:38:19.410Z,3.35
2022-08-22T03:41:24.159Z,5.53
2022-08-22T03:44:15.307Z,3.75
2022-08-22T03:47:01.191Z,4.45
2022-08-22T03:50:06.860Z,4.15
2022-08-22T03:53:20.010Z,2.28
2022-08-22T03:56:05.596Z,2.83
2022-08-22T03:58:47.632Z,1.45
2022-08-22T04:01:42.509Z,3.22
2022-08-22T04:04:54.235Z,3.88
2022-08-22T04:07:41.007Z,3.05
2022-08-22T04:10:47.491Z,3.63
2022-08-22T04:13:29.230Z,3.13
2022-08-22T04:16:20.777Z,3.13
2022-08-22T04:18:59.836Z,1.75
2022-08-22T04:21:38.868Z,3.85
2022-08-22T04:24:05.761Z,3.65
2022-08-22T04:26:55.958Z,3.90
2022-08-22T04:29:31.751Z,7.03
2022-08-22T04:32:25.283Z,4.05
2022-08-22T04:34:54.654Z,4.75
2022-08-22T04:37:26.365Z,2.83
2022-08-22T04:40:21.931Z,3.22
2022-08-22T04:42:59.320Z,4.88
2022-08-22T04:45:29.833Z,4.68
2022-08-22T04:48:06.211Z,2.88
2022-08-22T04:50:41.195Z,3.83
2022-08-22T04:53:21.401Z,4.28
2022-08-22T04:55:51.684Z,1.92
2022-08-22T04:58:32.420Z,3.03
2022-08-22T05:01:20.467Z,4.32
2022-08-22T05:03:58.925Z,4.78
2022-08-22T05:06:30.252Z,4.13
2022-08-22T05:09:00.804Z,2.95
2022-08-22T05:11:27.751Z,5.25
2022-08-22T05:13:56.976Z,3.00
2022-08-22T05:16:27.870Z,4.38
2022-08-22T05:19:02.927Z,2.92
2022-08-22T05:21:32.807Z,4.75
2022-08-22T05:24:28.028Z,2.47
2022-08-22T05:26:55.989Z,5.40
2022-08-22T05:29:26.759Z,4.07
2022-08-22T05:32:02.157Z,4.07
2022-08-22T05:34:31.824Z,4.80
2022-08-22T05:37:04.951Z,3.58
2022-08-22T05:39:38.030Z,3.65
2022-08-22T05:42:05.340Z,8.32
2022-08-22T05:44:34.458Z,4.75
2022-08-22T05:47:02.067Z,7.78
2022-08-22T05:49:40.727Z,6.78
2022-08-22T05:52:28.611Z,7.50
2022-08-22T05:55:13.072Z,3.75
2022-08-22T05:57:41.981Z,4.15
2022-08-22T06:00:11.868Z,5.32
2022-08-22T06:02:53.638Z,7.15
2022-08-22T06:05:26.226Z,2.75
2022-08-22T06:08:03.776Z,4.10
2022-08-22T06:10:48.249Z,6.22
2022-08-22T06:13:32.581Z,4.93
2022-08-22T06:16:10.272Z,6.78
2022-08-22T06:18:38.750Z,9.00
2022-08-22T06:21:09.842Z,5.00
2022-08-22T06:23:48.277Z,4.63
2022-08-22T06:26:20.901Z,5.68
2022-08-22T06:28:55.413Z,6.68
2022-08-22T06:31:30.172Z,3.28
2022-08-22T06:34:24.802Z,8.07
2022-08-22T06:36:51.851Z,4.93
2022-08-22T06:39:30.137Z,5.70
2022-08-22T06:42:11.161Z,9.18
2022-08-22T06:44:59.878Z,8.77
2022-08-22T06:47:31.170Z,11.32
2022-08-22T06:50:01.981Z,5.32
2022-08-22T06:52:29.732Z,4.57
2022-08-22T06:55:02.722Z,9.93
2022-08-22T06:57:35.926Z,4.07
2022-08-22T07:00:06.980Z,6.85
2022-08-22T07:02:35.637Z,10.65
2022-08-22T07:05:02.618Z,6.10
2022-08-22T07:07:29.586Z,5.60
2022-08-22T07:09:57.458Z,6.05
2022-08-22T07:12:31.570Z,3.95
2022-08-22T07:15:10.779Z,5.80
2022-08-22T07:17:40.586Z,3.33
2022-08-22T07:20:24.200Z,5.05
2022-08-22T07:23:04.684Z,4.63
2022-08-22T07:25:31.859Z,6.57
2022-08-22T07:28:07.500Z,2.72
2022-08-22T07:30:46.882Z,3.45
2022-08-22T07:33:27.303Z,4.13
2022-08-22T07:36:01.576Z,3.92
2022-08-22T07:38:42.892Z,4.18
2022-08-22T07:41:21.561Z,5.60
2022-08-22T07:44:07.099Z,3.83
2022-08-22T07:47:26.579Z,1.63
2022-08-22T07:49:59.324Z,3.78
2022-08-22T07:52:26.252Z,5.33
2022-08-22T07:55:17.674Z,5.05
2022-08-22T07:57:47.454Z,3.10
2022-08-22T08:00:18.354Z,3.97
2022-08-22T08:02:47.799Z,4.13
2022-08-22T08:05:15.058Z,5.95
2022-08-22T08:07:44.050Z,3.08
2022-08-22T08:10:19.959Z,2.17
2022-08-22T08:13:01.989Z,4.45
2022-08-22T08:15:31.044Z,2.77
2022-08-22T08:18:00.529Z,1.20
2022-08-22T08:20:27.728Z,4.63
2022-08-22T08:22:55.931Z,3.22
2022-08-22T08:25:26.646Z,3.25
2022-08-22T08:28:11.875Z,1.80
2022-08-22T08:30:46.646Z,2.03
2022-08-22T08:33:25.547Z,2.97
2022-08-22T08:36:05.387Z,4.30
2022-08-22T08:38:45.430Z,3.67
2022-08-22T08:41:30.423Z,4.97
2022-08-22T08:44:15.945Z,1.55
2022-08-22T08:47:01.635Z,4.10
2022-08-22T08:49:42.915Z,3.15
2022-08-22T08:52:28.075Z,2.95
2022-08-22T08:55:21.751Z,2.65
2022-08-22T08:58:29.003Z,0.50
2022-08-22T09:01:20.526Z,1.95
2022-08-22T09:04:28.196Z,4.50
2022-08-22T09:07:20.075Z,3.30
2022-08-22T09:10:08.977Z,4.22
2022-08-22T09:13:12.344Z,3.42
2022-08-22T09:16:11.827Z,2.55
2022-08-22T09:19:05.029Z,2.97
2022-08-22T09:25:06.301Z,2.30
2022-08-22T09:27:37.635Z,3.05
2022-08-22T09:30:17.191Z,4.43
2022-08-22T09:32:54.559Z,2.25
2022-08-22T09:35:49.205Z,2.92
2022-08-22T09:38:25.680Z,2.38
2022-08-22T09:41:00.195Z,3.00
2022-08-22T09:43:34.692Z,3.08
2022-08-22T09:46:15.721Z,4.45
2022-08-22T09:49:00.802Z,4.50
2022-08-22T09:51:48.215Z,3.00
2022-08-22T09:54:41.525Z,4.57
2022-08-22T09:57:16.367Z,3.05
2022-08-22T10:00:02.103Z,3.95
2022-08-22T10:02:50.558Z,3.22
2022-08-22T10:05:40.636Z,2.08
2022-08-22T10:08:14.207Z,2.95
2022-08-22T10:11:06.528Z,1.88
2022-08-22T10:13:56.588Z,2.05
2022-08-22T10:17:02.350Z,2.63
2022-08-22T10:19:47.840Z,3.22
2022-08-22T10:22:18.845Z,3.72
2022-08-22T10:25:09.508Z,2.97
2022-08-22T10:27:40.259Z,2.10
2022-08-22T10:30:10.274Z,2.80
2022-08-22T10:32:43.699Z,1.23
2022-08-22T10:35:34.341Z,3.33
2022-08-22T10:38:10.936Z,3.35
2022-08-22T10:40:53.511Z,0.85
2022-08-22T10:43:43.149Z,3.35
2022-08-22T10:46:15.684Z,1.92
2022-08-22T10:48:53.383Z,1.50
2022-08-22T10:51:31.417Z,0.63
2022-08-22T10:54:04.496Z,4.20
2022-08-22T10:56:46.392Z,1.70
2022-08-22T10:59:25.655Z,1.55
2022-08-22T11:02:31.749Z,1.88
2022-08-22T11:05:04.873Z,2.92
2022-08-22T11:07:31.825Z,0.68
2022-08-22T11:10:05.122Z,1.48
2022-08-22T11:12:47.218Z,0.60
2022-08-22T11:15:28.472Z,2.90
2022-08-22T11:18:04.628Z,2.65
2022-08-22T11:20:59.333Z,2.63
2022-08-22T11:23:48.306Z,1.00
2022-08-22T11:26:47.377Z,2.35
2022-08-22T11:29:59.051Z,1.10
2022-08-22T11:32:34.572Z,1.50
2022-08-22T11:37:57.309Z,2.80
2022-08-22T11:40:54.146Z,2.60
2022-08-22T11:43:49.312Z,2.20
2022-08-22T11:46:24.179Z,1.33
2022-08-22T11:49:20.838Z,1.23
2022-08-22T11:52:19.708Z,1.42
2022-08-22T11:54:58.825Z,0.90
2022-08-22T11:57:49.802Z,1.95
2022-08-22T12:00:44.107Z,1.48
2022-08-22T12:03:23.606Z,2.53
2022-08-22T12:06:22.123Z,2.13
2022-08-22T12:08:51.762Z,2.05
2022-08-22T12:11:25.953Z,1.80
2022-08-22T12:14:06.405Z,3.00
2022-08-22T12:17:11.422Z,2.25
2022-08-22T12:20:16.785Z,4.22
2022-08-22T12:23:37.994Z,2.20
2022-08-22T12:26:28.394Z,1.90
2022-08-22T12:29:15.623Z,0.60
2022-08-22T12:32:27.639Z,4.35
2022-08-22T12:35:13.831Z,1.50
2022-08-22T12:37:54.632Z,1.98
2022-08-22T12:40:34.703Z,3.10
2022-08-22T12:43:39.943Z,1.63
2022-08-22T12:46:13.566Z,0.85
2022-08-22T12:48:43.623Z,1.27
2022-08-22T12:52:04.307Z,0.75
2022-08-22T12:54:53.752Z,2.08
2022-08-22T12:57:32.364Z,2.15
2022-08-22T13:00:22.933Z,0.73
2022-08-22T13:02:52.968Z,3.83
2022-08-22T13:05:24.917Z,2.95
2022-08-22T13:10:48.336Z,2.78
2022-08-22T13:13:38.824Z,1.85
2022-08-22T13:16:15.549Z,1.50
2022-08-22T13:18:55.680Z,0.90
2022-08-22T13:21:26.693Z,5.88
2022-08-22T13:24:03.527Z,1.25
2022-08-22T13:26:35.314Z,1.02
2022-08-22T13:29:25.648Z,2.50
2022-08-22T13:32:01.980Z,0.82
2022-08-22T13:34:46.996Z,3.10
2022-08-22T13:37:16.935Z,1.20
2022-08-22T13:39:45.989Z,2.08
2022-08-22T13:42:30.044Z,2.40
2022-08-22T13:44:59.797Z,1.80
2022-08-22T13:47:31.542Z,0.98
2022-08-22T13:50:13.994Z,1.95
2022-08-22T13:53:07.209Z,1.77
2022-08-22T13:55:38.992Z,2.08
2022-08-22T13:58:31.966Z,4.07
2022-08-22T14:01:25.258Z,1.90
2022-08-22T14:04:28.361Z,0.85
2022-08-22T14:07:03.780Z,1.60
2022-08-22T14:09:40.302Z,3.42
2022-08-22T14:12:08.263Z,1.00
2022-08-22T14:14:49.134Z,2.05
2022-08-22T14:17:21.068Z,3.22
2022-08-22T14:19:59.318Z,3.08
2022-08-22T14:22:35.338Z,3.17
2022-08-22T14:25:08.773Z,2.75
2022-08-22T14:27:39.748Z,4.57
2022-08-22T14:30:21.296Z,3.67
2022-08-22T14:33:27.575Z,4.43
2022-08-22T14:36:02.053Z,2.05
2022-08-22T14:38:30.493Z,3.22
2022-08-22T14:41:21.219Z,3.03
2022-08-22T14:44:00.818Z,3.50
2022-08-22T14:46:53.362Z,5.25
2022-08-22T14:49:28.668Z,3.22
2022-08-22T14:52:06.178Z,1.98
2022-08-22T14:54:33.743Z,3.08
2022-08-22T14:57:01.869Z,3.45
2022-08-22T14:59:44.233Z,3.38
2022-08-22T15:02:26.580Z,3.10
2022-08-22T15:04:54.951Z,2.07
2022-08-22T15:07:23.582Z,2.05
2022-08-22T15:09:56.735Z,1.52
2022-08-22T15:15:03.976Z,1.77
2022-08-22T15:17:45.474Z,1.63
2022-08-22T15:20:34.163Z,1.10
2022-08-22T15:23:10.109Z,1.65
2022-08-22T15:25:40.997Z,1.77
2022-08-22T15:28:14.102Z,1.05
2022-08-22T15:30:48.928Z,1.90
2022-08-22T15:33:32.306Z,2.45
2022-08-22T15:36:24.213Z,2.47
2022-08-22T15:39:33.923Z,2.28
2022-08-22T15:42:01.348Z,1.75
2022-08-22T15:44:35.943Z,1.92
2022-08-22T15:47:05.379Z,1.67
2022-08-22T15:49:50.342Z,1.35
2022-08-22T15:52:25.953Z,0.70
2022-08-22T15:54:57.141Z,1.65
2022-08-22T15:57:39.012Z,1.80
2022-08-22T16:00:12.060Z,3.60
2022-08-22T16:02:59.507Z,2.35
2022-08-22T16:05:37.570Z,0.65
2022-08-22T16:08:09.630Z,1.35
2022-08-22T16:10:40.635Z,2.78
2022-08-22T16:13:09.337Z,3.00
2022-08-22T16:15:51.301Z,1.73
2022-08-22T16:18:33.661Z,2.88
2022-08-22T16:21:08.384Z,4.20
2022-08-22T16:23:53.870Z,0.63
2022-08-22T16:26:44.144Z,0.88
2022-08-22T16:29:15.021Z,0.43
2022-08-22T16:31:44.961Z,1.20
2022-08-22T16:34:18.063Z,1.00
2022-08-22T16:39:52.428Z,1.08
2022-08-22T16:42:22.398Z,0.60
2022-08-22T16:45:11.202Z,0.65
2022-08-22T16:47:58.164Z,1.40
2022-08-22T16:50:31.674Z,2.95
2022-08-22T16:53:12.061Z,1.25
2022-08-22T16:56:05.422Z,1.67
2022-08-22T16:59:00.866Z,0.95
2022-08-22T17:02:00.051Z,2.38
2022-08-22T17:04:40.260Z,1.52
2022-08-22T17:07:14.426Z,2.33
2022-08-22T17:10:16.903Z,2.72
2022-08-22T17:13:19.331Z,3.30
2022-08-22T17:15:57.677Z,2.75
2022-08-22T17:19:09.288Z,1.55
2022-08-22T17:21:53.652Z,1.33
2022-08-22T17:24:33.658Z,1.15
2022-08-22T17:27:12.390Z,1.88
2022-08-22T17:29:55.276Z,3.33
2022-08-22T17:32:32.555Z,2.25
2022-08-22T17:35:27.444Z,1.48
2022-08-22T17:38:03.193Z,1.55
2022-08-22T17:40:50.460Z,2.85
2022-08-22T17:43:32.762Z,2.38
2022-08-22T17:46:15.638Z,0.85
2022-08-22T17:48:46.038Z,1.90
2022-08-22T17:51:18.601Z,1.60
2022-08-22T17:53:47.577Z,0.95
2022-08-22T17:56:38.159Z,1.55
2022-08-22T17:59:10.187Z,2.00
2022-08-22T18:01:50.961Z,2.42
2022-08-22T18:04:43.306Z,2.63
2022-08-22T18:07:15.831Z,1.42
2022-08-22T18:10:04.747Z,2.45
2022-08-22T18:12:34.527Z,1.58
2022-08-22T18:15:38.725Z,2.25
2022-08-22T18:20:44.119Z,2.47
2022-08-22T18:23:35.796Z,1.60
2022-08-22T18:26:09.144Z,1.17
2022-08-22T18:29:09.113Z,2.10
2022-08-22T18:31:57.678Z,1.17
2022-08-22T18:34:41.632Z,1.75
2022-08-22T18:37:30.797Z,1.67
2022-08-22T18:40:04.547Z,0.80
2022-08-22T18:45:02.220Z,0.45
2022-08-22T18:47:33.522Z,1.38
2022-08-22T18:50:02.622Z,2.30
2022-08-22T18:52:39.086Z,1.17
2022-08-22T18:55:24.855Z,1.48
2022-08-22T18:57:57.902Z,1.30
2022-08-22T19:00:53.019Z,2.17
2022-08-22T19:03:26.118Z,1.58
2022-08-22T19:06:08.425Z,1.85
2022-08-22T19:08:53.906Z,0.60
2022-08-22T19:11:45.606Z,1.63
2022-08-22T19:14:25.060Z,1.15
2022-08-22T19:17:07.148Z,1.10
2022-08-22T19:20:38.886Z,1.88
2022-08-22T19:23:33.833Z,0.80
2022-08-22T19:26:30.352Z,0.70
2022-08-22T19:29:02.889Z,1.73
2022-08-22T19:31:35.933Z,3.00
2022-08-22T19:34:25.767Z,0.40
2022-08-22T19:37:11.568Z,1.75
2022-08-22T19:40:00.144Z,0.65
2022-08-22T19:42:30.366Z,1.98
2022-08-22T19:45:03.349Z,2.47
2022-08-22T19:47:39.460Z,0.57
2022-08-22T19:50:18.729Z,0.70
2022-08-22T19:53:04.021Z,0.30
2022-08-22T19:55:49.597Z,1.00
2022-08-22T19:58:35.266Z,1.30
2022-08-22T20:01:39.943Z,1.80
2022-08-22T20:04:46.669Z,0.65
2022-08-22T20:07:16.358Z,0.30
2022-08-22T20:09:56.227Z,1.77
2022-08-22T20:12:31.893Z,0.73
2022-08-22T20:15:04.613Z,0.50
2022-08-22T20:17:31.567Z,0.88
2022-08-22T20:20:17.246Z,0.75
2022-08-22T20:22:46.575Z,1.05
2022-08-22T20:25:41.693Z,1.13
2022-08-22T20:28:13.985Z,1.02
2022-08-22T20:30:43.804Z,0.40
2022-08-22T20:33:14.686Z,1.38
2022-08-22T20:35:52.554Z,1.38
2022-08-22T20:38:24.824Z,0.73
2022-08-22T20:41:11.662Z,1.90
2022-08-22T20:43:48.581Z,0.95
2022-08-22T20:46:35.176Z,0.50
2022-08-22T20:49:05.109Z,0.45
2022-08-22T20:51:32.817Z,0.90
2022-08-22T20:54:15.939Z,0.50
2022-08-22T20:56:54.632Z,1.55
2022-08-22T20:59:36.025Z,0.77
2022-08-22T21:02:09.692Z,1.42
2022-08-22T21:04:42.790Z,3.05
2022-08-22T21:09:55.702Z,1.13
2022-08-22T21:12:24.078Z,1.98
2022-08-22T21:14:51.019Z,1.60
2022-08-22T21:17:34.404Z,2.00
2022-08-22T21:20:21.417Z,1.65
2022-08-22T21:22:48.463Z,0.85
2022-08-22T21:25:15.352Z,3.25
2022-08-22T21:27:42.377Z,0.70
2022-08-22T21:30:10.041Z,0.95
2022-08-22T21:32:46.352Z,1.05
2022-08-22T21:35:24.274Z,1.90
2022-08-22T21:37:51.336Z,1.33
2022-08-22T21:40:40.498Z,0.90
2022-08-22T21:43:13.651Z,1.00
2022-08-22T21:45:41.452Z,0.90
2022-08-22T21:48:33.384Z,0.55
2022-08-22T21:51:28.474Z,0.82
2022-08-22T21:54:29.641Z,0.85
2022-08-22T21:56:58.883Z,1.08
2022-08-22T21:59:50.660Z,0.55
2022-08-22T22:02:37.583Z,0.60
2022-08-22T22:05:09.388Z,0.75
2022-08-22T22:07:38.028Z,0.40
2022-08-22T22:10:07.230Z,1.63
2022-08-22T22:12:34.111Z,0.82
2022-08-22T22:15:00.993Z,0.47
2022-08-22T22:17:28.040Z,1.10
2022-08-22T22:19:55.078Z,0.82
2022-08-22T22:22:22.135Z,0.70
2022-08-22T22:24:49.011Z,0.50
2022-08-22T22:27:17.163Z,1.13
2022-08-22T22:29:44.260Z,0.65
2022-08-22T22:32:11.154Z,1.50
2022-08-22T22:34:39.154Z,0.60
2022-08-22T22:37:08.227Z,0.50
2022-08-22T22:39:36.115Z,0.60
2022-08-22T22:42:03.772Z,2.05
2022-08-22T22:44:31.055Z,1.52
2022-08-22T22:47:02.300Z,0.60
2022-08-22T22:49:30.247Z,0.70
2022-08-22T22:51:57.825Z,1.52
2022-08-22T22:54:27.219Z,0.98
2022-08-22T22:56:54.760Z,1.50
2022-08-22T22:59:24.569Z,0.77
2022-08-22T23:02:09.332Z,1.40
2022-08-22T23:04:38.981Z,1.23
2022-08-22T23:07:06.466Z,0.90
2022-08-22T23:09:38.610Z,1.02
2022-08-22T23:12:13.419Z,1.45
2022-08-22T23:14:40.567Z,2.42
2022-08-22T23:17:07.774Z,1.23
2022-08-22T23:19:34.863Z,1.50
2022-08-22T23:22:02.247Z,0.70
2022-08-22T23:24:32.469Z,1.52
2022-08-22T23:26:59.491Z,0.80
2022-08-22T23:29:26.405Z,1.65
2022-08-22T23:31:57.929Z,0.82
2022-08-22T23:34:29.504Z,0.98
2022-08-22T23:36:57.502Z,1.75
2022-08-22T23:39:25.484Z,0.68
2022-08-22T23:41:52.553Z,0.68
2022-08-22T23:44:21.662Z,2.25
2022-08-22T23:46:48.642Z,0.98
2022-08-22T23:49:15.692Z,1.02
2022-08-22T23:51:42.791Z,0.52
2022-08-22T23:54:09.782Z,0.52
2022-08-22T23:56:45.784Z,0.32
2022-08-22T23:59:15.624Z,0.75
