createdAt,value
2022-10-08T00:01:30.705Z,16.35
2022-10-08T00:03:58.881Z,18.52
2022-10-08T00:06:30.234Z,17.98
2022-10-08T00:09:05.520Z,20.73
2022-10-08T00:11:37.725Z,21.50
2022-10-08T00:14:06.458Z,18.38
2022-10-08T00:16:39.996Z,17.88
2022-10-08T00:19:13.747Z,19.85
2022-10-08T00:21:43.993Z,17.10
2022-10-08T00:24:15.637Z,15.35
2022-10-08T00:26:44.801Z,16.88
2022-10-08T00:29:16.469Z,18.02
2022-10-08T00:31:47.295Z,19.55
2022-10-08T00:34:21.065Z,19.23
2022-10-08T00:36:52.950Z,17.70
2022-10-08T00:39:23.352Z,19.17
2022-10-08T00:41:55.310Z,18.27
2022-10-08T00:44:51.657Z,22.13
2022-10-08T00:47:42.670Z,20.00
2022-10-08T00:50:24.799Z,21.40
2022-10-08T00:53:10.947Z,19.80
2022-10-08T00:55:43.785Z,18.77
2022-10-08T00:58:23.025Z,23.77
2022-10-08T01:00:51.191Z,22.10
2022-10-08T01:03:19.244Z,20.52
2022-10-08T01:06:20.825Z,22.00
2022-10-08T01:09:16.494Z,20.90
2022-10-08T01:12:08.736Z,20.60
2022-10-08T01:14:57.744Z,18.25
2022-10-08T01:17:44.124Z,21.15
2022-10-08T01:20:33.764Z,22.25
2022-10-08T01:23:23.457Z,20.88
2022-10-08T01:26:23.984Z,21.33
2022-10-08T01:28:57.077Z,23.48
2022-10-08T01:31:31.358Z,22.23
2022-10-08T01:34:05.514Z,19.95
2022-10-08T01:36:45.623Z,22.20
2022-10-08T01:39:17.865Z,19.60
2022-10-08T01:45:09.560Z,23.48
2022-10-08T01:47:42.351Z,24.75
2022-10-08T01:50:16.257Z,22.13
2022-10-08T01:55:36.901Z,22.08
2022-10-08T01:58:39.969Z,20.58
2022-10-08T02:01:16.187Z,24.30
2022-10-08T02:04:04.177Z,23.38
2022-10-08T02:06:37.157Z,19.92
2022-10-08T02:09:05.959Z,22.23
2022-10-08T02:11:35.841Z,23.00
2022-10-08T02:14:05.847Z,20.73
2022-10-08T02:16:37.262Z,23.77
2022-10-08T02:19:28.017Z,20.63
2022-10-08T02:21:59.787Z,20.38
2022-10-08T02:24:44.690Z,25.08
2022-10-08T02:27:15.198Z,23.55
2022-10-08T02:29:51.793Z,24.45
2022-10-08T02:32:30.334Z,22.33
2022-10-08T02:35:07.394Z,27.20
2022-10-08T02:37:48.093Z,21.13
2022-10-08T02:40:17.684Z,24.13
2022-10-08T02:42:53.016Z,22.77
2022-10-08T02:45:34.979Z,26.35
2022-10-08T02:48:15.255Z,22.88
2022-10-08T02:50:46.839Z,26.00
2022-10-08T02:53:18.253Z,25.92
2022-10-08T02:55:57.432Z,24.80
2022-10-08T02:58:26.376Z,26.20
2022-10-08T03:01:07.062Z,22.60
2022-10-08T03:03:45.618Z,26.92
2022-10-08T03:06:16.146Z,25.00
2022-10-08T03:08:49.301Z,27.50
2022-10-08T03:11:17.453Z,30.80
2022-10-08T03:13:48.712Z,25.48
2022-10-08T03:16:21.263Z,26.55
2022-10-08T03:18:52.237Z,26.27
2022-10-08T03:21:20.291Z,28.25
2022-10-08T03:23:48.199Z,29.13
2022-10-08T03:26:18.736Z,27.10
2022-10-08T03:28:46.639Z,28.35
2022-10-08T03:31:14.464Z,26.05
2022-10-08T03:33:42.336Z,31.70
2022-10-08T03:36:10.092Z,27.90
2022-10-08T03:38:37.845Z,29.30
2022-10-08T03:41:05.753Z,32.10
2022-10-08T03:43:34.187Z,26.58
2022-10-08T03:46:03.210Z,32.15
2022-10-08T03:48:31.655Z,30.90
2022-10-08T03:51:10.902Z,36.47
2022-10-08T03:53:40.474Z,34.03
2022-10-08T03:56:11.682Z,36.33
2022-10-08T03:58:39.579Z,34.67
2022-10-08T04:01:12.748Z,33.75
2022-10-08T04:03:41.140Z,36.65
2022-10-08T04:06:09.799Z,30.73
2022-10-08T04:08:37.619Z,35.15
2022-10-08T04:11:08.532Z,33.50
2022-10-08T04:13:37.684Z,33.30
2022-10-08T04:16:10.223Z,32.78
2022-10-08T04:18:38.545Z,36.60
2022-10-08T04:21:09.915Z,32.03
2022-10-08T04:23:39.210Z,33.38
2022-10-08T04:26:09.300Z,32.05
2022-10-08T04:28:41.480Z,36.33
2022-10-08T04:31:13.898Z,37.03
2022-10-08T04:33:42.001Z,29.20
2022-10-08T04:36:15.883Z,30.38
2022-10-08T04:38:44.421Z,36.38
2022-10-08T04:41:16.283Z,32.05
2022-10-08T04:43:45.253Z,27.80
2022-10-08T04:46:16.546Z,28.55
2022-10-08T04:48:52.620Z,31.05
2022-10-08T04:51:22.742Z,31.80
2022-10-08T04:53:51.555Z,33.00
2022-10-08T04:56:25.522Z,27.65
2022-10-08T05:01:24.209Z,28.00
2022-10-08T05:03:54.547Z,31.35
2022-10-08T05:06:25.856Z,28.65
2022-10-08T05:08:54.120Z,27.98
2022-10-08T05:11:25.427Z,28.15
2022-10-08T05:13:57.069Z,26.52
2022-10-08T05:16:26.228Z,26.65
2022-10-08T05:18:54.463Z,33.97
2022-10-08T05:21:25.606Z,27.20
2022-10-08T05:24:02.443Z,28.17
2022-10-08T05:26:58.613Z,27.35
2022-10-08T05:29:29.578Z,28.67
2022-10-08T05:31:57.593Z,27.65
2022-10-08T05:34:25.508Z,24.38
2022-10-08T05:36:53.451Z,26.27
2022-10-08T05:39:21.561Z,27.13
2022-10-08T05:41:49.319Z,26.02
2022-10-08T05:44:17.218Z,24.40
2022-10-08T05:46:45.147Z,23.92
2022-10-08T05:49:23.435Z,27.20
2022-10-08T05:51:51.604Z,27.33
2022-10-08T05:54:20.254Z,25.42
2022-10-08T05:56:48.025Z,28.88
2022-10-08T05:59:24.430Z,26.42
2022-10-08T06:01:52.403Z,25.85
2022-10-08T06:04:20.448Z,24.90
2022-10-08T06:06:48.295Z,26.00
2022-10-08T06:09:18.620Z,26.98
2022-10-08T06:11:47.220Z,27.92
2022-10-08T06:14:20.546Z,25.30
2022-10-08T06:16:48.702Z,22.48
2022-10-08T06:19:16.627Z,24.02
2022-10-08T06:21:44.884Z,22.33
2022-10-08T06:24:13.407Z,20.48
2022-10-08T06:26:42.910Z,22.15
2022-10-08T06:29:16.951Z,23.38
2022-10-08T06:31:46.412Z,23.27
2022-10-08T06:34:14.716Z,20.75
2022-10-08T06:36:42.537Z,20.90
2022-10-08T06:39:13.893Z,23.08
2022-10-08T06:41:42.659Z,20.83
2022-10-08T06:44:13.648Z,24.80
2022-10-08T06:46:42.154Z,24.25
2022-10-08T06:49:11.633Z,23.83
2022-10-08T06:51:39.741Z,20.63
2022-10-08T06:54:08.712Z,21.27
2022-10-08T06:56:38.321Z,19.90
2022-10-08T06:59:07.144Z,25.52
2022-10-08T07:01:36.333Z,24.65
2022-10-08T07:04:05.723Z,18.85
2022-10-08T07:06:33.878Z,21.77
2022-10-08T07:09:02.561Z,19.88
2022-10-08T07:11:33.471Z,22.42
2022-10-08T07:14:01.517Z,26.00
2022-10-08T07:16:30.076Z,22.65
2022-10-08T07:18:58.978Z,20.10
2022-10-08T07:21:28.435Z,18.08
2022-10-08T07:23:58.465Z,18.70
2022-10-08T07:26:28.625Z,20.20
2022-10-08T07:28:58.047Z,20.85
2022-10-08T07:31:34.638Z,18.30
2022-10-08T07:34:06.766Z,18.00
2022-10-08T07:36:35.017Z,19.25
2022-10-08T07:39:11.312Z,17.23
2022-10-08T07:41:39.026Z,21.17
2022-10-08T07:44:08.149Z,15.48
2022-10-08T07:46:37.468Z,17.88
2022-10-08T07:49:05.511Z,23.15
2022-10-08T07:51:35.071Z,19.73
2022-10-08T07:54:05.324Z,19.20
2022-10-08T07:56:34.460Z,19.80
2022-10-08T07:59:04.426Z,23.65
2022-10-08T08:01:33.608Z,20.50
2022-10-08T08:04:05.219Z,21.08
2022-10-08T08:06:34.403Z,20.73
2022-10-08T08:09:02.621Z,22.35
2022-10-08T08:11:30.832Z,19.63
2022-10-08T08:13:59.066Z,17.42
2022-10-08T08:16:28.572Z,20.02
2022-10-08T08:19:00.006Z,20.33
2022-10-08T08:21:33.915Z,20.60
2022-10-08T08:24:07.568Z,21.38
2022-10-08T08:26:38.196Z,15.85
2022-10-08T08:29:10.275Z,19.60
2022-10-08T08:31:41.314Z,14.85
2022-10-08T08:34:12.395Z,14.00
2022-10-08T08:36:43.739Z,18.40
2022-10-08T08:39:26.084Z,15.18
2022-10-08T08:41:57.015Z,17.13
2022-10-08T08:44:32.582Z,16.70
2022-10-08T08:47:06.042Z,19.10
2022-10-08T08:49:39.846Z,17.57
2022-10-08T08:54:36.507Z,13.90
2022-10-08T08:57:38.921Z,15.90
2022-10-08T09:00:18.543Z,13.52
2022-10-08T09:03:01.293Z,14.23
2022-10-08T09:05:33.891Z,15.48
2022-10-08T09:08:42.524Z,10.25
2022-10-08T09:11:14.201Z,18.50
2022-10-08T09:13:51.158Z,13.27
2022-10-08T09:16:18.984Z,14.35
2022-10-08T09:18:54.695Z,9.77
2022-10-08T09:21:25.337Z,15.20
2022-10-08T09:23:53.273Z,10.15
2022-10-08T09:26:23.637Z,11.07
2022-10-08T09:28:56.126Z,10.93
2022-10-08T09:31:33.851Z,12.57
2022-10-08T09:34:25.154Z,14.02
2022-10-08T09:37:02.196Z,10.85
2022-10-08T09:39:33.085Z,13.02
2022-10-08T09:42:19.399Z,11.65
2022-10-08T09:44:51.513Z,13.27
2022-10-08T09:47:24.638Z,15.45
2022-10-08T09:50:16.595Z,13.18
2022-10-08T09:52:45.783Z,10.73
2022-10-08T09:55:16.479Z,12.43
2022-10-08T09:57:50.008Z,14.85
2022-10-08T10:00:35.496Z,9.65
2022-10-08T10:03:06.389Z,11.88
2022-10-08T10:05:36.954Z,13.30
2022-10-08T10:08:06.334Z,10.75
2022-10-08T10:10:47.019Z,13.15
2022-10-08T10:13:17.760Z,14.10
2022-10-08T10:15:53.569Z,12.70
2022-10-08T10:18:59.641Z,14.43
2022-10-08T10:21:48.920Z,12.70
2022-10-08T10:24:46.918Z,14.82
2022-10-08T10:27:28.458Z,13.73
2022-10-08T10:30:21.890Z,11.80
2022-10-08T10:32:57.638Z,20.77
2022-10-08T10:35:31.559Z,13.50
2022-10-08T10:38:19.587Z,14.13
2022-10-08T10:41:19.479Z,11.25
2022-10-08T10:44:08.832Z,16.15
2022-10-08T10:46:49.687Z,14.15
2022-10-08T10:49:24.951Z,13.48
2022-10-08T10:52:13.769Z,17.35
2022-10-08T10:54:50.492Z,13.75
2022-10-08T10:57:30.511Z,11.68
2022-10-08T11:00:04.969Z,12.45
2022-10-08T11:02:50.334Z,13.98
2022-10-08T11:05:23.418Z,15.10
2022-10-08T11:08:12.772Z,12.20
2022-10-08T11:10:52.969Z,16.35
2022-10-08T11:13:53.705Z,12.77
2022-10-08T11:16:48.844Z,13.45
2022-10-08T11:19:22.863Z,15.38
2022-10-08T11:22:21.601Z,13.52
2022-10-08T11:25:05.949Z,14.70
2022-10-08T11:28:06.168Z,15.90
2022-10-08T11:30:49.348Z,17.42
2022-10-08T11:33:18.515Z,12.32
2022-10-08T11:35:50.114Z,17.65
2022-10-08T11:38:29.642Z,15.45
2022-10-08T11:41:13.458Z,13.40
2022-10-08T11:43:58.877Z,13.40
2022-10-08T11:46:31.790Z,14.38
2022-10-08T11:49:11.936Z,13.00
2022-10-08T11:51:42.161Z,14.43
2022-10-08T11:54:32.228Z,18.13
2022-10-08T11:57:18.908Z,16.08
2022-10-08T12:00:19.453Z,13.35
2022-10-08T12:02:53.308Z,18.77
2022-10-08T12:05:23.857Z,18.27
2022-10-08T12:07:54.882Z,16.55
2022-10-08T12:10:30.054Z,17.00
2022-10-08T12:13:01.869Z,18.35
2022-10-08T12:15:33.259Z,13.35
2022-10-08T12:18:02.213Z,15.75
2022-10-08T12:20:35.415Z,13.77
2022-10-08T12:23:06.465Z,13.43
2022-10-08T12:25:44.203Z,14.88
2022-10-08T12:28:21.127Z,15.68
2022-10-08T12:30:51.787Z,18.92
2022-10-08T12:33:20.946Z,16.30
2022-10-08T12:36:05.698Z,16.63
2022-10-08T12:38:51.247Z,17.08
2022-10-08T12:41:49.200Z,15.50
2022-10-08T12:44:45.163Z,15.90
2022-10-08T12:47:31.439Z,16.70
2022-10-08T12:50:18.223Z,15.40
2022-10-08T12:52:46.697Z,20.63
2022-10-08T12:55:18.863Z,21.00
2022-10-08T12:57:49.082Z,14.48
2022-10-08T13:00:24.963Z,21.75
2022-10-08T13:03:01.045Z,19.17
2022-10-08T13:05:40.879Z,19.17
2022-10-08T13:08:18.951Z,17.05
2022-10-08T13:10:46.933Z,14.90
2022-10-08T13:13:33.444Z,20.35
2022-10-08T13:16:10.257Z,19.75
2022-10-08T13:18:41.863Z,20.08
2022-10-08T13:21:31.426Z,19.17
2022-10-08T13:24:12.300Z,21.02
2022-10-08T13:26:52.600Z,17.40
2022-10-08T13:29:28.787Z,16.17
2022-10-08T13:32:00.230Z,18.77
2022-10-08T13:34:35.048Z,20.25
2022-10-08T13:37:07.415Z,21.98
2022-10-08T13:39:41.201Z,20.63
2022-10-08T13:44:40.647Z,21.00
2022-10-08T13:47:16.538Z,19.98
2022-10-08T13:49:45.211Z,20.05
2022-10-08T13:52:24.884Z,18.98
2022-10-08T13:54:59.775Z,24.35
2022-10-08T13:57:27.697Z,20.63
2022-10-08T13:59:56.096Z,19.98
2022-10-08T14:02:23.892Z,20.67
2022-10-08T14:04:53.620Z,21.40
2022-10-08T14:07:29.203Z,21.23
2022-10-08T14:09:59.962Z,22.42
2022-10-08T14:12:32.529Z,21.45
2022-10-08T14:15:01.023Z,24.88
2022-10-08T14:17:30.034Z,20.02
2022-10-08T14:19:57.769Z,18.98
2022-10-08T14:22:25.595Z,21.48
2022-10-08T14:24:54.231Z,23.08
2022-10-08T14:27:22.028Z,22.50
2022-10-08T14:29:49.945Z,22.77
2022-10-08T14:32:17.889Z,26.33
2022-10-08T14:34:45.652Z,24.38
2022-10-08T14:37:14.025Z,24.38
2022-10-08T14:39:41.994Z,24.08
2022-10-08T14:42:09.698Z,20.42
2022-10-08T14:44:37.396Z,23.45
2022-10-08T14:47:05.547Z,21.85
2022-10-08T14:49:33.529Z,20.75
2022-10-08T14:52:01.277Z,25.02
2022-10-08T14:54:29.404Z,22.35
2022-10-08T14:56:57.204Z,25.92
2022-10-08T14:59:25.278Z,19.63
2022-10-08T15:01:53.849Z,22.23
2022-10-08T15:04:21.845Z,24.65
2022-10-08T15:06:49.698Z,20.27
2022-10-08T15:09:17.798Z,20.83
2022-10-08T15:11:45.874Z,22.90
2022-10-08T15:14:14.566Z,25.90
2022-10-08T15:16:43.554Z,19.58
2022-10-08T15:19:11.420Z,24.80
2022-10-08T15:21:39.699Z,22.90
2022-10-08T15:24:07.944Z,25.77
2022-10-08T15:26:35.981Z,26.38
2022-10-08T15:29:04.060Z,25.38
2022-10-08T15:31:32.060Z,26.38
2022-10-08T15:34:01.711Z,22.55
2022-10-08T15:36:30.717Z,29.35
2022-10-08T15:39:12.113Z,25.73
2022-10-08T15:41:42.492Z,28.88
2022-10-08T15:44:19.905Z,26.25
2022-10-08T15:46:48.979Z,29.48
2022-10-08T15:49:17.149Z,23.33
2022-10-08T15:51:44.911Z,25.02
2022-10-08T15:54:14.898Z,27.02
2022-10-08T15:56:42.807Z,27.45
2022-10-08T15:59:10.590Z,29.08
2022-10-08T16:01:38.400Z,30.08
2022-10-08T16:04:06.328Z,32.65
2022-10-08T16:06:36.265Z,29.70
2022-10-08T16:09:05.230Z,33.05
2022-10-08T16:11:35.116Z,33.70
2022-10-08T16:14:09.633Z,29.17
2022-10-08T16:16:38.727Z,27.50
2022-10-08T16:19:09.225Z,31.20
2022-10-08T16:21:37.539Z,32.63
2022-10-08T16:24:06.632Z,34.50
2022-10-08T16:26:35.573Z,28.55
2022-10-08T16:29:06.911Z,27.75
2022-10-08T16:31:36.386Z,27.92
2022-10-08T16:34:10.715Z,30.40
2022-10-08T16:36:39.559Z,30.50
2022-10-08T16:39:08.576Z,29.95
2022-10-08T16:41:37.956Z,30.02
2022-10-08T16:44:12.559Z,26.80
2022-10-08T16:46:48.559Z,29.05
2022-10-08T16:49:27.173Z,26.50
2022-10-08T16:52:04.646Z,31.27
2022-10-08T16:54:32.963Z,32.58
2022-10-08T16:57:01.339Z,34.92
2022-10-08T16:59:30.643Z,35.45
2022-10-08T17:02:00.497Z,44.47
2022-10-08T17:04:30.095Z,39.20
2022-10-08T17:06:58.138Z,47.17
2022-10-08T17:09:26.167Z,41.28
2022-10-08T17:11:54.161Z,42.35
2022-10-08T17:14:22.200Z,50.35
2022-10-08T17:16:50.531Z,48.63
2022-10-08T17:19:18.888Z,47.20
2022-10-08T17:21:46.670Z,50.05
2022-10-08T17:24:14.679Z,44.13
2022-10-08T17:26:42.647Z,43.45
2022-10-08T17:29:12.838Z,45.10
2022-10-08T17:31:41.146Z,46.05
2022-10-08T17:34:09.441Z,46.83
2022-10-08T17:36:40.959Z,46.55
2022-10-08T17:39:13.207Z,46.17
2022-10-08T17:41:42.908Z,45.80
2022-10-08T17:44:11.920Z,49.78
2022-10-08T17:46:46.805Z,45.97
2022-10-08T17:49:19.797Z,43.20
2022-10-08T17:51:48.686Z,44.22
2022-10-08T17:54:22.591Z,46.22
2022-10-08T17:56:50.676Z,47.10
2022-10-08T17:59:20.276Z,43.95
2022-10-08T18:01:48.817Z,46.63
2022-10-08T18:04:18.762Z,45.63
2022-10-08T18:06:48.067Z,46.30
2022-10-08T18:09:19.161Z,51.50
2022-10-08T18:11:51.860Z,51.08
2022-10-08T18:14:20.742Z,52.88
2022-10-08T18:16:49.041Z,47.67
2022-10-08T18:19:18.126Z,51.90
2022-10-08T18:21:46.362Z,58.10
2022-10-08T18:24:14.819Z,58.05
2022-10-08T18:26:42.634Z,61.08
2022-10-08T18:29:13.246Z,59.17
2022-10-08T18:31:43.191Z,63.13
2022-10-08T18:34:15.715Z,57.05
2022-10-08T18:36:44.114Z,61.90
2022-10-08T18:39:17.093Z,62.53
2022-10-08T18:41:50.224Z,63.10
2022-10-08T18:44:22.173Z,63.42
2022-10-08T18:46:51.159Z,61.83
2022-10-08T18:49:23.909Z,61.20
2022-10-08T18:51:51.819Z,63.17
2022-10-08T18:54:19.670Z,60.63
2022-10-08T18:56:47.398Z,65.72
2022-10-08T18:59:16.946Z,66.85
2022-10-08T19:01:47.575Z,59.53
2022-10-08T19:04:20.956Z,60.55
2022-10-08T19:06:50.931Z,57.67
2022-10-08T19:09:19.245Z,58.40
2022-10-08T19:11:49.559Z,54.13
2022-10-08T19:14:19.716Z,54.53
2022-10-08T19:16:47.755Z,57.85
2022-10-08T19:19:24.252Z,53.17
2022-10-08T19:21:54.387Z,53.10
2022-10-08T19:24:26.534Z,52.67
2022-10-08T19:26:56.304Z,50.83
2022-10-08T19:29:29.154Z,48.75
2022-10-08T19:31:57.372Z,51.78
2022-10-08T19:34:26.861Z,52.78
2022-10-08T19:36:55.486Z,53.85
2022-10-08T19:39:27.134Z,57.05
2022-10-08T19:41:55.102Z,56.80
2022-10-08T19:44:22.833Z,58.35
2022-10-08T19:46:51.585Z,49.60
2022-10-08T19:49:20.261Z,41.35
2022-10-08T19:51:48.067Z,44.38
2022-10-08T19:54:16.488Z,44.83
2022-10-08T19:56:44.604Z,46.42
2022-10-08T19:59:13.153Z,46.30
2022-10-08T20:01:42.729Z,50.75
2022-10-08T20:04:10.770Z,48.47
2022-10-08T20:06:41.613Z,48.92
2022-10-08T20:09:14.474Z,50.35
2022-10-08T20:11:44.185Z,46.10
2022-10-08T20:14:13.603Z,44.83
2022-10-08T20:16:42.806Z,43.92
2022-10-08T20:19:28.881Z,39.13
2022-10-08T20:21:56.833Z,45.72
2022-10-08T20:24:24.548Z,46.72
2022-10-08T20:26:52.704Z,47.63
2022-10-08T20:29:23.653Z,46.97
2022-10-08T20:31:55.258Z,40.30
2022-10-08T20:34:31.242Z,38.95
2022-10-08T20:37:02.258Z,39.17
2022-10-08T20:39:30.546Z,41.03
2022-10-08T20:41:59.622Z,45.33
2022-10-08T20:44:27.390Z,42.45
2022-10-08T20:46:55.490Z,38.85
2022-10-08T20:49:23.514Z,44.15
2022-10-08T20:51:51.356Z,42.28
2022-10-08T20:54:19.338Z,41.38
2022-10-08T20:56:47.130Z,38.70
2022-10-08T20:59:17.758Z,40.53
2022-10-08T21:01:46.671Z,39.35
2022-10-08T21:04:14.457Z,38.60
2022-10-08T21:06:44.704Z,45.70
2022-10-08T21:09:13.833Z,40.47
2022-10-08T21:11:42.241Z,38.67
2022-10-08T21:14:10.999Z,37.78
2022-10-08T21:16:40.356Z,37.60
2022-10-08T21:19:12.070Z,34.00
2022-10-08T21:21:40.625Z,37.55
2022-10-08T21:24:09.393Z,38.92
2022-10-08T21:26:39.498Z,41.55
2022-10-08T21:29:10.261Z,38.67
2022-10-08T21:31:39.917Z,33.65
2022-10-08T21:34:08.707Z,47.90
2022-10-08T21:36:39.338Z,32.70
2022-10-08T21:39:09.144Z,36.20
2022-10-08T21:41:37.994Z,30.52
2022-10-08T21:44:07.621Z,31.27
2022-10-08T21:46:41.589Z,32.95
2022-10-08T21:49:18.048Z,27.83
2022-10-08T21:51:46.426Z,29.95
2022-10-08T21:54:15.856Z,35.42
2022-10-08T21:56:44.365Z,37.20
2022-10-08T21:59:15.065Z,34.60
2022-10-08T22:01:45.697Z,30.08
2022-10-08T22:04:21.693Z,29.77
2022-10-08T22:06:54.345Z,32.22
2022-10-08T22:09:26.485Z,33.10
2022-10-08T22:11:55.528Z,34.20
2022-10-08T22:14:23.921Z,34.67
2022-10-08T22:16:52.027Z,32.25
2022-10-08T22:19:20.449Z,33.10
2022-10-08T22:21:48.754Z,34.17
2022-10-08T22:24:16.737Z,33.42
2022-10-08T22:26:46.665Z,29.25
2022-10-08T22:29:15.151Z,28.73
2022-10-08T22:31:43.015Z,31.00
2022-10-08T22:34:11.354Z,29.42
2022-10-08T22:36:41.843Z,29.77
2022-10-08T22:39:09.847Z,30.42
2022-10-08T22:41:38.515Z,30.42
2022-10-08T22:44:06.665Z,34.17
2022-10-08T22:46:39.556Z,32.35
2022-10-08T22:49:10.995Z,30.55
2022-10-08T22:51:39.546Z,26.77
2022-10-08T22:54:08.131Z,30.52
2022-10-08T22:56:36.050Z,27.65
2022-10-08T22:59:04.039Z,29.13
2022-10-08T23:01:32.001Z,28.90
2022-10-08T23:04:00.060Z,23.80
2022-10-08T23:06:33.062Z,26.73
2022-10-08T23:09:04.411Z,26.15
2022-10-08T23:11:32.738Z,22.77
2022-10-08T23:14:01.849Z,26.30
2022-10-08T23:16:31.773Z,22.75
2022-10-08T23:19:02.665Z,25.73
2022-10-08T23:21:30.779Z,25.27
2022-10-08T23:23:59.468Z,24.00
2022-10-08T23:26:27.887Z,26.70
2022-10-08T23:28:58.750Z,24.40
2022-10-08T23:31:36.340Z,25.08
2022-10-08T23:34:05.684Z,24.75
2022-10-08T23:36:36.534Z,30.23
2022-10-08T23:39:05.329Z,21.67
2022-10-08T23:41:33.357Z,23.15
2022-10-08T23:44:01.303Z,22.33
2022-10-08T23:46:30.571Z,19.77
2022-10-08T23:48:59.302Z,23.70
2022-10-08T23:51:28.685Z,21.33
2022-10-08T23:53:56.528Z,24.23
2022-10-08T23:56:24.338Z,25.30
2022-10-08T23:58:52.397Z,18.65
