createdAt,value
2023-12-26T00:01:34.336Z,92.11
2023-12-26T00:06:38.247Z,91.78
2023-12-26T00:11:46.427Z,91.33
2023-12-26T00:16:50.285Z,91.27
2023-12-26T00:21:54.360Z,91.09
2023-12-26T00:26:58.793Z,90.93
2023-12-26T00:32:03.112Z,91.46
2023-12-26T00:37:07.015Z,91.21
2023-12-26T00:42:12.880Z,90.86
2023-12-26T00:47:17.148Z,90.54
2023-12-26T00:52:21.068Z,90.44
2023-12-26T00:57:25.026Z,90.60
2023-12-26T01:02:28.967Z,90.55
2023-12-26T01:07:32.810Z,90.23
2023-12-26T01:12:37.349Z,90.16
2023-12-26T01:17:41.505Z,90.21
2023-12-26T01:22:45.685Z,90.27
2023-12-26T01:27:49.766Z,90.33
2023-12-26T01:32:54.457Z,90.28
2023-12-26T01:37:58.625Z,90.18
2023-12-26T01:43:02.661Z,90.21
2023-12-26T01:48:08.838Z,89.97
2023-12-26T01:53:13.737Z,89.87
2023-12-26T01:58:17.719Z,89.68
2023-12-26T02:03:22.272Z,89.60
2023-12-26T02:08:26.657Z,89.50
2023-12-26T02:13:31.385Z,89.38
2023-12-26T02:18:36.622Z,89.67
2023-12-26T02:24:01.319Z,89.19
2023-12-26T02:29:08.150Z,89.25
2023-12-26T02:34:12.503Z,89.50
2023-12-26T02:39:17.187Z,89.55
2023-12-26T02:44:21.246Z,89.40
2023-12-26T02:49:25.435Z,89.26
2023-12-26T02:54:29.216Z,89.19
2023-12-26T02:59:33.251Z,89.03
2023-12-26T03:04:37.346Z,89.42
2023-12-26T03:09:41.514Z,89.14
2023-12-26T03:14:45.835Z,89.59
2023-12-26T03:19:49.842Z,90.04
2023-12-26T03:24:53.758Z,90.60
2023-12-26T03:29:57.932Z,90.54
2023-12-26T03:35:04.331Z,90.37
2023-12-26T03:40:09.322Z,90.43
2023-12-26T03:45:13.458Z,90.43
2023-12-26T03:50:18.091Z,90.13
2023-12-26T03:55:22.254Z,90.38
2023-12-26T04:00:26.545Z,90.06
2023-12-26T04:05:30.492Z,90.18
2023-12-26T04:10:34.655Z,90.22
2023-12-26T04:15:38.525Z,90.15
2023-12-26T04:20:42.710Z,90.59
2023-12-26T04:25:47.902Z,90.57
2023-12-26T04:30:52.096Z,90.86
2023-12-26T04:35:56.300Z,91.00
2023-12-26T04:41:40.760Z,91.06
2023-12-26T04:46:44.965Z,91.09
2023-12-26T04:51:48.860Z,91.54
2023-12-26T04:56:52.836Z,91.43
2023-12-26T05:01:56.895Z,91.76
2023-12-26T05:07:01.459Z,91.84
2023-12-26T05:12:06.868Z,92.00
2023-12-26T05:17:10.714Z,92.22
2023-12-26T05:22:14.675Z,91.98
2023-12-26T05:27:19.500Z,92.49
2023-12-26T05:32:24.130Z,92.85
2023-12-26T05:37:28.194Z,92.63
2023-12-26T05:42:32.385Z,93.15
2023-12-26T05:47:36.530Z,93.62
2023-12-26T05:52:40.568Z,93.29
2023-12-26T05:57:44.601Z,93.44
2023-12-26T06:02:49.345Z,93.70
2023-12-26T06:07:53.908Z,94.28
2023-12-26T06:12:58.266Z,94.30
2023-12-26T06:18:02.852Z,94.80
2023-12-26T06:23:08.053Z,94.99
2023-12-26T06:28:13.402Z,94.90
2023-12-26T06:33:17.592Z,95.55
2023-12-26T06:38:21.875Z,95.68
2023-12-26T06:43:26.734Z,95.83
2023-12-26T06:48:30.628Z,95.57
2023-12-26T06:53:34.922Z,95.99
2023-12-26T06:58:39.694Z,95.83
2023-12-26T07:03:43.843Z,96.13
2023-12-26T07:08:48.120Z,96.32
2023-12-26T07:13:52.145Z,96.33
2023-12-26T07:18:56.151Z,96.70
2023-12-26T07:24:00.271Z,96.52
2023-12-26T07:29:04.172Z,96.82
2023-12-26T07:34:10.247Z,97.30
2023-12-26T07:39:14.491Z,97.40
2023-12-26T07:44:18.385Z,98.68
2023-12-26T07:49:24.661Z,98.69
2023-12-26T07:54:28.516Z,98.90
2023-12-26T07:59:32.486Z,99.49
2023-12-26T08:04:36.499Z,99.54
2023-12-26T08:09:40.278Z,99.36
2023-12-26T08:14:44.203Z,99.93
2023-12-26T08:19:48.106Z,99.64
2023-12-26T08:24:52.035Z,99.85
2023-12-26T08:29:56.015Z,100.00
2023-12-26T08:35:01.155Z,99.61
2023-12-26T08:40:08.252Z,99.79
2023-12-26T08:45:12.192Z,99.95
2023-12-26T08:50:16.583Z,100.00
2023-12-26T08:55:21.354Z,100.00
2023-12-26T09:00:25.426Z,100.00
2023-12-26T09:05:29.269Z,100.00
2023-12-26T09:10:33.244Z,100.00
2023-12-26T09:15:37.173Z,99.76
2023-12-26T09:20:41.439Z,99.80
2023-12-26T09:25:45.513Z,99.84
2023-12-26T09:30:49.558Z,99.17
2023-12-26T09:35:53.716Z,99.63
2023-12-26T09:40:57.740Z,100.00
2023-12-26T09:46:03.167Z,100.00
2023-12-26T09:51:13.945Z,100.00
2023-12-26T09:56:18.108Z,100.00
2023-12-26T10:01:23.554Z,100.00
2023-12-26T10:06:27.949Z,100.00
2023-12-26T10:11:34.766Z,100.00
2023-12-26T10:16:38.687Z,100.00
2023-12-26T10:21:42.980Z,100.00
2023-12-26T10:26:48.200Z,99.89
2023-12-26T10:31:52.283Z,99.94
2023-12-26T10:36:57.002Z,100.00
2023-12-26T10:42:03.197Z,100.00
2023-12-26T10:47:07.955Z,100.00
2023-12-26T10:52:14.930Z,100.00
2023-12-26T10:57:19.816Z,100.00
2023-12-26T11:03:19.671Z,100.00
2023-12-26T11:09:37.497Z,100.00
2023-12-26T11:15:55.627Z,100.00
2023-12-26T11:22:19.619Z,100.00
2023-12-26T11:28:44.889Z,100.00
2023-12-26T11:35:09.596Z,100.00
2023-12-26T11:41:33.706Z,100.00
2023-12-26T11:47:58.054Z,100.00
2023-12-26T11:54:22.740Z,100.00
2023-12-26T12:00:46.809Z,100.00
2023-12-26T12:07:11.819Z,100.00
2023-12-26T12:13:36.715Z,100.00
2023-12-26T12:20:00.880Z,100.00
2023-12-26T12:26:24.625Z,100.00
2023-12-26T12:33:01.906Z,100.00
2023-12-26T12:39:38.895Z,100.00
2023-12-26T12:46:15.849Z,100.00
2023-12-26T12:52:53.799Z,100.00
2023-12-26T12:59:30.572Z,100.00
2023-12-26T13:06:06.995Z,100.00
2023-12-26T13:12:43.724Z,100.00
2023-12-26T13:19:21.953Z,100.00
2023-12-26T13:25:58.791Z,100.00
2023-12-26T13:32:35.935Z,100.00
2023-12-26T13:39:12.786Z,100.00
2023-12-26T13:45:50.733Z,100.00
2023-12-26T13:52:04.943Z,100.00
2023-12-26T13:57:45.775Z,100.00
2023-12-26T14:03:28.795Z,100.00
2023-12-26T14:09:09.751Z,100.00
2023-12-26T14:14:50.792Z,100.00
2023-12-26T14:20:31.961Z,100.00
2023-12-26T14:26:12.775Z,100.00
2023-12-26T14:31:53.816Z,100.00
2023-12-26T14:37:34.800Z,100.00
2023-12-26T14:43:15.887Z,100.00
2023-12-26T14:48:56.627Z,100.00
2023-12-26T14:54:37.581Z,100.00
2023-12-26T15:00:18.636Z,100.00
2023-12-26T15:05:22.812Z,100.00
2023-12-26T15:10:26.833Z,100.00
2023-12-26T15:15:31.243Z,100.00
2023-12-26T15:20:35.729Z,100.00
2023-12-26T15:25:39.710Z,100.00
2023-12-26T15:30:43.833Z,100.00
2023-12-26T15:35:48.637Z,100.00
2023-12-26T15:40:52.485Z,100.00
2023-12-26T15:45:56.964Z,100.00
2023-12-26T15:51:00.781Z,100.00
2023-12-26T15:56:05.128Z,100.00
2023-12-26T16:01:10.094Z,100.00
2023-12-26T16:06:20.856Z,100.00
2023-12-26T16:11:24.980Z,100.00
2023-12-26T16:16:29.122Z,100.00
2023-12-26T16:21:33.182Z,100.00
2023-12-26T16:26:44.447Z,100.00
2023-12-26T16:31:48.944Z,100.00
2023-12-26T16:36:52.925Z,100.00
2023-12-26T16:42:11.144Z,100.00
2023-12-26T16:47:17.839Z,100.00
2023-12-26T16:52:22.045Z,100.00
2023-12-26T16:57:29.032Z,100.00
2023-12-26T17:02:34.129Z,100.00
2023-12-26T17:07:39.067Z,100.00
2023-12-26T17:12:43.124Z,100.00
2023-12-26T17:17:47.284Z,100.00
2023-12-26T17:22:51.026Z,100.00
2023-12-26T17:27:55.151Z,100.00
2023-12-26T17:32:59.688Z,100.00
2023-12-26T17:38:03.844Z,100.00
2023-12-26T17:43:07.804Z,100.00
2023-12-26T17:48:12.126Z,100.00
2023-12-26T17:53:16.295Z,100.00
2023-12-26T17:58:20.165Z,100.00
2023-12-26T18:03:25.041Z,100.00
2023-12-26T18:08:30.056Z,100.00
2023-12-26T18:13:34.120Z,100.00
2023-12-26T18:18:38.365Z,100.00
2023-12-26T18:23:42.418Z,100.00
2023-12-26T18:28:46.344Z,100.00
2023-12-26T18:33:51.012Z,100.00
2023-12-26T18:38:55.024Z,100.00
2023-12-26T18:43:58.738Z,100.00
2023-12-26T18:49:03.038Z,100.00
2023-12-26T18:54:07.166Z,100.00
2023-12-26T18:59:11.890Z,100.00
2023-12-26T19:04:16.268Z,100.00
2023-12-26T19:09:20.392Z,100.00
2023-12-26T19:14:24.618Z,100.00
2023-12-26T19:19:28.857Z,100.00
2023-12-26T19:24:32.945Z,100.00
2023-12-26T19:29:36.994Z,100.00
2023-12-26T19:34:40.887Z,100.00
2023-12-26T19:39:45.119Z,100.00
2023-12-26T19:44:49.097Z,100.00
2023-12-26T19:49:54.551Z,100.00
2023-12-26T19:54:58.694Z,100.00
2023-12-26T20:00:02.601Z,100.00
2023-12-26T20:05:10.726Z,100.00
2023-12-26T20:10:15.404Z,100.00
2023-12-26T20:15:19.478Z,100.00
2023-12-26T20:20:23.451Z,100.00
2023-12-26T20:25:27.351Z,100.00
2023-12-26T20:30:31.107Z,100.00
2023-12-26T20:35:35.221Z,100.00
2023-12-26T20:40:38.905Z,100.00
2023-12-26T20:45:42.809Z,100.00
2023-12-26T20:50:46.814Z,100.00
2023-12-26T20:55:53.117Z,100.00
2023-12-26T21:00:57.125Z,100.00
2023-12-26T21:06:01.388Z,100.00
2023-12-26T21:11:05.714Z,100.00
2023-12-26T21:16:17.767Z,100.00
2023-12-26T21:21:22.232Z,100.00
2023-12-26T21:26:29.767Z,100.00
2023-12-26T21:31:33.449Z,100.00
2023-12-26T21:36:37.453Z,100.00
2023-12-26T21:41:44.197Z,100.00
2023-12-26T21:46:48.260Z,100.00
2023-12-26T21:51:52.253Z,100.00
2023-12-26T21:56:56.050Z,100.00
2023-12-26T22:02:00.171Z,100.00
2023-12-26T22:07:04.873Z,100.00
2023-12-26T22:12:10.925Z,100.00
2023-12-26T22:17:16.630Z,100.00
2023-12-26T22:22:20.611Z,100.00
2023-12-26T22:27:24.939Z,100.00
2023-12-26T22:32:32.240Z,100.00
2023-12-26T22:37:36.166Z,100.00
2023-12-26T22:42:39.994Z,100.00
2023-12-26T22:47:43.950Z,100.00
2023-12-26T22:52:47.840Z,100.00
2023-12-26T22:57:51.868Z,100.00
2023-12-26T23:02:55.838Z,100.00
2023-12-26T23:08:00.337Z,100.00
2023-12-26T23:13:06.294Z,100.00
2023-12-26T23:18:10.918Z,100.00
2023-12-26T23:23:15.144Z,100.00
2023-12-26T23:28:19.103Z,100.00
2023-12-26T23:33:23.234Z,100.00
2023-12-26T23:38:27.112Z,100.00
2023-12-26T23:43:31.720Z,100.00
2023-12-26T23:48:35.910Z,100.00
2023-12-26T23:53:39.874Z,100.00
2023-12-26T23:58:43.678Z,100.00
