createdAt,value
2018-06-27T00:01:04.168Z,6.03
2018-06-27T00:03:32.380Z,6.47
2018-06-27T00:06:00.605Z,6.30
2018-06-27T00:08:28.889Z,6.07
2018-06-27T00:10:57.065Z,5.70
2018-06-27T00:13:25.536Z,6.07
2018-06-27T00:15:54.055Z,6.43
2018-06-27T00:18:22.579Z,5.80
2018-06-27T00:20:51.158Z,5.90
2018-06-27T00:23:19.324Z,6.10
2018-06-27T00:25:47.543Z,6.53
2018-06-27T00:28:16.068Z,5.90
2018-06-27T00:30:44.581Z,6.77
2018-06-27T00:33:13.144Z,6.60
2018-06-27T00:35:41.683Z,6.70
2018-06-27T00:38:17.581Z,6.30
2018-06-27T00:40:46.136Z,7.37
2018-06-27T00:43:15.594Z,6.57
2018-06-27T00:45:44.137Z,6.50
2018-06-27T00:48:12.620Z,7.90
2018-06-27T00:50:41.218Z,6.67
2018-06-27T00:53:09.745Z,6.17
2018-06-27T00:55:38.348Z,5.17
2018-06-27T00:58:07.036Z,5.70
2018-06-27T01:00:35.633Z,6.00
2018-06-27T01:03:04.207Z,6.50
2018-06-27T01:05:32.719Z,6.13
2018-06-27T01:08:01.247Z,7.67
2018-06-27T01:10:29.772Z,7.63
2018-06-27T01:12:58.380Z,8.00
2018-06-27T01:15:26.907Z,7.50
2018-06-27T01:17:56.889Z,6.73
2018-06-27T01:20:25.856Z,7.00
2018-06-27T01:22:54.036Z,6.57
2018-06-27T01:25:22.546Z,6.20
2018-06-27T01:27:51.760Z,5.90
2018-06-27T01:30:20.235Z,6.00
2018-06-27T01:32:48.819Z,6.80
2018-06-27T01:35:17.407Z,6.10
2018-06-27T01:37:45.973Z,6.10
2018-06-27T01:40:14.526Z,6.87
2018-06-27T01:42:43.030Z,6.57
2018-06-27T01:45:11.546Z,6.33
2018-06-27T01:47:40.075Z,7.23
2018-06-27T01:50:08.636Z,6.33
2018-06-27T01:52:37.194Z,5.90
2018-06-27T01:55:05.690Z,7.07
2018-06-27T01:57:34.168Z,7.33
2018-06-27T02:00:02.678Z,7.07
2018-06-27T02:02:31.114Z,8.50
2018-06-27T02:04:59.534Z,7.57
2018-06-27T02:07:27.932Z,6.93
2018-06-27T02:09:56.419Z,8.00
2018-06-27T02:12:24.838Z,7.90
2018-06-27T02:14:53.318Z,7.00
2018-06-27T02:17:21.934Z,7.57
2018-06-27T02:19:50.049Z,6.57
2018-06-27T02:22:18.497Z,6.90
2018-06-27T02:24:46.905Z,7.03
2018-06-27T02:27:15.415Z,7.40
2018-06-27T02:29:44.017Z,7.13
2018-06-27T02:32:12.427Z,7.20
2018-06-27T02:34:40.852Z,7.37
2018-06-27T02:37:09.298Z,7.33
2018-06-27T02:39:37.747Z,7.10
2018-06-27T02:42:05.853Z,7.43
2018-06-27T02:44:34.235Z,6.57
2018-06-27T02:47:02.641Z,6.47
2018-06-27T02:49:31.103Z,6.50
2018-06-27T02:51:59.533Z,7.37
2018-06-27T02:54:27.688Z,7.80
2018-06-27T02:56:56.218Z,7.53
2018-06-27T02:59:24.705Z,7.03
2018-06-27T03:01:53.202Z,6.50
2018-06-27T03:04:21.748Z,7.13
2018-06-27T03:06:50.232Z,7.10
2018-06-27T03:09:18.755Z,7.50
2018-06-27T03:11:47.270Z,7.30
2018-06-27T03:14:15.807Z,7.70
2018-06-27T03:16:44.285Z,6.30
2018-06-27T03:19:12.777Z,6.90
2018-06-27T03:21:41.301Z,7.20
2018-06-27T03:24:09.881Z,8.60
2018-06-27T03:26:38.421Z,8.43
2018-06-27T03:29:06.985Z,7.83
2018-06-27T03:31:35.470Z,8.03
2018-06-27T03:34:04.243Z,6.73
2018-06-27T03:36:32.748Z,7.77
2018-06-27T03:39:01.853Z,6.90
2018-06-27T03:41:30.339Z,7.70
2018-06-27T03:43:58.912Z,8.30
2018-06-27T03:46:27.469Z,8.43
2018-06-27T03:48:56.015Z,9.07
2018-06-27T03:51:24.566Z,7.97
2018-06-27T03:53:58.974Z,7.50
2018-06-27T03:56:28.182Z,6.87
2018-06-27T03:58:56.696Z,7.13
2018-06-27T04:01:25.212Z,7.80
2018-06-27T04:03:53.642Z,6.80
2018-06-27T04:06:22.064Z,7.33
2018-06-27T04:08:50.495Z,7.87
2018-06-27T04:11:18.975Z,8.17
2018-06-27T04:13:47.478Z,9.07
2018-06-27T04:16:15.976Z,7.90
2018-06-27T04:18:44.476Z,7.20
2018-06-27T04:21:12.953Z,6.90
2018-06-27T04:23:41.355Z,8.10
2018-06-27T04:26:09.874Z,7.47
2018-06-27T04:28:38.289Z,7.17
2018-06-27T04:31:07.201Z,7.50
2018-06-27T04:33:35.607Z,6.90
2018-06-27T04:36:04.151Z,8.27
2018-06-27T04:38:32.580Z,10.27
2018-06-27T04:41:01.041Z,9.73
2018-06-27T04:43:29.538Z,8.90
2018-06-27T04:45:58.014Z,9.37
2018-06-27T04:48:26.443Z,8.83
2018-06-27T04:50:54.942Z,10.87
2018-06-27T04:53:23.396Z,10.80
2018-06-27T04:55:51.784Z,9.33
2018-06-27T04:58:20.374Z,10.97
2018-06-27T05:00:48.980Z,10.70
2018-06-27T05:03:17.539Z,10.10
2018-06-27T05:05:46.168Z,13.57
2018-06-27T05:08:14.670Z,12.00
2018-06-27T05:10:43.168Z,11.00
2018-06-27T05:13:11.329Z,11.53
2018-06-27T05:15:39.835Z,10.87
2018-06-27T05:18:08.379Z,11.67
2018-06-27T05:20:36.854Z,10.17
2018-06-27T05:23:05.474Z,10.43
2018-06-27T05:25:33.997Z,10.83
2018-06-27T05:28:02.581Z,10.43
2018-06-27T05:30:31.128Z,10.50
2018-06-27T05:32:59.672Z,10.27
2018-06-27T05:35:28.237Z,10.23
2018-06-27T05:37:56.764Z,11.60
2018-06-27T05:40:25.317Z,10.83
2018-06-27T05:42:53.863Z,10.40
2018-06-27T05:45:22.381Z,10.70
2018-06-27T05:47:50.876Z,11.40
2018-06-27T05:50:19.456Z,10.93
2018-06-27T05:52:47.741Z,10.00
2018-06-27T05:55:15.933Z,10.70
2018-06-27T05:57:44.482Z,11.30
2018-06-27T06:00:13.500Z,10.00
2018-06-27T06:02:42.155Z,10.67
2018-06-27T06:05:10.812Z,10.70
2018-06-27T06:07:39.316Z,10.57
2018-06-27T06:10:07.824Z,9.30
2018-06-27T06:12:36.414Z,10.87
2018-06-27T06:15:05.245Z,11.40
2018-06-27T06:17:33.828Z,10.50
2018-06-27T06:20:02.357Z,10.33
2018-06-27T06:22:30.578Z,10.10
2018-06-27T06:24:59.092Z,10.60
2018-06-27T06:27:27.620Z,11.23
2018-06-27T06:29:56.194Z,11.10
2018-06-27T06:32:24.782Z,9.63
2018-06-27T06:34:52.935Z,10.57
2018-06-27T06:37:21.448Z,12.63
2018-06-27T06:39:49.909Z,11.60
2018-06-27T06:42:18.490Z,12.50
2018-06-27T06:44:47.059Z,11.03
2018-06-27T06:47:15.620Z,10.63
2018-06-27T06:49:44.148Z,9.57
2018-06-27T06:52:12.769Z,10.80
2018-06-27T06:54:41.274Z,12.00
2018-06-27T06:57:09.743Z,11.63
2018-06-27T06:59:38.152Z,11.27
2018-06-27T07:02:06.577Z,11.50
2018-06-27T07:04:35.040Z,11.60
2018-06-27T07:07:03.499Z,10.17
2018-06-27T07:09:31.649Z,11.00
2018-06-27T07:12:00.055Z,12.30
2018-06-27T07:14:28.528Z,11.40
2018-06-27T07:16:56.705Z,11.50
2018-06-27T07:19:25.128Z,11.63
2018-06-27T07:21:53.604Z,11.13
2018-06-27T07:24:22.008Z,11.87
2018-06-27T07:26:50.484Z,13.20
2018-06-27T07:29:18.936Z,9.83
2018-06-27T07:31:47.375Z,11.30
2018-06-27T07:34:15.544Z,9.90
2018-06-27T07:36:44.019Z,8.80
2018-06-27T07:39:12.735Z,9.50
2018-06-27T07:41:41.222Z,9.20
2018-06-27T07:44:09.329Z,10.10
2018-06-27T07:46:37.787Z,10.87
2018-06-27T07:49:06.277Z,8.80
2018-06-27T07:51:34.735Z,7.87
2018-06-27T07:54:03.267Z,7.80
2018-06-27T07:56:31.727Z,8.30
2018-06-27T07:59:00.294Z,6.60
2018-06-27T08:01:28.841Z,6.20
2018-06-27T08:03:57.011Z,6.23
2018-06-27T08:06:25.549Z,7.00
2018-06-27T08:08:54.090Z,6.50
2018-06-27T08:11:22.612Z,5.53
2018-06-27T08:13:51.144Z,5.63
2018-06-27T08:16:19.318Z,5.23
2018-06-27T08:18:47.474Z,5.53
2018-06-27T08:21:16.003Z,6.23
2018-06-27T08:23:44.557Z,4.67
2018-06-27T08:26:13.170Z,5.10
2018-06-27T08:28:41.709Z,4.40
2018-06-27T08:31:10.220Z,3.73
2018-06-27T08:33:38.778Z,4.50
2018-06-27T08:36:07.329Z,5.03
2018-06-27T08:38:35.868Z,4.70
2018-06-27T08:41:04.403Z,4.03
2018-06-27T08:43:32.945Z,3.60
2018-06-27T08:46:01.489Z,3.83
2018-06-27T08:48:29.687Z,3.33
2018-06-27T08:50:58.211Z,3.53
2018-06-27T08:53:26.755Z,3.10
2018-06-27T08:55:55.305Z,3.40
2018-06-27T08:58:23.848Z,3.50
2018-06-27T09:00:52.346Z,3.13
2018-06-27T09:03:20.884Z,2.87
2018-06-27T09:05:49.348Z,3.23
2018-06-27T09:08:17.428Z,2.50
2018-06-27T09:10:45.582Z,3.40
2018-06-27T09:13:13.758Z,3.30
2018-06-27T09:15:42.303Z,3.40
2018-06-27T09:18:10.831Z,3.40
2018-06-27T09:20:39.297Z,3.13
2018-06-27T09:23:07.463Z,3.73
2018-06-27T09:25:35.979Z,2.27
2018-06-27T09:28:04.485Z,2.73
2018-06-27T09:30:32.979Z,3.23
2018-06-27T09:33:01.536Z,3.33
2018-06-27T09:35:30.070Z,4.10
2018-06-27T09:37:58.606Z,4.73
2018-06-27T09:40:27.090Z,3.93
2018-06-27T09:42:55.591Z,4.90
2018-06-27T09:45:24.129Z,4.40
2018-06-27T09:47:52.595Z,4.30
2018-06-27T09:50:20.751Z,4.73
2018-06-27T09:52:49.256Z,4.23
2018-06-27T09:55:17.818Z,4.27
2018-06-27T09:57:46.281Z,4.20
2018-06-27T10:00:20.028Z,4.00
2018-06-27T10:02:48.557Z,3.93
2018-06-27T10:05:17.045Z,3.70
2018-06-27T10:07:45.713Z,4.43
2018-06-27T10:10:14.226Z,3.73
2018-06-27T10:12:42.719Z,2.97
2018-06-27T10:15:11.274Z,2.67
2018-06-27T10:17:39.780Z,2.83
2018-06-27T10:20:08.306Z,2.50
2018-06-27T10:22:36.869Z,2.90
2018-06-27T10:25:05.330Z,2.40
2018-06-27T10:27:34.003Z,3.77
2018-06-27T10:30:02.505Z,3.03
2018-06-27T10:32:30.714Z,3.43
2018-06-27T10:34:59.326Z,3.17
2018-06-27T10:37:27.800Z,3.50
2018-06-27T10:39:56.294Z,3.20
2018-06-27T10:42:24.900Z,3.10
2018-06-27T10:44:53.414Z,2.40
2018-06-27T10:47:21.954Z,3.17
2018-06-27T10:49:50.510Z,2.60
2018-06-27T10:52:19.180Z,2.90
2018-06-27T10:54:51.701Z,2.80
2018-06-27T10:57:21.073Z,3.43
2018-06-27T10:59:50.220Z,3.50
2018-06-27T11:02:19.752Z,4.50
2018-06-27T11:04:48.321Z,4.33
2018-06-27T11:07:16.830Z,3.50
2018-06-27T11:09:45.380Z,3.40
2018-06-27T11:12:13.865Z,3.47
2018-06-27T11:14:42.416Z,4.27
2018-06-27T11:17:10.597Z,3.40
2018-06-27T11:19:39.150Z,3.90
2018-06-27T11:22:07.645Z,3.30
2018-06-27T11:24:36.163Z,2.93
2018-06-27T11:27:04.865Z,3.33
2018-06-27T11:29:33.294Z,2.60
2018-06-27T11:32:01.880Z,2.20
2018-06-27T11:34:30.364Z,2.80
2018-06-27T11:36:58.551Z,2.33
2018-06-27T11:39:26.740Z,2.37
2018-06-27T11:41:55.262Z,2.97
2018-06-27T11:44:23.810Z,2.93
2018-06-27T11:46:51.995Z,2.97
2018-06-27T11:49:20.494Z,2.60
2018-06-27T11:51:49.038Z,3.17
2018-06-27T11:54:17.551Z,2.90
2018-06-27T11:56:46.079Z,3.40
2018-06-27T11:59:14.613Z,4.80
2018-06-27T12:01:43.100Z,5.67
2018-06-27T12:04:11.644Z,8.10
2018-06-27T12:06:39.843Z,4.83
2018-06-27T12:09:09.769Z,3.37
2018-06-27T12:11:38.312Z,5.30
2018-06-27T12:14:06.891Z,4.37
2018-06-27T12:16:35.019Z,3.93
2018-06-27T12:19:03.509Z,4.03
2018-06-27T12:21:31.988Z,2.40
2018-06-27T12:24:00.555Z,2.80
2018-06-27T12:26:29.253Z,2.83
2018-06-27T12:28:57.795Z,2.87
2018-06-27T12:31:26.316Z,3.17
2018-06-27T12:33:54.823Z,4.00
2018-06-27T12:36:22.979Z,3.43
2018-06-27T12:38:51.524Z,3.30
2018-06-27T12:41:20.052Z,3.10
2018-06-27T12:43:48.651Z,3.80
2018-06-27T12:46:16.876Z,4.07
2018-06-27T12:48:45.423Z,4.23
2018-06-27T12:51:14.097Z,3.70
2018-06-27T12:53:42.667Z,3.13
2018-06-27T12:56:10.832Z,2.83
2018-06-27T12:58:39.364Z,3.60
2018-06-27T13:01:07.936Z,3.00
2018-06-27T13:03:36.507Z,3.67
2018-06-27T13:06:05.027Z,3.27
2018-06-27T13:08:33.531Z,3.80
2018-06-27T13:11:02.057Z,3.33
2018-06-27T13:13:30.565Z,3.90
2018-06-27T13:15:59.080Z,3.33
2018-06-27T13:18:27.622Z,2.50
2018-06-27T13:20:56.143Z,3.10
2018-06-27T13:23:24.625Z,2.83
2018-06-27T13:25:53.170Z,2.60
2018-06-27T13:28:21.610Z,2.33
2018-06-27T13:30:50.116Z,2.63
2018-06-27T13:33:18.380Z,2.90
2018-06-27T13:35:46.310Z,2.80
2018-06-27T13:38:14.534Z,2.40
2018-06-27T13:40:42.758Z,2.20
2018-06-27T13:43:11.130Z,2.57
2018-06-27T13:45:39.344Z,2.80
2018-06-27T13:48:07.574Z,2.63
2018-06-27T13:50:35.797Z,2.93
2018-06-27T13:53:03.735Z,2.90
2018-06-27T13:55:31.983Z,2.70
2018-06-27T13:58:00.150Z,2.73
2018-06-27T14:00:28.302Z,2.30
2018-06-27T14:02:56.486Z,2.80
2018-06-27T14:05:24.681Z,2.23
2018-06-27T14:07:52.896Z,2.43
2018-06-27T14:10:21.044Z,2.03
2018-06-27T14:12:49.221Z,2.40
2018-06-27T14:15:17.386Z,2.10
2018-06-27T14:17:45.552Z,1.93
2018-06-27T14:20:13.721Z,2.20
2018-06-27T14:22:41.896Z,2.50
2018-06-27T14:25:10.078Z,2.43
2018-06-27T14:27:38.234Z,1.80
2018-06-27T14:30:06.404Z,2.20
2018-06-27T14:32:34.574Z,2.80
2018-06-27T14:35:02.757Z,2.00
2018-06-27T14:37:30.930Z,2.27
2018-06-27T14:39:59.144Z,2.00
2018-06-27T14:42:27.266Z,1.90
2018-06-27T14:44:55.421Z,1.90
2018-06-27T14:47:23.345Z,2.07
2018-06-27T14:49:51.507Z,1.97
2018-06-27T14:52:19.796Z,2.50
2018-06-27T14:54:48.971Z,2.10
2018-06-27T14:57:17.204Z,2.00
2018-06-27T14:59:45.654Z,2.50
2018-06-27T15:02:13.766Z,2.33
2018-06-27T15:04:41.961Z,2.20
2018-06-27T15:07:10.156Z,2.10
2018-06-27T15:09:38.231Z,2.70
2018-06-27T15:12:06.409Z,2.40
2018-06-27T15:14:34.603Z,1.80
2018-06-27T15:17:02.760Z,2.20
2018-06-27T15:19:30.933Z,2.20
2018-06-27T15:21:59.091Z,1.87
2018-06-27T15:24:27.255Z,2.13
2018-06-27T15:26:55.420Z,2.23
2018-06-27T15:29:23.603Z,2.03
2018-06-27T15:31:51.781Z,1.60
2018-06-27T15:34:19.950Z,1.57
2018-06-27T15:36:48.101Z,2.30
2018-06-27T15:39:16.273Z,2.47
2018-06-27T15:41:44.456Z,2.27
2018-06-27T15:44:12.613Z,2.63
2018-06-27T15:46:40.537Z,2.50
2018-06-27T15:49:09.677Z,1.67
2018-06-27T15:51:38.022Z,1.77
2018-06-27T15:54:06.195Z,1.83
2018-06-27T15:56:34.379Z,1.47
2018-06-27T15:59:02.578Z,1.83
2018-06-27T16:01:30.749Z,1.50
2018-06-27T16:03:58.761Z,1.60
2018-06-27T16:06:26.927Z,1.70
2018-06-27T16:08:55.123Z,1.60
2018-06-27T16:11:23.300Z,2.23
2018-06-27T16:13:51.459Z,2.10
2018-06-27T16:16:19.628Z,2.13
2018-06-27T16:18:47.780Z,1.90
2018-06-27T16:21:15.963Z,1.80
2018-06-27T16:23:44.124Z,1.87
2018-06-27T16:26:12.282Z,1.70
2018-06-27T16:28:40.240Z,1.40
2018-06-27T16:31:08.365Z,1.60
2018-06-27T16:33:36.543Z,1.40
2018-06-27T16:36:04.888Z,1.33
2018-06-27T16:38:33.049Z,1.60
2018-06-27T16:41:01.219Z,1.73
2018-06-27T16:43:29.445Z,1.60
2018-06-27T16:45:57.552Z,1.30
2018-06-27T16:48:25.722Z,1.20
2018-06-27T16:50:53.931Z,1.50
2018-06-27T16:53:22.078Z,1.27
2018-06-27T16:55:50.240Z,1.40
2018-06-27T16:58:18.462Z,1.30
2018-06-27T17:00:46.696Z,1.40
2018-06-27T17:03:14.914Z,1.10
2018-06-27T17:05:43.157Z,1.47
2018-06-27T17:08:11.095Z,0.97
2018-06-27T17:10:39.418Z,1.37
2018-06-27T17:13:07.638Z,1.33
2018-06-27T17:15:35.846Z,1.40
2018-06-27T17:18:03.790Z,1.20
2018-06-27T17:20:32.046Z,1.43
2018-06-27T17:23:00.271Z,1.30
2018-06-27T17:25:28.489Z,1.63
2018-06-27T17:27:56.706Z,1.17
2018-06-27T17:30:24.960Z,1.60
2018-06-27T17:32:53.171Z,1.57
2018-06-27T17:35:21.373Z,1.67
2018-06-27T17:37:49.576Z,1.37
2018-06-27T17:40:17.838Z,1.60
2018-06-27T17:42:46.041Z,1.50
2018-06-27T17:45:14.269Z,1.40
2018-06-27T17:47:42.488Z,1.40
2018-06-27T17:50:10.689Z,1.40
2018-06-27T17:52:38.642Z,1.40
2018-06-27T17:55:06.859Z,1.10
2018-06-27T17:57:35.083Z,1.27
2018-06-27T18:00:03.327Z,1.10
2018-06-27T18:02:31.549Z,1.33
2018-06-27T18:04:59.758Z,1.13
2018-06-27T18:07:27.967Z,1.73
2018-06-27T18:09:56.180Z,1.67
2018-06-27T18:12:24.405Z,1.00
2018-06-27T18:14:52.629Z,1.50
2018-06-27T18:17:20.661Z,1.83
2018-06-27T18:19:48.999Z,1.30
2018-06-27T18:22:17.225Z,1.60
2018-06-27T18:24:45.442Z,1.20
2018-06-27T18:27:13.672Z,1.47
2018-06-27T18:29:41.891Z,1.33
2018-06-27T18:32:10.106Z,1.27
2018-06-27T18:34:38.318Z,1.10
2018-06-27T18:37:06.283Z,1.40
2018-06-27T18:39:34.505Z,1.30
2018-06-27T18:42:02.715Z,1.33
2018-06-27T18:44:30.929Z,1.57
2018-06-27T18:47:00.488Z,1.47
2018-06-27T18:49:28.719Z,1.83
2018-06-27T18:51:56.945Z,1.37
2018-06-27T18:54:25.200Z,1.50
2018-06-27T18:56:53.434Z,2.30
2018-06-27T18:59:21.859Z,2.23
2018-06-27T19:01:50.292Z,1.33
2018-06-27T19:04:18.521Z,1.50
2018-06-27T19:06:46.737Z,1.40
2018-06-27T19:09:14.961Z,1.10
2018-06-27T19:11:43.187Z,1.30
2018-06-27T19:14:11.406Z,1.30
2018-06-27T19:16:39.690Z,1.40
2018-06-27T19:19:07.909Z,1.40
2018-06-27T19:21:35.952Z,1.50
2018-06-27T19:24:04.168Z,1.50
2018-06-27T19:26:32.402Z,1.90
2018-06-27T19:29:00.601Z,1.63
2018-06-27T19:31:28.834Z,1.80
2018-06-27T19:33:57.051Z,1.87
2018-06-27T19:36:25.468Z,2.37
2018-06-27T19:38:53.682Z,1.70
2018-06-27T19:41:22.026Z,1.80
2018-06-27T19:43:50.135Z,1.50
2018-06-27T19:46:18.359Z,2.00
2018-06-27T19:48:46.571Z,1.57
2018-06-27T19:51:14.792Z,1.60
2018-06-27T19:53:43.022Z,1.90
2018-06-27T19:56:11.228Z,1.83
2018-06-27T19:58:39.375Z,1.70
2018-06-27T20:01:07.574Z,2.30
2018-06-27T20:03:35.746Z,1.50
2018-06-27T20:06:03.682Z,1.60
2018-06-27T20:08:31.834Z,2.13
2018-06-27T20:11:00.023Z,2.10
2018-06-27T20:13:28.192Z,2.27
2018-06-27T20:15:56.375Z,1.77
2018-06-27T20:18:24.540Z,1.80
2018-06-27T20:20:52.711Z,1.63
2018-06-27T20:23:20.938Z,2.23
2018-06-27T20:25:49.113Z,2.63
2018-06-27T20:28:17.272Z,1.80
2018-06-27T20:30:45.188Z,1.87
2018-06-27T20:33:13.357Z,2.00
2018-06-27T20:35:41.895Z,2.10
2018-06-27T20:38:10.086Z,1.83
2018-06-27T20:40:38.260Z,2.30
2018-06-27T20:43:06.485Z,1.97
2018-06-27T20:45:34.661Z,2.00
2018-06-27T20:48:02.832Z,2.23
2018-06-27T20:50:31.147Z,1.83
2018-06-27T20:52:59.083Z,2.13
2018-06-27T20:55:27.257Z,2.13
2018-06-27T20:57:55.453Z,1.87
2018-06-27T21:00:23.369Z,2.60
2018-06-27T21:02:51.544Z,1.80
2018-06-27T21:05:19.705Z,2.00
2018-06-27T21:07:47.882Z,2.80
2018-06-27T21:10:16.036Z,2.03
2018-06-27T21:12:44.199Z,2.10
2018-06-27T21:15:12.404Z,2.20
2018-06-27T21:17:40.580Z,2.20
2018-06-27T21:20:08.799Z,2.00
2018-06-27T21:22:36.912Z,2.00
2018-06-27T21:25:05.108Z,2.03
2018-06-27T21:27:33.441Z,2.27
2018-06-27T21:30:01.593Z,2.00
2018-06-27T21:32:29.756Z,2.07
2018-06-27T21:34:58.063Z,2.00
2018-06-27T21:37:26.002Z,4.30
2018-06-27T21:39:54.161Z,2.10
2018-06-27T21:42:22.353Z,2.20
2018-06-27T21:44:50.535Z,1.90
2018-06-27T21:47:18.698Z,1.93
2018-06-27T21:49:46.845Z,2.20
2018-06-27T21:52:15.009Z,2.33
2018-06-27T21:54:43.169Z,2.60
2018-06-27T21:57:11.498Z,2.20
2018-06-27T21:59:39.772Z,2.13
2018-06-27T22:02:08.407Z,2.00
2018-06-27T22:04:36.623Z,2.17
2018-06-27T22:07:04.858Z,1.93
2018-06-27T22:09:33.069Z,2.70
2018-06-27T22:12:01.319Z,2.40
2018-06-27T22:14:30.358Z,2.50
2018-06-27T22:16:58.569Z,2.57
2018-06-27T22:19:26.848Z,3.13
2018-06-27T22:21:55.066Z,1.93
2018-06-27T22:24:23.290Z,2.20
2018-06-27T22:26:51.499Z,2.30
2018-06-27T22:29:19.777Z,2.33
2018-06-27T22:31:48.005Z,2.07
2018-06-27T22:34:16.216Z,2.17
2018-06-27T22:36:44.440Z,1.90
2018-06-27T22:39:12.791Z,2.10
2018-06-27T22:41:41.336Z,2.10
2018-06-27T22:44:09.508Z,1.97
2018-06-27T22:46:37.887Z,1.80
2018-06-27T22:49:06.119Z,2.47
2018-06-27T22:51:34.340Z,2.00
2018-06-27T22:54:02.558Z,2.00
2018-06-27T22:56:30.780Z,1.73
2018-06-27T22:58:58.990Z,2.80
2018-06-27T23:01:27.179Z,2.30
2018-06-27T23:03:55.785Z,2.20
2018-06-27T23:06:24.053Z,2.53
2018-06-27T23:08:52.308Z,2.63
2018-06-27T23:11:20.547Z,2.53
2018-06-27T23:13:48.771Z,2.60
2018-06-27T23:16:16.977Z,2.43
2018-06-27T23:18:45.207Z,2.60
2018-06-27T23:21:13.414Z,2.63
2018-06-27T23:23:41.381Z,3.10
2018-06-27T23:26:09.613Z,2.93
2018-06-27T23:28:37.839Z,2.30
2018-06-27T23:31:13.146Z,2.20
2018-06-27T23:33:41.371Z,2.23
2018-06-27T23:36:09.585Z,2.93
2018-06-27T23:38:37.796Z,2.60
2018-06-27T23:41:06.035Z,2.83
2018-06-27T23:43:34.251Z,3.00
2018-06-27T23:46:02.465Z,2.30
2018-06-27T23:48:30.692Z,2.63
2018-06-27T23:50:58.903Z,2.40
2018-06-27T23:53:27.112Z,2.50
2018-06-27T23:55:55.336Z,2.90
2018-06-27T23:58:23.509Z,2.70
