createdAt,value
2022-10-16T00:01:39.301Z,100.00
2022-10-16T00:04:07.894Z,100.00
2022-10-16T00:06:37.784Z,100.00
2022-10-16T00:09:09.251Z,100.00
2022-10-16T00:11:40.648Z,100.00
2022-10-16T00:14:13.880Z,100.00
2022-10-16T00:16:48.016Z,100.00
2022-10-16T00:19:16.854Z,100.00
2022-10-16T00:21:46.594Z,100.00
2022-10-16T00:24:33.530Z,100.00
2022-10-16T00:27:02.017Z,100.00
2022-10-16T00:29:30.545Z,100.00
2022-10-16T00:31:59.385Z,100.00
2022-10-16T00:34:27.607Z,100.00
2022-10-16T00:36:57.390Z,100.00
2022-10-16T00:39:27.210Z,100.00
2022-10-16T00:41:55.498Z,100.00
2022-10-16T00:44:46.762Z,100.00
2022-10-16T00:47:18.274Z,100.00
2022-10-16T00:49:46.576Z,100.00
2022-10-16T00:52:16.995Z,100.00
2022-10-16T00:54:45.619Z,100.00
2022-10-16T00:59:43.985Z,100.00
2022-10-16T01:02:16.437Z,100.00
2022-10-16T01:04:47.649Z,100.00
2022-10-16T01:07:26.885Z,100.00
2022-10-16T01:10:03.514Z,100.00
2022-10-16T01:12:43.098Z,100.00
2022-10-16T01:15:20.231Z,100.00
2022-10-16T01:17:53.474Z,100.00
2022-10-16T01:20:26.788Z,100.00
2022-10-16T01:23:22.045Z,100.00
2022-10-16T01:26:03.675Z,100.00
2022-10-16T01:28:36.972Z,100.00
2022-10-16T01:31:05.486Z,100.00
2022-10-16T01:33:38.305Z,100.00
2022-10-16T01:36:13.147Z,100.00
2022-10-16T01:38:42.427Z,100.00
2022-10-16T01:41:12.972Z,100.00
2022-10-16T01:43:44.963Z,100.00
2022-10-16T01:46:15.577Z,100.00
2022-10-16T01:48:43.970Z,100.00
2022-10-16T01:51:15.359Z,100.00
2022-10-16T01:53:45.217Z,100.00
2022-10-16T01:56:14.748Z,100.00
2022-10-16T01:58:47.287Z,100.00
2022-10-16T02:01:18.040Z,100.00
2022-10-16T02:03:47.410Z,100.00
2022-10-16T02:06:15.738Z,100.00
2022-10-16T02:08:45.155Z,100.00
2022-10-16T02:11:13.811Z,100.00
2022-10-16T02:13:47.130Z,100.00
2022-10-16T02:16:16.645Z,100.00
2022-10-16T02:18:45.570Z,100.00
2022-10-16T02:21:18.445Z,100.00
2022-10-16T02:23:53.618Z,100.00
2022-10-16T02:26:28.728Z,100.00
2022-10-16T02:29:03.037Z,100.00
2022-10-16T02:31:35.237Z,100.00
2022-10-16T02:34:06.048Z,100.00
2022-10-16T02:36:35.124Z,100.00
2022-10-16T02:39:04.899Z,100.00
2022-10-16T02:41:33.436Z,100.00
2022-10-16T02:44:03.155Z,100.00
2022-10-16T02:46:31.516Z,100.00
2022-10-16T02:48:59.856Z,100.00
2022-10-16T02:51:28.201Z,100.00
2022-10-16T02:53:56.642Z,100.00
2022-10-16T02:56:24.990Z,100.00
2022-10-16T02:58:53.257Z,100.00
2022-10-16T03:01:23.471Z,100.00
2022-10-16T03:03:51.888Z,100.00
2022-10-16T03:06:20.290Z,100.00
2022-10-16T03:08:48.642Z,100.00
2022-10-16T03:11:19.015Z,100.00
2022-10-16T03:13:47.853Z,100.00
2022-10-16T03:16:16.372Z,100.00
2022-10-16T03:18:46.166Z,100.00
2022-10-16T03:21:16.558Z,100.00
2022-10-16T03:23:47.738Z,100.00
2022-10-16T03:26:16.955Z,100.00
2022-10-16T03:28:45.430Z,100.00
2022-10-16T03:31:13.889Z,100.00
2022-10-16T03:33:42.538Z,100.00
2022-10-16T03:36:13.974Z,100.00
2022-10-16T03:38:42.323Z,100.00
2022-10-16T03:41:10.808Z,100.00
2022-10-16T03:43:39.252Z,100.00
2022-10-16T03:46:07.628Z,100.00
2022-10-16T03:48:36.040Z,100.00
2022-10-16T03:51:04.456Z,100.00
2022-10-16T03:53:34.411Z,100.00
2022-10-16T03:56:02.744Z,100.00
2022-10-16T03:58:31.143Z,100.00
2022-10-16T04:00:59.554Z,100.00
2022-10-16T04:03:27.907Z,100.00
2022-10-16T04:05:56.270Z,100.00
2022-10-16T04:08:27.494Z,100.00
2022-10-16T04:10:57.273Z,100.00
2022-10-16T04:13:25.771Z,100.00
2022-10-16T04:15:55.407Z,100.00
2022-10-16T04:18:24.633Z,100.00
2022-10-16T04:20:53.193Z,100.00
2022-10-16T04:23:21.652Z,100.00
2022-10-16T04:25:50.242Z,100.00
2022-10-16T04:28:20.083Z,100.00
2022-10-16T04:30:48.905Z,100.00
2022-10-16T04:33:17.397Z,100.00
2022-10-16T04:35:46.335Z,100.00
2022-10-16T04:38:14.762Z,100.00
2022-10-16T04:40:44.319Z,100.00
2022-10-16T04:43:13.479Z,100.00
2022-10-16T04:45:43.265Z,100.00
2022-10-16T04:48:11.752Z,100.00
2022-10-16T04:50:46.000Z,100.00
2022-10-16T04:53:14.724Z,100.00
2022-10-16T04:55:43.861Z,100.00
2022-10-16T04:58:12.639Z,100.00
2022-10-16T05:00:43.081Z,100.00
2022-10-16T05:03:11.889Z,100.00
2022-10-16T05:05:45.097Z,100.00
2022-10-16T05:08:14.348Z,100.00
2022-10-16T05:10:47.274Z,100.00
2022-10-16T05:13:18.637Z,100.00
2022-10-16T05:15:51.081Z,100.00
2022-10-16T05:18:19.887Z,100.00
2022-10-16T05:20:52.932Z,100.00
2022-10-16T05:23:29.146Z,100.00
2022-10-16T05:26:12.032Z,100.00
2022-10-16T05:28:49.586Z,100.00
2022-10-16T05:31:25.005Z,100.00
2022-10-16T05:34:00.723Z,100.00
2022-10-16T05:36:30.552Z,100.00
2022-10-16T05:38:59.023Z,100.00
2022-10-16T05:41:27.865Z,100.00
2022-10-16T05:44:02.858Z,100.00
2022-10-16T05:46:33.214Z,100.00
2022-10-16T05:49:01.717Z,100.00
2022-10-16T05:51:32.384Z,100.00
2022-10-16T05:54:00.934Z,100.00
2022-10-16T05:56:29.781Z,100.00
2022-10-16T05:59:06.913Z,100.00
2022-10-16T06:01:45.275Z,100.00
2022-10-16T06:04:13.784Z,100.00
2022-10-16T06:06:42.280Z,100.00
2022-10-16T06:09:11.622Z,100.00
2022-10-16T06:11:40.151Z,100.00
2022-10-16T06:14:08.818Z,100.00
2022-10-16T06:17:02.867Z,100.00
2022-10-16T06:19:32.582Z,100.00
2022-10-16T06:22:01.318Z,100.00
2022-10-16T06:24:29.704Z,100.00
2022-10-16T06:27:02.146Z,100.00
2022-10-16T06:29:30.720Z,100.00
2022-10-16T06:32:00.506Z,100.00
2022-10-16T06:34:30.800Z,100.00
2022-10-16T06:37:00.368Z,100.00
2022-10-16T06:39:31.180Z,100.00
2022-10-16T06:42:01.992Z,100.00
2022-10-16T06:47:41.300Z,100.00
2022-10-16T06:50:20.226Z,100.00
2022-10-16T06:52:48.818Z,100.00
2022-10-16T06:55:18.160Z,100.00
2022-10-16T06:57:49.230Z,100.00
2022-10-16T07:00:18.131Z,100.00
2022-10-16T07:02:50.628Z,100.00
2022-10-16T07:05:20.444Z,100.00
2022-10-16T07:07:56.198Z,100.00
2022-10-16T07:10:25.337Z,100.00
2022-10-16T07:12:56.148Z,100.00
2022-10-16T07:15:25.534Z,100.00
2022-10-16T07:17:55.370Z,100.00
2022-10-16T07:20:23.818Z,100.00
2022-10-16T07:22:52.211Z,100.00
2022-10-16T07:25:20.692Z,100.00
2022-10-16T07:27:49.091Z,100.00
2022-10-16T07:30:17.551Z,100.00
2022-10-16T07:32:45.893Z,100.00
2022-10-16T07:35:15.978Z,100.00
2022-10-16T07:37:47.083Z,100.00
2022-10-16T07:40:15.616Z,100.00
2022-10-16T07:42:43.953Z,100.00
2022-10-16T07:45:12.632Z,100.00
2022-10-16T07:47:50.317Z,100.00
2022-10-16T08:14:47.000Z,100.00
2022-10-16T08:17:16.890Z,100.00
2022-10-16T08:19:47.230Z,100.00
2022-10-16T08:22:16.418Z,100.00
2022-10-16T08:24:44.579Z,100.00
2022-10-16T08:27:12.977Z,100.00
2022-10-16T08:29:41.284Z,100.00
2022-10-16T08:32:11.017Z,100.00
2022-10-16T08:34:39.330Z,100.00
2022-10-16T08:37:12.313Z,100.00
2022-10-16T08:39:40.937Z,100.00
2022-10-16T08:42:16.131Z,100.00
2022-10-16T08:45:17.774Z,100.00
2022-10-16T08:48:16.815Z,100.00
2022-10-16T08:51:01.230Z,100.00
2022-10-16T08:57:12.130Z,100.00
2022-10-16T09:05:12.554Z,100.00
2022-10-16T09:08:24.371Z,100.00
2022-10-16T09:11:03.798Z,100.00
2022-10-16T09:13:48.870Z,100.00
2022-10-16T09:16:33.057Z,100.00
2022-10-16T09:19:36.670Z,100.00
2022-10-16T09:23:04.946Z,100.00
2022-10-16T09:32:35.117Z,100.00
2022-10-16T09:35:03.823Z,100.00
2022-10-16T09:41:41.431Z,100.00
2022-10-16T09:44:34.014Z,100.00
2022-10-16T09:47:08.523Z,100.00
2022-10-16T09:49:36.831Z,100.00
2022-10-16T09:52:06.495Z,100.00
2022-10-16T09:54:34.744Z,100.00
2022-10-16T09:57:15.002Z,100.00
2022-10-16T09:59:48.940Z,100.00
2022-10-16T10:02:18.692Z,100.00
2022-10-16T10:04:51.328Z,100.00
2022-10-16T10:07:21.365Z,100.00
2022-10-16T10:09:51.264Z,100.00
2022-10-16T10:12:26.114Z,100.00
2022-10-16T10:14:56.605Z,100.00
2022-10-16T10:17:26.906Z,100.00
2022-10-16T10:19:57.273Z,100.00
2022-10-16T10:22:29.747Z,100.00
2022-10-16T10:25:00.028Z,100.00
2022-10-16T10:27:35.282Z,100.00
2022-10-16T10:30:05.684Z,100.00
2022-10-16T10:32:41.487Z,100.00
2022-10-16T10:35:17.236Z,100.00
2022-10-16T10:38:04.702Z,100.00
2022-10-16T10:40:42.853Z,100.00
2022-10-16T10:43:21.047Z,100.00
2022-10-16T10:45:50.776Z,100.00
2022-10-16T10:50:59.395Z,100.00
2022-10-16T10:53:39.942Z,98.79
2022-10-16T10:56:17.228Z,94.79
2022-10-16T10:59:04.812Z,94.05
2022-10-16T11:01:44.355Z,89.21
2022-10-16T11:04:38.077Z,86.82
2022-10-16T11:07:07.842Z,88.26
2022-10-16T11:09:39.203Z,97.70
2022-10-16T11:12:09.576Z,80.21
2022-10-16T11:14:44.235Z,85.27
2022-10-16T11:17:14.953Z,77.07
2022-10-16T11:19:49.056Z,78.60
2022-10-16T11:22:22.655Z,69.30
2022-10-16T11:24:54.191Z,75.09
2022-10-16T11:27:39.724Z,77.43
2022-10-16T11:30:16.852Z,71.29
2022-10-16T11:33:08.466Z,72.04
2022-10-16T11:35:44.207Z,66.59
2022-10-16T11:38:19.685Z,69.96
2022-10-16T11:40:51.287Z,68.06
2022-10-16T11:43:24.519Z,69.03
2022-10-16T11:45:56.762Z,63.39
2022-10-16T11:48:30.067Z,61.66
2022-10-16T11:51:02.921Z,62.72
2022-10-16T11:53:41.689Z,59.33
2022-10-16T11:56:15.300Z,58.00
2022-10-16T11:58:54.690Z,55.99
2022-10-16T12:01:31.494Z,55.87
2022-10-16T12:04:07.484Z,56.79
2022-10-16T12:06:42.334Z,58.10
2022-10-16T12:09:18.514Z,57.12
2022-10-16T12:11:53.747Z,58.91
2022-10-16T12:15:11.322Z,55.54
2022-10-16T12:17:41.887Z,55.46
2022-10-16T12:20:24.747Z,57.99
2022-10-16T12:22:57.521Z,57.24
2022-10-16T12:25:29.688Z,60.28
2022-10-16T12:28:00.417Z,65.29
2022-10-16T12:30:33.709Z,62.30
2022-10-16T12:33:17.322Z,67.64
2022-10-16T12:35:46.886Z,70.15
2022-10-16T12:38:19.345Z,66.52
2022-10-16T12:40:50.729Z,65.05
2022-10-16T12:43:40.582Z,64.04
2022-10-16T12:46:25.400Z,63.00
2022-10-16T12:49:06.353Z,66.13
2022-10-16T12:51:38.183Z,63.97
2022-10-16T12:54:14.576Z,70.83
2022-10-16T12:56:58.791Z,72.74
2022-10-16T12:59:37.479Z,75.98
2022-10-16T13:02:25.791Z,75.38
2022-10-16T13:05:15.921Z,64.79
2022-10-16T13:07:58.352Z,60.28
2022-10-16T13:10:31.240Z,59.96
2022-10-16T13:13:14.500Z,58.59
2022-10-16T13:15:51.887Z,56.95
2022-10-16T13:18:25.487Z,55.87
2022-10-16T13:21:17.187Z,54.77
2022-10-16T13:23:52.321Z,53.36
2022-10-16T13:26:29.018Z,52.07
2022-10-16T13:29:04.819Z,51.39
2022-10-16T13:31:35.261Z,51.10
2022-10-16T13:34:03.970Z,48.02
2022-10-16T13:36:44.430Z,46.25
2022-10-16T13:39:18.125Z,50.67
2022-10-16T13:41:47.033Z,51.20
2022-10-16T13:44:18.266Z,51.90
2022-10-16T13:46:46.922Z,52.98
2022-10-16T13:49:17.300Z,51.79
2022-10-16T13:54:38.850Z,53.29
2022-10-16T13:57:22.833Z,54.37
2022-10-16T13:59:55.253Z,53.98
2022-10-16T14:02:28.811Z,54.66
2022-10-16T14:04:58.682Z,53.26
2022-10-16T14:07:28.729Z,53.05
2022-10-16T14:10:01.745Z,52.65
2022-10-16T14:12:30.518Z,50.68
2022-10-16T14:15:01.614Z,54.37
2022-10-16T14:17:32.517Z,53.16
2022-10-16T14:20:06.405Z,57.73
2022-10-16T14:22:37.374Z,59.73
2022-10-16T14:25:23.007Z,65.70
2022-10-16T14:30:35.795Z,85.16
2022-10-16T14:33:06.087Z,88.92
2022-10-16T14:35:36.942Z,100.00
2022-10-16T14:38:06.757Z,100.00
2022-10-16T14:40:38.779Z,100.00
2022-10-16T14:43:07.932Z,100.00
2022-10-16T14:45:39.785Z,100.00
2022-10-16T14:48:19.975Z,100.00
2022-10-16T14:50:51.000Z,100.00
2022-10-16T14:53:20.059Z,100.00
2022-10-16T14:55:55.225Z,100.00
2022-10-16T14:58:24.610Z,100.00
2022-10-16T15:00:52.962Z,100.00
2022-10-16T15:03:21.260Z,100.00
2022-10-16T15:05:49.596Z,100.00
2022-10-16T15:08:23.044Z,100.00
2022-10-16T15:10:53.731Z,100.00
2022-10-16T15:13:22.184Z,100.00
2022-10-16T15:15:51.527Z,100.00
2022-10-16T15:18:21.473Z,100.00
2022-10-16T15:20:51.817Z,100.00
2022-10-16T15:23:21.629Z,100.00
2022-10-16T15:25:51.959Z,100.00
2022-10-16T15:28:25.090Z,100.00
2022-10-16T15:30:54.665Z,100.00
2022-10-16T15:33:24.963Z,100.00
2022-10-16T15:35:53.864Z,100.00
2022-10-16T15:38:23.435Z,100.00
2022-10-16T15:40:52.246Z,100.00
2022-10-16T15:43:22.094Z,100.00
2022-10-16T15:46:01.225Z,100.00
2022-10-16T15:48:30.511Z,100.00
2022-10-16T15:50:59.015Z,100.00
2022-10-16T15:53:27.340Z,100.00
2022-10-16T15:55:55.640Z,100.00
2022-10-16T15:58:25.423Z,100.00
2022-10-16T16:00:58.388Z,100.00
2022-10-16T16:03:26.905Z,100.00
2022-10-16T16:05:55.326Z,100.00
2022-10-16T16:08:24.498Z,100.00
2022-10-16T16:11:00.975Z,100.00
2022-10-16T16:13:30.818Z,100.00
2022-10-16T16:15:59.405Z,100.00
2022-10-16T16:18:28.047Z,100.00
2022-10-16T16:20:56.749Z,100.00
2022-10-16T16:23:26.111Z,100.00
2022-10-16T16:26:08.778Z,100.00
2022-10-16T16:28:39.698Z,100.00
2022-10-16T16:31:08.836Z,100.00
2022-10-16T16:33:44.588Z,100.00
2022-10-16T16:36:15.894Z,100.00
2022-10-16T16:38:44.839Z,100.00
2022-10-16T16:41:17.162Z,100.00
2022-10-16T16:43:48.392Z,100.00
2022-10-16T16:46:17.912Z,100.00
2022-10-16T16:48:47.474Z,100.00
2022-10-16T16:51:19.321Z,100.00
2022-10-16T16:53:49.898Z,100.00
2022-10-16T16:56:20.613Z,100.00
2022-10-16T16:58:57.770Z,100.00
2022-10-16T17:01:32.522Z,100.00
2022-10-16T17:04:03.742Z,100.00
2022-10-16T17:06:33.225Z,100.00
2022-10-16T17:09:06.719Z,100.00
2022-10-16T17:11:40.427Z,100.00
2022-10-16T17:14:11.545Z,100.00
2022-10-16T17:16:44.741Z,100.00
2022-10-16T17:19:17.544Z,100.00
2022-10-16T17:21:49.817Z,100.00
2022-10-16T17:24:21.732Z,100.00
2022-10-16T17:26:52.245Z,100.00
2022-10-16T17:29:26.264Z,100.00
2022-10-16T17:31:56.390Z,100.00
2022-10-16T17:34:29.347Z,100.00
2022-10-16T17:37:00.969Z,100.00
2022-10-16T17:39:32.656Z,100.00
2022-10-16T17:42:06.915Z,100.00
2022-10-16T17:44:41.367Z,100.00
2022-10-16T17:47:13.469Z,100.00
2022-10-16T17:49:43.789Z,100.00
2022-10-16T17:52:14.960Z,100.00
2022-10-16T17:54:46.654Z,100.00
2022-10-16T17:57:17.623Z,100.00
2022-10-16T17:59:50.500Z,100.00
2022-10-16T18:02:21.689Z,100.00
2022-10-16T18:04:54.435Z,100.00
2022-10-16T18:07:27.588Z,100.00
2022-10-16T18:10:10.287Z,100.00
2022-10-16T18:12:43.139Z,100.00
2022-10-16T18:15:18.923Z,100.00
2022-10-16T18:17:50.759Z,100.00
2022-10-16T18:20:24.953Z,100.00
2022-10-16T18:22:56.081Z,100.00
2022-10-16T18:25:26.514Z,100.00
2022-10-16T18:27:57.831Z,100.00
2022-10-16T18:30:31.498Z,100.00
2022-10-16T18:33:14.721Z,100.00
2022-10-16T18:35:45.595Z,100.00
2022-10-16T18:38:18.709Z,100.00
2022-10-16T18:40:54.725Z,100.00
2022-10-16T18:46:19.093Z,100.00
2022-10-16T18:48:54.670Z,100.00
2022-10-16T18:51:53.871Z,100.00
2022-10-16T18:54:29.829Z,100.00
2022-10-16T18:57:12.431Z,100.00
2022-10-16T18:59:45.378Z,100.00
2022-10-16T19:02:40.957Z,100.00
2022-10-16T19:05:17.069Z,100.00
2022-10-16T19:10:34.042Z,100.00
2022-10-16T19:13:12.959Z,100.00
2022-10-16T19:15:58.287Z,100.00
2022-10-16T19:18:42.903Z,100.00
2022-10-16T19:21:18.567Z,100.00
2022-10-16T19:23:49.490Z,100.00
2022-10-16T19:26:21.949Z,100.00
2022-10-16T19:28:56.242Z,100.00
2022-10-16T19:31:28.870Z,100.00
2022-10-16T19:34:00.701Z,100.00
2022-10-16T19:36:38.893Z,100.00
2022-10-16T19:39:12.872Z,100.00
2022-10-16T19:41:45.683Z,100.00
2022-10-16T19:44:20.639Z,100.00
2022-10-16T19:46:52.011Z,100.00
2022-10-16T19:49:33.690Z,100.00
2022-10-16T19:52:02.943Z,100.00
2022-10-16T19:54:31.764Z,100.00
2022-10-16T19:57:00.721Z,100.00
2022-10-16T19:59:29.907Z,100.00
2022-10-16T20:01:59.016Z,100.00
2022-10-16T20:04:29.677Z,100.00
2022-10-16T20:06:58.611Z,100.00
2022-10-16T20:09:28.151Z,100.00
2022-10-16T20:11:58.206Z,100.00
2022-10-16T20:14:27.039Z,100.00
2022-10-16T20:16:56.349Z,100.00
2022-10-16T20:19:25.072Z,100.00
2022-10-16T20:21:57.055Z,100.00
2022-10-16T20:24:25.714Z,100.00
2022-10-16T20:26:56.620Z,100.00
2022-10-16T20:29:26.869Z,100.00
2022-10-16T20:31:55.361Z,100.00
2022-10-16T20:34:26.582Z,100.00
2022-10-16T20:36:56.532Z,100.00
2022-10-16T20:39:25.055Z,100.00
2022-10-16T20:41:53.550Z,100.00
2022-10-16T20:44:22.160Z,100.00
2022-10-16T20:46:50.988Z,100.00
2022-10-16T20:49:35.902Z,100.00
2022-10-16T20:52:09.867Z,100.00
2022-10-16T20:54:44.751Z,100.00
2022-10-16T20:57:16.468Z,100.00
2022-10-16T20:59:45.212Z,100.00
2022-10-16T21:02:14.444Z,100.00
2022-10-16T21:04:43.041Z,100.00
2022-10-16T21:07:14.474Z,100.00
2022-10-16T21:09:45.570Z,100.00
2022-10-16T21:12:14.001Z,100.00
2022-10-16T21:15:02.468Z,100.00
2022-10-16T21:17:32.438Z,100.00
2022-10-16T21:20:00.854Z,100.00
2022-10-16T21:22:32.082Z,100.00
2022-10-16T21:25:00.452Z,100.00
2022-10-16T21:27:28.921Z,100.00
2022-10-16T21:29:57.242Z,100.00
2022-10-16T21:32:26.322Z,100.00
2022-10-16T21:34:54.823Z,100.00
2022-10-16T21:37:23.280Z,100.00
2022-10-16T21:39:53.238Z,100.00
2022-10-16T21:42:21.718Z,100.00
2022-10-16T21:44:50.037Z,100.00
2022-10-16T21:47:18.457Z,100.00
2022-10-16T21:49:46.839Z,100.00
2022-10-16T21:52:15.435Z,100.00
2022-10-16T21:54:43.716Z,100.00
2022-10-16T21:57:13.717Z,100.00
2022-10-16T21:59:42.236Z,100.00
2022-10-16T22:02:10.516Z,100.00
2022-10-16T22:04:38.897Z,100.00
2022-10-16T22:07:10.313Z,100.00
2022-10-16T22:09:38.591Z,100.00
2022-10-16T22:12:07.264Z,100.00
2022-10-16T22:14:37.062Z,100.00
2022-10-16T22:17:06.182Z,100.00
2022-10-16T22:19:34.540Z,100.00
2022-10-16T22:22:02.906Z,100.00
2022-10-16T22:27:01.910Z,100.00
2022-10-16T22:29:30.174Z,100.00
2022-10-16T22:31:59.816Z,100.00
2022-10-16T22:34:29.663Z,100.00
2022-10-16T22:36:58.032Z,100.00
2022-10-16T22:39:28.271Z,100.00
2022-10-16T22:41:57.167Z,100.00
2022-10-16T22:44:26.336Z,100.00
2022-10-16T22:46:54.653Z,100.00
2022-10-16T22:49:24.386Z,100.00
2022-10-16T22:51:52.668Z,100.00
2022-10-16T22:54:20.940Z,100.00
2022-10-16T22:56:49.330Z,100.00
2022-10-16T22:59:18.005Z,100.00
2022-10-16T23:01:46.685Z,100.00
2022-10-16T23:04:15.105Z,100.00
2022-10-16T23:06:44.927Z,100.00
2022-10-16T23:09:13.358Z,100.00
2022-10-16T23:11:41.709Z,100.00
2022-10-16T23:14:10.036Z,100.00
2022-10-16T23:16:38.362Z,100.00
2022-10-16T23:19:06.750Z,100.00
2022-10-16T23:21:35.635Z,100.00
2022-10-16T23:24:05.988Z,100.00
2022-10-16T23:26:36.171Z,100.00
2022-10-16T23:29:04.714Z,100.00
2022-10-16T23:31:32.999Z,100.00
2022-10-16T23:34:02.046Z,100.00
2022-10-16T23:36:30.394Z,100.00
2022-10-16T23:38:58.681Z,100.00
2022-10-16T23:41:28.482Z,100.00
2022-10-16T23:43:56.853Z,100.00
2022-10-16T23:48:58.362Z,100.00
2022-10-16T23:51:26.641Z,100.00
2022-10-16T23:53:54.992Z,100.00
2022-10-16T23:56:23.221Z,100.00
2022-10-16T23:58:52.916Z,100.00
