createdAt,value
2023-05-01T00:00:52.571Z,13.20
2023-05-01T00:03:19.305Z,13.20
2023-05-01T00:05:46.338Z,13.19
2023-05-01T00:08:12.847Z,13.12
2023-05-01T00:10:39.812Z,13.10
2023-05-01T00:13:06.233Z,13.05
2023-05-01T00:15:33.710Z,13.16
2023-05-01T00:18:00.076Z,13.13
2023-05-01T00:20:28.073Z,13.09
2023-05-01T00:22:55.322Z,13.08
2023-05-01T00:25:21.710Z,13.05
2023-05-01T00:27:48.619Z,12.99
2023-05-01T00:30:15.030Z,13.03
2023-05-01T00:32:41.496Z,12.93
2023-05-01T00:35:08.184Z,13.06
2023-05-01T00:37:34.545Z,13.05
2023-05-01T00:40:00.953Z,13.06
2023-05-01T00:42:27.312Z,13.05
2023-05-01T00:44:53.594Z,12.99
2023-05-01T00:47:19.930Z,13.05
2023-05-01T00:49:47.307Z,13.04
2023-05-01T00:52:13.717Z,12.98
2023-05-01T00:54:40.654Z,13.03
2023-05-01T00:57:09.439Z,13.03
2023-05-01T00:59:35.772Z,13.01
2023-05-01T01:02:02.206Z,13.01
2023-05-01T01:04:31.417Z,12.94
2023-05-01T01:07:16.017Z,12.97
2023-05-01T01:09:58.881Z,12.96
2023-05-01T01:12:34.499Z,12.93
2023-05-01T01:15:18.701Z,12.88
2023-05-01T01:18:18.048Z,12.86
2023-05-01T01:20:55.830Z,12.82
2023-05-01T01:23:43.055Z,12.75
2023-05-01T01:26:13.794Z,12.80
2023-05-01T01:29:03.288Z,12.73
2023-05-01T01:31:39.226Z,12.78
2023-05-01T01:34:14.664Z,12.79
2023-05-01T01:36:48.918Z,12.78
2023-05-01T01:39:28.866Z,12.75
2023-05-01T01:41:58.290Z,12.77
2023-05-01T01:44:34.146Z,12.76
2023-05-01T01:47:04.801Z,12.75
2023-05-01T01:49:31.548Z,12.72
2023-05-01T01:52:01.766Z,12.73
2023-05-01T01:54:40.493Z,12.67
2023-05-01T01:57:08.344Z,12.62
2023-05-01T01:59:35.247Z,12.57
2023-05-01T02:02:03.738Z,12.62
2023-05-01T02:04:31.689Z,12.56
2023-05-01T02:06:59.631Z,12.54
2023-05-01T02:09:29.580Z,12.47
2023-05-01T02:11:56.628Z,12.46
2023-05-01T02:14:26.347Z,12.49
2023-05-01T02:16:53.747Z,12.41
2023-05-01T02:19:21.184Z,12.46
2023-05-01T02:21:49.824Z,12.44
2023-05-01T02:24:18.197Z,12.41
2023-05-01T02:26:49.767Z,12.40
2023-05-01T02:29:16.118Z,12.31
2023-05-01T02:31:42.470Z,12.36
2023-05-01T02:34:08.965Z,12.33
2023-05-01T02:36:35.240Z,12.33
2023-05-01T02:39:01.861Z,12.33
2023-05-01T02:41:28.256Z,12.30
2023-05-01T02:44:00.620Z,12.31
2023-05-01T02:46:28.029Z,12.28
2023-05-01T02:48:56.453Z,12.24
2023-05-01T02:51:24.139Z,12.22
2023-05-01T02:53:50.666Z,12.17
2023-05-01T02:56:17.081Z,12.20
2023-05-01T02:58:44.325Z,12.19
2023-05-01T03:01:11.188Z,12.19
2023-05-01T03:03:37.828Z,12.15
2023-05-01T03:06:04.890Z,12.18
2023-05-01T03:08:31.216Z,12.16
2023-05-01T03:10:57.534Z,12.14
2023-05-01T03:13:23.816Z,12.12
2023-05-01T03:15:50.098Z,12.08
2023-05-01T03:18:16.372Z,12.08
2023-05-01T03:20:52.059Z,12.15
2023-05-01T03:23:18.405Z,12.17
2023-05-01T03:25:44.668Z,12.18
2023-05-01T03:28:10.995Z,12.18
2023-05-01T03:30:37.281Z,12.17
2023-05-01T03:33:03.794Z,12.22
2023-05-01T03:35:30.158Z,12.20
2023-05-01T03:37:56.522Z,12.22
2023-05-01T03:40:23.426Z,12.20
2023-05-01T03:42:49.709Z,12.21
2023-05-01T03:45:16.052Z,12.18
2023-05-01T03:47:42.369Z,12.18
2023-05-01T03:50:09.131Z,12.19
2023-05-01T03:52:35.387Z,12.20
2023-05-01T03:55:02.031Z,12.18
2023-05-01T03:57:28.275Z,12.20
2023-05-01T03:59:55.219Z,12.17
2023-05-01T04:02:21.954Z,12.18
2023-05-01T04:04:48.326Z,12.17
2023-05-01T04:09:43.676Z,12.17
2023-05-01T04:12:09.965Z,12.11
2023-05-01T04:14:36.286Z,12.11
2023-05-01T04:17:02.685Z,12.16
2023-05-01T04:19:29.024Z,12.14
2023-05-01T04:21:55.324Z,12.15
2023-05-01T04:24:21.608Z,12.16
2023-05-01T04:26:47.885Z,12.20
2023-05-01T04:29:14.203Z,12.20
2023-05-01T04:31:41.690Z,12.20
2023-05-01T04:34:08.141Z,12.23
2023-05-01T04:36:34.435Z,12.24
2023-05-01T04:39:00.715Z,12.22
2023-05-01T04:41:27.105Z,12.26
2023-05-01T04:43:53.473Z,12.24
2023-05-01T04:46:19.802Z,12.22
2023-05-01T04:48:46.116Z,12.24
2023-05-01T04:51:12.540Z,12.20
2023-05-01T04:53:38.808Z,12.23
2023-05-01T04:56:05.641Z,12.23
2023-05-01T04:58:32.040Z,12.20
2023-05-01T05:00:58.489Z,12.25
2023-05-01T05:03:24.870Z,12.31
2023-05-01T05:05:51.262Z,12.29
2023-05-01T05:08:17.601Z,12.28
2023-05-01T05:10:43.921Z,12.31
2023-05-01T05:13:10.739Z,12.33
2023-05-01T05:15:37.073Z,12.36
2023-05-01T05:18:03.855Z,12.33
2023-05-01T05:20:30.227Z,12.40
2023-05-01T05:22:56.670Z,12.40
2023-05-01T05:25:24.227Z,12.44
2023-05-01T05:27:50.770Z,12.48
2023-05-01T05:30:17.107Z,12.46
2023-05-01T05:32:44.335Z,12.54
2023-05-01T05:35:10.742Z,12.55
2023-05-01T05:37:37.053Z,12.60
2023-05-01T05:40:03.990Z,12.57
2023-05-01T05:42:31.119Z,12.54
2023-05-01T05:44:57.396Z,12.58
2023-05-01T05:47:23.720Z,12.57
2023-05-01T05:49:50.033Z,12.59
2023-05-01T05:52:16.787Z,12.56
2023-05-01T05:54:43.394Z,12.61
2023-05-01T05:57:09.718Z,12.60
2023-05-01T05:59:36.394Z,12.64
2023-05-01T06:02:02.863Z,12.62
2023-05-01T06:04:29.376Z,12.59
2023-05-01T06:06:56.104Z,12.60
2023-05-01T06:09:22.469Z,12.57
2023-05-01T06:11:48.846Z,12.61
2023-05-01T06:14:16.624Z,12.71
2023-05-01T06:16:42.964Z,12.82
2023-05-01T06:19:12.071Z,12.91
2023-05-01T06:21:38.423Z,13.06
2023-05-01T06:24:04.947Z,13.25
2023-05-01T06:26:31.271Z,13.39
2023-05-01T06:28:57.544Z,13.45
2023-05-01T06:31:23.826Z,13.48
2023-05-01T06:33:50.146Z,13.55
2023-05-01T06:36:16.452Z,13.60
2023-05-01T06:38:48.401Z,13.65
2023-05-01T06:41:16.146Z,13.81
2023-05-01T06:43:42.410Z,13.97
2023-05-01T06:46:08.899Z,14.07
2023-05-01T06:48:35.239Z,14.18
2023-05-01T06:51:01.545Z,14.21
2023-05-01T06:53:40.503Z,14.24
2023-05-01T06:56:07.600Z,14.29
2023-05-01T06:58:34.065Z,14.39
2023-05-01T07:01:00.502Z,14.47
2023-05-01T07:03:30.298Z,14.57
2023-05-01T07:05:57.017Z,14.69
2023-05-01T07:08:24.175Z,14.88
2023-05-01T07:10:50.689Z,14.91
2023-05-01T07:13:17.185Z,15.03
2023-05-01T07:15:43.533Z,15.17
2023-05-01T07:18:10.106Z,15.26
2023-05-01T07:20:36.410Z,15.45
2023-05-01T07:23:04.730Z,15.57
2023-05-01T07:25:32.449Z,15.68
2023-05-01T07:28:00.750Z,15.83
2023-05-01T07:30:27.567Z,15.92
2023-05-01T07:32:53.892Z,15.93
2023-05-01T07:35:20.216Z,15.95
2023-05-01T07:37:46.580Z,16.04
2023-05-01T07:40:12.875Z,16.11
2023-05-01T07:42:39.258Z,16.14
2023-05-01T07:45:06.272Z,16.18
2023-05-01T07:47:32.871Z,16.27
2023-05-01T07:49:59.342Z,16.35
2023-05-01T07:52:26.135Z,16.44
2023-05-01T07:54:52.865Z,16.56
2023-05-01T07:57:19.257Z,16.53
2023-05-01T07:59:45.685Z,16.53
2023-05-01T08:02:13.653Z,16.52
2023-05-01T08:04:41.655Z,16.54
2023-05-01T08:07:08.266Z,16.47
2023-05-01T08:09:34.572Z,16.45
2023-05-01T08:12:04.671Z,16.47
2023-05-01T08:14:31.173Z,16.36
2023-05-01T08:17:00.164Z,16.47
2023-05-01T08:19:27.834Z,16.47
2023-05-01T08:21:54.349Z,16.50
2023-05-01T08:24:20.589Z,16.62
2023-05-01T08:26:47.131Z,16.66
2023-05-01T08:29:16.123Z,16.73
2023-05-01T08:31:43.634Z,16.68
2023-05-01T08:34:10.011Z,16.68
2023-05-01T08:36:36.444Z,16.62
2023-05-01T08:39:03.691Z,16.67
2023-05-01T08:41:31.192Z,16.71
2023-05-01T08:44:04.194Z,16.78
2023-05-01T08:46:49.543Z,16.88
2023-05-01T08:49:16.858Z,16.93
2023-05-01T08:51:50.042Z,16.96
2023-05-01T08:54:17.626Z,17.06
2023-05-01T08:56:47.822Z,17.17
2023-05-01T08:59:15.052Z,17.18
2023-05-01T09:01:43.116Z,17.22
2023-05-01T09:04:11.181Z,17.41
2023-05-01T09:06:37.972Z,17.52
2023-05-01T09:09:04.504Z,17.62
2023-05-01T09:11:30.855Z,17.71
2023-05-01T09:13:57.476Z,17.77
2023-05-01T09:16:23.908Z,18.00
2023-05-01T09:18:50.269Z,18.44
2023-05-01T09:21:16.685Z,18.78
2023-05-01T09:23:45.232Z,19.00
2023-05-01T09:26:11.907Z,18.97
2023-05-01T09:28:58.969Z,18.91
2023-05-01T09:31:35.054Z,18.74
2023-05-01T09:34:06.160Z,18.59
2023-05-01T09:36:37.403Z,18.57
2023-05-01T09:39:07.017Z,18.47
2023-05-01T09:41:35.637Z,18.50
2023-05-01T09:44:01.997Z,18.54
2023-05-01T09:46:29.852Z,18.54
2023-05-01T09:48:58.744Z,18.42
2023-05-01T09:51:29.074Z,18.46
2023-05-01T09:54:05.221Z,18.41
2023-05-01T09:56:33.782Z,18.42
2023-05-01T09:59:15.798Z,18.54
2023-05-01T10:01:48.514Z,18.72
2023-05-01T10:04:14.998Z,19.01
2023-05-01T10:06:41.565Z,19.56
2023-05-01T10:09:16.509Z,20.12
2023-05-01T10:11:57.564Z,20.61
2023-05-01T10:14:25.574Z,20.69
2023-05-01T10:16:53.080Z,20.69
2023-05-01T10:19:20.317Z,20.74
2023-05-01T10:21:47.028Z,20.89
2023-05-01T10:24:15.103Z,21.14
2023-05-01T10:26:42.916Z,21.36
2023-05-01T10:29:09.305Z,21.54
2023-05-01T10:31:35.794Z,21.65
2023-05-01T10:34:02.587Z,21.65
2023-05-01T10:36:37.452Z,21.57
2023-05-01T10:39:05.502Z,21.50
2023-05-01T10:42:05.868Z,21.44
2023-05-01T10:44:37.560Z,21.24
2023-05-01T10:47:37.723Z,20.96
2023-05-01T10:50:12.214Z,20.90
2023-05-01T10:53:17.599Z,20.82
2023-05-01T10:55:49.106Z,20.98
2023-05-01T10:58:55.949Z,21.47
2023-05-01T11:01:39.739Z,22.00
2023-05-01T11:04:27.477Z,22.25
2023-05-01T11:07:07.411Z,22.39
2023-05-01T11:09:57.425Z,22.34
2023-05-01T11:12:45.850Z,22.22
2023-05-01T11:15:13.562Z,22.04
2023-05-01T11:17:40.122Z,21.94
2023-05-01T11:20:10.429Z,21.82
2023-05-01T11:22:41.085Z,21.93
2023-05-01T11:25:22.097Z,22.19
2023-05-01T11:28:03.714Z,22.28
2023-05-01T11:30:42.231Z,22.38
2023-05-01T11:33:10.479Z,22.16
2023-05-01T11:35:37.501Z,22.19
2023-05-01T11:38:06.372Z,22.38
2023-05-01T11:40:34.770Z,22.35
2023-05-01T11:43:08.922Z,22.51
2023-05-01T11:45:36.914Z,22.44
2023-05-01T11:48:04.410Z,22.23
2023-05-01T11:50:36.583Z,21.97
2023-05-01T11:53:15.530Z,22.10
2023-05-01T11:55:42.003Z,22.25
2023-05-01T11:58:11.638Z,22.01
2023-05-01T12:00:41.602Z,21.68
2023-05-01T12:03:10.291Z,21.60
2023-05-01T12:05:49.564Z,21.59
2023-05-01T12:08:20.578Z,21.59
2023-05-01T12:10:49.231Z,21.43
2023-05-01T12:13:16.811Z,21.29
2023-05-01T12:15:46.845Z,21.07
2023-05-01T12:18:15.184Z,20.72
2023-05-01T12:20:44.469Z,20.48
2023-05-01T12:23:12.668Z,20.22
2023-05-01T12:25:43.293Z,19.94
2023-05-01T12:28:11.243Z,19.72
2023-05-01T12:30:38.364Z,19.47
2023-05-01T12:33:10.471Z,19.32
2023-05-01T12:35:37.688Z,19.18
2023-05-01T12:38:20.618Z,19.17
2023-05-01T12:40:54.476Z,19.07
2023-05-01T12:43:22.362Z,18.96
2023-05-01T12:45:53.455Z,18.95
2023-05-01T12:48:21.864Z,18.85
2023-05-01T12:50:56.533Z,18.81
2023-05-01T12:53:30.494Z,18.72
2023-05-01T12:55:58.690Z,18.59
2023-05-01T12:58:38.497Z,18.49
2023-05-01T13:01:09.010Z,18.47
2023-05-01T13:03:38.513Z,18.41
2023-05-01T13:06:06.716Z,18.37
2023-05-01T13:08:39.804Z,18.31
2023-05-01T13:11:17.378Z,18.22
2023-05-01T13:13:48.839Z,18.19
2023-05-01T13:16:20.282Z,18.08
2023-05-01T13:18:51.534Z,18.11
2023-05-01T13:21:21.396Z,18.21
2023-05-01T13:23:55.917Z,18.14
2023-05-01T13:26:33.037Z,18.14
2023-05-01T13:29:01.925Z,18.24
2023-05-01T13:31:29.156Z,18.20
2023-05-01T13:34:00.198Z,18.33
2023-05-01T13:36:33.762Z,18.31
2023-05-01T13:39:00.265Z,18.46
2023-05-01T13:41:27.406Z,18.54
2023-05-01T13:43:58.836Z,18.55
2023-05-01T13:46:27.542Z,18.54
2023-05-01T13:48:56.210Z,18.58
2023-05-01T13:51:24.411Z,18.80
2023-05-01T13:53:53.322Z,19.15
2023-05-01T13:56:22.994Z,19.35
2023-05-01T13:58:52.243Z,19.40
2023-05-01T14:01:21.021Z,19.49
2023-05-01T14:03:49.434Z,19.88
2023-05-01T14:06:18.422Z,20.28
2023-05-01T14:08:46.782Z,20.54
2023-05-01T14:11:14.304Z,20.70
2023-05-01T14:13:41.911Z,20.68
2023-05-01T14:16:12.973Z,20.61
2023-05-01T14:18:46.510Z,20.46
2023-05-01T14:21:22.655Z,20.23
2023-05-01T14:23:48.990Z,20.12
2023-05-01T14:26:45.501Z,20.29
2023-05-01T14:29:26.792Z,20.63
2023-05-01T14:31:54.594Z,20.94
2023-05-01T14:34:22.479Z,21.21
2023-05-01T14:36:48.778Z,21.37
2023-05-01T14:39:15.783Z,21.67
2023-05-01T14:41:42.773Z,21.57
2023-05-01T14:44:15.534Z,21.33
2023-05-01T14:46:47.002Z,21.19
2023-05-01T14:49:19.317Z,21.05
2023-05-01T14:51:45.674Z,20.83
2023-05-01T14:54:12.913Z,20.65
2023-05-01T14:56:39.616Z,20.61
2023-05-01T14:59:06.020Z,20.69
2023-05-01T15:01:32.847Z,20.94
2023-05-01T15:04:01.952Z,21.11
2023-05-01T15:06:30.118Z,21.16
2023-05-01T15:08:56.541Z,21.11
2023-05-01T15:11:23.036Z,20.93
2023-05-01T15:13:50.365Z,20.80
2023-05-01T15:16:17.150Z,20.68
2023-05-01T15:18:43.540Z,20.48
2023-05-01T15:21:09.785Z,20.42
2023-05-01T15:23:37.127Z,20.21
2023-05-01T15:26:03.838Z,20.02
2023-05-01T15:28:30.370Z,19.80
2023-05-01T15:30:56.834Z,19.77
2023-05-01T15:33:23.300Z,19.86
2023-05-01T15:35:52.559Z,20.07
2023-05-01T15:38:20.496Z,20.17
2023-05-01T15:40:46.814Z,20.27
2023-05-01T15:43:13.122Z,20.44
2023-05-01T15:45:43.255Z,20.57
2023-05-01T15:48:11.117Z,20.70
2023-05-01T15:50:37.594Z,20.88
2023-05-01T15:53:03.879Z,20.99
2023-05-01T15:55:30.268Z,20.88
2023-05-01T15:57:56.936Z,20.85
2023-05-01T16:00:23.349Z,20.83
2023-05-01T16:02:50.588Z,20.77
2023-05-01T16:05:21.163Z,20.70
2023-05-01T16:07:53.969Z,20.56
2023-05-01T16:10:20.549Z,20.57
2023-05-01T16:12:47.161Z,20.69
2023-05-01T16:15:14.564Z,20.92
2023-05-01T16:17:45.591Z,21.16
2023-05-01T16:20:14.073Z,21.05
2023-05-01T16:22:41.727Z,20.94
2023-05-01T16:25:09.543Z,20.79
2023-05-01T16:27:41.041Z,20.74
2023-05-01T16:30:08.976Z,20.60
2023-05-01T16:32:35.727Z,20.53
2023-05-01T16:35:03.564Z,20.48
2023-05-01T16:37:30.003Z,20.59
2023-05-01T16:39:59.673Z,20.52
2023-05-01T16:42:26.180Z,20.42
2023-05-01T16:44:52.540Z,20.42
2023-05-01T16:47:18.994Z,20.32
2023-05-01T16:49:46.586Z,20.26
2023-05-01T16:52:15.442Z,20.22
2023-05-01T16:54:41.816Z,20.01
2023-05-01T16:57:08.147Z,19.85
2023-05-01T16:59:34.558Z,19.65
2023-05-01T17:02:00.912Z,19.43
2023-05-01T17:04:27.664Z,19.31
2023-05-01T17:06:56.022Z,19.15
2023-05-01T17:09:22.580Z,18.98
2023-05-01T17:11:48.877Z,19.06
2023-05-01T17:14:15.240Z,19.00
2023-05-01T17:16:41.494Z,18.91
2023-05-01T17:19:09.684Z,18.72
2023-05-01T17:21:36.047Z,18.71
2023-05-01T17:24:02.514Z,18.67
2023-05-01T17:26:28.894Z,18.63
2023-05-01T17:28:55.244Z,18.64
2023-05-01T17:31:22.642Z,18.61
2023-05-01T17:33:49.310Z,18.45
2023-05-01T17:36:15.691Z,18.43
2023-05-01T17:38:41.950Z,18.40
2023-05-01T17:41:08.212Z,18.34
2023-05-01T17:43:34.510Z,18.31
2023-05-01T17:46:00.833Z,18.22
2023-05-01T17:48:28.500Z,18.14
2023-05-01T17:50:55.697Z,18.10
2023-05-01T17:53:23.183Z,18.03
2023-05-01T17:55:49.512Z,17.99
2023-05-01T17:58:16.100Z,17.95
2023-05-01T18:00:42.462Z,17.85
2023-05-01T18:05:52.994Z,17.57
2023-05-01T18:08:19.274Z,17.74
2023-05-01T18:10:45.656Z,17.68
2023-05-01T18:13:12.871Z,17.64
2023-05-01T18:15:39.261Z,17.50
2023-05-01T18:18:05.603Z,17.57
2023-05-01T18:20:31.940Z,17.50
2023-05-01T18:22:58.245Z,17.44
2023-05-01T18:25:24.669Z,17.44
2023-05-01T18:27:50.973Z,17.45
2023-05-01T18:30:17.324Z,17.41
2023-05-01T18:32:47.451Z,17.35
2023-05-01T18:35:15.850Z,17.29
2023-05-01T18:37:42.768Z,17.32
2023-05-01T18:40:09.901Z,17.26
2023-05-01T18:42:36.215Z,17.27
2023-05-01T18:45:03.966Z,17.32
2023-05-01T18:47:32.267Z,17.37
2023-05-01T18:49:59.132Z,17.31
2023-05-01T18:52:25.877Z,17.23
2023-05-01T18:54:52.211Z,17.23
2023-05-01T18:57:18.506Z,17.20
2023-05-01T18:59:45.032Z,17.20
2023-05-01T19:02:11.546Z,17.21
2023-05-01T19:04:55.819Z,17.14
2023-05-01T19:07:26.617Z,17.10
2023-05-01T19:09:53.050Z,17.11
2023-05-01T19:12:19.382Z,17.02
2023-05-01T19:14:45.718Z,17.01
2023-05-01T19:17:12.016Z,16.95
2023-05-01T19:19:38.280Z,16.90
2023-05-01T19:22:04.640Z,16.84
2023-05-01T19:24:30.963Z,16.81
2023-05-01T19:26:57.276Z,16.71
2023-05-01T19:29:23.662Z,16.62
2023-05-01T19:31:53.029Z,16.55
2023-05-01T19:34:20.184Z,16.51
2023-05-01T19:36:46.470Z,16.49
2023-05-01T19:39:14.823Z,16.64
2023-05-01T19:41:41.137Z,16.80
2023-05-01T19:44:11.045Z,16.87
2023-05-01T19:46:37.333Z,16.95
2023-05-01T19:49:03.640Z,16.88
2023-05-01T19:51:30.004Z,16.70
2023-05-01T19:53:59.563Z,16.51
2023-05-01T19:56:25.891Z,16.40
2023-05-01T19:58:56.361Z,16.32
2023-05-01T20:01:22.746Z,16.26
2023-05-01T20:03:51.851Z,16.20
2023-05-01T20:06:18.153Z,16.08
2023-05-01T20:08:44.629Z,16.08
2023-05-01T20:11:11.100Z,16.11
2023-05-01T20:13:37.719Z,16.03
2023-05-01T20:16:09.365Z,15.99
2023-05-01T20:18:35.834Z,15.95
2023-05-01T20:21:04.209Z,15.89
2023-05-01T20:23:30.564Z,15.88
2023-05-01T20:25:56.874Z,15.81
2023-05-01T20:28:23.436Z,15.85
2023-05-01T20:30:50.013Z,15.86
2023-05-01T20:33:17.607Z,15.87
2023-05-01T20:35:45.137Z,15.80
2023-05-01T20:38:11.559Z,15.81
2023-05-01T20:40:40.023Z,15.72
2023-05-01T20:43:07.094Z,15.78
2023-05-01T20:45:33.551Z,15.73
2023-05-01T20:48:00.053Z,15.78
2023-05-01T20:50:27.306Z,15.75
2023-05-01T20:52:55.128Z,15.75
2023-05-01T20:55:23.175Z,15.81
2023-05-01T20:57:49.600Z,15.80
2023-05-01T21:00:16.223Z,15.74
2023-05-01T21:02:42.942Z,15.82
2023-05-01T21:05:11.273Z,15.83
2023-05-01T21:07:38.292Z,15.84
2023-05-01T21:10:10.190Z,15.85
2023-05-01T21:12:39.794Z,15.82
2023-05-01T21:15:06.606Z,15.83
2023-05-01T21:17:35.616Z,15.87
2023-05-01T21:20:05.626Z,15.75
2023-05-01T21:22:32.082Z,15.85
2023-05-01T21:24:59.831Z,15.85
2023-05-01T21:27:27.534Z,15.80
2023-05-01T21:29:59.081Z,15.74
2023-05-01T21:32:32.344Z,15.69
2023-05-01T21:35:03.599Z,15.69
2023-05-01T21:37:29.954Z,15.67
2023-05-01T21:40:00.831Z,15.61
2023-05-01T21:42:34.216Z,15.59
2023-05-01T21:45:08.338Z,15.58
2023-05-01T21:47:40.138Z,15.57
2023-05-01T21:50:07.585Z,15.63
2023-05-01T21:52:37.075Z,15.60
2023-05-01T21:55:09.200Z,15.58
2023-05-01T21:57:36.835Z,15.59
2023-05-01T22:00:05.366Z,15.54
2023-05-01T22:02:40.266Z,15.49
2023-05-01T22:05:07.640Z,15.48
2023-05-01T22:07:37.191Z,15.47
2023-05-01T22:10:03.761Z,15.38
2023-05-01T22:12:30.077Z,15.38
2023-05-01T22:14:56.403Z,15.42
2023-05-01T22:17:26.144Z,15.42
2023-05-01T22:19:53.084Z,15.41
2023-05-01T22:22:19.806Z,15.43
2023-05-01T22:24:46.203Z,15.45
2023-05-01T22:27:12.476Z,15.48
2023-05-01T22:29:38.795Z,15.52
2023-05-01T22:32:05.457Z,15.49
2023-05-01T22:34:31.777Z,15.49
2023-05-01T22:36:58.213Z,15.48
2023-05-01T22:39:24.732Z,15.56
2023-05-01T22:41:51.036Z,15.57
2023-05-01T22:44:17.312Z,15.47
2023-05-01T22:46:44.397Z,15.55
2023-05-01T22:49:10.855Z,15.53
2023-05-01T22:51:37.386Z,15.48
2023-05-01T22:54:03.954Z,15.38
2023-05-01T22:56:30.300Z,15.32
2023-05-01T22:58:56.591Z,15.26
2023-05-01T23:01:23.129Z,15.18
2023-05-01T23:03:50.381Z,15.12
2023-05-01T23:06:18.694Z,15.06
2023-05-01T23:08:45.030Z,15.04
2023-05-01T23:11:11.995Z,14.94
2023-05-01T23:13:46.081Z,14.95
2023-05-01T23:16:15.292Z,14.99
2023-05-01T23:18:42.396Z,15.03
2023-05-01T23:21:10.522Z,15.05
2023-05-01T23:23:42.824Z,15.08
2023-05-01T23:26:10.089Z,15.02
2023-05-01T23:28:43.748Z,14.98
2023-05-01T23:31:18.688Z,14.87
2023-05-01T23:33:45.077Z,14.92
2023-05-01T23:36:12.810Z,14.89
2023-05-01T23:38:40.298Z,14.83
2023-05-01T23:41:07.823Z,14.83
2023-05-01T23:43:34.911Z,14.83
2023-05-01T23:46:03.448Z,14.79
2023-05-01T23:48:30.065Z,14.74
2023-05-01T23:50:56.407Z,14.73
2023-05-01T23:53:22.832Z,14.67
2023-05-01T23:55:49.172Z,14.60
2023-05-01T23:58:15.505Z,14.57
