createdAt,value
2022-10-17T00:00:53.005Z,99.90
2022-10-17T00:04:55.849Z,99.90
2022-10-17T00:08:58.766Z,99.90
2022-10-17T00:13:02.987Z,99.90
2022-10-17T00:17:06.180Z,99.90
2022-10-17T00:21:16.739Z,99.90
2022-10-17T00:25:20.314Z,99.90
2022-10-17T00:29:24.526Z,99.90
2022-10-17T00:33:27.569Z,99.90
2022-10-17T00:37:31.856Z,99.90
2022-10-17T00:41:35.474Z,99.90
2022-10-17T00:45:42.886Z,99.90
2022-10-17T00:49:49.355Z,99.90
2022-10-17T00:53:52.692Z,99.90
2022-10-17T00:57:55.990Z,99.90
2022-10-17T01:02:03.903Z,99.90
2022-10-17T01:06:06.876Z,99.90
2022-10-17T01:10:11.656Z,99.90
2022-10-17T01:14:24.787Z,99.90
2022-10-17T01:18:42.722Z,99.90
2022-10-17T01:22:51.174Z,99.90
2022-10-17T01:27:10.214Z,99.90
2022-10-17T01:31:16.688Z,99.90
2022-10-17T01:35:26.726Z,99.90
2022-10-17T01:39:38.453Z,99.90
2022-10-17T01:43:48.130Z,99.90
2022-10-17T01:47:54.256Z,99.90
2022-10-17T01:52:01.871Z,99.90
2022-10-17T01:56:07.970Z,99.90
2022-10-17T02:00:15.462Z,99.90
2022-10-17T02:04:19.796Z,99.90
2022-10-17T02:08:42.886Z,99.90
2022-10-17T02:12:52.939Z,99.90
2022-10-17T02:17:05.463Z,99.70
2022-10-17T02:21:14.489Z,99.70
2022-10-17T02:25:30.393Z,99.70
2022-10-17T02:29:38.659Z,99.70
2022-10-17T02:33:46.269Z,99.40
2022-10-17T02:37:52.767Z,99.30
2022-10-17T02:42:01.214Z,99.30
2022-10-17T02:46:04.489Z,99.20
2022-10-17T02:50:08.153Z,98.90
2022-10-17T02:54:21.175Z,98.80
2022-10-17T02:58:29.092Z,99.10
2022-10-17T03:02:40.578Z,98.60
2022-10-17T03:07:29.760Z,98.50
2022-10-17T03:12:04.979Z,98.60
2022-10-17T03:16:36.931Z,98.40
2022-10-17T03:20:43.948Z,98.30
2022-10-17T03:24:46.830Z,98.20
2022-10-17T03:28:53.699Z,98.20
2022-10-17T03:32:59.099Z,98.10
2022-10-17T03:37:03.125Z,98.00
2022-10-17T03:41:08.768Z,98.00
2022-10-17T03:45:14.640Z,98.00
2022-10-17T03:49:18.333Z,97.90
2022-10-17T03:53:21.483Z,97.80
2022-10-17T03:57:24.744Z,97.80
2022-10-17T04:01:29.918Z,97.90
2022-10-17T04:05:32.862Z,97.90
2022-10-17T04:09:35.834Z,98.00
2022-10-17T04:13:47.206Z,98.00
2022-10-17T04:17:51.447Z,98.10
2022-10-17T04:21:54.329Z,98.20
2022-10-17T04:25:58.316Z,98.30
2022-10-17T04:30:01.901Z,98.50
2022-10-17T04:34:08.943Z,98.70
2022-10-17T04:38:12.193Z,98.90
2022-10-17T04:42:15.370Z,98.70
2022-10-17T04:46:18.585Z,98.60
2022-10-17T04:50:23.863Z,98.70
2022-10-17T04:54:46.614Z,98.70
2022-10-17T04:58:50.642Z,98.60
2022-10-17T05:02:54.983Z,98.70
2022-10-17T05:06:59.303Z,98.80
2022-10-17T05:11:18.966Z,99.10
2022-10-17T05:15:21.878Z,99.30
2022-10-17T05:19:24.968Z,99.60
2022-10-17T05:23:30.580Z,99.50
2022-10-17T05:27:33.956Z,99.60
2022-10-17T05:31:37.651Z,99.70
2022-10-17T05:35:42.993Z,99.90
2022-10-17T05:39:50.687Z,99.90
2022-10-17T05:43:55.093Z,99.90
2022-10-17T05:48:08.958Z,99.90
2022-10-17T05:52:12.036Z,99.90
2022-10-17T05:56:30.970Z,99.90
2022-10-17T06:00:34.131Z,99.90
2022-10-17T06:04:37.875Z,99.70
2022-10-17T06:08:40.860Z,99.50
2022-10-17T06:12:47.716Z,99.40
2022-10-17T06:16:51.436Z,99.40
2022-10-17T06:20:54.527Z,99.30
2022-10-17T06:24:57.657Z,99.20
2022-10-17T06:29:02.014Z,99.10
2022-10-17T06:33:10.823Z,99.00
2022-10-17T06:37:13.670Z,99.00
2022-10-17T06:41:19.245Z,99.00
2022-10-17T06:45:23.462Z,98.90
2022-10-17T06:49:48.979Z,99.00
2022-10-17T06:54:00.646Z,99.00
2022-10-17T06:58:42.137Z,98.90
2022-10-17T07:02:59.917Z,98.80
2022-10-17T07:07:03.361Z,98.60
2022-10-17T07:11:11.617Z,98.20
2022-10-17T07:15:14.628Z,97.60
2022-10-17T07:19:18.819Z,97.40
2022-10-17T07:23:21.680Z,97.10
2022-10-17T07:27:24.711Z,97.00
2022-10-17T07:31:27.948Z,96.70
2022-10-17T07:35:32.137Z,96.60
2022-10-17T07:39:36.366Z,96.40
2022-10-17T07:43:41.609Z,96.20
2022-10-17T07:47:44.715Z,96.10
2022-10-17T07:51:52.543Z,96.00
2022-10-17T07:55:55.483Z,95.90
2022-10-17T07:59:58.295Z,95.80
2022-10-17T08:04:01.190Z,95.60
2022-10-17T08:08:05.659Z,95.50
2022-10-17T08:12:08.491Z,95.30
2022-10-17T08:16:13.829Z,95.10
2022-10-17T08:20:16.893Z,94.50
2022-10-17T08:24:21.182Z,94.40
2022-10-17T08:28:24.003Z,94.20
2022-10-17T08:32:29.057Z,94.00
2022-10-17T08:36:32.053Z,93.90
2022-10-17T08:40:38.234Z,94.00
2022-10-17T08:44:50.219Z,93.90
2022-10-17T08:48:53.305Z,94.10
2022-10-17T08:53:02.809Z,93.70
2022-10-17T08:57:12.763Z,93.70
2022-10-17T09:01:30.019Z,93.80
2022-10-17T09:05:42.326Z,93.60
2022-10-17T09:09:58.659Z,93.60
2022-10-17T09:14:15.489Z,93.60
2022-10-17T09:18:22.195Z,93.40
2022-10-17T09:22:28.257Z,93.40
2022-10-17T09:26:31.539Z,93.50
2022-10-17T09:30:46.223Z,92.70
2022-10-17T09:34:49.314Z,92.30
2022-10-17T09:38:54.589Z,91.50
2022-10-17T09:42:57.450Z,90.60
2022-10-17T09:47:16.257Z,90.30
2022-10-17T09:51:25.856Z,90.30
2022-10-17T09:55:38.431Z,88.40
2022-10-17T09:59:44.863Z,88.90
2022-10-17T10:03:49.401Z,88.60
2022-10-17T10:08:04.208Z,88.60
2022-10-17T10:12:18.780Z,88.90
2022-10-17T10:16:25.262Z,88.50
2022-10-17T10:20:35.973Z,88.50
2022-10-17T10:24:38.786Z,89.40
2022-10-17T10:28:42.189Z,88.70
2022-10-17T10:32:47.281Z,86.60
2022-10-17T10:36:59.033Z,85.70
2022-10-17T10:41:07.320Z,84.40
2022-10-17T10:45:42.822Z,84.60
2022-10-17T10:49:41.474Z,83.80
2022-10-17T10:53:49.370Z,82.90
2022-10-17T10:57:56.000Z,82.70
2022-10-17T11:02:03.202Z,82.90
2022-10-17T11:06:14.348Z,81.80
2022-10-17T11:10:26.171Z,81.20
2022-10-17T11:14:39.718Z,80.50
2022-10-17T11:18:48.488Z,79.30
2022-10-17T11:22:57.465Z,78.90
2022-10-17T11:27:04.967Z,78.60
2022-10-17T11:31:12.936Z,78.50
2022-10-17T11:35:22.069Z,78.40
2022-10-17T11:39:32.231Z,77.80
2022-10-17T11:43:41.002Z,78.40
2022-10-17T11:47:47.803Z,78.70
2022-10-17T11:52:03.132Z,78.90
2022-10-17T11:56:07.218Z,79.30
2022-10-17T12:00:31.376Z,79.10
2022-10-17T12:04:49.549Z,79.00
2022-10-17T12:08:58.631Z,79.00
2022-10-17T12:13:35.754Z,79.10
2022-10-17T12:17:41.687Z,79.20
2022-10-17T12:21:56.293Z,79.40
2022-10-17T12:26:04.764Z,80.30
2022-10-17T12:30:18.769Z,80.00
2022-10-17T12:34:24.810Z,80.70
2022-10-17T12:38:29.086Z,80.80
2022-10-17T12:42:49.737Z,81.70
2022-10-17T12:46:53.063Z,82.20
2022-10-17T12:55:29.892Z,83.10
2022-10-17T12:59:33.870Z,83.20
2022-10-17T13:03:44.522Z,83.80
2022-10-17T13:07:50.431Z,83.60
2022-10-17T13:11:54.501Z,84.00
2022-10-17T13:15:57.270Z,84.80
2022-10-17T13:20:00.190Z,84.10
2022-10-17T13:24:21.144Z,84.20
2022-10-17T13:28:24.002Z,84.00
2022-10-17T13:32:35.852Z,83.90
2022-10-17T13:36:38.703Z,83.90
2022-10-17T13:40:49.958Z,84.30
2022-10-17T13:44:53.613Z,84.30
2022-10-17T13:48:57.657Z,84.50
2022-10-17T13:53:18.230Z,84.60
2022-10-17T13:57:25.610Z,85.20
2022-10-17T14:01:29.970Z,86.50
2022-10-17T14:05:34.557Z,86.70
2022-10-17T14:09:37.592Z,86.20
2022-10-17T14:13:42.484Z,86.30
2022-10-17T14:17:46.757Z,86.20
2022-10-17T14:21:50.454Z,86.50
2022-10-17T14:26:06.965Z,86.40
2022-10-17T14:35:16.617Z,85.60
2022-10-17T14:39:25.688Z,85.50
2022-10-17T14:43:31.796Z,86.30
2022-10-17T14:47:43.645Z,84.40
2022-10-17T14:52:20.390Z,84.30
2022-10-17T14:56:25.817Z,84.80
2022-10-17T15:00:29.389Z,85.30
2022-10-17T15:04:33.544Z,86.00
2022-10-17T15:08:36.435Z,86.70
2022-10-17T15:12:43.603Z,88.00
2022-10-17T15:16:50.794Z,88.60
2022-10-17T15:21:04.643Z,88.90
2022-10-17T15:25:15.571Z,90.00
2022-10-17T15:29:21.443Z,90.30
2022-10-17T15:33:24.300Z,90.50
2022-10-17T15:37:49.382Z,90.50
2022-10-17T15:41:52.276Z,90.30
2022-10-17T15:45:55.311Z,90.80
2022-10-17T15:49:58.577Z,90.50
2022-10-17T15:54:03.075Z,90.40
2022-10-17T15:58:06.019Z,90.50
2022-10-17T16:02:14.760Z,90.30
2022-10-17T16:06:19.214Z,90.40
2022-10-17T16:10:26.482Z,90.50
2022-10-17T16:14:29.458Z,90.50
2022-10-17T16:18:32.401Z,90.30
2022-10-17T16:22:36.895Z,90.20
2022-10-17T16:26:42.270Z,90.30
2022-10-17T16:30:46.272Z,90.40
2022-10-17T16:34:49.181Z,90.60
2022-10-17T16:38:54.024Z,90.80
2022-10-17T16:42:58.174Z,91.10
2022-10-17T16:47:01.318Z,91.30
2022-10-17T16:51:04.171Z,91.40
2022-10-17T16:55:08.649Z,91.60
2022-10-17T16:59:13.301Z,91.70
2022-10-17T17:03:16.117Z,91.90
2022-10-17T17:07:19.858Z,92.10
2022-10-17T17:11:24.866Z,92.50
2022-10-17T17:15:29.027Z,92.80
2022-10-17T17:19:31.973Z,93.30
2022-10-17T17:23:36.165Z,93.70
2022-10-17T17:27:38.934Z,94.20
2022-10-17T17:31:43.257Z,94.70
2022-10-17T17:35:46.184Z,95.60
2022-10-17T17:39:48.950Z,95.80
2022-10-17T17:43:52.359Z,96.00
2022-10-17T17:47:56.812Z,96.30
2022-10-17T17:51:59.663Z,96.60
2022-10-17T17:56:03.513Z,96.90
2022-10-17T18:00:07.699Z,97.20
2022-10-17T18:04:12.385Z,97.60
2022-10-17T18:08:15.205Z,97.60
2022-10-17T18:12:18.441Z,98.20
2022-10-17T18:16:21.347Z,98.70
2022-10-17T18:20:25.547Z,98.70
2022-10-17T18:24:28.452Z,98.80
2022-10-17T18:28:31.459Z,98.90
2022-10-17T18:32:34.545Z,99.00
2022-10-17T18:36:38.868Z,99.10
2022-10-17T18:40:41.829Z,99.40
2022-10-17T18:44:44.983Z,99.60
2022-10-17T18:48:49.405Z,99.80
2022-10-17T18:52:53.731Z,99.90
2022-10-17T18:56:57.027Z,99.90
2022-10-17T19:01:04.421Z,99.90
2022-10-17T19:05:08.828Z,99.90
2022-10-17T19:09:15.434Z,99.90
2022-10-17T19:13:21.532Z,99.90
2022-10-17T19:17:24.709Z,99.90
2022-10-17T19:21:28.124Z,99.90
2022-10-17T19:25:34.011Z,99.90
2022-10-17T19:29:36.927Z,99.90
2022-10-17T19:33:39.730Z,99.90
2022-10-17T19:37:42.554Z,99.90
2022-10-17T19:41:48.851Z,99.90
2022-10-17T19:45:56.483Z,99.90
2022-10-17T19:49:59.307Z,99.90
2022-10-17T19:54:02.666Z,99.90
2022-10-17T19:58:06.840Z,99.90
2022-10-17T20:02:13.391Z,99.90
2022-10-17T20:06:17.951Z,99.90
2022-10-17T20:10:21.251Z,99.90
2022-10-17T20:14:25.499Z,99.90
2022-10-17T20:18:28.933Z,99.90
2022-10-17T20:22:32.453Z,99.90
2022-10-17T20:26:39.043Z,99.90
2022-10-17T20:30:47.878Z,99.90
2022-10-17T20:34:50.669Z,99.90
2022-10-17T20:38:54.823Z,99.90
2022-10-17T20:42:57.713Z,99.90
2022-10-17T20:47:02.851Z,99.90
2022-10-17T20:51:08.726Z,99.90
2022-10-17T20:55:12.192Z,99.90
2022-10-17T20:59:16.895Z,99.90
2022-10-17T21:03:21.053Z,99.90
2022-10-17T21:07:25.500Z,99.90
2022-10-17T21:11:29.460Z,99.90
2022-10-17T21:15:38.553Z,99.90
2022-10-17T21:19:43.135Z,99.90
2022-10-17T21:23:47.486Z,99.90
2022-10-17T21:27:52.941Z,99.90
2022-10-17T21:31:56.159Z,99.90
2022-10-17T21:36:00.349Z,99.90
2022-10-17T21:40:03.253Z,99.90
2022-10-17T21:44:08.105Z,99.90
2022-10-17T21:48:13.084Z,99.90
2022-10-17T21:52:17.746Z,99.90
2022-10-17T21:56:21.948Z,99.90
2022-10-17T22:00:24.737Z,99.90
2022-10-17T22:04:27.577Z,99.90
2022-10-17T22:08:32.345Z,99.90
2022-10-17T22:12:35.161Z,99.90
2022-10-17T22:16:40.071Z,99.90
2022-10-17T22:20:42.913Z,99.90
2022-10-17T22:24:47.033Z,99.90
2022-10-17T22:28:49.881Z,99.90
2022-10-17T22:32:52.706Z,99.90
2022-10-17T22:36:55.539Z,99.90
2022-10-17T22:40:59.704Z,99.90
2022-10-17T22:45:03.201Z,99.90
2022-10-17T22:49:06.039Z,99.90
2022-10-17T22:53:08.890Z,99.90
2022-10-17T22:57:13.327Z,99.90
2022-10-17T23:01:18.983Z,99.90
2022-10-17T23:05:21.958Z,99.90
2022-10-17T23:09:24.805Z,99.90
2022-10-17T23:13:29.062Z,99.90
2022-10-17T23:17:31.858Z,99.90
2022-10-17T23:21:34.651Z,99.90
2022-10-17T23:25:37.474Z,99.90
2022-10-17T23:29:41.614Z,99.90
2022-10-17T23:33:45.693Z,99.90
2022-10-17T23:37:48.494Z,99.90
2022-10-17T23:41:51.294Z,99.90
2022-10-17T23:45:55.420Z,99.90
2022-10-17T23:49:58.548Z,99.90
2022-10-17T23:54:01.352Z,99.90
2022-10-17T23:58:04.222Z,99.90
