createdAt,value
2023-01-15T00:00:41.126Z,95.56
2023-01-15T00:01:41.121Z,95.67
2023-01-15T00:02:41.241Z,96.18
2023-01-15T00:03:41.132Z,95.42
2023-01-15T00:04:41.096Z,95.01
2023-01-15T00:05:41.063Z,94.70
2023-01-15T00:06:41.882Z,94.70
2023-01-15T00:07:41.072Z,94.80
2023-01-15T00:08:41.043Z,94.80
2023-01-15T00:09:41.038Z,95.21
2023-01-15T00:10:41.001Z,94.80
2023-01-15T00:11:41.031Z,95.01
2023-01-15T00:12:40.984Z,94.90
2023-01-15T00:13:40.977Z,95.31
2023-01-15T00:14:41.003Z,95.01
2023-01-15T00:15:40.980Z,94.90
2023-01-15T00:16:40.940Z,95.01
2023-01-15T00:17:40.958Z,95.10
2023-01-15T00:18:40.935Z,95.21
2023-01-15T00:19:40.950Z,95.10
2023-01-15T00:20:40.903Z,94.80
2023-01-15T00:21:40.908Z,94.90
2023-01-15T00:22:40.875Z,94.90
2023-01-15T00:23:40.861Z,94.90
2023-01-15T00:24:40.892Z,95.10
2023-01-15T00:25:40.866Z,95.21
2023-01-15T00:26:40.840Z,94.70
2023-01-15T00:27:40.830Z,94.29
2023-01-15T00:28:40.855Z,94.59
2023-01-15T00:29:40.819Z,94.49
2023-01-15T00:30:40.813Z,94.39
2023-01-15T00:31:40.840Z,94.49
2023-01-15T00:32:40.785Z,94.59
2023-01-15T00:33:40.781Z,94.49
2023-01-15T00:34:40.776Z,94.49
2023-01-15T00:35:40.770Z,94.49
2023-01-15T00:36:40.732Z,94.49
2023-01-15T00:37:40.755Z,94.29
2023-01-15T00:38:40.729Z,94.29
2023-01-15T00:39:40.695Z,94.08
2023-01-15T00:40:40.724Z,93.73
2023-01-15T00:41:40.732Z,93.52
2023-01-15T00:42:40.681Z,93.73
2023-01-15T00:43:40.655Z,93.73
2023-01-15T00:44:40.659Z,94.08
2023-01-15T00:45:40.698Z,93.87
2023-01-15T00:46:40.681Z,93.87
2023-01-15T00:47:40.628Z,93.52
2023-01-15T00:48:40.617Z,93.52
2023-01-15T00:49:40.607Z,93.63
2023-01-15T00:50:40.595Z,93.52
2023-01-15T00:51:40.590Z,93.52
2023-01-15T00:52:40.579Z,93.73
2023-01-15T00:53:40.559Z,93.01
2023-01-15T00:54:40.572Z,92.91
2023-01-15T00:55:40.558Z,93.12
2023-01-15T00:56:40.531Z,93.73
2023-01-15T00:57:40.533Z,93.21
2023-01-15T00:58:40.519Z,92.80
2023-01-15T00:59:40.500Z,93.12
2023-01-15T01:00:40.526Z,93.21
2023-01-15T01:01:40.621Z,93.21
2023-01-15T01:02:40.556Z,92.80
2023-01-15T01:03:40.612Z,92.66
2023-01-15T01:04:40.442Z,92.55
2023-01-15T01:05:40.474Z,92.60
2023-01-15T01:06:40.419Z,92.70
2023-01-15T01:07:40.399Z,92.55
2023-01-15T01:08:40.411Z,92.80
2023-01-15T01:09:40.384Z,92.80
2023-01-15T01:10:40.379Z,92.91
2023-01-15T01:11:40.386Z,92.60
2023-01-15T01:12:40.396Z,92.66
2023-01-15T01:13:40.337Z,92.46
2023-01-15T01:14:40.340Z,92.76
2023-01-15T01:15:40.393Z,92.66
2023-01-15T01:16:40.336Z,92.25
2023-01-15T01:17:40.299Z,92.35
2023-01-15T01:18:40.343Z,92.25
2023-01-15T01:19:40.303Z,92.04
2023-01-15T01:20:40.281Z,91.74
2023-01-15T01:21:40.360Z,91.53
2023-01-15T01:22:40.256Z,91.63
2023-01-15T01:23:40.238Z,91.53
2023-01-15T01:24:40.233Z,91.59
2023-01-15T01:25:40.263Z,91.59
2023-01-15T01:26:40.197Z,91.38
2023-01-15T01:27:40.216Z,91.28
2023-01-15T01:28:40.184Z,91.08
2023-01-15T01:29:40.177Z,91.28
2023-01-15T01:30:40.186Z,91.49
2023-01-15T01:31:40.228Z,91.59
2023-01-15T01:32:40.139Z,91.59
2023-01-15T01:33:40.125Z,91.90
2023-01-15T01:34:40.168Z,91.28
2023-01-15T01:35:40.134Z,91.18
2023-01-15T01:36:40.118Z,91.18
2023-01-15T01:37:40.076Z,90.87
2023-01-15T01:38:40.087Z,90.77
2023-01-15T01:39:40.063Z,90.97
2023-01-15T01:40:40.187Z,91.38
2023-01-15T01:41:40.061Z,91.18
2023-01-15T01:42:40.056Z,91.38
2023-01-15T01:43:40.032Z,91.08
2023-01-15T01:44:40.071Z,91.08
2023-01-15T01:45:40.040Z,91.08
2023-01-15T01:46:39.996Z,91.28
2023-01-15T01:47:39.990Z,91.18
2023-01-15T01:48:39.982Z,91.28
2023-01-15T01:49:40.003Z,91.38
2023-01-15T01:50:39.982Z,91.28
2023-01-15T01:51:39.939Z,91.08
2023-01-15T01:52:39.972Z,91.08
2023-01-15T01:53:46.002Z,91.08
2023-01-15T01:54:39.941Z,90.62
2023-01-15T01:55:43.111Z,90.73
2023-01-15T01:56:39.917Z,90.97
2023-01-15T01:57:39.880Z,91.28
2023-01-15T01:58:39.868Z,91.38
2023-01-15T01:59:39.869Z,92.00
2023-01-15T02:00:39.887Z,91.90
2023-01-15T02:01:39.994Z,92.00
2023-01-15T02:02:39.908Z,92.41
2023-01-15T02:03:39.815Z,92.51
2023-01-15T02:04:39.819Z,92.82
2023-01-15T02:05:39.811Z,92.93
2023-01-15T02:06:39.825Z,93.23
2023-01-15T02:07:39.765Z,93.44
2023-01-15T02:08:39.794Z,93.74
2023-01-15T02:09:39.745Z,93.68
2023-01-15T02:10:39.765Z,93.99
2023-01-15T02:11:39.734Z,93.99
2023-01-15T02:12:39.721Z,93.68
2023-01-15T02:13:39.769Z,93.89
2023-01-15T02:14:39.697Z,93.89
2023-01-15T02:15:39.749Z,94.20
2023-01-15T02:16:39.766Z,94.30
2023-01-15T02:17:39.682Z,94.71
2023-01-15T02:18:39.680Z,95.53
2023-01-15T02:19:39.766Z,95.43
2023-01-15T02:20:39.646Z,96.04
2023-01-15T02:21:39.626Z,96.35
2023-01-15T02:22:39.627Z,96.50
2023-01-15T02:23:39.609Z,97.02
2023-01-15T02:24:39.592Z,97.02
2023-01-15T02:25:39.585Z,97.32
2023-01-15T02:26:39.621Z,97.53
2023-01-15T02:27:39.552Z,97.63
2023-01-15T02:28:39.567Z,97.63
2023-01-15T02:29:39.532Z,97.94
2023-01-15T02:30:39.542Z,98.04
2023-01-15T02:31:39.571Z,98.04
2023-01-15T02:32:39.532Z,98.45
2023-01-15T02:33:39.499Z,98.55
2023-01-15T02:34:39.505Z,98.66
2023-01-15T02:35:39.500Z,98.86
2023-01-15T02:36:39.473Z,99.07
2023-01-15T02:37:39.472Z,98.86
2023-01-15T02:38:39.444Z,99.07
2023-01-15T02:39:39.436Z,99.17
2023-01-15T02:40:39.443Z,99.63
2023-01-15T02:41:39.433Z,99.83
2023-01-15T02:42:39.412Z,99.99
2023-01-15T02:43:39.391Z,99.99
2023-01-15T02:44:39.382Z,99.99
2023-01-15T02:45:39.475Z,99.99
2023-01-15T02:46:39.374Z,99.99
2023-01-15T02:47:39.350Z,99.99
2023-01-15T02:48:39.382Z,99.99
2023-01-15T02:49:39.330Z,99.99
2023-01-15T02:50:39.356Z,99.99
2023-01-15T02:51:39.324Z,99.99
2023-01-15T02:52:39.322Z,99.99
2023-01-15T02:53:39.345Z,99.99
2023-01-15T02:54:39.295Z,99.99
2023-01-15T02:55:39.330Z,99.99
2023-01-15T02:56:39.267Z,99.99
2023-01-15T02:57:39.245Z,99.99
2023-01-15T02:58:39.267Z,99.99
2023-01-15T02:59:39.221Z,99.99
2023-01-15T03:00:39.323Z,99.99
2023-01-15T03:01:39.419Z,99.99
2023-01-15T03:02:39.382Z,99.99
2023-01-15T03:03:39.187Z,99.99
2023-01-15T03:04:39.210Z,99.99
2023-01-15T03:05:39.186Z,99.99
2023-01-15T03:06:39.179Z,99.99
2023-01-15T03:07:39.137Z,99.99
2023-01-15T03:08:39.159Z,99.99
2023-01-15T03:09:39.126Z,99.99
2023-01-15T03:10:39.140Z,99.99
2023-01-15T03:11:39.122Z,99.99
2023-01-15T03:12:39.103Z,99.99
2023-01-15T03:13:39.088Z,99.99
2023-01-15T03:14:39.101Z,99.99
2023-01-15T03:15:39.071Z,99.99
2023-01-15T03:16:39.269Z,99.99
2023-01-15T03:17:39.027Z,99.99
2023-01-15T03:18:39.061Z,99.99
2023-01-15T03:19:39.016Z,99.99
2023-01-15T03:20:39.030Z,99.99
2023-01-15T03:21:39.018Z,99.99
2023-01-15T03:22:38.987Z,99.99
2023-01-15T03:23:38.958Z,99.99
2023-01-15T03:24:39.011Z,99.99
2023-01-15T03:25:38.958Z,99.99
2023-01-15T03:26:38.952Z,99.99
2023-01-15T03:27:38.931Z,99.99
2023-01-15T03:28:38.934Z,99.99
2023-01-15T03:29:38.921Z,99.99
2023-01-15T03:30:38.916Z,99.99
2023-01-15T03:31:38.926Z,99.99
2023-01-15T03:32:38.945Z,99.99
2023-01-15T03:33:38.859Z,99.99
2023-01-15T03:34:38.867Z,99.99
2023-01-15T03:35:38.838Z,99.99
2023-01-15T03:36:38.867Z,99.99
2023-01-15T03:37:38.815Z,99.99
2023-01-15T03:38:38.834Z,99.99
2023-01-15T03:39:38.794Z,99.99
2023-01-15T03:40:38.853Z,99.99
2023-01-15T03:41:38.819Z,99.99
2023-01-15T03:42:38.780Z,99.99
2023-01-15T03:43:38.747Z,99.99
2023-01-15T03:44:38.770Z,99.99
2023-01-15T03:45:38.824Z,99.99
2023-01-15T03:46:38.742Z,99.99
2023-01-15T03:47:38.707Z,99.99
2023-01-15T03:48:38.740Z,99.99
2023-01-15T03:49:38.697Z,99.99
2023-01-15T03:50:38.681Z,99.99
2023-01-15T03:51:38.680Z,99.99
2023-01-15T03:52:38.700Z,99.99
2023-01-15T03:53:38.751Z,99.99
2023-01-15T03:54:38.632Z,99.99
2023-01-15T03:55:38.636Z,99.99
2023-01-15T03:56:38.656Z,99.99
2023-01-15T03:57:38.598Z,99.99
2023-01-15T03:58:38.592Z,99.99
2023-01-15T03:59:38.601Z,99.99
2023-01-15T04:00:38.577Z,99.99
2023-01-15T04:01:38.751Z,99.99
2023-01-15T04:02:38.568Z,99.99
2023-01-15T04:03:38.537Z,99.99
2023-01-15T04:04:38.573Z,99.99
2023-01-15T04:05:38.525Z,99.99
2023-01-15T04:06:38.538Z,99.99
2023-01-15T04:07:38.530Z,99.99
2023-01-15T04:08:38.484Z,99.99
2023-01-15T04:09:38.493Z,99.99
2023-01-15T04:10:38.495Z,99.99
2023-01-15T04:11:38.474Z,99.99
2023-01-15T04:12:38.453Z,99.99
2023-01-15T04:13:38.440Z,99.99
2023-01-15T04:14:38.470Z,99.99
2023-01-15T04:15:38.444Z,99.99
2023-01-15T04:16:38.423Z,99.99
2023-01-15T04:17:38.457Z,99.99
2023-01-15T04:18:38.385Z,99.99
2023-01-15T04:19:38.370Z,99.99
2023-01-15T04:20:38.393Z,99.99
2023-01-15T04:21:38.378Z,99.99
2023-01-15T04:22:38.336Z,99.99
2023-01-15T04:23:38.368Z,99.99
2023-01-15T04:24:38.325Z,99.99
2023-01-15T04:25:38.317Z,99.99
2023-01-15T04:26:38.363Z,99.99
2023-01-15T04:27:38.304Z,99.99
2023-01-15T04:28:38.274Z,99.99
2023-01-15T04:29:38.267Z,99.99
2023-01-15T04:30:38.284Z,99.99
2023-01-15T04:31:38.332Z,99.99
2023-01-15T04:32:38.241Z,99.99
2023-01-15T04:33:38.238Z,99.99
2023-01-15T04:34:38.225Z,99.99
2023-01-15T04:35:38.216Z,99.99
2023-01-15T04:36:38.220Z,99.99
2023-01-15T04:37:38.217Z,99.99
2023-01-15T04:38:38.183Z,99.99
2023-01-15T04:39:38.172Z,99.99
2023-01-15T04:40:38.161Z,99.99
2023-01-15T04:41:38.157Z,99.99
2023-01-15T04:42:38.128Z,99.99
2023-01-15T04:43:38.174Z,99.85
2023-01-15T04:44:38.126Z,98.61
2023-01-15T04:45:38.109Z,98.55
2023-01-15T04:46:38.146Z,98.14
2023-01-15T04:47:38.093Z,97.56
2023-01-15T04:48:38.068Z,97.98
2023-01-15T04:49:38.081Z,98.39
2023-01-15T04:50:40.362Z,98.80
2023-01-15T04:51:38.600Z,98.60
2023-01-15T04:52:38.037Z,97.98
2023-01-15T04:53:38.014Z,98.85
2023-01-15T04:54:38.004Z,98.96
2023-01-15T04:55:38.010Z,98.54
2023-01-15T04:56:38.026Z,97.92
2023-01-15T04:57:37.979Z,98.02
2023-01-15T04:58:37.967Z,99.16
2023-01-15T04:59:37.975Z,99.37
2023-01-15T05:00:37.990Z,99.26
2023-01-15T05:01:38.046Z,98.02
2023-01-15T05:02:38.000Z,98.58
2023-01-15T05:03:37.925Z,98.49
2023-01-15T05:04:37.982Z,98.58
2023-01-15T05:05:37.884Z,99.00
2023-01-15T05:06:37.929Z,98.49
2023-01-15T05:07:37.874Z,98.18
2023-01-15T05:08:37.862Z,97.25
2023-01-15T05:09:37.891Z,96.83
2023-01-15T05:10:37.835Z,96.52
2023-01-15T05:11:37.837Z,96.21
2023-01-15T05:12:37.855Z,97.14
2023-01-15T05:13:37.830Z,96.21
2023-01-15T05:14:37.830Z,95.80
2023-01-15T05:15:37.804Z,95.07
2023-01-15T05:16:37.780Z,95.59
2023-01-15T05:17:37.763Z,96.01
2023-01-15T05:18:37.738Z,96.83
2023-01-15T05:19:37.790Z,97.14
2023-01-15T05:20:37.727Z,96.73
2023-01-15T05:21:37.731Z,96.62
2023-01-15T05:22:37.723Z,96.11
2023-01-15T05:23:37.715Z,95.90
2023-01-15T05:24:37.682Z,96.73
2023-01-15T05:25:37.674Z,96.52
2023-01-15T05:26:37.695Z,96.62
2023-01-15T05:27:37.668Z,97.04
2023-01-15T05:28:37.683Z,96.62
2023-01-15T05:29:37.664Z,95.18
2023-01-15T05:30:37.623Z,95.18
2023-01-15T05:31:37.665Z,95.39
2023-01-15T05:32:37.622Z,96.11
2023-01-15T05:33:37.598Z,95.64
2023-01-15T05:34:37.604Z,94.46
2023-01-15T05:35:37.600Z,94.60
2023-01-15T05:36:37.745Z,95.07
2023-01-15T05:37:37.564Z,95.80
2023-01-15T05:38:37.538Z,96.01
2023-01-15T05:39:37.549Z,94.56
2023-01-15T05:40:37.533Z,95.39
2023-01-15T05:41:37.517Z,95.28
2023-01-15T05:42:37.494Z,94.77
2023-01-15T05:43:37.499Z,95.18
2023-01-15T05:44:37.505Z,94.97
2023-01-15T05:45:37.470Z,93.94
2023-01-15T05:46:37.517Z,92.95
2023-01-15T05:47:37.448Z,93.88
2023-01-15T05:48:37.440Z,94.19
2023-01-15T05:49:37.458Z,94.40
2023-01-15T05:50:37.417Z,94.09
2023-01-15T05:51:37.405Z,93.78
2023-01-15T05:52:37.448Z,93.78
2023-01-15T05:53:37.385Z,94.29
2023-01-15T05:54:37.394Z,93.37
2023-01-15T05:55:37.399Z,93.26
2023-01-15T05:56:37.357Z,93.78
2023-01-15T05:57:37.341Z,93.88
2023-01-15T05:58:37.344Z,92.95
2023-01-15T05:59:37.317Z,93.57
2023-01-15T06:00:37.323Z,93.16
2023-01-15T06:01:37.305Z,93.37
2023-01-15T06:02:37.399Z,93.05
2023-01-15T06:03:37.342Z,92.54
2023-01-15T06:04:37.292Z,93.16
2023-01-15T06:05:37.282Z,93.68
2023-01-15T06:06:37.257Z,93.05
2023-01-15T06:07:37.243Z,94.09
2023-01-15T06:08:37.245Z,93.88
2023-01-15T06:09:37.240Z,92.33
2023-01-15T06:10:37.186Z,92.85
2023-01-15T06:11:37.233Z,92.74
2023-01-15T06:12:37.178Z,93.16
2023-01-15T06:13:37.179Z,93.57
2023-01-15T06:14:37.175Z,93.68
2023-01-15T06:15:37.148Z,93.05
2023-01-15T06:16:37.133Z,93.57
2023-01-15T06:17:37.138Z,94.29
2023-01-15T06:18:37.115Z,94.29
2023-01-15T06:19:37.119Z,94.92
2023-01-15T06:20:37.087Z,94.40
2023-01-15T06:21:37.105Z,92.23
2023-01-15T06:22:37.096Z,93.57
2023-01-15T06:23:37.056Z,92.95
2023-01-15T06:24:37.060Z,93.78
2023-01-15T06:25:37.065Z,93.68
2023-01-15T06:26:37.061Z,94.29
2023-01-15T06:27:37.014Z,95.74
2023-01-15T06:28:37.031Z,93.57
2023-01-15T06:29:37.004Z,93.78
2023-01-15T06:30:39.279Z,94.09
2023-01-15T06:31:37.254Z,94.09
2023-01-15T06:32:36.964Z,94.60
2023-01-15T06:33:36.950Z,95.22
2023-01-15T06:34:36.960Z,94.71
2023-01-15T06:35:36.935Z,93.88
2023-01-15T06:36:36.942Z,92.74
2023-01-15T06:37:36.932Z,93.26
2023-01-15T06:38:36.974Z,94.29
2023-01-15T06:39:36.879Z,94.44
2023-01-15T06:40:36.846Z,94.29
2023-01-15T06:41:36.890Z,94.19
2023-01-15T06:42:37.009Z,93.47
2023-01-15T06:43:36.812Z,93.78
2023-01-15T06:44:36.775Z,94.75
2023-01-15T06:45:36.793Z,94.34
2023-01-15T06:46:36.827Z,94.03
2023-01-15T06:47:36.831Z,93.72
2023-01-15T06:48:36.730Z,94.34
2023-01-15T06:49:36.747Z,94.23
2023-01-15T06:50:36.713Z,93.93
2023-01-15T06:51:36.738Z,93.93
2023-01-15T06:52:36.700Z,94.34
2023-01-15T06:53:36.680Z,93.93
2023-01-15T06:54:36.688Z,94.34
2023-01-15T06:55:37.588Z,95.06
2023-01-15T06:56:36.699Z,94.85
2023-01-15T06:57:37.604Z,94.96
2023-01-15T06:58:36.657Z,95.06
2023-01-15T06:59:36.618Z,95.27
2023-01-15T07:00:36.630Z,95.37
2023-01-15T07:01:36.651Z,95.57
2023-01-15T07:02:36.600Z,95.57
2023-01-15T07:03:36.710Z,95.78
2023-01-15T07:04:36.599Z,95.99
2023-01-15T07:05:36.561Z,96.20
2023-01-15T07:06:36.560Z,96.41
2023-01-15T07:07:36.568Z,96.61
2023-01-15T07:08:36.581Z,96.66
2023-01-15T07:09:36.536Z,96.76
2023-01-15T07:10:36.577Z,97.07
2023-01-15T07:11:36.495Z,97.17
2023-01-15T07:12:36.512Z,97.17
2023-01-15T07:13:36.493Z,96.86
2023-01-15T07:14:36.513Z,96.97
2023-01-15T07:15:36.478Z,97.17
2023-01-15T07:16:36.527Z,97.59
2023-01-15T07:17:36.457Z,97.28
2023-01-15T07:18:36.403Z,97.28
2023-01-15T07:19:36.421Z,96.86
2023-01-15T07:20:36.382Z,97.17
2023-01-15T07:21:36.378Z,97.49
2023-01-15T07:22:36.373Z,97.59
2023-01-15T07:23:36.377Z,97.17
2023-01-15T07:24:36.367Z,97.17
2023-01-15T07:25:36.360Z,97.07
2023-01-15T07:26:36.379Z,96.86
2023-01-15T07:27:36.316Z,97.07
2023-01-15T07:28:36.311Z,97.07
2023-01-15T07:29:36.324Z,97.07
2023-01-15T07:30:36.313Z,96.86
2023-01-15T07:31:36.358Z,96.66
2023-01-15T07:32:36.269Z,96.66
2023-01-15T07:33:36.242Z,96.66
2023-01-15T07:34:36.256Z,96.76
2023-01-15T07:35:36.226Z,96.76
2023-01-15T07:36:36.241Z,96.76
2023-01-15T07:37:36.224Z,96.55
2023-01-15T07:38:36.225Z,96.86
2023-01-15T07:39:36.227Z,96.86
2023-01-15T07:40:36.165Z,96.55
2023-01-15T07:41:36.165Z,96.66
2023-01-15T07:42:36.178Z,96.34
2023-01-15T07:43:36.283Z,96.14
2023-01-15T07:44:36.142Z,96.14
2023-01-15T07:45:36.131Z,96.24
2023-01-15T07:46:36.109Z,96.03
2023-01-15T07:47:36.105Z,95.94
2023-01-15T07:48:36.208Z,96.14
2023-01-15T07:49:36.107Z,96.34
2023-01-15T07:50:36.058Z,96.03
2023-01-15T07:51:36.050Z,96.14
2023-01-15T07:52:36.124Z,96.24
2023-01-15T07:53:36.040Z,96.03
2023-01-15T07:54:36.034Z,96.24
2023-01-15T07:55:36.009Z,96.03
2023-01-15T07:56:36.001Z,96.03
2023-01-15T07:57:35.998Z,95.52
2023-01-15T07:58:36.110Z,95.83
2023-01-15T07:59:36.021Z,95.73
2023-01-15T08:00:35.949Z,96.03
2023-01-15T08:01:36.177Z,95.83
2023-01-15T08:02:35.948Z,95.94
2023-01-15T08:03:35.982Z,96.03
2023-01-15T08:04:35.954Z,95.62
2023-01-15T08:05:35.911Z,95.83
2023-01-15T08:06:35.906Z,96.14
2023-01-15T08:07:35.918Z,96.14
2023-01-15T08:08:35.865Z,96.03
2023-01-15T08:09:35.877Z,96.34
2023-01-15T08:10:35.854Z,96.14
2023-01-15T08:11:35.840Z,95.94
2023-01-15T08:12:35.882Z,96.03
2023-01-15T08:13:35.826Z,96.03
2023-01-15T08:14:35.820Z,96.03
2023-01-15T08:15:35.878Z,95.94
2023-01-15T08:16:35.816Z,95.52
2023-01-15T08:17:35.825Z,95.73
2023-01-15T08:18:35.773Z,95.73
2023-01-15T08:19:35.750Z,95.52
2023-01-15T08:20:35.763Z,95.52
2023-01-15T08:21:35.733Z,95.73
2023-01-15T08:22:35.779Z,95.42
2023-01-15T08:23:35.735Z,95.42
2023-01-15T08:24:35.703Z,95.42
2023-01-15T08:25:35.698Z,95.52
2023-01-15T08:26:35.674Z,95.52
2023-01-15T08:27:35.680Z,95.52
2023-01-15T08:28:35.679Z,95.42
2023-01-15T08:29:35.701Z,95.62
2023-01-15T08:30:35.625Z,95.21
2023-01-15T08:31:35.696Z,95.31
2023-01-15T08:32:35.663Z,95.52
2023-01-15T08:33:35.615Z,95.10
2023-01-15T08:34:35.608Z,94.90
2023-01-15T08:35:35.638Z,95.00
2023-01-15T08:36:35.565Z,95.52
2023-01-15T08:37:35.562Z,95.31
2023-01-15T08:38:35.582Z,94.90
2023-01-15T08:39:35.548Z,94.90
2023-01-15T08:40:35.533Z,95.10
2023-01-15T08:41:35.552Z,94.90
2023-01-15T08:42:35.559Z,95.27
2023-01-15T08:43:35.543Z,94.23
2023-01-15T08:44:35.474Z,94.75
2023-01-15T08:45:35.551Z,94.23
2023-01-15T08:46:35.477Z,94.13
2023-01-15T08:47:35.468Z,93.62
2023-01-15T08:48:35.456Z,93.93
2023-01-15T08:49:35.428Z,93.51
2023-01-15T08:50:35.427Z,93.41
2023-01-15T08:51:35.440Z,93.20
2023-01-15T08:52:35.463Z,93.41
2023-01-15T08:53:35.390Z,93.30
2023-01-15T08:54:35.400Z,93.16
2023-01-15T08:55:35.366Z,92.48
2023-01-15T08:56:35.386Z,92.74
2023-01-15T08:57:35.426Z,92.13
2023-01-15T08:58:35.340Z,92.64
2023-01-15T08:59:35.371Z,91.82
2023-01-15T09:00:35.323Z,91.61
2023-01-15T09:01:35.466Z,91.61
2023-01-15T09:02:35.337Z,91.61
2023-01-15T09:03:35.302Z,91.92
2023-01-15T09:04:35.374Z,91.82
2023-01-15T09:05:35.279Z,91.30
2023-01-15T09:06:35.253Z,91.30
2023-01-15T09:07:35.504Z,91.61
2023-01-15T09:08:35.227Z,91.20
2023-01-15T09:09:35.250Z,91.20
2023-01-15T09:10:35.243Z,91.40
2023-01-15T09:11:35.234Z,91.50
2023-01-15T09:12:35.200Z,91.20
2023-01-15T09:13:35.207Z,90.99
2023-01-15T09:15:00.550Z,90.78
2023-01-15T09:15:35.167Z,90.26
2023-01-15T09:16:35.190Z,90.16
2023-01-15T09:17:35.179Z,90.47
2023-01-15T09:18:35.122Z,91.09
2023-01-15T09:19:35.146Z,90.78
2023-01-15T09:20:35.127Z,90.64
2023-01-15T09:21:35.091Z,90.16
2023-01-15T09:22:35.136Z,90.53
2023-01-15T09:23:35.079Z,90.95
2023-01-15T09:24:35.082Z,90.33
2023-01-15T09:25:35.046Z,90.12
2023-01-15T09:26:35.059Z,90.43
2023-01-15T09:27:35.039Z,89.92
2023-01-15T09:28:35.061Z,90.64
2023-01-15T09:29:35.031Z,90.22
2023-01-15T09:30:35.073Z,89.61
2023-01-15T09:31:35.391Z,90.12
2023-01-15T09:32:35.173Z,89.81
2023-01-15T09:33:35.649Z,90.02
2023-01-15T09:34:34.969Z,89.81
2023-01-15T09:35:35.223Z,89.40
2023-01-15T09:36:35.049Z,90.33
2023-01-15T09:37:34.969Z,89.71
2023-01-15T09:38:35.015Z,89.71
2023-01-15T09:39:34.935Z,90.02
2023-01-15T09:40:34.954Z,90.12
2023-01-15T09:41:34.882Z,90.02
2023-01-15T09:42:34.867Z,89.92
2023-01-15T09:43:36.200Z,90.02
2023-01-15T09:44:34.894Z,90.53
2023-01-15T09:45:34.873Z,89.92
2023-01-15T09:46:34.826Z,90.12
2023-01-15T09:47:34.824Z,89.92
2023-01-15T09:48:34.810Z,90.12
2023-01-15T09:49:34.824Z,90.02
2023-01-15T09:50:34.788Z,90.02
2023-01-15T09:51:34.783Z,90.22
2023-01-15T09:52:34.819Z,89.61
2023-01-15T09:53:34.768Z,89.61
2023-01-15T09:54:34.751Z,89.09
2023-01-15T09:55:34.745Z,89.05
2023-01-15T09:56:34.758Z,88.74
2023-01-15T09:57:34.733Z,88.43
2023-01-15T09:58:34.763Z,88.74
2023-01-15T09:59:35.099Z,88.22
2023-01-15T10:00:34.681Z,88.53
2023-01-15T10:01:34.801Z,88.32
2023-01-15T10:02:34.686Z,88.32
2023-01-15T10:03:34.666Z,88.53
2023-01-15T10:04:34.709Z,88.53
2023-01-15T10:05:34.659Z,88.53
2023-01-15T10:06:34.638Z,87.92
2023-01-15T10:07:34.620Z,87.92
2023-01-15T10:08:34.615Z,88.08
2023-01-15T10:09:34.598Z,87.26
2023-01-15T10:10:34.588Z,87.19
2023-01-15T10:11:34.623Z,87.66
2023-01-15T10:12:34.569Z,87.56
2023-01-15T10:13:34.546Z,86.74
2023-01-15T10:14:34.541Z,87.15
2023-01-15T10:15:34.549Z,86.32
2023-01-15T10:16:34.530Z,86.02
2023-01-15T10:17:34.593Z,85.91
2023-01-15T10:18:34.518Z,85.91
2023-01-15T10:19:44.386Z,84.36
2023-01-15T10:20:34.481Z,84.53
2023-01-15T10:21:34.506Z,84.33
2023-01-15T10:22:34.459Z,82.78
2023-01-15T10:23:34.453Z,83.29
2023-01-15T10:24:34.459Z,82.78
2023-01-15T10:25:34.449Z,82.37
2023-01-15T10:26:34.453Z,83.61
2023-01-15T10:27:34.394Z,82.57
2023-01-15T10:28:34.407Z,82.26
2023-01-15T10:29:34.373Z,82.37
2023-01-15T10:30:34.371Z,81.75
2023-01-15T10:31:34.376Z,82.26
2023-01-15T10:32:34.354Z,82.78
2023-01-15T10:33:34.352Z,82.68
2023-01-15T10:34:34.333Z,83.05
2023-01-15T10:35:34.312Z,82.26
2023-01-15T10:36:34.319Z,81.75
2023-01-15T10:37:34.315Z,82.37
2023-01-15T10:38:34.294Z,82.33
2023-01-15T10:39:34.264Z,82.43
2023-01-15T10:40:34.252Z,82.12
2023-01-15T10:41:34.249Z,82.64
2023-01-15T10:42:34.299Z,82.02
2023-01-15T10:43:34.236Z,81.92
2023-01-15T10:44:34.248Z,82.12
2023-01-15T10:45:34.201Z,82.02
2023-01-15T10:46:34.230Z,81.61
2023-01-15T10:47:34.212Z,81.92
2023-01-15T10:48:35.293Z,82.26
2023-01-15T10:49:34.223Z,82.43
2023-01-15T10:50:34.256Z,82.43
2023-01-15T10:51:34.215Z,82.37
2023-01-15T10:52:34.207Z,82.43
2023-01-15T10:53:35.403Z,83.09
2023-01-15T10:54:34.146Z,83.19
2023-01-15T10:55:34.217Z,83.05
2023-01-15T10:56:34.172Z,82.78
2023-01-15T10:57:34.308Z,82.68
2023-01-15T10:58:34.178Z,82.74
2023-01-15T10:59:34.103Z,83.05
2023-01-15T11:00:34.125Z,82.74
2023-01-15T11:01:35.296Z,82.84
2023-01-15T11:02:34.283Z,82.64
2023-01-15T11:03:34.092Z,82.84
2023-01-15T11:04:34.059Z,81.81
2023-01-15T11:05:34.050Z,82.23
2023-01-15T11:06:34.025Z,82.12
2023-01-15T11:07:34.016Z,82.43
2023-01-15T11:09:07.313Z,82.54
2023-01-15T11:09:33.982Z,82.23
2023-01-15T11:10:33.952Z,82.23
2023-01-15T11:11:34.019Z,82.60
2023-01-15T11:12:34.006Z,81.51
2023-01-15T11:13:33.989Z,82.40
2023-01-15T11:14:33.979Z,82.09
2023-01-15T11:15:34.014Z,81.16
2023-01-15T11:16:34.129Z,81.20
2023-01-15T11:17:33.939Z,81.30
2023-01-15T11:18:34.807Z,80.89
2023-01-15T11:19:33.924Z,81.40
2023-01-15T11:20:33.893Z,81.37
2023-01-15T11:21:33.900Z,79.75
2023-01-15T11:22:33.879Z,80.37
2023-01-15T11:23:34.296Z,80.75
2023-01-15T11:24:34.082Z,79.10
2023-01-15T11:25:33.866Z,79.55
2023-01-15T11:26:34.288Z,80.02
2023-01-15T11:27:33.802Z,79.10
2023-01-15T11:28:33.832Z,79.20
2023-01-15T11:29:33.820Z,79.30
2023-01-15T11:30:33.755Z,79.20
2023-01-15T11:31:33.740Z,78.79
2023-01-15T11:32:33.718Z,78.28
2023-01-15T11:33:33.806Z,77.76
2023-01-15T11:34:33.687Z,77.90
2023-01-15T11:35:33.731Z,78.07
2023-01-15T11:36:33.733Z,77.97
2023-01-15T11:37:33.677Z,77.48
2023-01-15T11:38:33.670Z,78.17
2023-01-15T11:39:33.624Z,77.55
2023-01-15T11:40:33.644Z,78.38
2023-01-15T11:41:33.659Z,78.07
2023-01-15T11:42:33.611Z,78.11
2023-01-15T11:43:33.628Z,76.97
2023-01-15T11:44:33.584Z,77.59
2023-01-15T11:45:33.566Z,77.55
2023-01-15T11:46:33.620Z,78.17
2023-01-15T11:47:33.583Z,77.45
2023-01-15T11:48:33.575Z,77.97
2023-01-15T11:49:33.518Z,77.76
2023-01-15T11:50:33.585Z,77.55
2023-01-15T11:51:33.532Z,77.45
2023-01-15T11:52:33.510Z,77.55
2023-01-15T11:53:33.507Z,77.76
2023-01-15T11:54:33.484Z,77.14
2023-01-15T11:55:33.470Z,76.93
2023-01-15T11:56:33.526Z,76.42
2023-01-15T11:57:33.440Z,76.76
2023-01-15T11:58:33.448Z,77.04
2023-01-15T11:59:33.565Z,77.04
2023-01-15T12:00:33.415Z,77.25
2023-01-15T12:01:33.520Z,76.83
2023-01-15T12:02:33.419Z,76.42
2023-01-15T12:03:33.508Z,76.87
2023-01-15T12:04:33.426Z,76.87
2023-01-15T12:05:33.378Z,76.87
2023-01-15T12:06:33.407Z,76.46
2023-01-15T12:07:33.332Z,76.97
2023-01-15T12:08:33.678Z,77.18
2023-01-15T12:09:33.434Z,77.45
2023-01-15T12:10:33.311Z,76.93
2023-01-15T12:11:33.292Z,76.42
2023-01-15T12:12:33.293Z,76.21
2023-01-15T12:13:33.287Z,76.42
2023-01-15T12:14:33.312Z,76.53
2023-01-15T12:15:33.298Z,76.42
2023-01-15T12:16:33.306Z,76.42
2023-01-15T12:17:33.293Z,76.83
2023-01-15T12:18:33.263Z,76.73
2023-01-15T12:19:33.284Z,76.21
2023-01-15T12:20:33.215Z,76.42
2023-01-15T12:21:33.179Z,76.83
2023-01-15T12:22:33.186Z,76.42
2023-01-15T12:23:33.230Z,76.53
2023-01-15T12:24:33.167Z,76.32
2023-01-15T12:25:33.147Z,76.32
2023-01-15T12:26:33.162Z,75.90
2023-01-15T12:27:33.156Z,75.60
2023-01-15T12:28:33.148Z,75.90
2023-01-15T12:29:33.121Z,75.81
2023-01-15T12:30:33.110Z,75.49
2023-01-15T12:31:33.171Z,75.39
2023-01-15T12:32:33.073Z,75.77
2023-01-15T12:33:33.080Z,75.67
2023-01-15T12:34:33.069Z,75.56
2023-01-15T12:35:33.071Z,74.95
2023-01-15T12:36:33.034Z,75.39
2023-01-15T12:37:33.057Z,75.56
2023-01-15T12:38:33.026Z,75.46
2023-01-15T12:39:33.031Z,75.18
2023-01-15T12:40:32.991Z,75.60
2023-01-15T12:41:32.995Z,75.49
2023-01-15T12:42:32.986Z,76.01
2023-01-15T12:43:32.954Z,75.29
2023-01-15T12:44:33.073Z,75.56
2023-01-15T12:45:32.927Z,75.25
2023-01-15T12:46:32.961Z,75.25
2023-01-15T12:47:32.976Z,75.05
2023-01-15T12:48:32.943Z,74.63
2023-01-15T12:49:32.889Z,75.05
2023-01-15T12:50:32.923Z,75.35
2023-01-15T12:51:32.879Z,75.35
2023-01-15T12:52:32.864Z,75.49