createdAt,value
2022-09-29T00:01:49.025Z,1.48
2022-09-29T00:04:18.066Z,1.13
2022-09-29T00:06:46.869Z,1.50
2022-09-29T00:09:15.783Z,0.95
2022-09-29T00:11:44.880Z,0.85
2022-09-29T00:14:13.596Z,2.35
2022-09-29T00:16:43.958Z,1.00
2022-09-29T00:19:13.348Z,1.65
2022-09-29T00:21:42.231Z,1.83
2022-09-29T00:24:11.062Z,1.55
2022-09-29T00:26:40.129Z,1.80
2022-09-29T00:29:11.116Z,1.55
2022-09-29T00:31:40.220Z,1.80
2022-09-29T00:34:10.326Z,0.80
2022-09-29T00:36:39.069Z,2.78
2022-09-29T00:39:07.760Z,1.65
2022-09-29T00:41:40.002Z,1.58
2022-09-29T00:44:48.252Z,1.65
2022-09-29T00:47:20.364Z,1.38
2022-09-29T00:49:59.463Z,1.15
2022-09-29T00:52:35.182Z,0.95
2022-09-29T00:55:12.011Z,1.63
2022-09-29T00:57:49.106Z,1.27
2022-09-29T01:00:18.495Z,2.00
2022-09-29T01:02:54.357Z,1.08
2022-09-29T01:05:32.802Z,1.70
2022-09-29T01:08:16.181Z,0.70
2022-09-29T01:10:46.840Z,0.77
2022-09-29T01:13:15.933Z,0.88
2022-09-29T01:15:44.906Z,0.82
2022-09-29T01:18:14.014Z,0.73
2022-09-29T01:20:59.170Z,1.05
2022-09-29T01:24:10.165Z,1.35
2022-09-29T01:27:13.172Z,1.48
2022-09-29T01:30:15.184Z,1.30
2022-09-29T01:33:25.984Z,1.08
2022-09-29T01:36:06.809Z,0.80
2022-09-29T01:39:00.343Z,2.17
2022-09-29T01:41:37.911Z,1.80
2022-09-29T01:44:18.886Z,0.40
2022-09-29T01:46:54.293Z,1.05
2022-09-29T01:49:30.697Z,0.80
2022-09-29T01:52:07.782Z,1.58
2022-09-29T01:54:45.525Z,2.67
2022-09-29T01:57:22.975Z,2.13
2022-09-29T01:59:59.139Z,1.98
2022-09-29T02:02:36.494Z,1.13
2022-09-29T02:05:16.846Z,1.30
2022-09-29T02:07:49.422Z,1.98
2022-09-29T02:12:57.117Z,2.13
2022-09-29T02:15:30.795Z,1.98
2022-09-29T02:18:11.633Z,2.65
2022-09-29T02:20:41.990Z,1.63
2022-09-29T02:23:10.881Z,2.70
2022-09-29T02:25:42.498Z,2.55
2022-09-29T02:28:12.027Z,2.65
2022-09-29T02:30:41.206Z,3.00
2022-09-29T02:33:20.932Z,1.92
2022-09-29T02:36:24.071Z,2.65
2022-09-29T02:39:01.478Z,2.03
2022-09-29T02:41:48.241Z,2.38
2022-09-29T02:44:55.771Z,2.45
2022-09-29T02:48:07.097Z,2.35
2022-09-29T02:50:56.081Z,3.38
2022-09-29T02:53:59.102Z,3.50
2022-09-29T02:56:40.470Z,1.15
2022-09-29T02:59:16.221Z,2.08
2022-09-29T03:01:54.723Z,3.38
2022-09-29T03:04:26.906Z,3.28
2022-09-29T03:06:57.656Z,2.70
2022-09-29T03:09:26.553Z,2.08
2022-09-29T03:11:55.496Z,4.30
2022-09-29T03:14:24.069Z,1.15
2022-09-29T03:16:52.887Z,4.07
2022-09-29T03:19:21.578Z,3.72
2022-09-29T03:21:50.852Z,1.33
2022-09-29T03:24:21.158Z,3.00
2022-09-29T03:26:50.277Z,2.42
2022-09-29T03:29:19.067Z,4.88
2022-09-29T03:31:47.859Z,2.33
2022-09-29T03:34:16.813Z,1.80
2022-09-29T03:36:45.700Z,1.88
2022-09-29T03:39:14.677Z,2.25
2022-09-29T03:41:44.905Z,3.28
2022-09-29T03:44:13.654Z,2.28
2022-09-29T03:46:42.442Z,2.58
2022-09-29T03:49:13.000Z,3.72
2022-09-29T03:51:42.035Z,2.85
2022-09-29T07:58:36.419Z,5.93
2022-09-29T08:01:10.931Z,3.45
2022-09-29T08:03:40.956Z,2.78
2022-09-29T08:06:11.062Z,2.53
2022-09-29T08:08:47.216Z,3.08
2022-09-29T08:11:29.757Z,2.70
2022-09-29T08:14:03.146Z,2.53
2022-09-29T08:16:33.192Z,3.00
2022-09-29T08:19:03.215Z,2.17
2022-09-29T08:21:36.847Z,3.22
2022-09-29T08:24:07.360Z,2.00
2022-09-29T08:26:43.836Z,1.92
2022-09-29T08:29:17.153Z,1.15
2022-09-29T08:31:47.494Z,1.70
2022-09-29T08:34:16.770Z,2.35
2022-09-29T08:36:45.869Z,3.78
2022-09-29T08:39:15.743Z,2.92
2022-09-29T08:42:12.882Z,1.88
2022-09-29T08:44:59.108Z,2.72
2022-09-29T08:47:45.826Z,2.10
2022-09-29T08:50:27.834Z,2.35
2022-09-29T08:53:01.964Z,3.30
2022-09-29T08:55:41.487Z,3.17
2022-09-29T08:58:17.221Z,2.10
2022-09-29T09:01:01.186Z,1.50
2022-09-29T09:04:09.703Z,1.38
2022-09-29T09:09:47.561Z,0.65
2022-09-29T09:13:11.414Z,1.58
2022-09-29T09:16:13.491Z,1.40
2022-09-29T09:19:33.665Z,0.63
2022-09-29T09:22:21.216Z,0.85
2022-09-29T09:25:06.225Z,0.60
2022-09-29T09:27:42.937Z,0.45
2022-09-29T09:30:19.411Z,1.38
2022-09-29T09:32:57.619Z,0.90
2022-09-29T09:38:10.012Z,0.70
2022-09-29T09:40:44.842Z,0.82
2022-09-29T09:43:21.597Z,1.13
2022-09-29T09:45:57.840Z,1.13
2022-09-29T09:48:36.473Z,1.40
2022-09-29T09:51:35.744Z,1.83
2022-09-29T09:54:13.426Z,0.93
2022-09-29T09:57:28.097Z,1.15
2022-09-29T10:00:10.729Z,1.02
2022-09-29T10:02:46.327Z,1.33
2022-09-29T10:05:20.491Z,0.90
2022-09-29T10:07:49.724Z,0.60
2022-09-29T10:10:22.531Z,0.50
2022-09-29T10:13:00.238Z,1.17
2022-09-29T10:15:35.351Z,0.85
2022-09-29T10:18:13.855Z,0.70
2022-09-29T10:20:44.402Z,0.52
2022-09-29T10:23:28.951Z,0.25
2022-09-29T10:26:05.780Z,0.95
2022-09-29T10:28:45.310Z,0.63
2022-09-29T10:31:21.852Z,0.95
2022-09-29T10:34:00.158Z,0.65
2022-09-29T10:36:35.346Z,0.45
2022-09-29T10:39:07.574Z,1.48
2022-09-29T10:41:55.970Z,1.23
2022-09-29T10:44:24.874Z,1.48
2022-09-29T10:46:57.640Z,0.93
2022-09-29T10:49:29.505Z,1.20
2022-09-29T10:52:07.508Z,0.75
2022-09-29T10:54:41.958Z,1.83
2022-09-29T10:57:16.922Z,0.98
2022-09-29T10:59:50.190Z,0.60
2022-09-29T11:02:28.384Z,0.30
2022-09-29T11:05:03.366Z,0.93
2022-09-29T11:07:34.794Z,0.90
2022-09-29T11:10:03.713Z,0.85
2022-09-29T11:12:39.125Z,1.67
2022-09-29T11:15:29.575Z,1.05
2022-09-29T11:17:59.518Z,0.55
2022-09-29T11:20:35.997Z,0.73
2022-09-29T11:23:33.315Z,2.03
2022-09-29T11:26:26.563Z,1.05
2022-09-29T11:29:26.723Z,0.77
2022-09-29T11:32:19.908Z,0.95
2022-09-29T11:35:13.065Z,1.23
2022-09-29T11:38:07.900Z,0.68
2022-09-29T11:40:56.168Z,0.90
2022-09-29T11:43:46.846Z,1.60
2022-09-29T11:47:01.273Z,0.90
2022-09-29T11:49:57.159Z,1.20
2022-09-29T11:52:51.520Z,1.05
2022-09-29T11:55:59.911Z,0.85
2022-09-29T11:58:53.182Z,1.27
2022-09-29T12:01:40.049Z,0.82
2022-09-29T12:04:39.546Z,0.75
2022-09-29T12:07:28.225Z,1.27
2022-09-29T12:10:29.659Z,0.63
2022-09-29T12:13:12.961Z,1.17
2022-09-29T12:15:54.315Z,0.70
2022-09-29T12:18:32.370Z,0.93
2022-09-29T12:21:04.993Z,1.00
2022-09-29T12:23:38.991Z,1.25
2022-09-29T12:26:13.230Z,1.15
2022-09-29T12:28:52.223Z,1.83
2022-09-29T12:31:30.002Z,1.25
2022-09-29T12:34:04.736Z,1.45
2022-09-29T12:36:53.861Z,0.65
2022-09-29T12:39:38.605Z,0.60
2022-09-29T12:42:29.724Z,1.08
2022-09-29T12:45:11.078Z,1.40
2022-09-29T12:48:00.944Z,1.08
2022-09-29T12:50:35.860Z,1.00
2022-09-29T12:53:16.319Z,1.58
2022-09-29T12:55:55.852Z,1.75
2022-09-29T12:58:36.061Z,1.23
2022-09-29T13:01:24.801Z,1.88
2022-09-29T13:04:35.134Z,0.45
2022-09-29T13:08:00.030Z,1.05
2022-09-29T13:11:19.738Z,0.50
2022-09-29T13:14:28.852Z,2.85
2022-09-29T13:17:22.635Z,0.80
2022-09-29T13:20:31.599Z,1.35
2022-09-29T13:23:27.219Z,1.10
2022-09-29T13:26:22.216Z,0.75
2022-09-29T13:28:55.621Z,0.63
2022-09-29T13:31:33.590Z,1.33
2022-09-29T13:34:06.519Z,1.10
2022-09-29T13:36:42.576Z,1.90
2022-09-29T13:39:25.488Z,0.68
2022-09-29T13:41:56.991Z,0.90
2022-09-29T13:44:28.610Z,0.95
2022-09-29T13:47:33.843Z,1.63
2022-09-29T13:50:46.016Z,0.73
2022-09-29T13:53:38.667Z,1.00
2022-09-29T13:56:20.031Z,0.80
2022-09-29T13:59:03.936Z,1.40
2022-09-29T14:01:38.320Z,1.40
2022-09-29T14:04:46.454Z,1.58
2022-09-29T14:07:46.232Z,1.50
2022-09-29T14:10:32.421Z,1.27
2022-09-29T14:13:09.000Z,0.80
2022-09-29T14:15:44.083Z,1.20
2022-09-29T14:18:26.368Z,2.30
2022-09-29T14:21:04.209Z,0.60
2022-09-29T14:23:55.268Z,0.75
2022-09-29T14:26:48.019Z,1.40
2022-09-29T14:29:24.096Z,1.00
2022-09-29T14:31:57.865Z,1.65
2022-09-29T14:34:32.735Z,0.93
2022-09-29T14:37:03.953Z,1.58
2022-09-29T14:39:35.179Z,1.20
2022-09-29T14:42:03.939Z,0.68
2022-09-29T14:44:52.144Z,1.20
2022-09-29T14:47:59.220Z,1.88
2022-09-29T14:51:08.279Z,1.48
2022-09-29T14:53:59.780Z,1.25
2022-09-29T14:56:52.083Z,1.67
2022-09-29T14:59:41.393Z,1.33
2022-09-29T15:02:22.997Z,1.45
2022-09-29T15:04:55.019Z,1.17
2022-09-29T15:07:25.853Z,2.25
2022-09-29T15:09:59.888Z,2.00
2022-09-29T15:12:33.683Z,1.23
2022-09-29T15:15:02.827Z,2.38
2022-09-29T15:17:53.685Z,0.85
2022-09-29T15:20:33.415Z,1.77
2022-09-29T15:23:31.588Z,1.38
2022-09-29T15:26:01.428Z,1.33
2022-09-29T15:28:37.184Z,1.75
2022-09-29T15:31:10.725Z,0.90
2022-09-29T15:33:42.577Z,1.75
2022-09-29T15:36:23.527Z,1.48
2022-09-29T15:38:55.647Z,2.03
2022-09-29T15:41:29.079Z,1.75
2022-09-29T15:44:05.966Z,1.25
2022-09-29T15:46:41.778Z,0.98
2022-09-29T15:49:19.503Z,1.52
2022-09-29T15:52:00.126Z,1.45
2022-09-29T15:54:33.849Z,1.30
2022-09-29T15:57:20.698Z,1.10
2022-09-29T15:59:56.831Z,1.65
2022-09-29T16:02:32.227Z,1.60
2022-09-29T16:05:07.314Z,1.60
2022-09-29T16:07:41.787Z,2.38
2022-09-29T16:10:21.244Z,1.88
2022-09-29T16:12:57.735Z,1.05
2022-09-29T16:15:44.249Z,1.40
2022-09-29T16:18:25.161Z,1.45
2022-09-29T16:21:00.078Z,1.90
2022-09-29T16:23:37.994Z,1.50
2022-09-29T16:26:20.868Z,1.70
2022-09-29T16:29:31.709Z,1.40
2022-09-29T16:32:46.631Z,1.60
2022-09-29T16:35:50.873Z,1.23
2022-09-29T16:38:36.378Z,1.52
2022-09-29T16:41:34.558Z,1.48
2022-09-29T16:44:18.579Z,0.80
2022-09-29T16:46:53.852Z,1.15
2022-09-29T16:49:27.598Z,1.20
2022-09-29T16:52:01.915Z,0.75
2022-09-29T16:54:34.933Z,1.10
2022-09-29T16:57:30.596Z,1.40
2022-09-29T17:00:03.367Z,1.48
2022-09-29T17:02:32.399Z,0.90
2022-09-29T17:05:05.277Z,1.48
2022-09-29T17:07:40.347Z,1.35
2022-09-29T17:10:19.881Z,1.38
2022-09-29T17:12:49.345Z,0.95
2022-09-29T17:15:22.463Z,1.30
2022-09-29T17:17:53.081Z,2.50
2022-09-29T17:20:30.435Z,2.20
2022-09-29T17:23:01.222Z,1.25
2022-09-29T17:25:33.008Z,0.82
2022-09-29T17:28:13.229Z,1.52
2022-09-29T17:30:47.000Z,1.17
2022-09-29T17:33:20.281Z,0.80
2022-09-29T17:35:55.752Z,0.88
2022-09-29T17:38:27.367Z,1.25
2022-09-29T17:41:02.486Z,0.65
2022-09-29T17:43:32.483Z,0.73
2022-09-29T17:46:03.264Z,0.45
2022-09-29T17:48:34.550Z,0.98
2022-09-29T17:51:07.081Z,0.50
2022-09-29T17:53:35.944Z,0.30
2022-09-29T17:56:05.945Z,0.30
2022-09-29T17:58:35.274Z,0.73
2022-09-29T18:01:05.370Z,0.38
2022-09-29T18:03:39.691Z,0.55
2022-09-29T18:06:22.870Z,0.60
2022-09-29T18:08:54.096Z,0.20
2022-09-29T18:11:26.361Z,0.13
2022-09-29T18:13:56.236Z,0.30
2022-09-29T18:16:26.449Z,1.05
2022-09-29T18:18:59.072Z,0.43
2022-09-29T18:21:33.841Z,0.60
2022-09-29T18:24:03.301Z,0.30
2022-09-29T18:26:32.204Z,0.43
2022-09-29T18:29:10.321Z,0.47
2022-09-29T18:31:39.246Z,0.75
2022-09-29T18:34:08.784Z,0.68
2022-09-29T18:39:14.392Z,0.30
2022-09-29T18:41:43.550Z,0.22
2022-09-29T18:44:20.848Z,0.73
2022-09-29T18:46:49.782Z,0.38
2022-09-29T18:49:18.670Z,0.43
2022-09-29T18:51:52.468Z,0.75
2022-09-29T18:54:21.213Z,0.30
2022-09-29T18:56:53.894Z,0.20
2022-09-29T18:59:23.892Z,0.55
2022-09-29T19:01:53.524Z,0.63
2022-09-29T19:04:23.285Z,0.40
2022-09-29T19:06:54.086Z,0.35
2022-09-29T19:09:23.523Z,0.30
2022-09-29T19:11:53.103Z,0.40
2022-09-29T19:14:22.554Z,0.30
2022-09-29T19:16:51.528Z,0.30
2022-09-29T19:19:20.963Z,0.22
2022-09-29T19:21:49.980Z,0.60
2022-09-29T19:24:22.652Z,0.50
2022-09-29T19:26:52.181Z,0.30
2022-09-29T19:29:21.760Z,0.50
2022-09-29T19:31:50.974Z,0.25
2022-09-29T19:34:19.924Z,0.13
2022-09-29T19:36:48.623Z,0.15
2022-09-29T19:39:20.093Z,0.45
2022-09-29T19:41:49.027Z,0.30
2022-09-29T19:44:17.860Z,0.52
2022-09-29T19:46:47.053Z,0.55
2022-09-29T19:49:16.444Z,0.40
2022-09-29T19:51:57.557Z,0.22
2022-09-29T19:54:33.673Z,0.20
2022-09-29T19:57:07.691Z,0.10
2022-09-29T19:59:39.808Z,0.10
2022-09-29T20:02:15.872Z,0.10
2022-09-29T20:04:45.328Z,0.25
2022-09-29T20:07:14.799Z,0.40
2022-09-29T20:09:44.988Z,0.15
2022-09-29T20:12:19.196Z,0.20
2022-09-29T20:14:49.015Z,0.25
2022-09-29T20:17:18.205Z,0.20
2022-09-29T20:19:47.982Z,0.10
2022-09-29T20:22:16.865Z,0.40
2022-09-29T20:24:47.207Z,0.50
2022-09-29T20:27:16.277Z,0.03
2022-09-29T20:29:45.244Z,0.10
2022-09-29T20:32:14.238Z,0.20
2022-09-29T20:34:43.397Z,0.20
2022-09-29T20:37:14.894Z,0.10
2022-09-29T20:39:44.738Z,0.25
2022-09-29T20:42:15.325Z,0.25
2022-09-29T20:44:44.427Z,0.17
2022-09-29T20:47:13.557Z,0.10
2022-09-29T20:49:45.318Z,0.20
2022-09-29T20:52:14.395Z,0.28
2022-09-29T20:54:45.180Z,0.32
2022-09-29T20:57:16.786Z,0.10
2022-09-29T20:59:46.036Z,0.30
2022-09-29T21:02:15.461Z,0.28
2022-09-29T21:04:44.824Z,0.08
2022-09-29T21:07:27.284Z,0.25
2022-09-29T21:09:56.254Z,0.25
2022-09-29T21:12:26.413Z,0.30
2022-09-29T21:14:55.549Z,0.30
2022-09-29T21:17:24.639Z,0.28
2022-09-29T21:19:53.410Z,0.43
2022-09-29T21:22:27.077Z,0.50
2022-09-29T21:24:56.703Z,0.30
2022-09-29T21:27:29.315Z,0.82
2022-09-29T21:29:58.169Z,0.40
2022-09-29T21:32:27.197Z,0.43
2022-09-29T21:34:55.948Z,0.85
2022-09-29T21:37:24.681Z,0.45
2022-09-29T21:39:53.661Z,0.47
2022-09-29T21:42:22.698Z,0.57
2022-09-29T21:44:57.191Z,0.82
2022-09-29T21:47:47.257Z,0.32
2022-09-29T21:50:18.643Z,0.77
2022-09-29T21:52:47.251Z,0.30
2022-09-29T21:55:16.178Z,0.77
2022-09-29T21:57:45.180Z,0.63
2022-09-29T22:00:17.490Z,1.35
2022-09-29T22:02:46.209Z,0.32
2022-09-29T22:05:15.282Z,0.57
2022-09-29T22:07:44.155Z,0.32
2022-09-29T22:10:13.043Z,0.63
2022-09-29T22:12:42.666Z,0.50
2022-09-29T22:15:11.403Z,0.50
2022-09-29T22:17:41.796Z,0.20
2022-09-29T22:20:12.765Z,0.85
2022-09-29T22:22:41.876Z,1.60
2022-09-29T22:25:11.111Z,1.08
2022-09-29T22:27:42.101Z,0.63
2022-09-29T22:30:12.438Z,0.70
2022-09-29T22:32:43.016Z,0.50
2022-09-29T22:35:11.895Z,0.50
2022-09-29T22:37:40.842Z,0.70
2022-09-29T22:40:11.570Z,0.73
2022-09-29T22:42:40.475Z,0.40
2022-09-29T22:45:11.359Z,0.68
2022-09-29T22:47:41.760Z,0.82
2022-09-29T22:50:11.586Z,0.98
2022-09-29T22:52:40.517Z,1.00
2022-09-29T22:55:12.724Z,0.50
2022-09-29T22:57:41.559Z,1.13
2022-09-29T23:00:12.602Z,1.13
2022-09-29T23:02:42.959Z,0.70
2022-09-29T23:05:12.220Z,0.80
2022-09-29T23:07:41.850Z,0.40
2022-09-29T23:10:11.679Z,0.30
2022-09-29T23:12:42.930Z,0.45
2022-09-29T23:15:13.102Z,0.60
2022-09-29T23:17:43.596Z,1.30
2022-09-29T23:20:12.467Z,0.40
2022-09-29T23:22:41.718Z,0.50
2022-09-29T23:25:11.361Z,0.70
2022-09-29T23:27:40.790Z,0.80
2022-09-29T23:30:11.310Z,0.63
2022-09-29T23:32:40.145Z,0.25
2022-09-29T23:35:11.867Z,0.70
2022-09-29T23:37:57.955Z,0.50
2022-09-29T23:40:26.903Z,0.70
2022-09-29T23:42:56.184Z,0.80
2022-09-29T23:45:25.249Z,0.90
2022-09-29T23:47:55.003Z,0.68
2022-09-29T23:50:25.281Z,0.40
2022-09-29T23:52:55.336Z,0.50
2022-09-29T23:55:24.339Z,0.80
2022-09-29T23:57:52.990Z,0.75
