createdAt,value
2019-03-10T00:01:46.844Z,62.44
2019-03-10T00:04:17.491Z,62.85
2019-03-10T00:06:47.973Z,62.97
2019-03-10T00:09:18.058Z,63.41
2019-03-10T00:11:49.882Z,63.59
2019-03-10T00:14:20.052Z,63.81
2019-03-10T00:16:52.212Z,63.90
2019-03-10T00:19:22.465Z,63.68
2019-03-10T00:21:52.643Z,63.69
2019-03-10T00:24:22.815Z,63.56
2019-03-10T00:26:53.074Z,63.33
2019-03-10T00:29:23.268Z,62.97
2019-03-10T00:31:53.719Z,62.68
2019-03-10T00:34:24.196Z,62.48
2019-03-10T00:36:54.278Z,62.36
2019-03-10T00:40:15.243Z,62.48
2019-03-10T00:43:20.855Z,62.62
2019-03-10T00:46:27.455Z,63.03
2019-03-10T00:49:34.329Z,63.15
2019-03-10T00:52:17.790Z,63.19
2019-03-10T00:54:47.725Z,63.38
2019-03-10T00:57:18.053Z,63.30
2019-03-10T00:59:48.302Z,63.44
2019-03-10T01:02:18.432Z,63.58
2019-03-10T01:04:50.711Z,63.74
2019-03-10T01:07:21.303Z,63.83
2019-03-10T01:09:51.501Z,63.75
2019-03-10T01:12:21.635Z,63.87
2019-03-10T01:14:51.888Z,63.88
2019-03-10T01:17:22.436Z,63.81
2019-03-10T01:19:52.727Z,63.84
2019-03-10T01:22:23.133Z,63.89
2019-03-10T01:24:53.429Z,63.80
2019-03-10T01:27:23.718Z,63.86
2019-03-10T01:29:54.778Z,64.04
2019-03-10T01:33:04.502Z,64.44
2019-03-10T01:35:42.534Z,64.48
2019-03-10T01:38:12.581Z,64.69
2019-03-10T01:40:42.815Z,64.66
2019-03-10T01:43:13.227Z,64.67
2019-03-10T01:45:43.401Z,64.80
2019-03-10T01:48:13.507Z,64.80
2019-03-10T01:50:43.772Z,65.02
2019-03-10T01:53:13.975Z,64.92
2019-03-10T01:55:44.805Z,64.90
2019-03-10T01:58:15.864Z,64.95
2019-03-10T02:00:46.308Z,65.19
2019-03-10T02:03:16.940Z,65.09
2019-03-10T02:05:47.206Z,64.92
2019-03-10T02:08:17.512Z,65.11
2019-03-10T02:10:48.634Z,64.85
2019-03-10T02:13:18.834Z,64.93
2019-03-10T02:15:49.074Z,64.67
2019-03-10T02:18:19.355Z,65.01
2019-03-10T02:20:49.549Z,65.20
2019-03-10T02:23:19.707Z,65.04
2019-03-10T02:25:50.393Z,65.24
2019-03-10T02:28:21.392Z,65.18
2019-03-10T02:30:52.314Z,65.30
2019-03-10T02:33:22.508Z,65.09
2019-03-10T02:35:53.071Z,64.91
2019-03-10T02:38:26.040Z,64.83
2019-03-10T02:40:58.658Z,64.80
2019-03-10T02:43:29.332Z,64.81
2019-03-10T02:46:00.230Z,64.58
2019-03-10T02:48:31.518Z,64.88
2019-03-10T02:51:03.501Z,64.81
2019-03-10T02:53:35.698Z,64.75
2019-03-10T02:56:06.405Z,64.89
2019-03-10T02:58:37.068Z,64.65
2019-03-10T03:01:07.467Z,64.77
2019-03-10T03:03:37.566Z,64.71
2019-03-10T03:06:08.248Z,64.94
2019-03-10T03:08:38.457Z,65.22
2019-03-10T03:11:08.724Z,64.95
2019-03-10T03:13:39.229Z,65.04
2019-03-10T03:16:09.525Z,65.37
2019-03-10T03:18:39.681Z,65.33
2019-03-10T03:21:09.892Z,65.57
2019-03-10T03:23:40.215Z,65.58
2019-03-10T03:26:10.459Z,65.63
2019-03-10T03:28:40.793Z,65.59
2019-03-10T03:31:11.011Z,65.41
2019-03-10T03:33:41.165Z,65.19
2019-03-10T03:36:18.745Z,65.12
2019-03-10T03:38:52.931Z,64.92
2019-03-10T03:41:24.114Z,64.80
2019-03-10T03:43:54.396Z,64.72
2019-03-10T03:46:26.100Z,64.54
2019-03-10T03:48:56.804Z,64.22
2019-03-10T03:51:35.326Z,63.87
2019-03-10T03:54:19.669Z,63.93
2019-03-10T03:56:49.703Z,63.71
2019-03-10T03:59:19.778Z,63.43
2019-03-10T04:01:57.059Z,63.28
2019-03-10T04:04:27.180Z,63.03
2019-03-10T04:06:57.283Z,62.87
2019-03-10T04:09:27.438Z,62.54
2019-03-10T04:11:57.492Z,62.46
2019-03-10T04:14:27.536Z,62.40
2019-03-10T04:16:57.521Z,62.20
2019-03-10T04:19:27.558Z,62.30
2019-03-10T04:21:57.551Z,62.08
2019-03-10T04:24:27.572Z,62.10
2019-03-10T04:26:57.970Z,62.39
2019-03-10T04:29:28.005Z,62.29
2019-03-10T04:31:58.180Z,62.29
2019-03-10T04:34:28.533Z,62.30
2019-03-10T04:36:58.635Z,62.32
2019-03-10T04:39:28.563Z,62.39
2019-03-10T04:41:59.154Z,62.46
2019-03-10T04:44:29.079Z,62.32
2019-03-10T04:46:59.193Z,62.24
2019-03-10T04:49:29.122Z,62.42
2019-03-10T04:51:59.306Z,62.36
2019-03-10T04:54:46.061Z,62.21
2019-03-10T04:57:18.753Z,62.28
2019-03-10T04:59:49.115Z,62.17
2019-03-10T05:02:19.228Z,62.23
2019-03-10T05:04:49.534Z,62.33
2019-03-10T05:07:19.460Z,62.41
2019-03-10T05:09:49.444Z,62.52
2019-03-10T05:12:19.564Z,62.54
2019-03-10T05:14:49.600Z,62.47
2019-03-10T05:17:19.796Z,62.65
2019-03-10T05:19:49.820Z,62.71
2019-03-10T05:22:20.332Z,62.82
2019-03-10T05:24:50.690Z,62.69
2019-03-10T05:27:20.696Z,62.70
2019-03-10T05:29:50.949Z,62.66
2019-03-10T05:32:20.901Z,62.58
2019-03-10T05:34:51.217Z,62.60
2019-03-10T05:37:21.455Z,62.69
2019-03-10T05:39:51.406Z,62.84
2019-03-10T05:42:21.580Z,62.98
2019-03-10T05:44:51.527Z,62.89
2019-03-10T05:47:21.635Z,62.72
2019-03-10T05:49:52.065Z,63.07
2019-03-10T05:52:22.021Z,63.14
2019-03-10T05:54:52.208Z,63.06
2019-03-10T05:57:22.654Z,63.20
2019-03-10T05:59:52.756Z,63.15
2019-03-10T06:02:23.055Z,63.32
2019-03-10T06:04:53.487Z,63.10
2019-03-10T06:07:23.587Z,63.23
2019-03-10T06:09:54.732Z,63.09
2019-03-10T06:12:24.811Z,63.36
2019-03-10T06:14:55.236Z,63.07
2019-03-10T06:17:25.563Z,63.47
2019-03-10T06:19:55.753Z,63.63
2019-03-10T06:22:25.746Z,63.47
2019-03-10T06:24:55.657Z,63.20
2019-03-10T06:27:25.764Z,63.32
2019-03-10T06:29:55.846Z,63.89
2019-03-10T06:32:26.390Z,64.12
2019-03-10T06:34:56.468Z,64.28
2019-03-10T06:37:26.607Z,64.46
2019-03-10T06:39:57.004Z,64.34
2019-03-10T06:42:27.026Z,64.33
2019-03-10T06:44:57.358Z,64.46
2019-03-10T06:47:27.499Z,64.33
2019-03-10T06:49:57.517Z,64.42
2019-03-10T06:52:27.623Z,64.50
2019-03-10T06:54:57.687Z,64.49
2019-03-10T06:57:28.016Z,64.40
2019-03-10T06:59:58.132Z,64.33
2019-03-10T07:02:28.178Z,64.53
2019-03-10T07:04:58.199Z,64.79
2019-03-10T07:07:28.395Z,64.71
2019-03-10T07:09:58.746Z,64.38
2019-03-10T07:12:29.266Z,64.37
2019-03-10T07:14:59.181Z,64.20
2019-03-10T07:17:31.832Z,64.56
2019-03-10T07:20:01.956Z,64.75
2019-03-10T07:22:31.887Z,65.28
2019-03-10T07:25:01.990Z,65.83
2019-03-10T07:27:41.448Z,66.84
2019-03-10T07:30:32.553Z,67.11
2019-03-10T07:33:21.394Z,67.79
2019-03-10T07:36:19.457Z,68.62
2019-03-10T07:39:08.658Z,69.40
2019-03-10T07:41:56.444Z,69.49
2019-03-10T07:44:44.213Z,69.75
2019-03-10T07:47:42.106Z,70.22
2019-03-10T07:50:39.918Z,70.47
2019-03-10T07:53:27.741Z,71.38
2019-03-10T07:56:14.847Z,71.77
2019-03-10T07:59:03.734Z,72.00
2019-03-10T08:01:58.972Z,71.83
2019-03-10T08:04:42.194Z,72.17
2019-03-10T08:07:47.043Z,72.40
2019-03-10T08:10:44.685Z,72.29
2019-03-10T08:13:31.549Z,72.27
2019-03-10T08:16:25.776Z,72.36
2019-03-10T08:19:20.963Z,72.54
2019-03-10T08:22:20.790Z,72.74
2019-03-10T08:25:31.750Z,73.37
2019-03-10T08:28:20.282Z,73.64
2019-03-10T08:31:23.762Z,73.82
2019-03-10T08:34:15.633Z,73.94
2019-03-10T08:36:58.935Z,74.59
2019-03-10T08:39:47.786Z,75.16
2019-03-10T08:42:28.677Z,75.67
2019-03-10T08:45:17.523Z,76.29
2019-03-10T08:48:04.907Z,76.67
2019-03-10T08:51:12.251Z,77.08
2019-03-10T08:54:07.432Z,77.81
2019-03-10T08:56:55.913Z,77.65
2019-03-10T08:59:33.445Z,77.93
2019-03-10T09:02:28.705Z,77.75
2019-03-10T09:05:14.985Z,78.03
2019-03-10T09:08:12.586Z,78.17
2019-03-10T09:11:00.601Z,78.23
2019-03-10T09:13:55.318Z,78.25
2019-03-10T09:16:45.185Z,77.80
2019-03-10T09:19:28.391Z,77.51
2019-03-10T09:22:17.766Z,77.89
2019-03-10T09:25:15.963Z,78.19
2019-03-10T09:28:11.064Z,77.83
2019-03-10T09:30:56.069Z,77.91
2019-03-10T09:34:00.130Z,78.09
2019-03-10T09:37:07.287Z,77.73
2019-03-10T09:40:08.407Z,77.76
2019-03-10T09:43:04.252Z,78.44
2019-03-10T09:45:59.249Z,78.17
2019-03-10T09:48:44.758Z,77.59
2019-03-10T09:51:32.562Z,77.36
2019-03-10T09:54:14.266Z,77.47
2019-03-10T09:57:06.443Z,77.58
2019-03-10T10:00:02.116Z,77.50
2019-03-10T10:02:51.549Z,77.21
2019-03-10T10:05:28.156Z,76.73
2019-03-10T10:08:13.844Z,76.53
2019-03-10T10:11:08.415Z,76.49
2019-03-10T10:14:03.429Z,76.71
2019-03-10T10:16:50.896Z,77.10
2019-03-10T10:19:57.918Z,77.09
2019-03-10T10:22:38.421Z,76.76
2019-03-10T10:25:33.169Z,76.48
2019-03-10T10:28:22.201Z,77.54
2019-03-10T10:31:10.022Z,77.57
2019-03-10T10:33:57.949Z,77.42
2019-03-10T10:37:04.952Z,77.69
2019-03-10T10:39:51.748Z,77.40
2019-03-10T10:42:39.397Z,76.99
2019-03-10T10:45:32.577Z,77.27
2019-03-10T10:48:25.695Z,77.17
2019-03-10T10:51:16.591Z,77.20
2019-03-10T10:54:05.556Z,76.40
2019-03-10T10:56:53.929Z,76.09
2019-03-10T10:59:52.559Z,76.63
2019-03-10T11:02:31.452Z,75.87
2019-03-10T11:05:17.422Z,76.04
2019-03-10T11:08:04.762Z,76.12
2019-03-10T11:11:00.795Z,77.30
2019-03-10T11:13:50.182Z,76.79
2019-03-10T11:16:45.850Z,77.03
2019-03-10T11:19:34.719Z,76.96
2019-03-10T11:22:26.705Z,77.83
2019-03-10T11:25:18.759Z,77.46
2019-03-10T11:27:58.468Z,77.31
2019-03-10T11:30:46.198Z,78.40
2019-03-10T11:33:35.409Z,78.01
2019-03-10T11:36:18.224Z,78.16
2019-03-10T11:38:58.199Z,78.37
2019-03-10T11:41:34.321Z,76.24
2019-03-10T11:44:32.312Z,76.38
2019-03-10T11:47:27.389Z,77.71
2019-03-10T11:50:15.225Z,77.39
2019-03-10T11:52:59.829Z,77.02
2019-03-10T11:55:46.442Z,77.46
2019-03-10T11:58:29.982Z,77.89
2019-03-10T12:01:05.952Z,78.43
2019-03-10T12:03:55.034Z,78.79
2019-03-10T12:06:40.345Z,78.79
2019-03-10T12:09:23.643Z,79.30
2019-03-10T12:11:53.946Z,79.14
2019-03-10T12:14:24.227Z,79.53
2019-03-10T12:16:54.508Z,78.28
2019-03-10T12:19:24.759Z,78.72
2019-03-10T12:21:56.182Z,78.42
2019-03-10T12:24:26.832Z,78.27
2019-03-10T12:26:57.010Z,78.14
2019-03-10T12:29:28.836Z,78.08
2019-03-10T12:31:59.826Z,77.62
2019-03-10T12:34:30.142Z,77.76
2019-03-10T12:37:00.882Z,77.23
2019-03-10T12:39:31.474Z,77.40
2019-03-10T12:42:01.800Z,76.15
2019-03-10T12:44:32.449Z,75.94
2019-03-10T12:47:02.922Z,75.05
2019-03-10T12:49:34.030Z,74.65
2019-03-10T12:52:04.405Z,74.28
2019-03-10T12:54:34.721Z,75.66
2019-03-10T12:57:09.983Z,73.81
2019-03-10T12:59:40.751Z,72.55
2019-03-10T13:02:11.551Z,74.51
2019-03-10T13:04:43.142Z,74.73
2019-03-10T13:07:13.717Z,74.22
2019-03-10T13:09:44.159Z,74.83
2019-03-10T13:12:14.483Z,74.63
2019-03-10T13:14:44.732Z,75.01
2019-03-10T14:49:52.333Z,74.37
2019-03-10T14:52:31.111Z,73.81
2019-03-10T14:55:00.410Z,74.01
2019-03-10T14:57:29.790Z,72.99
2019-03-10T14:59:59.118Z,73.23
2019-03-10T15:02:28.428Z,73.34
2019-03-10T15:04:57.769Z,73.22
2019-03-10T15:07:27.196Z,72.43
2019-03-10T15:09:56.745Z,72.67
2019-03-10T15:12:26.011Z,72.79
2019-03-10T15:14:55.523Z,73.10
2019-03-10T15:17:25.022Z,73.33
2019-03-10T15:19:54.310Z,73.29
2019-03-10T15:22:23.564Z,73.33
2019-03-10T15:24:52.885Z,73.58
2019-03-10T15:27:23.480Z,74.08
2019-03-10T15:29:53.086Z,74.36
2019-03-10T15:32:22.401Z,74.70
2019-03-10T15:34:51.730Z,75.45
2019-03-10T15:37:21.054Z,76.31
2019-03-10T15:39:51.163Z,74.35
2019-03-10T15:42:20.799Z,75.14
2019-03-10T15:44:50.532Z,75.77
2019-03-10T15:47:19.803Z,75.33
2019-03-10T15:49:49.108Z,74.36
2019-03-10T15:52:18.486Z,73.62
2019-03-10T15:54:47.830Z,73.43
2019-03-10T15:57:17.324Z,72.85
2019-03-10T15:59:46.625Z,72.27
2019-03-10T16:02:16.058Z,72.12
2019-03-10T16:04:45.338Z,72.13
2019-03-10T16:07:14.624Z,72.14
2019-03-10T16:09:43.851Z,72.59
2019-03-10T16:12:13.229Z,72.90
2019-03-10T16:14:42.761Z,73.24
2019-03-10T16:17:12.713Z,73.69
2019-03-10T16:19:42.072Z,74.11
2019-03-10T16:22:11.378Z,72.65
2019-03-10T16:24:40.655Z,73.20
2019-03-10T16:27:10.008Z,74.33
2019-03-10T16:29:39.611Z,75.27
2019-03-10T16:32:09.322Z,76.11
2019-03-10T16:34:38.597Z,74.88
2019-03-10T16:37:07.893Z,71.28
2019-03-10T16:39:37.160Z,70.64
2019-03-10T16:42:06.500Z,70.19
2019-03-10T16:44:35.878Z,69.64
2019-03-10T16:47:05.397Z,67.97
2019-03-10T16:49:35.362Z,67.69
2019-03-10T16:52:04.737Z,66.11
2019-03-10T16:54:34.318Z,64.43
2019-03-10T16:57:03.653Z,63.10
2019-03-10T16:59:34.212Z,62.96
2019-03-10T17:02:03.632Z,62.81
2019-03-10T17:04:32.872Z,62.95
2019-03-10T17:07:02.142Z,63.64
2019-03-10T17:09:31.375Z,63.99
2019-03-10T17:12:00.654Z,63.16
2019-03-10T17:14:29.919Z,61.48
2019-03-10T17:16:59.212Z,59.25
2019-03-10T17:19:28.491Z,60.17
2019-03-10T17:21:57.702Z,57.97
2019-03-10T17:24:30.055Z,59.10
2019-03-10T17:27:00.647Z,58.08
2019-03-10T17:29:31.612Z,56.67
2019-03-10T17:32:02.818Z,56.43
2019-03-10T17:34:34.204Z,55.81
2019-03-10T17:37:05.108Z,55.19
2019-03-10T17:39:35.406Z,52.52
2019-03-10T17:42:14.508Z,51.77
2019-03-10T17:44:46.937Z,50.39
2019-03-10T17:47:16.827Z,50.33
2019-03-10T17:49:47.447Z,48.64
2019-03-10T17:52:18.728Z,48.65
2019-03-10T17:54:49.038Z,47.16
2019-03-10T17:57:24.517Z,46.49
2019-03-10T17:59:54.662Z,46.96
2019-03-10T18:02:25.264Z,45.94
2019-03-10T18:04:57.196Z,46.31
2019-03-10T18:07:27.579Z,45.25
2019-03-10T18:09:57.714Z,45.66
2019-03-10T18:12:28.122Z,45.62
2019-03-10T18:15:08.228Z,45.94
2019-03-10T18:17:30.016Z,46.26
2019-03-10T18:19:59.988Z,46.49
2019-03-10T18:22:30.236Z,45.02
2019-03-10T18:25:00.710Z,43.83
2019-03-10T18:27:35.810Z,44.11
2019-03-10T18:30:07.648Z,44.32
2019-03-10T18:32:37.727Z,44.43
2019-03-10T18:35:08.026Z,44.68
2019-03-10T18:37:38.745Z,44.45
2019-03-10T18:40:11.803Z,45.20
2019-03-10T18:42:42.148Z,45.96
2019-03-10T18:45:15.102Z,45.97
2019-03-10T18:47:45.828Z,46.05
2019-03-10T18:50:17.918Z,46.34
2019-03-10T18:52:48.614Z,45.86
2019-03-10T18:55:19.636Z,46.44
2019-03-10T18:57:51.383Z,46.94
2019-03-10T19:00:24.034Z,46.92
2019-03-10T19:02:54.951Z,47.11
2019-03-10T19:05:29.171Z,47.33
2019-03-10T19:07:59.251Z,47.28
2019-03-10T19:10:29.426Z,47.34
2019-03-10T19:12:59.683Z,47.54
2019-03-10T19:15:30.534Z,47.12
2019-03-10T19:18:00.514Z,47.65
2019-03-10T19:20:31.496Z,47.66
2019-03-10T19:23:01.415Z,47.54
2019-03-10T19:25:31.240Z,46.91
2019-03-10T19:28:02.492Z,46.97
2019-03-10T19:30:33.005Z,46.94
2019-03-10T19:33:03.466Z,48.05
2019-03-10T19:35:33.853Z,48.05
2019-03-10T19:38:04.637Z,47.73
2019-03-10T19:40:35.015Z,48.55
2019-03-10T19:43:04.784Z,48.17
2019-03-10T19:45:34.915Z,48.12
2019-03-10T19:48:04.379Z,48.20
2019-03-10T19:50:35.443Z,48.24
2019-03-10T19:53:05.504Z,49.41
2019-03-10T19:55:35.788Z,50.41
2019-03-10T19:58:06.072Z,52.75
2019-03-10T20:00:36.362Z,62.12
