createdAt,value
2022-10-03T00:00:15.798Z,11.99
2022-10-03T00:03:34.413Z,12.10
2022-10-03T00:06:50.736Z,12.10
2022-10-03T00:10:03.880Z,12.09
2022-10-03T00:13:20.448Z,11.96
2022-10-03T00:16:34.570Z,11.77
2022-10-03T00:19:46.094Z,11.69
2022-10-03T00:22:53.324Z,11.67
2022-10-03T00:26:25.458Z,11.62
2022-10-03T00:29:49.215Z,11.38
2022-10-03T00:33:07.912Z,11.38
2022-10-03T00:36:20.751Z,11.30
2022-10-03T00:39:35.288Z,11.13
2022-10-03T00:42:59.997Z,11.04
2022-10-03T00:46:22.706Z,11.06
2022-10-03T00:49:54.405Z,10.96
2022-10-03T00:53:07.872Z,10.86
2022-10-03T00:56:29.441Z,10.89
2022-10-03T00:59:49.234Z,10.84
2022-10-03T01:03:04.800Z,10.79
2022-10-03T01:06:28.093Z,10.76
2022-10-03T01:09:42.523Z,10.74
2022-10-03T01:13:08.998Z,10.61
2022-10-03T01:16:18.944Z,10.63
2022-10-03T01:19:48.368Z,10.50
2022-10-03T01:23:32.485Z,10.38
2022-10-03T01:26:54.592Z,10.28
2022-10-03T01:30:19.617Z,10.14
2022-10-03T01:33:28.385Z,10.08
2022-10-03T01:36:38.252Z,10.16
2022-10-03T01:39:46.989Z,10.14
2022-10-03T01:43:02.134Z,10.04
2022-10-03T01:46:17.222Z,9.99
2022-10-03T01:49:25.831Z,9.94
2022-10-03T01:52:39.330Z,9.97
2022-10-03T01:55:54.454Z,9.87
2022-10-03T01:59:03.057Z,9.91
2022-10-03T02:02:11.502Z,9.89
2022-10-03T02:05:21.161Z,9.84
2022-10-03T02:08:30.179Z,9.78
2022-10-03T02:11:37.892Z,9.80
2022-10-03T02:14:54.995Z,9.82
2022-10-03T02:18:12.939Z,9.75
2022-10-03T02:21:18.952Z,9.72
2022-10-03T02:24:37.588Z,9.59
2022-10-03T02:28:24.242Z,9.85
2022-10-03T02:32:07.772Z,9.82
2022-10-03T02:35:28.268Z,9.76
2022-10-03T02:39:12.393Z,9.73
2022-10-03T02:42:40.277Z,9.69
2022-10-03T02:46:07.363Z,9.58
2022-10-03T02:49:35.499Z,9.65
2022-10-03T02:53:02.757Z,9.57
2022-10-03T02:56:44.343Z,9.56
2022-10-03T03:00:05.192Z,9.43
2022-10-03T03:03:41.836Z,9.50
2022-10-03T03:06:57.534Z,9.41
2022-10-03T03:10:29.777Z,9.37
2022-10-03T03:13:48.365Z,9.31
2022-10-03T03:17:07.021Z,9.31
2022-10-03T03:20:32.783Z,9.26
2022-10-03T03:23:46.771Z,9.17
2022-10-03T03:27:18.249Z,9.08
2022-10-03T03:30:24.896Z,9.08
2022-10-03T03:33:38.842Z,9.16
2022-10-03T03:36:49.497Z,9.15
2022-10-03T03:40:07.591Z,9.09
2022-10-03T03:43:34.348Z,9.05
2022-10-03T03:46:45.721Z,8.99
2022-10-03T03:50:07.997Z,8.91
2022-10-03T03:53:29.450Z,8.92
2022-10-03T03:56:54.602Z,8.88
2022-10-03T04:00:09.293Z,8.79
2022-10-03T04:03:25.462Z,8.79
2022-10-03T04:06:43.487Z,8.67
2022-10-03T04:10:06.941Z,8.65
2022-10-03T04:13:24.202Z,8.67
2022-10-03T04:16:59.949Z,8.65
2022-10-03T04:20:15.989Z,8.54
2022-10-03T04:23:33.389Z,8.61
2022-10-03T04:26:51.868Z,8.40
2022-10-03T04:30:05.790Z,8.49
2022-10-03T04:33:27.853Z,8.49
2022-10-03T04:36:51.582Z,8.43
2022-10-03T04:40:03.768Z,8.40
2022-10-03T04:43:13.707Z,8.40
2022-10-03T04:46:26.281Z,8.34
2022-10-03T04:49:35.907Z,8.28
2022-10-03T04:52:43.009Z,8.28
2022-10-03T04:55:49.139Z,8.18
2022-10-03T04:58:56.315Z,8.10
2022-10-03T05:02:04.156Z,8.05
2022-10-03T05:05:40.809Z,8.10
2022-10-03T05:08:49.600Z,8.06
2022-10-03T05:11:59.855Z,7.97
2022-10-03T05:15:21.417Z,7.96
2022-10-03T05:18:35.073Z,7.82
2022-10-03T05:21:45.299Z,7.92
2022-10-03T05:24:56.179Z,8.02
2022-10-03T05:28:06.887Z,8.03
2022-10-03T05:31:24.730Z,7.93
2022-10-03T05:34:38.988Z,7.92
2022-10-03T05:38:21.652Z,7.91
2022-10-03T05:41:27.915Z,7.81
2022-10-03T05:44:40.868Z,7.94
2022-10-03T05:47:50.432Z,7.90
2022-10-03T05:51:13.013Z,7.87
2022-10-03T05:54:47.499Z,7.89
2022-10-03T05:58:11.171Z,7.90
2022-10-03T06:01:27.857Z,7.96
2022-10-03T06:04:57.099Z,8.02
2022-10-03T06:08:32.331Z,7.97
2022-10-03T06:12:11.466Z,8.03
2022-10-03T06:15:38.364Z,7.97
2022-10-03T06:19:03.808Z,8.04
2022-10-03T06:22:39.118Z,8.07
2022-10-03T06:26:02.046Z,8.01
2022-10-03T06:30:03.704Z,8.06
2022-10-03T06:33:43.898Z,8.00
2022-10-03T06:37:06.966Z,8.07
2022-10-03T06:40:48.890Z,8.21
2022-10-03T06:44:07.157Z,8.21
2022-10-03T06:47:24.366Z,8.18
2022-10-03T06:50:30.956Z,8.22
2022-10-03T06:54:14.334Z,8.30
2022-10-03T06:57:39.533Z,8.31
2022-10-03T07:00:54.640Z,8.42
2022-10-03T07:04:26.051Z,8.39
2022-10-03T07:07:53.714Z,8.38
2022-10-03T07:11:11.157Z,8.51
2022-10-03T07:14:55.378Z,8.57
2022-10-03T07:18:23.183Z,8.58
2022-10-03T07:21:40.945Z,8.63
2022-10-03T07:25:25.629Z,8.83
2022-10-03T07:28:54.118Z,9.01
2022-10-03T07:32:15.733Z,9.29
2022-10-03T07:36:00.469Z,9.48
2022-10-03T07:39:27.721Z,9.65
2022-10-03T07:42:52.344Z,9.48
2022-10-03T07:46:28.532Z,9.38
2022-10-03T07:50:02.151Z,9.62
2022-10-03T07:53:18.270Z,9.83
2022-10-03T07:56:44.185Z,9.90
2022-10-03T08:00:13.306Z,9.99
2022-10-03T08:03:47.402Z,10.28
2022-10-03T08:07:04.381Z,10.23
2022-10-03T08:10:37.309Z,10.16
2022-10-03T08:14:00.774Z,10.17
2022-10-03T08:17:27.340Z,10.27
2022-10-03T08:20:52.405Z,10.42
2022-10-03T08:24:16.983Z,10.47
2022-10-03T08:27:54.261Z,10.51
2022-10-03T08:31:18.093Z,10.45
2022-10-03T08:34:41.315Z,10.42
2022-10-03T08:38:21.517Z,10.57
2022-10-03T08:41:58.741Z,10.63
2022-10-03T08:45:23.358Z,10.56
2022-10-03T08:49:01.581Z,10.74
2022-10-03T08:52:28.412Z,10.94
2022-10-03T08:55:48.497Z,10.71
2022-10-03T08:59:08.141Z,10.86
2022-10-03T09:03:28.332Z,10.94
2022-10-03T09:07:12.100Z,11.06
2022-10-03T09:10:45.883Z,11.37
2022-10-03T09:17:51.057Z,11.61
2022-10-03T09:21:21.637Z,11.60
2022-10-03T09:24:59.995Z,11.79
2022-10-03T09:28:32.206Z,11.81
2022-10-03T09:32:02.567Z,12.07
2022-10-03T09:35:30.271Z,12.44
2022-10-03T09:38:48.901Z,12.86
2022-10-03T09:42:17.918Z,13.16
2022-10-03T09:46:05.822Z,13.32
2022-10-03T09:49:38.789Z,12.77
2022-10-03T09:53:04.220Z,12.82
2022-10-03T09:56:35.146Z,12.96
2022-10-03T09:59:58.584Z,12.95
2022-10-03T10:03:52.019Z,13.54
2022-10-03T10:07:29.982Z,13.46
2022-10-03T10:11:06.250Z,13.80
2022-10-03T10:14:31.400Z,14.07
2022-10-03T10:18:03.182Z,14.34
2022-10-03T10:21:47.824Z,14.66
2022-10-03T10:25:20.305Z,14.46
2022-10-03T10:29:00.440Z,14.11
2022-10-03T10:32:30.585Z,13.75
2022-10-03T10:36:06.848Z,13.71
2022-10-03T10:39:59.626Z,13.76
2022-10-03T10:43:47.118Z,13.90
2022-10-03T10:47:18.048Z,13.99
2022-10-03T10:50:59.549Z,14.11
2022-10-03T10:54:37.823Z,14.41
2022-10-03T10:58:31.938Z,15.12
2022-10-03T11:02:15.449Z,15.06
2022-10-03T11:05:48.087Z,14.81
2022-10-03T11:09:27.130Z,14.96
2022-10-03T11:13:02.713Z,15.27
2022-10-03T11:16:38.183Z,15.19
2022-10-03T11:20:28.563Z,15.22
2022-10-03T11:24:16.194Z,15.83
2022-10-03T11:27:53.479Z,15.72
2022-10-03T11:31:29.632Z,16.30
2022-10-03T11:35:12.737Z,17.00
2022-10-03T11:38:20.171Z,16.73
2022-10-03T11:41:39.244Z,15.88
2022-10-03T11:44:46.071Z,15.58
2022-10-03T11:47:56.546Z,15.66
2022-10-03T11:51:05.387Z,15.78
2022-10-03T11:54:31.024Z,16.29
2022-10-03T11:57:39.477Z,16.43
2022-10-03T12:00:45.356Z,16.80
2022-10-03T12:03:58.852Z,17.14
2022-10-03T12:07:25.028Z,16.30
2022-10-03T12:10:41.478Z,15.81
2022-10-03T12:13:53.902Z,15.65
2022-10-03T12:17:12.159Z,15.68
2022-10-03T12:20:22.885Z,15.64
2022-10-03T12:23:41.792Z,15.61
2022-10-03T12:26:52.196Z,15.53
2022-10-03T12:29:58.601Z,15.62
2022-10-03T12:33:15.212Z,15.72
2022-10-03T12:36:20.673Z,15.48
2022-10-03T12:39:34.768Z,15.66
2022-10-03T12:42:45.053Z,16.11
2022-10-03T12:45:59.043Z,16.01
2022-10-03T12:49:06.435Z,16.03
2022-10-03T12:52:19.128Z,16.72
2022-10-03T12:55:28.429Z,17.07
2022-10-03T12:58:38.275Z,16.76
2022-10-03T13:01:53.654Z,16.55
2022-10-03T13:05:24.214Z,17.36
2022-10-03T13:08:44.712Z,18.31
2022-10-03T13:11:58.441Z,17.70
2022-10-03T13:15:33.480Z,17.42
2022-10-03T13:18:56.979Z,16.90
2022-10-03T13:22:08.638Z,16.53
2022-10-03T13:25:18.168Z,16.31
2022-10-03T13:28:31.333Z,16.40
2022-10-03T13:31:34.763Z,16.06
2022-10-03T13:35:20.272Z,15.91
2022-10-03T13:38:47.524Z,16.16
2022-10-03T13:42:04.610Z,16.32
2022-10-03T13:45:14.346Z,16.28
2022-10-03T13:48:20.563Z,16.19
2022-10-03T13:51:34.562Z,16.22
2022-10-03T13:54:57.577Z,16.92
2022-10-03T13:58:26.177Z,16.42
2022-10-03T14:01:41.630Z,16.73
2022-10-03T14:05:07.482Z,16.50
2022-10-03T14:08:24.782Z,16.55
2022-10-03T14:11:37.574Z,16.31
2022-10-03T14:14:58.044Z,16.67
2022-10-03T14:18:13.540Z,17.36
2022-10-03T14:21:41.466Z,17.45
2022-10-03T14:24:57.915Z,17.30
2022-10-03T14:28:08.211Z,16.51
2022-10-03T14:31:17.416Z,16.36
2022-10-03T14:34:33.304Z,16.51
2022-10-03T14:37:40.677Z,16.25
2022-10-03T14:40:48.709Z,16.08
2022-10-03T14:43:54.262Z,16.29
2022-10-03T14:46:59.941Z,16.54
2022-10-03T14:50:02.312Z,16.66
2022-10-03T14:53:10.878Z,17.22
2022-10-03T14:56:15.235Z,17.30
2022-10-03T14:59:21.023Z,17.55
2022-10-03T15:02:29.433Z,16.70
2022-10-03T15:05:35.086Z,16.28
2022-10-03T15:08:40.126Z,16.23
2022-10-03T15:11:48.595Z,15.93
2022-10-03T15:15:00.512Z,16.85
2022-10-03T15:18:04.852Z,16.82
2022-10-03T15:21:14.417Z,16.88
2022-10-03T15:24:25.077Z,16.48
2022-10-03T15:27:30.144Z,16.49
2022-10-03T15:30:35.174Z,16.64
2022-10-03T15:33:39.474Z,16.63
2022-10-03T15:36:45.785Z,16.51
2022-10-03T15:39:48.716Z,16.33
2022-10-03T15:43:02.833Z,16.47
2022-10-03T15:46:14.539Z,16.25
2022-10-03T15:49:24.613Z,16.19
2022-10-03T15:52:32.172Z,15.98
2022-10-03T15:55:42.248Z,16.12
2022-10-03T15:58:49.723Z,15.94
2022-10-03T16:01:54.500Z,15.98
2022-10-03T16:04:58.029Z,15.83
2022-10-03T16:08:06.236Z,15.73
2022-10-03T16:11:14.385Z,15.63
2022-10-03T16:14:22.852Z,15.50
2022-10-03T16:17:34.596Z,15.50
2022-10-03T16:20:41.395Z,15.19
2022-10-03T16:23:45.876Z,15.11
2022-10-03T16:26:52.347Z,15.06
2022-10-03T16:30:02.264Z,14.79
2022-10-03T16:33:12.848Z,14.47
2022-10-03T16:36:18.723Z,14.09
2022-10-03T16:39:24.900Z,13.83
2022-10-03T16:42:39.320Z,13.85
2022-10-03T16:45:46.310Z,13.65
2022-10-03T16:49:06.760Z,13.42
2022-10-03T16:52:13.003Z,13.26
2022-10-03T16:55:17.477Z,13.11
2022-10-03T16:58:25.032Z,12.98
2022-10-03T17:01:37.618Z,12.82
2022-10-03T17:04:42.460Z,12.74
2022-10-03T17:07:47.426Z,12.64
2022-10-03T17:10:54.637Z,12.53
2022-10-03T17:14:01.987Z,12.57
2022-10-03T17:17:14.703Z,12.53
2022-10-03T17:20:22.482Z,12.44
2022-10-03T17:23:33.413Z,12.28
2022-10-03T17:26:39.349Z,12.12
2022-10-03T17:29:47.185Z,11.97
2022-10-03T17:32:56.523Z,11.79
2022-10-03T17:36:19.109Z,11.66
2022-10-03T17:39:41.961Z,11.56
2022-10-03T17:42:46.773Z,11.48
2022-10-03T17:46:01.180Z,11.50
2022-10-03T17:49:16.338Z,11.45
2022-10-03T17:52:20.547Z,11.31
2022-10-03T17:55:27.297Z,11.22
2022-10-03T17:58:31.602Z,11.19
2022-10-03T18:01:37.227Z,11.10
2022-10-03T18:04:44.587Z,11.05
2022-10-03T18:07:50.123Z,11.00
2022-10-03T18:10:55.927Z,10.94
2022-10-03T18:14:05.950Z,10.95
2022-10-03T18:17:17.241Z,10.97
2022-10-03T18:20:37.152Z,10.97
2022-10-03T18:23:55.210Z,10.92
2022-10-03T18:27:10.407Z,10.86
2022-10-03T18:30:19.096Z,10.83
2022-10-03T18:33:25.693Z,10.87
2022-10-03T18:36:33.790Z,10.84
2022-10-03T18:39:56.617Z,10.61
2022-10-03T18:43:00.685Z,10.52
2022-10-03T18:46:11.059Z,10.53
2022-10-03T18:49:35.222Z,10.54
2022-10-03T18:52:49.123Z,10.48
2022-10-03T18:55:59.257Z,10.50
2022-10-03T18:59:23.292Z,10.31
2022-10-03T19:02:32.992Z,10.35
2022-10-03T19:05:42.497Z,10.28
2022-10-03T19:08:50.247Z,10.34
2022-10-03T19:11:58.645Z,10.25
2022-10-03T19:15:13.852Z,10.17
2022-10-03T19:18:23.247Z,10.01
2022-10-03T19:21:25.716Z,10.08
2022-10-03T19:24:56.798Z,10.12
2022-10-03T19:27:58.732Z,10.11
2022-10-03T19:31:05.425Z,10.03
2022-10-03T19:34:15.684Z,10.00
2022-10-03T19:37:24.821Z,9.83
2022-10-03T19:40:38.682Z,9.92
2022-10-03T19:43:43.550Z,9.92
2022-10-03T19:46:51.377Z,9.95
2022-10-03T19:50:03.206Z,9.95
2022-10-03T19:53:11.939Z,9.97
2022-10-03T19:56:17.442Z,9.84
2022-10-03T19:59:19.329Z,9.85
2022-10-03T20:02:23.666Z,9.87
2022-10-03T20:05:37.338Z,9.79
2022-10-03T20:08:44.288Z,9.67
2022-10-03T20:11:50.019Z,9.68
2022-10-03T20:14:52.130Z,9.66
2022-10-03T20:18:00.785Z,9.43
2022-10-03T20:21:09.616Z,9.56
2022-10-03T20:24:18.592Z,9.37
2022-10-03T20:27:35.836Z,9.37
2022-10-03T20:30:43.962Z,9.39
2022-10-03T20:33:46.716Z,9.37
2022-10-03T20:36:52.216Z,9.45
2022-10-03T20:40:00.925Z,9.44
2022-10-03T20:43:41.412Z,9.32
2022-10-03T20:46:47.039Z,9.37
2022-10-03T20:49:52.809Z,9.37
2022-10-03T20:52:58.905Z,9.31
2022-10-03T20:56:05.801Z,9.29
2022-10-03T20:59:12.419Z,9.26
2022-10-03T21:02:23.180Z,9.29
2022-10-03T21:05:29.322Z,9.25
2022-10-03T21:08:37.037Z,9.22
2022-10-03T21:11:42.005Z,9.09
2022-10-03T21:14:48.199Z,9.12
2022-10-03T21:17:50.562Z,9.02
2022-10-03T21:21:03.441Z,9.03
2022-10-03T21:24:12.252Z,9.00
2022-10-03T21:27:15.830Z,9.05
2022-10-03T21:30:21.414Z,8.97
2022-10-03T21:33:31.098Z,8.96
2022-10-03T21:36:39.090Z,8.92
2022-10-03T21:39:52.283Z,8.78
2022-10-03T21:43:03.251Z,8.84
2022-10-03T21:46:11.823Z,8.71
2022-10-03T21:49:35.930Z,8.82
2022-10-03T21:52:51.941Z,8.89
2022-10-03T21:56:17.396Z,8.89
2022-10-03T21:59:34.524Z,8.83
2022-10-03T22:02:41.208Z,8.81
2022-10-03T22:05:50.040Z,8.79
2022-10-03T22:08:52.933Z,8.67
2022-10-03T22:11:58.744Z,8.65
2022-10-03T22:15:09.042Z,8.63
2022-10-03T22:18:14.769Z,8.64
2022-10-03T22:21:25.942Z,8.67
2022-10-03T22:24:41.507Z,8.59
2022-10-03T22:27:50.566Z,8.64
2022-10-03T22:31:00.778Z,8.55
2022-10-03T22:34:17.490Z,8.53
2022-10-03T22:37:19.455Z,8.63
2022-10-03T22:40:21.980Z,8.54
2022-10-03T22:43:24.678Z,8.58
2022-10-03T22:46:31.495Z,8.52
2022-10-03T22:49:39.361Z,8.56
2022-10-03T22:52:45.260Z,8.53
2022-10-03T22:55:51.000Z,8.50
2022-10-03T22:58:52.902Z,8.45
2022-10-03T23:01:58.299Z,8.41
2022-10-03T23:05:04.365Z,8.31
2022-10-03T23:08:14.094Z,8.34
2022-10-03T23:11:21.106Z,8.37
2022-10-03T23:14:26.995Z,8.41
2022-10-03T23:17:46.586Z,8.44
2022-10-03T23:21:02.606Z,8.40
2022-10-03T23:24:09.997Z,8.40
2022-10-03T23:27:50.473Z,8.39
2022-10-03T23:30:54.190Z,8.39
2022-10-03T23:33:56.232Z,8.32
2022-10-03T23:37:22.635Z,8.30
2022-10-03T23:40:44.190Z,8.31
2022-10-03T23:43:49.907Z,8.33
2022-10-03T23:46:52.231Z,8.19
2022-10-03T23:49:54.663Z,8.20
2022-10-03T23:52:58.669Z,8.15
2022-10-03T23:56:03.093Z,8.12
2022-10-03T23:59:19.125Z,8.11
