createdAt,value
2023-04-02T00:00:44.103Z,0.40
2023-04-02T00:01:44.152Z,0.40
2023-04-02T00:02:44.107Z,0.20
2023-04-02T00:03:44.163Z,0.40
2023-04-02T00:04:44.056Z,0.40
2023-04-02T00:05:44.024Z,0.40
2023-04-02T00:06:44.053Z,0.50
2023-04-02T00:07:44.005Z,0.40
2023-04-02T00:08:44.000Z,0.50
2023-04-02T00:09:43.982Z,0.30
2023-04-02T00:10:43.984Z,0.40
2023-04-02T00:11:44.000Z,0.40
2023-04-02T00:12:43.953Z,0.40
2023-04-02T00:13:43.937Z,0.30
2023-04-02T00:14:43.931Z,0.30
2023-04-02T00:15:43.950Z,0.60
2023-04-02T00:16:43.958Z,0.40
2023-04-02T00:17:43.914Z,0.50
2023-04-02T00:18:43.911Z,0.30
2023-04-02T00:19:43.877Z,0.40
2023-04-02T00:20:43.866Z,0.40
2023-04-02T00:21:43.866Z,0.40
2023-04-02T00:22:43.846Z,0.40
2023-04-02T00:23:43.865Z,0.60
2023-04-02T00:24:43.827Z,0.50
2023-04-02T00:25:43.810Z,0.40
2023-04-02T00:26:43.824Z,0.40
2023-04-02T00:27:43.810Z,0.40
2023-04-02T00:28:43.781Z,0.40
2023-04-02T00:29:43.809Z,0.40
2023-04-02T00:30:43.770Z,0.30
2023-04-02T00:31:43.786Z,0.40
2023-04-02T00:32:43.797Z,0.40
2023-04-02T00:33:43.734Z,0.40
2023-04-02T00:34:43.745Z,0.40
2023-04-02T00:35:43.758Z,0.40
2023-04-02T00:36:43.696Z,0.40
2023-04-02T00:37:43.694Z,0.30
2023-04-02T00:38:43.741Z,0.40
2023-04-02T00:39:43.662Z,0.40
2023-04-02T00:40:43.654Z,0.30
2023-04-02T00:41:43.672Z,0.40
2023-04-02T00:42:43.634Z,0.40
2023-04-02T00:43:43.619Z,0.30
2023-04-02T00:44:43.621Z,0.40
2023-04-02T00:45:43.638Z,0.90
2023-04-02T00:46:43.589Z,0.40
2023-04-02T00:47:43.625Z,0.60
2023-04-02T00:48:43.583Z,0.40
2023-04-02T00:49:43.583Z,0.40
2023-04-02T00:50:43.581Z,0.30
2023-04-02T00:51:43.539Z,0.40
2023-04-02T00:52:43.528Z,0.40
2023-04-02T00:53:43.557Z,0.40
2023-04-02T00:54:43.518Z,0.50
2023-04-02T00:55:43.498Z,0.50
2023-04-02T00:56:43.493Z,0.40
2023-04-02T00:57:43.475Z,0.30
2023-04-02T00:58:43.480Z,0.50
2023-04-02T00:59:43.471Z,0.80
2023-04-02T01:00:43.442Z,0.40
2023-04-02T01:01:43.433Z,0.40
2023-04-02T01:02:43.539Z,1.20
2023-04-02T01:03:43.511Z,0.40
2023-04-02T01:04:43.410Z,0.50
2023-04-02T01:05:43.424Z,0.50
2023-04-02T01:06:43.396Z,0.70
2023-04-02T01:07:43.364Z,0.50
2023-04-02T01:08:43.358Z,0.70
2023-04-02T01:09:43.351Z,0.50
2023-04-02T01:10:43.332Z,0.50
2023-04-02T01:11:43.364Z,0.60
2023-04-02T01:12:43.316Z,0.80
2023-04-02T01:13:43.295Z,1.00
2023-04-02T01:14:43.297Z,1.00
2023-04-02T01:15:43.309Z,0.40
2023-04-02T01:16:43.266Z,0.60
2023-04-02T01:17:43.316Z,0.50
2023-04-02T01:18:43.245Z,0.60
2023-04-02T01:19:43.231Z,0.50
2023-04-02T01:20:43.224Z,0.60
2023-04-02T01:21:43.224Z,0.60
2023-04-02T01:22:43.224Z,0.60
2023-04-02T01:23:43.216Z,0.50
2023-04-02T01:24:43.179Z,0.60
2023-04-02T01:25:43.176Z,0.40
2023-04-02T01:26:43.170Z,0.50
2023-04-02T01:27:43.162Z,0.80
2023-04-02T01:28:43.144Z,0.40
2023-04-02T01:29:43.153Z,0.40
2023-04-02T01:30:43.116Z,0.60
2023-04-02T01:31:43.138Z,0.40
2023-04-02T01:32:43.171Z,0.70
2023-04-02T01:33:43.097Z,0.50
2023-04-02T01:34:43.073Z,0.40
2023-04-02T01:35:43.098Z,0.50
2023-04-02T01:36:43.051Z,0.60
2023-04-02T01:37:43.045Z,0.50
2023-04-02T01:38:43.048Z,0.40
2023-04-02T01:39:43.034Z,0.40
2023-04-02T01:40:43.008Z,0.50
2023-04-02T01:41:43.030Z,0.50
2023-04-02T01:42:42.997Z,0.50
2023-04-02T01:43:42.974Z,0.60
2023-04-02T01:44:42.970Z,0.40
2023-04-02T01:45:42.961Z,0.50
2023-04-02T01:46:42.983Z,0.50
2023-04-02T01:47:43.017Z,0.40
2023-04-02T01:48:42.917Z,0.40
2023-04-02T01:49:42.925Z,0.50
2023-04-02T01:50:42.906Z,0.40
2023-04-02T01:51:42.895Z,0.40
2023-04-02T01:52:42.876Z,0.40
2023-04-02T01:53:42.910Z,0.70
2023-04-02T01:54:42.876Z,0.40
2023-04-02T01:55:42.865Z,0.90
2023-04-02T01:56:42.835Z,0.40
2023-04-02T01:57:42.838Z,0.40
2023-04-02T01:58:42.811Z,0.40
2023-04-02T01:59:42.836Z,0.70
2023-04-02T02:00:42.815Z,0.40
2023-04-02T02:01:42.834Z,0.30
2023-04-02T02:02:42.835Z,0.40
2023-04-02T02:03:42.763Z,1.30
2023-04-02T02:04:42.756Z,0.40
2023-04-02T02:05:42.777Z,0.40
2023-04-02T02:06:42.727Z,0.50
2023-04-02T02:07:42.729Z,0.40
2023-04-02T02:08:42.704Z,0.30
2023-04-02T02:09:42.695Z,0.40
2023-04-02T02:10:42.702Z,0.70
2023-04-02T02:11:42.723Z,0.50
2023-04-02T02:12:42.675Z,0.40
2023-04-02T02:13:42.658Z,0.60
2023-04-02T02:14:42.648Z,0.50
2023-04-02T02:15:42.636Z,0.60
2023-04-02T02:16:42.750Z,0.60
2023-04-02T02:17:42.740Z,0.60
2023-04-02T02:18:42.600Z,0.50
2023-04-02T02:19:42.598Z,0.60
2023-04-02T02:20:42.578Z,0.70
2023-04-02T02:21:42.569Z,0.90
2023-04-02T02:22:42.557Z,0.60
2023-04-02T02:23:42.611Z,1.30
2023-04-02T02:24:42.550Z,0.90
2023-04-02T02:25:42.528Z,2.10
2023-04-02T02:26:42.539Z,1.10
2023-04-02T02:27:42.509Z,0.80
2023-04-02T02:28:42.540Z,0.90
2023-04-02T02:29:42.507Z,0.70
2023-04-02T02:30:42.475Z,0.90
2023-04-02T02:31:42.506Z,0.80
2023-04-02T02:32:42.488Z,1.20
2023-04-02T02:33:42.452Z,1.70
2023-04-02T02:34:42.445Z,1.50
2023-04-02T02:35:42.479Z,1.30
2023-04-02T02:36:42.408Z,1.10
2023-04-02T02:37:42.406Z,1.30
2023-04-02T02:38:42.395Z,1.40
2023-04-02T02:39:42.382Z,1.00
2023-04-02T02:40:42.378Z,1.40
2023-04-02T02:41:42.390Z,1.80
2023-04-02T02:42:42.376Z,1.60
2023-04-02T02:43:42.336Z,1.10
2023-04-02T02:44:42.321Z,1.10
2023-04-02T02:45:42.321Z,1.10
2023-04-02T02:46:42.326Z,1.10
2023-04-02T02:47:42.335Z,1.60
2023-04-02T02:48:42.278Z,1.10
2023-04-02T02:49:42.270Z,0.90
2023-04-02T02:50:42.259Z,0.80
2023-04-02T02:51:42.251Z,1.20
2023-04-02T02:52:42.246Z,0.60
2023-04-02T02:53:42.260Z,0.60
2023-04-02T02:54:42.225Z,1.60
2023-04-02T02:55:42.204Z,1.10
2023-04-02T02:56:42.190Z,1.20
2023-04-02T02:57:42.198Z,0.60
2023-04-02T02:58:42.191Z,0.60
2023-04-02T02:59:42.189Z,0.60
2023-04-02T03:00:42.150Z,0.80
2023-04-02T03:01:42.190Z,0.70
2023-04-02T03:02:42.397Z,0.90
2023-04-02T03:03:42.308Z,1.20
2023-04-02T03:04:42.107Z,0.60
2023-04-02T03:05:42.133Z,0.90
2023-04-02T03:06:42.082Z,1.00
2023-04-02T03:07:42.077Z,0.80
2023-04-02T03:08:42.060Z,0.70
2023-04-02T03:09:42.062Z,0.80
2023-04-02T03:10:42.046Z,1.40
2023-04-02T03:11:42.074Z,1.00
2023-04-02T03:12:42.027Z,1.90
2023-04-02T03:13:42.017Z,1.00
2023-04-02T03:14:42.035Z,0.80
2023-04-02T03:15:42.000Z,0.70
2023-04-02T03:16:41.976Z,0.60
2023-04-02T03:17:42.045Z,0.80
2023-04-02T03:18:41.970Z,1.00
2023-04-02T03:19:41.951Z,1.20
2023-04-02T03:20:41.943Z,0.80
2023-04-02T03:21:41.936Z,1.60
2023-04-02T03:22:41.911Z,0.90
2023-04-02T03:23:41.929Z,0.80
2023-04-02T03:24:41.908Z,0.70
2023-04-02T03:25:41.909Z,0.60
2023-04-02T03:26:41.871Z,0.90
2023-04-02T03:27:41.865Z,0.40
2023-04-02T03:28:41.858Z,0.70
2023-04-02T03:29:41.871Z,0.40
2023-04-02T03:30:41.854Z,1.20
2023-04-02T03:31:41.865Z,0.80
2023-04-02T03:32:41.835Z,0.70
2023-04-02T03:33:41.801Z,0.60
2023-04-02T03:34:41.789Z,0.70
2023-04-02T03:35:41.844Z,0.60
2023-04-02T03:36:41.765Z,0.40
2023-04-02T03:37:41.766Z,0.50
2023-04-02T03:38:41.745Z,0.50
2023-04-02T03:39:41.734Z,0.50
2023-04-02T03:40:41.736Z,0.50
2023-04-02T03:41:41.756Z,0.50
2023-04-02T03:42:41.699Z,1.00
2023-04-02T03:43:41.693Z,0.60
2023-04-02T03:44:41.679Z,1.00
2023-04-02T03:45:41.675Z,0.50
2023-04-02T03:46:41.739Z,0.60
2023-04-02T03:47:41.744Z,0.60
2023-04-02T03:48:41.642Z,0.60
2023-04-02T03:49:41.626Z,0.90
2023-04-02T03:50:41.614Z,0.70
2023-04-02T03:51:41.607Z,1.00
2023-04-02T03:52:41.592Z,0.80
2023-04-02T03:53:41.642Z,1.20
2023-04-02T03:54:54.186Z,1.20
2023-04-02T03:55:42.564Z,0.60
2023-04-02T03:56:41.546Z,0.70
2023-04-02T03:57:41.553Z,0.90
2023-04-02T03:58:41.537Z,0.80
2023-04-02T03:59:41.543Z,0.80
2023-04-02T04:00:41.506Z,0.70
2023-04-02T04:01:41.507Z,1.10
2023-04-02T04:02:41.554Z,0.70
2023-04-02T04:03:41.502Z,0.80
2023-04-02T04:04:41.468Z,1.10
2023-04-02T04:05:41.496Z,1.00
2023-04-02T04:06:41.444Z,0.60
2023-04-02T04:07:41.473Z,0.60
2023-04-02T04:08:41.418Z,0.50
2023-04-02T04:09:41.420Z,0.50
2023-04-02T04:10:41.453Z,0.60
2023-04-02T04:11:41.425Z,0.60
2023-04-02T04:12:41.377Z,0.60
2023-04-02T04:13:41.379Z,0.50
2023-04-02T04:14:41.924Z,0.60
2023-04-02T04:15:41.355Z,0.50
2023-04-02T04:16:41.364Z,0.50
2023-04-02T04:17:41.395Z,0.60
2023-04-02T04:18:41.344Z,0.60
2023-04-02T04:19:41.303Z,0.50
2023-04-02T04:20:41.302Z,0.80
2023-04-02T04:21:41.283Z,0.60
2023-04-02T04:22:41.269Z,0.80
2023-04-02T04:23:41.292Z,1.30
2023-04-02T04:24:41.247Z,0.70
2023-04-02T04:25:41.256Z,0.50
2023-04-02T04:26:41.234Z,0.40
2023-04-02T04:27:41.220Z,0.50
2023-04-02T04:28:41.206Z,0.60
2023-04-02T04:29:41.225Z,0.50
2023-04-02T04:30:41.186Z,0.50
2023-04-02T04:31:41.253Z,0.60
2023-04-02T04:32:41.207Z,0.50
2023-04-02T04:33:41.194Z,0.50
2023-04-02T04:34:41.198Z,0.70
2023-04-02T04:35:41.186Z,0.50
2023-04-02T04:36:41.123Z,0.40
2023-04-02T04:37:43.237Z,0.50
2023-04-02T04:38:41.110Z,0.50
2023-04-02T04:39:41.095Z,0.50
2023-04-02T04:40:41.095Z,0.50
2023-04-02T04:41:41.100Z,0.70
2023-04-02T04:42:41.070Z,0.60
2023-04-02T04:43:41.050Z,0.50
2023-04-02T04:44:41.037Z,0.80
2023-04-02T04:45:41.064Z,0.60
2023-04-02T04:46:41.044Z,0.80
2023-04-02T04:47:41.080Z,0.70
2023-04-02T04:48:40.993Z,0.60
2023-04-02T04:49:40.989Z,0.70
2023-04-02T04:50:40.994Z,0.60
2023-04-02T04:51:40.970Z,1.00
2023-04-02T04:52:40.970Z,0.80
2023-04-02T04:53:40.982Z,1.00
2023-04-02T04:54:40.932Z,0.60
2023-04-02T04:55:40.928Z,0.70
2023-04-02T04:56:40.926Z,1.50
2023-04-02T04:57:40.903Z,0.70
2023-04-02T04:58:40.890Z,0.70
2023-04-02T04:59:40.920Z,1.40
2023-04-02T05:00:40.867Z,1.10
2023-04-02T05:01:40.933Z,1.50
2023-04-02T05:02:40.901Z,0.90
2023-04-02T05:03:40.838Z,0.90
2023-04-02T05:04:40.923Z,1.00
2023-04-02T05:05:40.847Z,1.00
2023-04-02T05:06:40.828Z,1.70
2023-04-02T05:07:40.795Z,1.30
2023-04-02T05:08:40.780Z,1.00
2023-04-02T05:09:40.773Z,1.30
2023-04-02T05:10:40.778Z,1.20
2023-04-02T05:11:40.780Z,1.30
2023-04-02T05:12:40.739Z,1.20
2023-04-02T05:13:40.732Z,1.00
2023-04-02T05:14:40.719Z,1.10
2023-04-02T05:15:40.740Z,1.20
2023-04-02T05:16:40.711Z,1.70
2023-04-02T05:17:40.759Z,1.10
2023-04-02T05:18:40.673Z,1.20
2023-04-02T05:19:40.664Z,1.00
2023-04-02T05:20:40.653Z,1.30
2023-04-02T05:21:40.656Z,1.60
2023-04-02T05:22:41.439Z,2.10
2023-04-02T05:23:40.662Z,1.60
2023-04-02T05:24:40.625Z,1.90
2023-04-02T05:25:40.601Z,1.70
2023-04-02T05:26:40.589Z,2.20
2023-04-02T05:27:40.582Z,1.70
2023-04-02T05:28:40.572Z,1.70
2023-04-02T05:29:40.604Z,2.30
2023-04-02T05:30:40.563Z,1.80
2023-04-02T05:31:40.602Z,1.90
2023-04-02T05:32:40.554Z,1.90
2023-04-02T05:33:40.512Z,1.60
2023-04-02T05:34:40.504Z,1.60
2023-04-02T05:35:40.545Z,1.50
2023-04-02T05:36:40.514Z,3.00
2023-04-02T05:37:40.484Z,2.30
2023-04-02T05:38:40.486Z,2.00
2023-04-02T05:39:40.454Z,1.60
2023-04-02T05:40:40.439Z,1.90
2023-04-02T05:41:40.488Z,5.00
2023-04-02T05:42:40.432Z,3.70
2023-04-02T05:43:40.428Z,2.80
2023-04-02T05:44:40.404Z,2.90
2023-04-02T05:45:40.390Z,3.00
2023-04-02T05:46:40.389Z,2.60
2023-04-02T05:47:40.393Z,2.80
2023-04-02T05:48:40.370Z,2.80
2023-04-02T05:49:40.360Z,2.90
2023-04-02T05:50:40.334Z,2.90
2023-04-02T05:51:40.328Z,3.10
2023-04-02T05:52:40.318Z,2.40
2023-04-02T05:53:40.362Z,1.70
2023-04-02T05:54:40.318Z,1.60
2023-04-02T05:55:40.286Z,2.20
2023-04-02T05:56:40.276Z,1.60
2023-04-02T05:57:45.817Z,2.50
2023-04-02T05:58:42.641Z,1.60
2023-04-02T05:59:40.267Z,1.90
2023-04-02T06:00:40.225Z,1.50
2023-04-02T06:01:40.286Z,2.30
2023-04-02T06:02:40.374Z,1.20
2023-04-02T06:03:40.290Z,1.70
2023-04-02T06:04:40.185Z,2.10
2023-04-02T06:05:40.216Z,1.40
2023-04-02T06:06:40.165Z,1.70
2023-04-02T06:07:40.149Z,2.10
2023-04-02T06:08:40.142Z,2.00
2023-04-02T06:09:40.146Z,1.60
2023-04-02T06:10:40.142Z,1.70
2023-04-02T06:11:40.165Z,2.10
2023-04-02T06:12:40.099Z,1.80
2023-04-02T06:13:40.085Z,1.30
2023-04-02T06:14:40.081Z,1.80
2023-04-02T06:15:40.082Z,1.60
2023-04-02T06:16:40.093Z,1.20
2023-04-02T06:17:40.127Z,1.80
2023-04-02T06:18:40.042Z,1.10
2023-04-02T06:19:40.030Z,1.80
2023-04-02T06:20:40.024Z,0.90
2023-04-02T06:21:40.014Z,0.80
2023-04-02T06:22:39.995Z,1.40
2023-04-02T06:23:40.039Z,0.80
2023-04-02T06:24:39.972Z,14.90
2023-04-02T06:25:39.966Z,135.60
2023-04-02T06:26:39.970Z,208.40
2023-04-02T06:27:39.943Z,539.90
2023-04-02T06:28:39.929Z,337.40
2023-04-02T06:29:40.095Z,506.80
2023-04-02T06:30:39.965Z,339.00
2023-04-02T06:31:39.897Z,159.00
2023-04-02T06:32:39.946Z,153.20
2023-04-02T06:33:39.871Z,124.90
2023-04-02T06:34:39.884Z,301.80
2023-04-02T06:35:39.915Z,172.70
2023-04-02T06:36:39.863Z,9.40
2023-04-02T06:37:39.829Z,22.00
2023-04-02T06:38:39.825Z,11.10
2023-04-02T06:39:39.811Z,61.10
2023-04-02T06:40:39.816Z,14.60
2023-04-02T06:41:39.821Z,20.40
2023-04-02T06:42:39.821Z,3.00
2023-04-02T06:43:39.772Z,29.60
2023-04-02T06:44:39.758Z,50.30
2023-04-02T06:45:39.746Z,35.40
2023-04-02T06:46:39.748Z,8.60
2023-04-02T06:47:39.777Z,40.60
2023-04-02T06:48:39.717Z,123.40
2023-04-02T06:49:39.713Z,112.70
2023-04-02T06:50:39.696Z,266.60
2023-04-02T06:51:39.681Z,216.00
2023-04-02T06:52:39.677Z,263.40
2023-04-02T06:53:39.679Z,574.10
2023-04-02T06:54:39.668Z,396.00
2023-04-02T06:55:39.742Z,628.50
2023-04-02T06:56:39.630Z,651.60
2023-04-02T06:57:41.356Z,679.00
2023-04-02T06:58:39.632Z,701.60
2023-04-02T06:59:39.616Z,630.30
2023-04-02T07:00:39.604Z,345.00
2023-04-02T07:01:39.603Z,87.70
2023-04-02T07:02:39.614Z,139.70
2023-04-02T07:03:39.548Z,353.20
2023-04-02T07:04:39.548Z,48.30
2023-04-02T07:05:42.552Z,26.30
2023-04-02T07:06:39.539Z,25.90
2023-04-02T07:07:39.507Z,75.30
2023-04-02T07:08:39.501Z,308.30
2023-04-02T07:09:39.482Z,229.70
2023-04-02T07:10:39.478Z,240.20
2023-04-02T07:11:39.492Z,40.80
2023-04-02T07:12:39.460Z,36.80
2023-04-02T07:13:39.452Z,3.20
2023-04-02T07:14:39.460Z,149.20
2023-04-02T07:15:39.439Z,30.40
2023-04-02T07:16:39.411Z,2.00
2023-04-02T07:17:39.463Z,1.40
2023-04-02T07:18:39.387Z,2.00
2023-04-02T07:19:39.391Z,1.70
2023-04-02T07:20:39.369Z,1.20
2023-04-02T07:21:39.357Z,1.40
2023-04-02T07:22:39.343Z,1.20
2023-04-02T07:23:39.343Z,1.40
2023-04-02T07:24:39.325Z,1.00
2023-04-02T07:25:39.326Z,1.10
2023-04-02T07:26:39.299Z,1.70
2023-04-02T07:27:39.287Z,1.90
2023-04-02T07:28:39.279Z,1.60
2023-04-02T07:29:39.286Z,1.50
2023-04-02T07:30:39.281Z,1.70
2023-04-02T07:31:39.283Z,1.40
2023-04-02T07:32:39.247Z,2.00
2023-04-02T07:33:41.168Z,1.50
2023-04-02T07:34:39.219Z,1.40
2023-04-02T07:35:39.262Z,1.30
2023-04-02T07:36:39.210Z,1.10
2023-04-02T07:37:39.178Z,1.00
2023-04-02T07:38:39.171Z,1.00
2023-04-02T07:39:40.688Z,1.00
2023-04-02T07:40:39.150Z,0.90
2023-04-02T07:41:39.177Z,1.20
2023-04-02T07:42:39.129Z,1.00
2023-04-02T07:43:39.117Z,0.80
2023-04-02T07:44:39.109Z,0.90
2023-04-02T07:45:39.097Z,1.50
2023-04-02T07:46:39.114Z,8.40
2023-04-02T07:47:39.144Z,3.20
2023-04-02T07:48:39.071Z,2.60
2023-04-02T07:49:39.057Z,1.50
2023-04-02T07:50:39.044Z,2.00
2023-04-02T07:51:39.028Z,1.10
2023-04-02T07:52:40.334Z,1.10
2023-04-02T07:53:39.061Z,0.90
2023-04-02T07:54:39.030Z,1.60
2023-04-02T07:55:38.988Z,1.60
2023-04-02T07:56:38.984Z,0.90
2023-04-02T07:57:38.973Z,0.90
2023-04-02T07:58:38.963Z,1.30
2023-04-02T07:59:38.964Z,1.00
2023-04-02T08:00:38.954Z,1.30
2023-04-02T08:01:38.958Z,1.10
2023-04-02T08:02:38.941Z,1.80
2023-04-02T08:03:39.035Z,0.90
2023-04-02T08:04:38.894Z,3.90
2023-04-02T08:05:38.919Z,0.70
2023-04-02T08:06:38.909Z,0.80
2023-04-02T08:07:38.859Z,0.80
2023-04-02T08:08:38.853Z,0.80
2023-04-02T08:09:38.837Z,1.20
2023-04-02T08:10:38.830Z,1.30
2023-04-02T08:11:38.818Z,1.30
2023-04-02T08:12:38.822Z,1.10
2023-04-02T08:13:38.796Z,0.90
2023-04-02T08:14:38.810Z,0.70
2023-04-02T08:15:38.775Z,1.20
2023-04-02T08:16:38.780Z,1.20
2023-04-02T08:17:38.842Z,0.70
2023-04-02T08:18:38.787Z,0.50
2023-04-02T08:19:51.692Z,0.70
2023-04-02T08:20:39.724Z,1.90
2023-04-02T08:21:38.713Z,0.90
2023-04-02T08:22:38.729Z,0.90
2023-04-02T08:23:38.708Z,0.70
2023-04-02T08:24:38.684Z,1.30
2023-04-02T08:25:38.665Z,0.90
2023-04-02T08:26:38.662Z,0.70
2023-04-02T08:27:38.651Z,1.10
2023-04-02T08:28:38.654Z,1.60
2023-04-02T08:29:38.626Z,0.70
2023-04-02T08:30:38.652Z,1.20
2023-04-02T08:31:38.638Z,27.10
2023-04-02T08:32:38.620Z,1.10
2023-04-02T08:33:38.591Z,1.20
2023-04-02T08:34:38.596Z,1.10
2023-04-02T08:35:38.889Z,0.80
2023-04-02T08:36:38.558Z,0.60
2023-04-02T08:37:38.555Z,0.60
2023-04-02T08:38:38.533Z,0.70
2023-04-02T08:39:38.536Z,0.80
2023-04-02T08:40:38.514Z,0.60
2023-04-02T08:41:38.501Z,0.50
2023-04-02T08:42:38.491Z,0.90
2023-04-02T08:43:38.478Z,0.90
2023-04-02T08:44:38.477Z,0.80
2023-04-02T08:45:38.630Z,0.50
2023-04-02T08:46:38.516Z,0.60
2023-04-02T08:47:38.465Z,0.50
2023-04-02T08:48:40.195Z,0.50
2023-04-02T08:49:38.418Z,0.50
2023-04-02T08:50:38.431Z,0.80
2023-04-02T08:51:38.414Z,1.30
2023-04-02T08:52:38.410Z,5.20
2023-04-02T08:53:38.366Z,6.20
2023-04-02T08:54:38.376Z,24.80
2023-04-02T08:55:38.358Z,2.40
2023-04-02T08:56:38.366Z,0.60
2023-04-02T08:57:38.322Z,0.50
2023-04-02T08:58:38.347Z,1.50
2023-04-02T08:59:38.303Z,2.60
2023-04-02T09:00:38.319Z,7.40
2023-04-02T09:01:38.413Z,6.10
2023-04-02T09:02:38.299Z,1.60
2023-04-02T09:03:38.260Z,0.70
2023-04-02T09:04:38.280Z,3.60
2023-04-02T09:05:38.239Z,0.60
2023-04-02T09:06:38.264Z,1.20
2023-04-02T09:07:38.231Z,1.60
2023-04-02T09:08:38.225Z,0.60
2023-04-02T09:09:38.211Z,0.60
2023-04-02T09:10:38.212Z,0.50
2023-04-02T09:11:38.171Z,2.90
2023-04-02T09:12:38.726Z,1.00
2023-04-02T09:13:38.168Z,0.70
2023-04-02T09:14:38.155Z,0.60
2023-04-02T09:15:38.399Z,1.10
2023-04-02T09:16:38.134Z,0.70
2023-04-02T09:17:50.730Z,1.00
2023-04-02T09:18:39.164Z,0.60
2023-04-02T09:19:38.091Z,1.20
2023-04-02T09:20:38.099Z,1.10
2023-04-02T09:21:38.072Z,0.80
2023-04-02T09:22:38.078Z,1.10
2023-04-02T09:23:38.043Z,1.80
2023-04-02T09:24:38.070Z,0.80
2023-04-02T09:25:38.157Z,0.70
2023-04-02T09:26:38.046Z,1.40
2023-04-02T09:27:37.999Z,0.60
2023-04-02T09:28:38.010Z,0.70
2023-04-02T09:29:37.982Z,0.50
2023-04-02T09:30:37.969Z,1.30
2023-04-02T09:31:38.009Z,1.40
2023-04-02T09:32:38.096Z,2.90
2023-04-02T09:33:37.938Z,0.70
2023-04-02T09:34:37.938Z,1.60
2023-04-02T09:35:38.095Z,1.60
2023-04-02T09:36:37.907Z,1.40
2023-04-02T09:37:37.904Z,2.30
2023-04-02T09:38:37.908Z,0.90
2023-04-02T09:39:37.870Z,0.40
2023-04-02T09:40:37.864Z,0.70
2023-04-02T09:41:37.855Z,0.80
2023-04-02T09:42:37.844Z,0.70
2023-04-02T09:43:37.848Z,0.50
2023-04-02T09:44:37.863Z,0.80
2023-04-02T09:45:37.827Z,0.50
2023-04-02T09:46:37.826Z,0.80
2023-04-02T09:47:38.518Z,1.20
2023-04-02T09:48:37.797Z,1.80
2023-04-02T09:49:37.790Z,1.10
2023-04-02T09:50:37.793Z,0.80
2023-04-02T09:51:37.743Z,1.40
2023-04-02T09:52:37.748Z,0.60
2023-04-02T09:53:38.393Z,0.50
2023-04-02T09:54:37.738Z,1.80
2023-04-02T09:55:37.924Z,1.00
2023-04-02T09:56:37.739Z,0.80
2023-04-02T09:57:37.687Z,0.90
2023-04-02T09:58:37.678Z,0.60
2023-04-02T09:59:37.679Z,0.80
2023-04-02T10:00:37.651Z,0.50
2023-04-02T10:01:37.657Z,0.90
2023-04-02T10:02:37.762Z,0.80
2023-04-02T10:03:37.612Z,0.50
2023-04-02T10:04:37.630Z,1.20
2023-04-02T10:05:41.021Z,0.80
2023-04-02T10:06:37.580Z,0.50
2023-04-02T10:07:37.567Z,0.50
2023-04-02T10:08:37.577Z,0.90
2023-04-02T10:09:37.558Z,4.50
2023-04-02T10:10:37.561Z,0.70
2023-04-02T10:11:46.103Z,0.60
2023-04-02T10:12:38.520Z,0.90
2023-04-02T10:13:37.505Z,1.30
2023-04-02T10:14:37.535Z,1.40
2023-04-02T10:15:37.665Z,0.70
2023-04-02T10:16:37.562Z,0.70
2023-04-02T10:17:37.501Z,0.50
2023-04-02T10:18:37.447Z,1.00
2023-04-02T10:19:37.453Z,0.40
2023-04-02T10:20:50.383Z,0.80
2023-04-02T10:21:38.424Z,0.50
2023-04-02T10:22:37.405Z,0.40
2023-04-02T10:23:37.410Z,0.80
2023-04-02T10:24:37.380Z,0.80
2023-04-02T10:25:37.523Z,0.80
2023-04-02T10:26:37.402Z,0.70
2023-04-02T10:27:37.370Z,1.10
2023-04-02T10:28:37.340Z,0.70
2023-04-02T10:29:37.338Z,0.50
2023-04-02T10:30:37.338Z,0.50
2023-04-02T10:31:37.331Z,0.50
2023-04-02T10:32:37.318Z,1.00
2023-04-02T10:33:37.294Z,0.60
2023-04-02T10:34:37.281Z,0.60
2023-04-02T10:35:37.509Z,1.10
2023-04-02T10:36:37.255Z,0.90
2023-04-02T10:37:37.279Z,0.70
2023-04-02T10:38:37.252Z,0.50
2023-04-02T10:39:38.257Z,0.40
2023-04-02T10:40:37.276Z,0.50
2023-04-02T10:41:37.204Z,0.60
2023-04-02T10:42:37.297Z,0.60
2023-04-02T10:43:37.195Z,1.00
2023-04-02T10:44:37.194Z,1.00
2023-04-02T10:45:37.515Z,1.10
2023-04-02T10:46:37.280Z,0.50
2023-04-02T10:47:37.213Z,0.50
2023-04-02T10:48:37.186Z,0.80
2023-04-02T10:49:37.797Z,0.50
2023-04-02T10:50:37.161Z,0.50
2023-04-02T10:51:37.102Z,0.70
2023-04-02T10:52:37.119Z,0.60
2023-04-02T10:53:37.737Z,0.60
2023-04-02T10:54:37.130Z,0.70
2023-04-02T10:55:37.350Z,0.40
2023-04-02T10:56:47.843Z,0.40
2023-04-02T10:57:38.144Z,0.70
2023-04-02T10:58:37.039Z,0.40
2023-04-02T10:59:37.030Z,0.70
2023-04-02T11:00:37.006Z,0.40
2023-04-02T11:01:37.001Z,0.60
2023-04-02T11:02:37.084Z,0.40
2023-04-02T11:03:37.104Z,0.40
2023-04-02T11:04:36.957Z,0.50
2023-04-02T11:05:37.370Z,0.40
2023-04-02T11:06:36.937Z,0.40
2023-04-02T11:07:36.924Z,0.40
2023-04-02T11:08:36.937Z,0.30
2023-04-02T11:09:36.902Z,0.30
2023-04-02T11:10:36.901Z,2.00
2023-04-02T11:11:36.879Z,1.30
2023-04-02T11:12:41.670Z,1.00
2023-04-02T11:13:37.856Z,1.90
2023-04-02T11:14:36.867Z,2.60
2023-04-02T11:15:37.304Z,2.50
2023-04-02T11:16:40.662Z,2.10
2023-04-02T11:17:37.837Z,1.80
2023-04-02T11:18:36.807Z,2.30
2023-04-02T11:19:36.794Z,3.20
2023-04-02T11:20:36.819Z,2.00
2023-04-02T11:21:42.252Z,1.30
2023-04-02T11:22:37.770Z,0.50
2023-04-02T11:23:36.746Z,0.40
2023-04-02T11:24:36.740Z,0.80
2023-04-02T11:25:36.973Z,1.00
2023-04-02T11:26:36.735Z,0.50
2023-04-02T11:27:36.715Z,1.70
2023-04-02T11:28:36.695Z,2.50
2023-04-02T11:29:36.689Z,0.80
2023-04-02T11:30:36.701Z,1.10
2023-04-02T11:31:36.710Z,0.70
2023-04-02T11:32:36.809Z,0.30
2023-04-02T11:33:39.116Z,0.70
2023-04-02T11:34:36.628Z,0.60
2023-04-02T11:35:36.957Z,0.60
2023-04-02T11:36:36.633Z,0.40
2023-04-02T11:37:36.594Z,0.30
2023-04-02T11:38:36.632Z,0.40
2023-04-02T11:39:36.608Z,0.70
2023-04-02T11:40:36.593Z,0.30
2023-04-02T11:41:36.552Z,0.40
2023-04-02T11:42:36.611Z,0.40
2023-04-02T11:43:36.549Z,0.40
2023-04-02T11:44:36.605Z,0.50
2023-04-02T11:45:46.528Z,0.60
2023-04-02T11:46:37.642Z,2.90
2023-04-02T11:47:36.623Z,2.40
2023-04-02T11:48:37.529Z,0.60
2023-04-02T11:49:36.535Z,1.30
2023-04-02T11:50:36.489Z,1.00
2023-04-02T11:51:36.465Z,0.40
2023-04-02T11:52:36.477Z,0.30
2023-04-02T11:53:37.254Z,0.40
2023-04-02T11:54:36.480Z,0.90
2023-04-02T11:55:36.670Z,1.80
2023-04-02T11:56:36.437Z,0.50
2023-04-02T11:57:36.534Z,0.30
2023-04-02T11:58:36.452Z,0.30
2023-04-02T11:59:36.408Z,0.30
2023-04-02T12:00:36.615Z,0.30
2023-04-02T12:01:36.388Z,0.30
2023-04-02T12:02:36.504Z,0.40
2023-04-02T12:03:36.357Z,2.20
2023-04-02T12:04:36.353Z,8.30
2023-04-02T12:05:36.823Z,1.50
2023-04-02T12:06:38.278Z,0.80
2023-04-02T12:07:36.319Z,0.40
2023-04-02T12:08:47.275Z,0.30
2023-04-02T12:09:37.292Z,0.40
2023-04-02T12:10:36.285Z,0.30
2023-04-02T12:11:36.237Z,0.30
2023-04-02T12:12:36.228Z,1.80
2023-04-02T12:13:37.202Z,0.30
2023-04-02T12:14:36.263Z,0.30
2023-04-02T12:15:37.761Z,0.30
2023-04-02T12:16:36.267Z,0.20
2023-04-02T12:17:36.234Z,0.40
2023-04-02T12:18:36.221Z,0.50
2023-04-02T12:19:36.183Z,0.30
2023-04-02T12:20:36.410Z,0.40
2023-04-02T12:21:36.164Z,0.50
2023-04-02T12:22:36.155Z,0.30
2023-04-02T12:23:36.142Z,0.20
2023-04-02T12:24:36.136Z,0.30
2023-04-02T12:25:36.125Z,0.40
2023-04-02T12:26:37.168Z,0.30
2023-04-02T12:27:36.741Z,0.40
2023-04-02T12:28:36.092Z,0.30
2023-04-02T12:29:36.034Z,0.30
2023-04-02T12:30:36.206Z,0.30
2023-04-02T12:31:36.053Z,0.30
2023-04-02T12:32:36.033Z,0.30
2023-04-02T12:33:35.981Z,0.40
2023-04-02T12:34:36.059Z,0.40
2023-04-02T12:35:36.056Z,0.50
2023-04-02T12:36:35.957Z,0.40
2023-04-02T12:37:35.939Z,0.80
2023-04-02T12:38:35.965Z,0.50
2023-04-02T12:39:35.921Z,2.50
2023-04-02T12:40:36.018Z,24.60
2023-04-02T12:41:35.964Z,41.60
2023-04-02T12:42:35.932Z,4.90
2023-04-02T12:43:35.893Z,0.60
2023-04-02T12:44:35.880Z,0.40
2023-04-02T12:45:35.896Z,0.60
2023-04-02T12:46:36.077Z,0.50
2023-04-02T12:47:35.852Z,1.20
2023-04-02T12:48:35.828Z,0.80
2023-04-02T12:49:35.836Z,0.60
2023-04-02T12:50:36.016Z,0.40
2023-04-02T12:51:35.789Z,0.40
2023-04-02T12:52:35.802Z,15.70
2023-04-02T12:53:35.778Z,22.10
2023-04-02T12:54:35.757Z,0.40
2023-04-02T12:55:35.752Z,0.70
2023-04-02T12:56:35.810Z,0.40
2023-04-02T12:57:35.846Z,0.40
2023-04-02T12:58:35.729Z,0.40
2023-04-02T12:59:35.699Z,0.70
2023-04-02T13:00:36.049Z,0.40
2023-04-02T13:01:35.685Z,0.40
2023-04-02T13:02:35.706Z,0.40
2023-04-02T13:03:35.692Z,0.50
2023-04-02T13:04:35.650Z,0.30
2023-04-02T13:05:35.635Z,0.30
2023-04-02T13:06:35.645Z,0.20
2023-04-02T13:07:35.633Z,0.50
2023-04-02T13:08:35.649Z,1.10
2023-04-02T13:09:35.607Z,0.50
2023-04-02T13:10:35.872Z,0.50
2023-04-02T13:11:35.591Z,0.30
2023-04-02T13:12:35.572Z,0.30
2023-04-02T13:13:35.558Z,0.40
2023-04-02T13:14:35.572Z,0.40
2023-04-02T13:15:35.534Z,0.40