createdAt,value
2023-03-26T00:01:15.743Z,-6.90
2023-03-26T00:03:47.070Z,-6.77
2023-03-26T00:06:16.035Z,-6.76
2023-03-26T00:08:45.229Z,-6.81
2023-03-26T00:11:14.745Z,-6.84
2023-03-26T00:13:43.886Z,-6.86
2023-03-26T00:16:12.276Z,-6.79
2023-03-26T00:18:40.518Z,-6.58
2023-03-26T00:21:08.083Z,-6.75
2023-03-26T00:23:35.892Z,-6.85
2023-03-26T00:26:03.957Z,-6.77
2023-03-26T00:28:31.005Z,-6.93
2023-03-26T00:31:01.195Z,-7.04
2023-03-26T00:33:28.590Z,-6.97
2023-03-26T00:36:01.297Z,-6.93
2023-03-26T00:38:29.194Z,-7.01
2023-03-26T00:40:59.352Z,-6.97
2023-03-26T00:43:26.588Z,-6.76
2023-03-26T00:45:54.893Z,-6.91
2023-03-26T00:48:31.568Z,-7.06
2023-03-26T00:51:06.446Z,-7.12
2023-03-26T00:53:33.599Z,-7.22
2023-03-26T00:56:01.865Z,-7.15
2023-03-26T00:58:30.098Z,-7.13
2023-03-26T01:00:58.853Z,-7.25
2023-03-26T01:03:29.395Z,-7.03
2023-03-26T01:06:04.690Z,-6.87
2023-03-26T01:08:43.483Z,-6.79
2023-03-26T01:11:14.735Z,-6.71
2023-03-26T01:13:52.345Z,-6.80
2023-03-26T01:16:38.182Z,-6.85
2023-03-26T01:19:24.121Z,-6.82
2023-03-26T01:21:50.747Z,-6.81
2023-03-26T01:24:17.822Z,-6.88
2023-03-26T01:27:09.262Z,-6.93
2023-03-26T01:29:54.159Z,-6.81
2023-03-26T01:32:39.662Z,-6.67
2023-03-26T01:35:21.313Z,-6.57
2023-03-26T01:38:23.465Z,-7.11
2023-03-26T01:41:00.807Z,-7.49
2023-03-26T01:43:27.405Z,-7.35
2023-03-26T01:45:57.611Z,-7.04
2023-03-26T01:48:38.194Z,-7.02
2023-03-26T01:51:07.167Z,-7.22
2023-03-26T01:53:48.814Z,-7.20
2023-03-26T01:56:32.137Z,-7.25
2023-03-26T01:59:26.497Z,-7.27
2023-03-26T02:02:23.130Z,-7.28
2023-03-26T02:05:00.332Z,-7.24
2023-03-26T02:07:38.059Z,-7.24
2023-03-26T02:10:14.866Z,-7.20
2023-03-26T02:12:44.670Z,-7.14
2023-03-26T02:15:13.199Z,-7.10
2023-03-26T02:17:40.648Z,-7.15
2023-03-26T02:20:10.543Z,-7.23
2023-03-26T02:22:41.541Z,-7.19
2023-03-26T02:25:09.973Z,-7.00
2023-03-26T02:27:38.263Z,-6.78
2023-03-26T02:30:07.459Z,-6.94
2023-03-26T02:32:35.092Z,-7.18
2023-03-26T02:35:02.603Z,-7.35
2023-03-26T02:37:30.457Z,-7.40
2023-03-26T02:39:57.075Z,-7.44
2023-03-26T02:42:23.772Z,-7.55
2023-03-26T02:44:50.415Z,-7.53
2023-03-26T02:47:17.088Z,-7.59
2023-03-26T02:49:44.058Z,-7.62
2023-03-26T02:52:10.964Z,-7.70
2023-03-26T02:54:38.329Z,-7.64
2023-03-26T02:57:06.161Z,-7.62
2023-03-26T02:59:32.786Z,-7.66
2023-03-26T03:01:59.416Z,-7.67
2023-03-26T03:04:26.055Z,-7.66
2023-03-26T03:06:57.448Z,-7.68
2023-03-26T03:09:28.985Z,-7.82
2023-03-26T03:11:55.787Z,-7.83
2023-03-26T03:14:22.469Z,-7.84
2023-03-26T03:16:49.224Z,-7.81
2023-03-26T03:19:16.157Z,-7.82
2023-03-26T03:21:43.034Z,-7.77
2023-03-26T03:24:11.626Z,-7.78
2023-03-26T03:26:38.380Z,-7.76
2023-03-26T03:29:05.021Z,-7.56
2023-03-26T03:31:32.391Z,-7.56
2023-03-26T03:33:59.080Z,-7.61
2023-03-26T03:36:29.326Z,-7.63
2023-03-26T03:39:02.312Z,-7.61
2023-03-26T03:41:29.786Z,-7.62
2023-03-26T03:43:56.741Z,-7.64
2023-03-26T03:46:23.394Z,-7.69
2023-03-26T03:48:50.160Z,-7.68
2023-03-26T03:51:18.521Z,-7.74
2023-03-26T03:53:46.262Z,-7.62
2023-03-26T03:56:14.764Z,-7.69
2023-03-26T03:58:42.360Z,-7.71
2023-03-26T04:01:09.173Z,-7.69
2023-03-26T04:03:38.958Z,-7.77
2023-03-26T04:06:07.411Z,-7.90
2023-03-26T04:08:34.896Z,-7.93
2023-03-26T04:11:01.776Z,-7.95
2023-03-26T04:13:28.893Z,-7.97
2023-03-26T04:15:56.919Z,-7.85
2023-03-26T04:18:23.963Z,-7.89
2023-03-26T04:20:50.849Z,-7.92
2023-03-26T04:23:18.948Z,-7.93
2023-03-26T04:25:50.079Z,-7.98
2023-03-26T04:28:30.953Z,-7.91
2023-03-26T04:31:03.938Z,-8.04
2023-03-26T04:33:32.827Z,-7.97
2023-03-26T04:36:04.374Z,-7.88
2023-03-26T04:38:35.709Z,-8.02
2023-03-26T04:41:04.421Z,-8.03
2023-03-26T04:43:36.629Z,-8.13
2023-03-26T04:46:05.894Z,-8.19
2023-03-26T04:48:33.922Z,-8.25
2023-03-26T04:51:01.391Z,-8.14
2023-03-26T04:53:28.894Z,-8.17
2023-03-26T04:56:30.757Z,-8.15
2023-03-26T04:59:00.029Z,-8.12
2023-03-26T05:01:30.918Z,-8.09
2023-03-26T05:03:58.805Z,-8.20
2023-03-26T05:06:28.760Z,-8.23
2023-03-26T05:08:55.475Z,-8.24
2023-03-26T05:11:23.592Z,-8.23
2023-03-26T05:13:51.914Z,-8.22
2023-03-26T05:16:18.565Z,-8.13
2023-03-26T05:18:46.579Z,-8.08
2023-03-26T05:21:13.332Z,-8.04
2023-03-26T05:23:39.928Z,-7.92
2023-03-26T05:26:07.766Z,-7.93
2023-03-26T05:28:36.095Z,-7.86
2023-03-26T05:31:02.870Z,-7.84
2023-03-26T05:33:29.906Z,-7.74
2023-03-26T05:36:09.329Z,-7.64
2023-03-26T05:38:37.238Z,-7.56
2023-03-26T05:41:06.910Z,-7.42
2023-03-26T05:43:34.181Z,-7.26
2023-03-26T05:46:00.864Z,-7.09
2023-03-26T05:48:28.003Z,-6.95
2023-03-26T05:50:56.943Z,-6.85
2023-03-26T05:53:26.504Z,-6.74
2023-03-26T05:55:58.909Z,-6.62
2023-03-26T05:58:30.416Z,-6.56
2023-03-26T06:01:05.693Z,-6.46
2023-03-26T06:03:33.322Z,-6.35
2023-03-26T06:06:00.199Z,-6.25
2023-03-26T06:08:27.364Z,-6.15
2023-03-26T06:11:01.613Z,-6.06
2023-03-26T06:13:29.547Z,-6.02
2023-03-26T06:15:58.277Z,-5.98
2023-03-26T06:18:25.733Z,-5.90
2023-03-26T06:20:53.014Z,-5.86
2023-03-26T06:23:20.015Z,-5.79
2023-03-26T06:25:47.828Z,-5.74
2023-03-26T06:28:14.734Z,-5.68
2023-03-26T06:30:41.604Z,-5.61
2023-03-26T06:33:08.502Z,-5.56
2023-03-26T06:35:35.343Z,-5.53
2023-03-26T06:38:03.465Z,-5.47
2023-03-26T06:40:30.653Z,-5.44
2023-03-26T06:43:09.940Z,-5.39
2023-03-26T06:45:39.481Z,-5.37
2023-03-26T06:48:06.636Z,-5.34
2023-03-26T06:50:33.340Z,-5.29
2023-03-26T06:53:00.929Z,-5.25
2023-03-26T06:55:28.097Z,-5.21
2023-03-26T06:57:56.973Z,-5.14
2023-03-26T07:00:24.081Z,-5.11
2023-03-26T07:02:51.063Z,-5.06
2023-03-26T07:05:17.998Z,-4.97
2023-03-26T07:07:45.952Z,-4.91
2023-03-26T07:10:14.051Z,-4.85
2023-03-26T07:12:43.564Z,-4.80
2023-03-26T07:15:10.705Z,-4.74
2023-03-26T07:17:38.741Z,-4.64
2023-03-26T07:20:08.063Z,-4.53
2023-03-26T07:22:35.826Z,-4.42
2023-03-26T07:25:02.681Z,-4.34
2023-03-26T07:27:37.822Z,-4.29
2023-03-26T07:30:31.709Z,-4.26
2023-03-26T07:33:01.353Z,-4.17
2023-03-26T07:35:37.039Z,-4.08
2023-03-26T07:38:21.980Z,-4.00
2023-03-26T07:41:24.138Z,-3.91
2023-03-26T07:44:20.290Z,-3.77
2023-03-26T07:46:48.340Z,-3.63
2023-03-26T07:49:17.927Z,-3.49
2023-03-26T07:51:44.976Z,-3.36
2023-03-26T07:54:12.335Z,-3.24
2023-03-26T07:56:54.961Z,-3.19
2023-03-26T07:59:39.425Z,-3.16
2023-03-26T08:02:21.510Z,-3.07
2023-03-26T08:05:19.782Z,-3.07
2023-03-26T08:08:05.758Z,-3.02
2023-03-26T08:11:02.945Z,-3.03
2023-03-26T08:13:41.665Z,-3.04
2023-03-26T08:16:19.430Z,-2.98
2023-03-26T08:18:56.577Z,-2.95
2023-03-26T08:21:31.820Z,-2.87
2023-03-26T08:24:36.609Z,-2.73
2023-03-26T08:27:15.651Z,-2.65
2023-03-26T08:30:02.214Z,-2.58
2023-03-26T08:32:30.641Z,-2.55
2023-03-26T08:34:57.664Z,-2.51
2023-03-26T08:37:25.568Z,-2.59
2023-03-26T08:39:52.222Z,-2.48
2023-03-26T08:42:58.807Z,-2.34
2023-03-26T08:45:54.449Z,-2.46
2023-03-26T08:48:39.355Z,-2.39
2023-03-26T08:51:12.881Z,-2.35
2023-03-26T08:53:40.209Z,-2.35
2023-03-26T08:56:09.840Z,-2.34
2023-03-26T08:58:46.872Z,-2.32
2023-03-26T09:01:32.044Z,-2.24
2023-03-26T09:04:27.975Z,-2.30
2023-03-26T09:07:19.081Z,-2.36
2023-03-26T09:10:02.119Z,-2.27
2023-03-26T09:12:59.381Z,-2.15
2023-03-26T09:16:06.845Z,-1.96
2023-03-26T09:18:53.640Z,-1.90
2023-03-26T09:21:25.591Z,-1.93
2023-03-26T09:24:25.552Z,-1.83
2023-03-26T09:27:26.199Z,-1.87
2023-03-26T09:30:26.766Z,-1.90
2023-03-26T09:33:11.893Z,-1.92
2023-03-26T09:36:16.127Z,-1.90
2023-03-26T09:39:11.062Z,-1.76
2023-03-26T09:42:05.022Z,-1.73
2023-03-26T09:45:02.599Z,-1.70
2023-03-26T09:47:51.921Z,-1.64
2023-03-26T09:50:24.381Z,-1.61
2023-03-26T09:52:57.489Z,-1.62
2023-03-26T09:56:12.290Z,-1.71
2023-03-26T09:59:11.886Z,-1.62
2023-03-26T10:01:57.720Z,-1.54
2023-03-26T10:04:33.558Z,-1.53
2023-03-26T10:07:55.947Z,-1.50
2023-03-26T10:10:52.386Z,-1.58
2023-03-26T10:13:40.748Z,-1.52
2023-03-26T10:16:28.660Z,-1.45
2023-03-26T10:19:01.453Z,-1.41
2023-03-26T10:21:51.002Z,-1.37
2023-03-26T10:24:58.977Z,-1.43
2023-03-26T10:27:34.789Z,-1.41
2023-03-26T10:30:23.229Z,-1.34
2023-03-26T10:33:12.844Z,-1.41
2023-03-26T10:35:56.558Z,-1.37
2023-03-26T10:38:53.281Z,-1.45
2023-03-26T10:41:41.329Z,-1.31
2023-03-26T10:44:29.709Z,-1.31
2023-03-26T10:47:25.358Z,-1.38
2023-03-26T10:50:24.738Z,-1.40
2023-03-26T10:53:07.225Z,-1.37
2023-03-26T10:55:47.397Z,-1.33
2023-03-26T10:58:21.810Z,-1.30
2023-03-26T11:01:14.891Z,-1.40
2023-03-26T11:03:54.451Z,-1.41
2023-03-26T11:06:28.500Z,-1.29
2023-03-26T11:08:58.228Z,-1.22
2023-03-26T11:11:26.229Z,-1.13
2023-03-26T11:14:24.324Z,-0.95
2023-03-26T11:17:14.469Z,-0.84
2023-03-26T11:19:55.394Z,-0.82
2023-03-26T11:22:27.966Z,-0.81
2023-03-26T11:25:23.548Z,-0.69
2023-03-26T11:28:25.777Z,-0.62
2023-03-26T11:30:58.627Z,-0.63
2023-03-26T11:33:37.452Z,-0.62
2023-03-26T11:36:24.542Z,-0.56
2023-03-26T11:38:53.139Z,-0.58
2023-03-26T11:41:28.218Z,-0.62
2023-03-26T11:44:03.912Z,-0.57
2023-03-26T11:46:33.762Z,-0.58
2023-03-26T11:49:05.031Z,-0.46
2023-03-26T11:51:37.334Z,-0.31
2023-03-26T11:54:09.005Z,-0.10
2023-03-26T11:57:05.546Z,-0.09
2023-03-26T11:59:56.582Z,-0.21
2023-03-26T12:02:34.256Z,-0.15
2023-03-26T12:05:14.839Z,-0.10
2023-03-26T12:07:53.025Z,-0.03
2023-03-26T12:10:30.165Z,0.06
2023-03-26T12:13:03.132Z,0.12
2023-03-26T12:15:33.326Z,0.12
2023-03-26T12:18:25.264Z,0.14
2023-03-26T12:21:19.142Z,0.22
2023-03-26T12:24:02.408Z,0.09
2023-03-26T12:26:41.741Z,-0.03
2023-03-26T12:29:17.927Z,-0.02
2023-03-26T12:32:14.082Z,-0.09
2023-03-26T12:34:41.653Z,0.05
2023-03-26T12:37:35.712Z,0.24
2023-03-26T12:40:25.604Z,-0.15
2023-03-26T12:44:47.439Z,-0.06
2023-03-26T12:45:44.752Z,0.06
2023-03-26T12:48:15.812Z,-0.15
2023-03-26T12:50:57.301Z,-0.22
2023-03-26T12:53:44.617Z,-0.25
2023-03-26T12:56:23.521Z,-0.51
2023-03-26T12:59:07.184Z,-0.42
2023-03-26T13:01:46.147Z,-0.67
2023-03-26T13:04:34.167Z,-0.58
2023-03-26T13:07:16.231Z,-0.77
2023-03-26T13:09:53.142Z,-0.65
2023-03-26T13:12:40.982Z,-0.68
2023-03-26T13:15:37.006Z,-0.68
2023-03-26T13:18:25.998Z,-0.61
2023-03-26T13:21:31.942Z,-0.68
2023-03-26T13:24:01.496Z,-0.55
2023-03-26T13:27:17.789Z,-0.59
2023-03-26T13:29:56.318Z,-0.41
2023-03-26T13:33:02.718Z,-0.52
2023-03-26T13:36:10.191Z,-0.26
2023-03-26T13:38:44.816Z,-0.48
2023-03-26T13:42:05.370Z,-0.25
2023-03-26T13:44:46.939Z,-0.53
2023-03-26T13:47:18.719Z,-0.48
2023-03-26T13:49:58.710Z,-0.49
2023-03-26T13:52:41.401Z,-0.53
2023-03-26T13:55:32.471Z,-0.47
2023-03-26T13:58:11.548Z,-0.61
2023-03-26T14:01:05.753Z,-0.44
2023-03-26T14:03:42.941Z,-0.70
2023-03-26T14:06:36.738Z,-0.58
2023-03-26T14:09:18.982Z,-0.77
2023-03-26T14:12:03.837Z,-0.61
2023-03-26T14:14:48.539Z,-0.67
2023-03-26T14:17:28.554Z,-0.65
2023-03-26T14:20:02.547Z,-0.50
2023-03-26T14:22:44.082Z,-0.71
2023-03-26T14:25:26.226Z,-0.47
2023-03-26T14:28:10.891Z,-0.70
2023-03-26T14:31:08.137Z,-0.52
2023-03-26T14:33:52.829Z,-0.68
2023-03-26T14:36:38.971Z,-0.58
2023-03-26T14:39:25.203Z,-0.86
2023-03-26T14:41:56.818Z,-0.80
2023-03-26T14:44:47.740Z,-0.82
2023-03-26T14:47:25.121Z,-0.86
2023-03-26T14:50:13.947Z,-0.78
2023-03-26T14:52:50.503Z,-0.88
2023-03-26T14:55:45.386Z,-0.71
2023-03-26T14:58:23.841Z,-0.92
2023-03-26T15:01:16.015Z,-0.71
2023-03-26T15:04:18.627Z,-0.88
2023-03-26T15:07:22.243Z,-0.89
2023-03-26T15:10:17.008Z,-1.02
2023-03-26T15:13:03.570Z,-1.10
2023-03-26T15:15:54.087Z,-0.94
2023-03-26T15:18:39.903Z,-1.15
2023-03-26T15:21:20.177Z,-0.91
2023-03-26T15:24:05.150Z,-1.17
2023-03-26T15:27:03.780Z,-1.08
2023-03-26T15:29:45.961Z,-1.31
2023-03-26T15:32:42.081Z,-1.15
2023-03-26T15:35:27.837Z,-1.30
2023-03-26T15:37:58.722Z,-1.20
2023-03-26T15:40:56.100Z,-1.27
2023-03-26T15:43:27.742Z,-1.30
2023-03-26T15:46:09.838Z,-1.22
2023-03-26T15:48:42.608Z,-1.44
2023-03-26T15:51:30.761Z,-1.27
2023-03-26T15:54:29.922Z,-1.43
2023-03-26T15:57:16.748Z,-1.42
2023-03-26T15:59:49.385Z,-1.45
2023-03-26T16:02:18.814Z,-1.53
2023-03-26T16:04:54.448Z,-1.33
2023-03-26T16:07:29.638Z,-1.60
2023-03-26T16:10:19.526Z,-1.43
2023-03-26T16:13:24.981Z,-1.59
2023-03-26T16:16:09.525Z,-1.64
2023-03-26T16:18:41.134Z,-1.60
2023-03-26T16:21:36.400Z,-1.77
2023-03-26T16:24:03.115Z,-1.62
2023-03-26T16:27:08.193Z,-1.81
2023-03-26T16:30:01.240Z,-1.79
2023-03-26T16:32:36.516Z,-1.84
2023-03-26T16:35:15.883Z,-1.89
2023-03-26T16:37:50.109Z,-1.71
2023-03-26T16:40:16.891Z,-1.95
2023-03-26T16:43:08.274Z,-1.86
2023-03-26T16:45:58.053Z,-1.88
2023-03-26T16:48:57.260Z,-2.02
2023-03-26T16:51:39.211Z,-1.94
2023-03-26T16:54:28.143Z,-2.15
2023-03-26T16:57:28.141Z,-1.94
2023-03-26T17:00:23.422Z,-2.19
2023-03-26T17:03:13.055Z,-2.09
2023-03-26T17:05:56.660Z,-2.21
2023-03-26T17:08:49.234Z,-2.28
2023-03-26T17:11:27.777Z,-2.17
2023-03-26T17:14:07.506Z,-2.41
2023-03-26T17:16:47.788Z,-2.33
2023-03-26T17:19:36.005Z,-2.33
2023-03-26T17:22:57.954Z,-2.39
2023-03-26T17:25:36.683Z,-2.27
2023-03-26T17:28:18.158Z,-2.48
2023-03-26T17:31:16.699Z,-2.37
2023-03-26T17:33:44.002Z,-2.46
2023-03-26T17:36:18.524Z,-2.57
2023-03-26T17:38:48.041Z,-2.38
2023-03-26T17:41:35.788Z,-2.60
2023-03-26T17:44:25.798Z,-2.75
2023-03-26T17:46:57.115Z,-2.62
2023-03-26T17:49:31.923Z,-2.75
2023-03-26T17:52:01.065Z,-2.65
2023-03-26T17:54:34.664Z,-2.70
2023-03-26T17:57:06.774Z,-2.91
2023-03-26T17:59:38.131Z,-2.78
2023-03-26T18:02:16.434Z,-2.89
2023-03-26T18:04:47.780Z,-3.05
2023-03-26T18:07:28.469Z,-2.92
2023-03-26T18:10:13.045Z,-3.27
2023-03-26T18:12:58.121Z,-3.26
2023-03-26T18:15:30.473Z,-3.20
2023-03-26T18:18:09.644Z,-3.46
2023-03-26T18:20:37.675Z,-3.37
2023-03-26T18:23:20.768Z,-3.38
2023-03-26T18:25:57.288Z,-3.76
2023-03-26T18:28:41.140Z,-3.77
2023-03-26T18:31:17.073Z,-3.76
2023-03-26T18:33:46.700Z,-3.82
2023-03-26T18:36:16.208Z,-3.67
2023-03-26T18:38:43.228Z,-3.65
2023-03-26T18:41:22.661Z,-3.84
2023-03-26T18:43:49.581Z,-3.80
2023-03-26T18:46:17.009Z,-3.87
2023-03-26T18:48:45.575Z,-4.10
2023-03-26T18:51:12.567Z,-4.04
2023-03-26T18:53:49.180Z,-3.92
2023-03-26T18:56:38.578Z,-4.15
2023-03-26T18:59:28.192Z,-4.04
2023-03-26T19:01:57.724Z,-4.09
2023-03-26T19:04:26.622Z,-4.18
2023-03-26T19:06:54.865Z,-4.16
2023-03-26T19:09:32.009Z,-4.01
2023-03-26T19:12:14.588Z,-4.29
2023-03-26T19:15:03.709Z,-4.24
2023-03-26T19:17:37.886Z,-4.08
2023-03-26T19:20:09.778Z,-4.25
2023-03-26T19:22:36.781Z,-4.35
2023-03-26T19:25:04.623Z,-4.21
2023-03-26T19:27:31.635Z,-4.23
2023-03-26T19:29:59.940Z,-4.25
2023-03-26T19:32:32.836Z,-4.40
2023-03-26T19:35:02.173Z,-4.59
2023-03-26T19:37:30.818Z,-4.89
2023-03-26T19:40:17.753Z,-4.95
2023-03-26T19:42:45.192Z,-4.86
2023-03-26T19:45:18.823Z,-5.13
2023-03-26T19:47:48.623Z,-5.05
2023-03-26T19:50:29.580Z,-4.98
2023-03-26T19:53:38.514Z,-5.44
2023-03-26T19:56:09.674Z,-5.57
2023-03-26T19:58:36.528Z,-5.44
2023-03-26T20:01:04.609Z,-5.59
2023-03-26T20:03:43.037Z,-5.66
2023-03-26T20:06:14.778Z,-5.59
2023-03-26T20:08:42.941Z,-5.83
2023-03-26T20:11:18.031Z,-5.92
2023-03-26T20:13:45.821Z,-5.82
2023-03-26T20:16:24.632Z,-5.90
2023-03-26T20:18:51.359Z,-6.00
2023-03-26T20:21:18.075Z,-6.09
2023-03-26T20:23:44.861Z,-6.38
2023-03-26T20:26:13.578Z,-6.51
2023-03-26T20:28:47.497Z,-6.46
2023-03-26T20:31:22.195Z,-6.60
2023-03-26T20:33:50.665Z,-6.65
2023-03-26T20:36:33.438Z,-6.78
2023-03-26T20:39:08.500Z,-6.91
2023-03-26T20:41:38.135Z,-7.02
2023-03-26T20:44:15.148Z,-6.88
2023-03-26T20:46:43.694Z,-7.04
2023-03-26T20:49:11.445Z,-7.06
2023-03-26T20:51:39.288Z,-6.91
2023-03-26T20:54:09.239Z,-6.98
2023-03-26T20:56:37.650Z,-7.08
2023-03-26T20:59:11.154Z,-6.94
2023-03-26T21:01:38.568Z,-6.90
2023-03-26T21:04:06.161Z,-7.17
2023-03-26T21:06:32.825Z,-7.35
2023-03-26T21:08:59.836Z,-7.46
2023-03-26T21:11:45.505Z,-7.63
2023-03-26T21:14:41.038Z,-7.71
2023-03-26T21:17:17.649Z,-7.65
2023-03-26T21:19:45.814Z,-7.71
2023-03-26T21:22:38.557Z,-7.94
2023-03-26T21:25:17.315Z,-7.91
2023-03-26T21:28:17.257Z,-7.72
2023-03-26T21:30:44.259Z,-7.77
2023-03-26T21:33:10.855Z,-7.73
2023-03-26T21:35:38.379Z,-7.64
2023-03-26T21:38:05.509Z,-7.42
2023-03-26T21:40:33.113Z,-7.43
2023-03-26T21:43:00.260Z,-7.48
2023-03-26T21:45:27.834Z,-7.48
2023-03-26T21:47:54.816Z,-7.54
2023-03-26T21:50:23.577Z,-7.47
2023-03-26T21:52:51.448Z,-7.54
2023-03-26T21:55:20.317Z,-7.66
2023-03-26T21:58:07.349Z,-7.54
2023-03-26T22:01:03.735Z,-7.59
2023-03-26T22:04:03.389Z,-7.54
2023-03-26T22:07:08.477Z,-7.51
2023-03-26T22:09:36.385Z,-7.53
2023-03-26T22:12:04.608Z,-7.51
2023-03-26T22:14:31.370Z,-7.58
2023-03-26T22:16:57.984Z,-7.62
2023-03-26T22:19:26.946Z,-7.54
2023-03-26T22:21:54.835Z,-7.56
2023-03-26T22:24:21.763Z,-7.38
2023-03-26T22:26:48.496Z,-7.49
2023-03-26T22:29:15.767Z,-7.57
2023-03-26T22:31:42.788Z,-7.62
2023-03-26T22:34:09.478Z,-7.70
2023-03-26T22:36:37.316Z,-7.75
2023-03-26T22:39:07.054Z,-7.75
2023-03-26T22:41:33.650Z,-7.67
2023-03-26T22:44:09.354Z,-7.59
2023-03-26T22:46:40.358Z,-7.62
2023-03-26T22:49:07.458Z,-7.59
2023-03-26T22:51:34.109Z,-7.65
2023-03-26T22:54:01.209Z,-7.67
2023-03-26T22:56:28.425Z,-7.60
2023-03-26T22:58:55.089Z,-7.46
2023-03-26T23:01:24.114Z,-7.56
2023-03-26T23:03:51.333Z,-7.73
2023-03-26T23:06:18.080Z,-7.69
2023-03-26T23:08:44.863Z,-7.71
2023-03-26T23:11:13.926Z,-7.74
2023-03-26T23:13:41.381Z,-7.78
2023-03-26T23:16:10.125Z,-7.80
2023-03-26T23:18:38.085Z,-7.85
2023-03-26T23:21:11.898Z,-7.84
2023-03-26T23:23:39.768Z,-7.89
2023-03-26T23:26:07.021Z,-7.96
2023-03-26T23:28:34.884Z,-7.99
2023-03-26T23:31:04.395Z,-8.02
2023-03-26T23:33:35.199Z,-8.01
2023-03-26T23:36:08.869Z,-7.97
2023-03-26T23:38:44.061Z,-8.00
2023-03-26T23:41:15.338Z,-7.96
2023-03-26T23:43:54.850Z,-7.94
2023-03-26T23:46:24.770Z,-7.82
2023-03-26T23:48:52.294Z,-7.87
2023-03-26T23:51:20.217Z,-7.88
2023-03-26T23:53:49.241Z,-7.81
2023-03-26T23:56:16.363Z,-7.63
2023-03-26T23:58:43.202Z,-7.69
