createdAt,value
2023-03-26T00:00:31.012Z,6.63
2023-03-26T00:01:38.636Z,6.61
2023-03-26T00:02:40.873Z,6.57
2023-03-26T00:03:46.799Z,6.56
2023-03-26T00:04:48.325Z,6.50
2023-03-26T00:05:50.267Z,6.48
2023-03-26T00:06:51.957Z,6.49
2023-03-26T00:07:53.675Z,6.45
2023-03-26T00:08:57.416Z,6.46
2023-03-26T00:09:59.026Z,6.43
2023-03-26T00:11:01.222Z,6.47
2023-03-26T00:12:02.832Z,6.48
2023-03-26T00:13:06.113Z,6.49
2023-03-26T00:14:09.380Z,6.40
2023-03-26T00:15:11.132Z,6.43
2023-03-26T00:16:15.159Z,6.36
2023-03-26T00:17:16.603Z,6.37
2023-03-26T00:18:20.079Z,6.41
2023-03-26T00:19:22.485Z,6.39
2023-03-26T00:20:24.276Z,6.45
2023-03-26T00:21:28.284Z,6.47
2023-03-26T00:22:29.846Z,6.46
2023-03-26T00:23:32.991Z,6.51
2023-03-26T00:24:37.447Z,6.47
2023-03-26T00:25:41.371Z,6.50
2023-03-26T00:26:43.583Z,6.47
2023-03-26T00:27:45.534Z,6.44
2023-03-26T00:28:47.039Z,6.45
2023-03-26T00:29:48.549Z,6.36
2023-03-26T00:30:56.737Z,6.47
2023-03-26T00:31:58.418Z,6.41
2023-03-26T00:32:59.862Z,6.30
2023-03-26T00:34:03.710Z,6.28
2023-03-26T00:35:05.798Z,6.30
2023-03-26T00:36:10.885Z,6.32
2023-03-26T00:37:12.532Z,6.30
2023-03-26T00:38:14.890Z,6.40
2023-03-26T00:39:17.680Z,6.45
2023-03-26T00:40:19.244Z,6.41
2023-03-26T00:41:25.073Z,6.39
2023-03-26T00:42:26.552Z,6.32
2023-03-26T00:43:32.736Z,6.25
2023-03-26T00:44:35.284Z,6.30
2023-03-26T00:45:36.780Z,6.30
2023-03-26T00:46:38.297Z,6.27
2023-03-26T00:47:40.776Z,6.26
2023-03-26T00:48:46.064Z,6.20
2023-03-26T00:49:48.716Z,6.24
2023-03-26T00:50:50.753Z,6.27
2023-03-26T00:51:52.904Z,6.24
2023-03-26T00:52:55.772Z,6.27
2023-03-26T00:53:58.065Z,6.36
2023-03-26T00:54:59.553Z,6.36
2023-03-26T00:56:01.025Z,6.38
2023-03-26T00:57:02.527Z,6.40
2023-03-26T00:58:03.967Z,6.41
2023-03-26T00:59:05.400Z,6.50
2023-03-26T01:00:10.994Z,6.50
2023-03-26T01:01:15.073Z,6.55
2023-03-26T01:02:20.740Z,6.51
2023-03-26T01:03:26.966Z,6.46
2023-03-26T01:04:34.578Z,6.51
2023-03-26T01:05:58.138Z,6.56
2023-03-26T01:07:03.957Z,6.53
2023-03-26T01:08:15.076Z,6.49
2023-03-26T01:09:22.023Z,6.47
2023-03-26T01:10:23.615Z,6.54
2023-03-26T01:11:29.417Z,6.55
2023-03-26T01:12:34.787Z,6.50
2023-03-26T01:13:38.607Z,6.58
2023-03-26T01:14:40.246Z,6.66
2023-03-26T01:15:41.916Z,6.59
2023-03-26T01:16:49.967Z,6.55
2023-03-26T01:17:52.207Z,6.59
2023-03-26T01:18:54.482Z,6.53
2023-03-26T01:20:26.586Z,6.48
2023-03-26T01:21:30.390Z,6.40
2023-03-26T01:22:36.523Z,6.36
2023-03-26T01:23:48.873Z,6.35
2023-03-26T01:24:56.054Z,6.31
2023-03-26T01:26:17.528Z,6.26
2023-03-26T01:27:41.106Z,6.22
2023-03-26T01:28:43.107Z,6.22
2023-03-26T01:29:54.134Z,6.21
2023-03-26T01:31:29.514Z,6.13
2023-03-26T01:32:51.391Z,6.13
2023-03-26T01:34:06.047Z,6.11
2023-03-26T01:35:26.421Z,6.08
2023-03-26T01:36:48.524Z,6.05
2023-03-26T01:38:12.407Z,6.08
2023-03-26T01:39:20.057Z,6.05
2023-03-26T01:40:42.608Z,6.06
2023-03-26T01:41:51.171Z,6.05
2023-03-26T01:43:06.310Z,6.11
2023-03-26T01:44:21.461Z,6.09
2023-03-26T01:45:28.503Z,6.09
2023-03-26T01:46:36.137Z,6.06
2023-03-26T01:47:40.320Z,6.06
2023-03-26T01:48:46.857Z,6.10
2023-03-26T01:49:48.583Z,6.12
2023-03-26T01:50:53.474Z,6.06
2023-03-26T01:51:56.729Z,6.07
2023-03-26T01:52:58.254Z,6.08
2023-03-26T01:54:03.847Z,6.18
2023-03-26T01:55:06.612Z,6.13
2023-03-26T01:56:17.070Z,6.14
2023-03-26T01:57:52.388Z,6.16
2023-03-26T01:58:56.760Z,6.12
2023-03-26T02:00:28.394Z,6.13
2023-03-26T02:01:54.694Z,6.22
2023-03-26T02:03:22.352Z,6.15
2023-03-26T02:04:31.129Z,6.15
2023-03-26T02:06:15.731Z,6.13
2023-03-26T02:07:39.048Z,6.07
2023-03-26T02:08:52.184Z,6.16
2023-03-26T02:10:02.035Z,6.13
2023-03-26T02:11:11.528Z,6.14
2023-03-26T02:12:18.038Z,6.12
2023-03-26T02:13:19.964Z,6.13
2023-03-26T02:14:21.487Z,6.13
2023-03-26T02:15:23.362Z,6.11
2023-03-26T02:16:24.915Z,6.16
2023-03-26T02:17:29.947Z,6.13
2023-03-26T02:18:39.063Z,6.10
2023-03-26T02:19:43.466Z,6.08
2023-03-26T02:20:45.046Z,6.10
2023-03-26T02:21:49.284Z,6.21
2023-03-26T02:22:50.738Z,6.10
2023-03-26T02:24:02.977Z,6.09
2023-03-26T02:25:05.274Z,6.03
2023-03-26T02:26:10.560Z,5.93
2023-03-26T02:27:12.346Z,5.94
2023-03-26T02:28:13.874Z,5.89
2023-03-26T02:29:20.590Z,5.83
2023-03-26T02:30:29.723Z,5.87
2023-03-26T02:31:31.533Z,5.86
2023-03-26T02:32:33.233Z,5.85
2023-03-26T02:33:34.758Z,5.83
2023-03-26T02:34:36.916Z,5.83
2023-03-26T02:35:38.409Z,5.90
2023-03-26T02:36:42.758Z,5.92
2023-03-26T02:37:46.886Z,5.92
2023-03-26T02:38:48.356Z,5.93
2023-03-26T02:39:49.836Z,5.94
2023-03-26T02:40:51.288Z,5.88
2023-03-26T02:41:52.804Z,5.92
2023-03-26T02:42:54.265Z,5.94
2023-03-26T02:43:55.745Z,5.92
2023-03-26T02:44:57.170Z,5.91
2023-03-26T02:45:58.888Z,5.92
2023-03-26T02:47:00.579Z,5.94
2023-03-26T02:48:02.295Z,5.90
2023-03-26T02:49:03.789Z,5.88
2023-03-26T02:50:05.732Z,5.95
2023-03-26T02:51:07.552Z,5.91
2023-03-26T02:52:09.015Z,5.87
2023-03-26T02:53:11.737Z,5.89
2023-03-26T02:54:13.269Z,5.91
2023-03-26T02:55:14.808Z,5.90
2023-03-26T02:56:16.311Z,5.98
2023-03-26T02:57:17.860Z,5.96
2023-03-26T02:58:20.017Z,5.95
2023-03-26T02:59:21.511Z,6.00
2023-03-26T03:00:23.186Z,5.96
2023-03-26T03:01:24.707Z,5.93
2023-03-26T03:02:29.339Z,5.88
2023-03-26T03:03:31.029Z,5.94
2023-03-26T03:04:32.727Z,5.98
2023-03-26T03:05:34.327Z,5.97
2023-03-26T03:06:35.864Z,5.98
2023-03-26T03:07:38.626Z,6.01
2023-03-26T03:08:41.521Z,6.01
2023-03-26T03:09:43.005Z,5.97
2023-03-26T03:10:44.464Z,5.92
2023-03-26T03:11:46.333Z,5.97
2023-03-26T03:12:47.990Z,5.99
2023-03-26T03:13:49.647Z,6.00
2023-03-26T03:14:51.068Z,5.95
2023-03-26T03:15:52.755Z,5.98
2023-03-26T03:16:54.354Z,6.02
2023-03-26T03:17:55.836Z,6.09
2023-03-26T03:18:58.453Z,6.03
2023-03-26T03:20:00.011Z,6.00
2023-03-26T03:21:02.927Z,6.02
2023-03-26T03:22:04.355Z,5.99
2023-03-26T03:23:05.843Z,5.94
2023-03-26T03:24:08.337Z,5.97
2023-03-26T03:25:14.280Z,5.90
2023-03-26T03:26:21.569Z,5.93
2023-03-26T03:27:25.949Z,5.94
2023-03-26T03:28:27.372Z,5.96
2023-03-26T03:29:28.785Z,6.00
2023-03-26T03:30:30.267Z,5.98
2023-03-26T03:31:31.808Z,5.94
2023-03-26T03:32:33.588Z,5.95
2023-03-26T03:33:35.715Z,5.98
2023-03-26T03:34:38.558Z,6.04
2023-03-26T03:35:41.481Z,6.00
2023-03-26T03:36:43.030Z,5.92
2023-03-26T03:37:44.564Z,5.95
2023-03-26T03:38:46.164Z,5.92
2023-03-26T03:39:47.639Z,5.89
2023-03-26T03:40:49.122Z,5.87
2023-03-26T03:41:50.642Z,5.90
2023-03-26T03:42:52.682Z,5.96
2023-03-26T03:43:54.017Z,5.93
2023-03-26T03:44:55.488Z,5.97
2023-03-26T03:45:57.065Z,5.99
2023-03-26T03:46:58.682Z,5.90
2023-03-26T03:48:00.257Z,5.87
2023-03-26T03:49:02.575Z,5.91
2023-03-26T03:50:05.944Z,5.90
2023-03-26T03:51:07.518Z,5.83
2023-03-26T03:52:08.951Z,5.82
2023-03-26T03:53:10.393Z,5.81
2023-03-26T03:54:11.813Z,5.87
2023-03-26T03:55:14.072Z,5.80
2023-03-26T03:56:17.442Z,5.80
2023-03-26T03:57:18.885Z,5.73
2023-03-26T03:58:21.814Z,5.79
2023-03-26T03:59:23.269Z,5.77
2023-03-26T04:00:24.682Z,5.84
2023-03-26T04:01:26.131Z,5.89
2023-03-26T04:02:34.397Z,5.83
2023-03-26T04:03:38.850Z,5.86
2023-03-26T04:04:40.703Z,5.83
2023-03-26T04:05:43.669Z,5.88
2023-03-26T04:06:45.685Z,5.89
2023-03-26T04:07:47.166Z,5.90
2023-03-26T04:08:48.640Z,5.91
2023-03-26T04:09:50.210Z,5.96
2023-03-26T04:10:52.128Z,5.97
2023-03-26T04:11:53.549Z,5.94
2023-03-26T04:12:55.221Z,6.00
2023-03-26T04:13:56.692Z,6.07
2023-03-26T04:14:58.764Z,6.13
2023-03-26T04:16:00.458Z,6.09
2023-03-26T04:17:02.162Z,6.08
2023-03-26T04:18:03.981Z,6.06
2023-03-26T04:19:05.446Z,6.03
2023-03-26T04:20:08.444Z,6.06
2023-03-26T04:21:12.429Z,6.04
2023-03-26T04:22:14.180Z,6.03
2023-03-26T04:23:17.956Z,5.97
2023-03-26T04:24:20.422Z,5.98
2023-03-26T04:25:22.058Z,5.95
2023-03-26T04:26:23.631Z,5.87
2023-03-26T04:27:30.220Z,5.82
2023-03-26T04:29:00.847Z,5.84
2023-03-26T04:30:03.726Z,5.79
2023-03-26T04:31:05.525Z,5.74
2023-03-26T04:32:15.671Z,5.85
2023-03-26T04:33:17.117Z,5.86
2023-03-26T04:34:26.188Z,5.88
2023-03-26T04:35:30.236Z,5.87
2023-03-26T04:36:33.622Z,5.89
2023-03-26T04:37:41.071Z,5.83
2023-03-26T04:38:45.451Z,5.85
2023-03-26T04:39:46.866Z,5.86
2023-03-26T04:40:48.368Z,5.82
2023-03-26T04:41:49.803Z,5.81
2023-03-26T04:42:54.552Z,5.78
2023-03-26T04:43:56.779Z,5.76
2023-03-26T04:44:59.813Z,5.76
2023-03-26T04:46:03.333Z,5.82
2023-03-26T04:47:04.859Z,5.83
2023-03-26T04:48:07.317Z,5.80
2023-03-26T04:49:08.989Z,5.77
2023-03-26T04:50:11.440Z,5.81
2023-03-26T04:51:18.131Z,5.81
2023-03-26T04:52:19.641Z,5.80
2023-03-26T04:53:21.946Z,5.90
2023-03-26T04:54:24.452Z,5.98
2023-03-26T04:55:33.044Z,5.94
2023-03-26T04:56:54.242Z,5.94
2023-03-26T04:58:05.485Z,5.88
2023-03-26T04:59:10.464Z,5.94
2023-03-26T05:00:16.029Z,6.00
2023-03-26T05:01:17.516Z,6.00
2023-03-26T05:02:20.094Z,6.06
2023-03-26T05:03:21.512Z,6.02
2023-03-26T05:04:22.983Z,5.98
2023-03-26T05:05:26.522Z,5.95
2023-03-26T05:06:28.428Z,5.90
2023-03-26T05:07:29.855Z,5.94
2023-03-26T05:08:31.338Z,5.90
2023-03-26T05:09:32.801Z,5.85
2023-03-26T05:10:34.372Z,5.88
2023-03-26T05:11:36.059Z,5.86
2023-03-26T05:12:37.498Z,5.81
2023-03-26T05:13:39.508Z,5.91
2023-03-26T05:14:40.970Z,5.90
2023-03-26T05:15:42.398Z,5.95
2023-03-26T05:16:46.471Z,5.96
2023-03-26T05:17:48.427Z,6.01
2023-03-26T05:18:49.890Z,6.04
2023-03-26T05:19:52.002Z,6.01
2023-03-26T05:20:53.674Z,6.11
2023-03-26T05:21:56.328Z,6.09
2023-03-26T05:22:57.784Z,6.11
2023-03-26T05:23:59.361Z,6.14
2023-03-26T05:25:00.782Z,6.12
2023-03-26T05:26:02.257Z,6.15
2023-03-26T05:27:03.823Z,6.17
2023-03-26T05:28:05.299Z,6.13
2023-03-26T05:29:06.787Z,6.15
2023-03-26T05:30:09.862Z,6.24
2023-03-26T05:31:11.643Z,6.21
2023-03-26T05:32:13.379Z,6.18
2023-03-26T05:33:14.936Z,6.17
2023-03-26T05:34:16.492Z,6.15
2023-03-26T05:35:18.917Z,6.13
2023-03-26T05:36:20.440Z,6.13
2023-03-26T05:37:24.543Z,6.19
2023-03-26T05:38:26.005Z,6.23
2023-03-26T05:39:29.807Z,6.26
2023-03-26T05:40:31.254Z,6.27
2023-03-26T05:41:32.653Z,6.28
2023-03-26T05:42:34.052Z,6.22
2023-03-26T05:43:36.362Z,6.25
2023-03-26T05:44:37.767Z,6.28
2023-03-26T05:45:39.272Z,6.33
2023-03-26T05:46:40.811Z,6.37
2023-03-26T05:47:42.459Z,6.39
2023-03-26T05:48:43.973Z,6.43
2023-03-26T05:49:46.870Z,6.43
2023-03-26T05:50:53.424Z,6.39
2023-03-26T05:51:55.618Z,6.39
2023-03-26T05:52:56.940Z,6.41
2023-03-26T05:53:58.427Z,6.38
2023-03-26T05:54:59.856Z,6.41
2023-03-26T05:56:01.976Z,6.52
2023-03-26T05:57:03.492Z,6.48
2023-03-26T05:58:05.233Z,6.54
2023-03-26T05:59:06.892Z,6.49
2023-03-26T06:00:10.899Z,6.53
2023-03-26T06:01:16.890Z,6.52
2023-03-26T06:02:18.347Z,6.51
2023-03-26T06:03:19.879Z,6.52
2023-03-26T06:04:21.677Z,6.52
2023-03-26T06:05:23.316Z,6.53
2023-03-26T06:06:24.738Z,6.54
2023-03-26T06:07:27.061Z,6.56
2023-03-26T06:08:29.266Z,6.58
2023-03-26T06:09:30.860Z,6.65
2023-03-26T06:10:32.512Z,6.65
2023-03-26T06:11:34.416Z,6.61
2023-03-26T06:12:36.891Z,6.59
2023-03-26T06:13:39.260Z,6.65
2023-03-26T06:14:42.763Z,6.66
2023-03-26T06:15:44.323Z,6.68
2023-03-26T06:16:45.799Z,6.69
2023-03-26T06:17:47.887Z,6.70
2023-03-26T06:18:51.674Z,6.74
2023-03-26T06:19:58.583Z,6.77
2023-03-26T06:21:00.166Z,6.77
2023-03-26T06:22:01.664Z,6.78
2023-03-26T06:23:03.188Z,6.79
2023-03-26T06:24:04.950Z,6.77
2023-03-26T06:25:06.807Z,6.82
2023-03-26T06:26:08.245Z,6.86
2023-03-26T06:27:09.736Z,6.76
2023-03-26T06:28:12.272Z,6.78
2023-03-26T06:29:14.735Z,6.74
2023-03-26T06:30:16.268Z,6.79
2023-03-26T06:31:19.208Z,6.83
2023-03-26T06:32:20.889Z,6.82
2023-03-26T06:33:24.400Z,6.87
2023-03-26T06:34:26.297Z,6.91
2023-03-26T06:35:29.812Z,6.90
2023-03-26T06:36:31.304Z,6.89
2023-03-26T06:37:32.756Z,6.79
2023-03-26T06:38:34.190Z,6.79
2023-03-26T06:39:35.628Z,6.82
2023-03-26T06:40:37.097Z,6.82
2023-03-26T06:41:38.515Z,6.83
2023-03-26T06:43:08.643Z,6.80
2023-03-26T06:44:01.577Z,6.85
2023-03-26T06:45:03.506Z,6.86
2023-03-26T06:46:05.430Z,6.82
2023-03-26T06:47:06.876Z,6.85
2023-03-26T06:48:08.452Z,6.90
2023-03-26T06:49:09.866Z,7.01
2023-03-26T06:50:11.830Z,6.92
2023-03-26T06:51:13.330Z,6.99
2023-03-26T06:52:14.777Z,6.94
2023-03-26T06:53:16.209Z,6.99
2023-03-26T06:54:17.656Z,6.97
2023-03-26T06:55:19.133Z,6.89
2023-03-26T06:56:20.678Z,6.89
2023-03-26T06:57:22.219Z,6.95
2023-03-26T06:58:23.729Z,6.90
2023-03-26T06:59:25.498Z,6.93
2023-03-26T07:00:26.921Z,6.94
2023-03-26T07:01:28.433Z,6.95
2023-03-26T07:02:29.999Z,6.93
2023-03-26T07:03:31.457Z,7.02
2023-03-26T07:04:33.007Z,6.95
2023-03-26T07:05:34.441Z,6.97
2023-03-26T07:06:35.859Z,6.91
2023-03-26T07:07:46.010Z,6.95
2023-03-26T07:08:48.251Z,7.02
2023-03-26T07:09:49.800Z,7.03
2023-03-26T07:10:51.245Z,7.13
2023-03-26T07:11:52.692Z,7.14
2023-03-26T07:12:54.137Z,7.08
2023-03-26T07:13:56.540Z,7.12
2023-03-26T07:15:00.342Z,7.05
2023-03-26T07:16:01.996Z,7.08
2023-03-26T07:17:03.539Z,7.18
2023-03-26T07:18:05.143Z,7.31
2023-03-26T07:19:06.599Z,7.38
2023-03-26T07:20:08.786Z,7.48
2023-03-26T07:21:10.946Z,7.39
2023-03-26T07:22:21.408Z,7.30
2023-03-26T07:23:23.244Z,7.26
2023-03-26T07:24:25.513Z,7.34
2023-03-26T07:25:27.387Z,7.42
2023-03-26T07:26:37.937Z,7.54
2023-03-26T07:27:58.112Z,7.72
2023-03-26T07:29:16.663Z,7.68
2023-03-26T07:30:30.583Z,7.87
2023-03-26T07:31:52.802Z,7.81
2023-03-26T07:33:06.138Z,8.06
2023-03-26T07:34:39.674Z,7.95
2023-03-26T07:35:45.845Z,7.92
2023-03-26T07:36:50.693Z,7.98
2023-03-26T07:38:16.247Z,8.03
2023-03-26T07:39:49.321Z,8.14
2023-03-26T07:41:06.684Z,8.10
2023-03-26T07:42:14.340Z,8.38
2023-03-26T07:43:18.797Z,8.62
2023-03-26T07:44:35.660Z,8.67
2023-03-26T07:45:44.911Z,8.58
2023-03-26T07:46:48.045Z,8.67
2023-03-26T07:47:49.841Z,8.50
2023-03-26T07:48:51.908Z,8.55
2023-03-26T07:49:55.252Z,8.48
2023-03-26T07:50:57.426Z,8.23
2023-03-26T07:51:59.314Z,7.98
2023-03-26T07:53:01.306Z,7.77
2023-03-26T07:54:04.143Z,7.71
2023-03-26T07:55:06.335Z,7.79
2023-03-26T07:56:14.741Z,7.76
2023-03-26T07:57:45.395Z,7.84
2023-03-26T07:58:46.782Z,8.01
2023-03-26T08:00:02.431Z,7.84
2023-03-26T08:01:34.524Z,7.91
2023-03-26T08:03:14.832Z,7.81
2023-03-26T08:04:24.034Z,7.84
2023-03-26T08:05:32.857Z,7.71
2023-03-26T08:06:37.248Z,7.68
2023-03-26T08:08:05.535Z,7.72
2023-03-26T08:09:35.584Z,7.62
2023-03-26T08:11:07.511Z,7.59
2023-03-26T08:12:22.952Z,7.52
2023-03-26T08:14:09.708Z,7.59
2023-03-26T08:15:33.607Z,7.60
2023-03-26T08:16:58.988Z,7.46
2023-03-26T08:18:15.944Z,7.45
2023-03-26T08:19:37.491Z,7.56
2023-03-26T08:20:51.516Z,7.59
2023-03-26T08:21:59.891Z,7.66
2023-03-26T08:23:13.694Z,7.59
2023-03-26T08:24:36.463Z,7.67
2023-03-26T08:25:50.836Z,7.59
2023-03-26T08:26:58.481Z,7.71
2023-03-26T08:28:21.586Z,7.57
2023-03-26T08:29:27.302Z,7.66
2023-03-26T08:30:28.785Z,7.69
2023-03-26T08:31:36.127Z,7.70
2023-03-26T08:32:37.871Z,7.81
2023-03-26T08:33:40.730Z,7.94
2023-03-26T08:34:42.324Z,8.04
2023-03-26T08:35:45.168Z,8.18
2023-03-26T08:36:46.738Z,7.96
2023-03-26T08:37:48.224Z,8.24
2023-03-26T08:38:50.860Z,8.29
2023-03-26T08:39:52.371Z,8.35
2023-03-26T08:41:02.728Z,8.45
2023-03-26T08:42:19.393Z,8.58
2023-03-26T08:43:55.480Z,8.50
2023-03-26T08:45:18.611Z,8.81
2023-03-26T08:46:38.973Z,8.97
2023-03-26T08:48:18.168Z,8.84
2023-03-26T08:50:03.262Z,8.83
2023-03-26T08:52:13.642Z,8.74
2023-03-26T08:53:17.682Z,8.46
2023-03-26T08:54:40.313Z,8.63
2023-03-26T08:56:01.357Z,8.86
2023-03-26T08:57:28.549Z,8.84
2023-03-26T08:58:57.122Z,9.05
2023-03-26T09:00:32.532Z,8.98
2023-03-26T09:02:06.338Z,9.06
2023-03-26T09:03:24.933Z,9.20
2023-03-26T09:04:57.480Z,9.09
2023-03-26T09:06:08.005Z,9.24
2023-03-26T09:07:46.331Z,9.20
2023-03-26T09:09:36.462Z,9.27
2023-03-26T09:10:47.194Z,8.96
2023-03-26T09:12:14.796Z,9.20
2023-03-26T09:13:27.937Z,9.08
2023-03-26T09:14:43.308Z,8.80
2023-03-26T09:16:05.328Z,8.74
2023-03-26T09:17:39.220Z,8.86
2023-03-26T09:18:49.615Z,8.87
2023-03-26T09:20:50.622Z,8.77
2023-03-26T09:22:37.956Z,9.16
2023-03-26T09:24:04.442Z,9.26
2023-03-26T09:25:27.478Z,9.14
2023-03-26T09:26:44.193Z,8.82
2023-03-26T09:28:07.328Z,8.92
2023-03-26T09:29:32.324Z,9.23
2023-03-26T09:31:00.407Z,9.30
2023-03-26T09:32:20.368Z,9.58
2023-03-26T09:33:42.660Z,9.70
2023-03-26T09:35:13.805Z,9.75
2023-03-26T09:36:52.824Z,9.51
2023-03-26T09:37:57.858Z,9.71
2023-03-26T09:39:08.619Z,9.64
2023-03-26T09:40:22.540Z,9.69
2023-03-26T09:41:23.852Z,9.79
2023-03-26T09:42:34.612Z,9.72
2023-03-26T09:44:12.570Z,9.79
2023-03-26T09:45:34.124Z,9.81
2023-03-26T09:46:41.671Z,9.81
2023-03-26T09:47:46.053Z,9.83
2023-03-26T09:48:52.486Z,9.87
2023-03-26T09:50:19.225Z,9.80
2023-03-26T09:51:45.534Z,9.99
2023-03-26T09:53:05.143Z,10.02
2023-03-26T09:54:12.665Z,10.35
2023-03-26T09:55:33.437Z,10.16
2023-03-26T09:56:43.637Z,10.49
2023-03-26T09:58:07.047Z,10.51
2023-03-26T09:59:19.391Z,10.62
2023-03-26T10:00:33.215Z,10.59
2023-03-26T10:01:55.058Z,10.61
2023-03-26T10:03:18.625Z,10.59
2023-03-26T10:05:00.419Z,10.33
2023-03-26T10:06:19.578Z,10.28
2023-03-26T10:07:39.269Z,10.18
2023-03-26T10:09:08.964Z,10.01
2023-03-26T10:10:38.082Z,10.17
2023-03-26T10:12:01.193Z,10.22
2023-03-26T10:13:17.280Z,10.26
2023-03-26T10:14:30.654Z,10.48
2023-03-26T10:15:41.183Z,10.63
2023-03-26T10:16:57.994Z,10.58
2023-03-26T10:18:27.428Z,10.58
2023-03-26T10:19:43.338Z,10.43
2023-03-26T10:21:29.705Z,10.02
2023-03-26T10:23:04.733Z,10.07
2023-03-26T10:24:13.618Z,9.96
2023-03-26T10:25:24.868Z,9.72
2023-03-26T10:26:41.822Z,9.65
2023-03-26T10:28:21.625Z,9.68
2023-03-26T10:29:41.555Z,9.80
2023-03-26T10:31:00.208Z,9.65
2023-03-26T10:32:13.873Z,9.59
2023-03-26T10:33:39.539Z,9.59
2023-03-26T10:34:51.824Z,9.59
2023-03-26T10:36:08.505Z,9.48
2023-03-26T10:37:18.634Z,9.40
2023-03-26T10:38:52.268Z,9.64
2023-03-26T10:40:35.144Z,9.45
2023-03-26T10:42:05.858Z,9.71
2023-03-26T10:43:31.963Z,9.69
2023-03-26T10:45:04.120Z,9.92
2023-03-26T10:46:25.401Z,9.90
2023-03-26T10:47:50.770Z,9.85
2023-03-26T10:48:55.120Z,9.99
2023-03-26T10:50:22.775Z,10.17
2023-03-26T10:51:55.169Z,10.19
2023-03-26T10:53:06.756Z,10.02
2023-03-26T10:54:15.453Z,10.32
2023-03-26T10:55:24.192Z,10.52
2023-03-26T10:56:32.975Z,10.48
2023-03-26T10:57:43.250Z,10.53
2023-03-26T10:58:49.105Z,10.35
2023-03-26T10:59:55.924Z,10.37
2023-03-26T11:01:02.962Z,10.12
2023-03-26T11:02:30.746Z,10.06
2023-03-26T11:03:52.428Z,9.90
2023-03-26T11:05:16.647Z,9.90
2023-03-26T11:06:56.200Z,9.75
2023-03-26T11:08:18.809Z,9.77
2023-03-26T11:09:35.339Z,9.82
2023-03-26T11:10:49.388Z,9.63
2023-03-26T11:12:25.740Z,9.45
2023-03-26T11:13:39.018Z,9.60
2023-03-26T11:14:48.352Z,9.65
2023-03-26T11:16:01.506Z,9.71
2023-03-26T11:17:56.569Z,9.62
2023-03-26T11:19:08.049Z,9.56
2023-03-26T11:20:18.509Z,9.42
2023-03-26T11:21:32.846Z,9.44
2023-03-26T11:23:12.935Z,9.43
2023-03-26T11:24:40.583Z,9.46
2023-03-26T11:26:23.451Z,9.62
2023-03-26T11:27:46.707Z,9.80
2023-03-26T11:29:32.630Z,9.79
2023-03-26T11:31:09.997Z,9.92
2023-03-26T11:32:26.093Z,9.88
2023-03-26T11:33:34.928Z,9.87
2023-03-26T11:34:48.840Z,9.89
2023-03-26T11:35:57.075Z,9.82
2023-03-26T11:37:01.534Z,9.81
2023-03-26T11:38:12.358Z,9.96
2023-03-26T11:39:29.319Z,10.07
2023-03-26T11:40:48.808Z,10.01
2023-03-26T11:41:52.682Z,10.10
2023-03-26T11:42:59.292Z,10.28
2023-03-26T11:44:06.387Z,10.47
2023-03-26T11:45:16.889Z,10.37
2023-03-26T11:46:22.847Z,10.47
2023-03-26T11:47:41.562Z,10.66
2023-03-26T11:48:46.656Z,10.79
2023-03-26T11:49:51.628Z,11.07
2023-03-26T11:51:07.317Z,11.19
2023-03-26T11:52:11.975Z,10.94
2023-03-26T11:53:17.638Z,11.08
2023-03-26T11:54:20.883Z,10.66
2023-03-26T11:55:24.142Z,10.90
2023-03-26T11:56:28.626Z,11.30
2023-03-26T11:57:34.021Z,11.61
2023-03-26T11:58:51.099Z,11.68
2023-03-26T11:59:59.370Z,11.47
2023-03-26T12:01:05.339Z,11.39
2023-03-26T12:02:09.754Z,11.43
2023-03-26T12:03:15.916Z,11.59
2023-03-26T12:04:29.394Z,11.42
2023-03-26T12:05:48.554Z,11.50
2023-03-26T12:06:59.647Z,11.56
2023-03-26T12:08:04.270Z,11.41
2023-03-26T12:09:17.270Z,11.42
2023-03-26T12:10:26.643Z,11.73
2023-03-26T12:11:35.280Z,11.40
2023-03-26T12:12:40.813Z,11.49
2023-03-26T12:13:52.173Z,11.68
2023-03-26T12:14:54.618Z,11.93
2023-03-26T12:16:05.865Z,11.55
2023-03-26T12:17:12.688Z,11.49
2023-03-26T12:18:26.431Z,11.20
2023-03-26T12:19:41.583Z,10.95
2023-03-26T12:20:44.944Z,10.81
2023-03-26T12:21:49.640Z,11.17
2023-03-26T12:23:02.328Z,11.12
2023-03-26T12:24:05.320Z,11.26
2023-03-26T12:25:20.334Z,11.22
2023-03-26T12:26:33.971Z,11.34
2023-03-26T12:27:38.000Z,11.12
2023-03-26T12:28:44.550Z,10.82
2023-03-26T12:30:08.904Z,10.90
2023-03-26T12:31:17.976Z,10.74
2023-03-26T12:32:19.481Z,10.66
2023-03-26T12:33:30.044Z,10.73
2023-03-26T12:34:35.465Z,10.80
2023-03-26T12:35:37.025Z,11.22
2023-03-26T12:36:38.939Z,11.47
2023-03-26T12:37:43.361Z,11.50
2023-03-26T12:38:45.955Z,11.65
2023-03-26T12:40:36.440Z,11.57
2023-03-26T12:44:42.702Z,11.48
2023-03-26T12:44:46.164Z,11.75
2023-03-26T12:44:59.369Z,11.65
2023-03-26T12:47:55.571Z,11.62
2023-03-26T12:48:00.517Z,11.85
2023-03-26T12:48:48.746Z,11.92
2023-03-26T12:49:52.930Z,12.01
2023-03-26T12:51:20.173Z,12.06
2023-03-26T12:52:56.295Z,11.90
2023-03-26T12:54:33.781Z,11.66
2023-03-26T12:55:47.862Z,11.31
2023-03-26T12:57:20.408Z,11.02
2023-03-26T12:58:29.080Z,11.06
2023-03-26T13:00:13.244Z,10.78
2023-03-26T13:01:40.970Z,10.98
2023-03-26T13:03:01.034Z,11.00
2023-03-26T13:04:05.421Z,11.18
2023-03-26T13:05:37.236Z,11.43
2023-03-26T13:06:59.947Z,11.50
2023-03-26T13:08:25.257Z,11.72
2023-03-26T13:09:52.424Z,11.86
2023-03-26T13:11:03.631Z,11.88
2023-03-26T13:12:11.170Z,11.79
2023-03-26T13:13:29.715Z,11.75
2023-03-26T13:14:49.818Z,11.72
2023-03-26T13:16:12.767Z,11.97
2023-03-26T13:17:39.409Z,12.02
2023-03-26T13:18:58.941Z,12.14
2023-03-26T13:20:12.090Z,11.74
2023-03-26T13:21:34.551Z,11.89
2023-03-26T13:22:58.405Z,11.68
2023-03-26T13:24:22.127Z,11.36
2023-03-26T13:25:32.871Z,11.29
2023-03-26T13:26:43.116Z,11.01
2023-03-26T13:27:50.735Z,11.00
2023-03-26T13:29:29.817Z,11.08
2023-03-26T13:30:46.438Z,10.92
2023-03-26T13:32:18.687Z,10.96
2023-03-26T13:33:31.965Z,10.85
2023-03-26T13:34:33.541Z,11.07
2023-03-26T13:35:41.004Z,11.09
2023-03-26T13:36:50.795Z,11.15
2023-03-26T13:38:04.818Z,11.17
2023-03-26T13:39:08.073Z,11.14
2023-03-26T13:40:22.287Z,11.38
2023-03-26T13:41:41.898Z,11.47
2023-03-26T13:43:02.163Z,11.56
2023-03-26T13:44:09.701Z,11.72
2023-03-26T13:45:29.855Z,11.81
2023-03-26T13:46:46.239Z,12.12
2023-03-26T13:47:52.163Z,12.35
2023-03-26T13:49:15.556Z,12.22
2023-03-26T13:50:39.272Z,12.41
2023-03-26T13:51:56.617Z,12.50
2023-03-26T13:53:14.098Z,12.56
2023-03-26T13:54:49.443Z,12.41
2023-03-26T13:55:56.905Z,12.55
2023-03-26T13:57:04.857Z,12.73
2023-03-26T13:58:17.150Z,12.67
2023-03-26T13:59:37.716Z,12.69
2023-03-26T14:00:54.853Z,12.33
2023-03-26T14:02:02.273Z,12.28
2023-03-26T14:03:33.362Z,11.74
2023-03-26T14:04:52.477Z,11.93
2023-03-26T14:05:57.414Z,12.01
2023-03-26T14:07:08.632Z,12.28
2023-03-26T14:08:25.484Z,12.29
2023-03-26T14:09:42.107Z,12.05
2023-03-26T14:10:51.708Z,11.78
2023-03-26T14:11:56.754Z,11.75
2023-03-26T14:13:21.866Z,11.52
2023-03-26T14:14:49.624Z,11.52
2023-03-26T14:16:20.446Z,11.53
2023-03-26T14:17:38.933Z,11.61
2023-03-26T14:18:53.947Z,11.78
2023-03-26T14:20:22.340Z,11.83
2023-03-26T14:21:34.042Z,11.92
2023-03-26T14:22:57.080Z,11.70
2023-03-26T14:24:24.089Z,11.47
2023-03-26T14:25:31.251Z,11.60
2023-03-26T14:26:41.664Z,11.72
2023-03-26T14:28:04.659Z,11.72
2023-03-26T14:29:12.156Z,11.82
2023-03-26T14:30:49.092Z,11.72
2023-03-26T14:32:02.780Z,11.67
2023-03-26T14:33:30.284Z,11.84
2023-03-26T14:34:42.635Z,11.72
2023-03-26T14:36:02.804Z,11.26
2023-03-26T14:37:27.332Z,11.38
2023-03-26T14:38:48.255Z,11.40
2023-03-26T14:40:02.562Z,11.43
2023-03-26T14:41:22.934Z,11.48
2023-03-26T14:42:45.991Z,11.66
2023-03-26T14:44:17.157Z,11.48
2023-03-26T14:45:37.090Z,11.11
2023-03-26T14:46:56.790Z,11.23
2023-03-26T14:48:28.161Z,11.39
2023-03-26T14:49:38.374Z,11.50
2023-03-26T14:50:58.294Z,11.67
2023-03-26T14:52:13.667Z,11.94
2023-03-26T14:53:35.031Z,11.74
2023-03-26T14:54:46.595Z,11.69
2023-03-26T14:56:11.438Z,11.80
2023-03-26T14:57:27.070Z,11.89
2023-03-26T14:58:57.591Z,11.76
2023-03-26T15:00:15.500Z,11.68
2023-03-26T15:01:44.941Z,11.81
2023-03-26T15:02:50.986Z,11.56
2023-03-26T15:04:18.189Z,11.59
2023-03-26T15:05:44.158Z,11.60
2023-03-26T15:07:41.305Z,11.33
2023-03-26T15:09:03.924Z,11.32
2023-03-26T15:10:15.691Z,11.25
2023-03-26T15:11:35.952Z,11.36
2023-03-26T15:12:50.890Z,11.08
2023-03-26T15:14:04.118Z,11.07
2023-03-26T15:15:42.888Z,11.12
2023-03-26T15:16:53.308Z,10.95
2023-03-26T15:18:19.780Z,11.06
2023-03-26T15:19:51.356Z,11.01
2023-03-26T15:21:23.516Z,10.85
2023-03-26T15:22:40.424Z,10.99
2023-03-26T15:24:03.156Z,11.05
2023-03-26T15:25:45.940Z,10.81
2023-03-26T15:27:50.164Z,10.84
2023-03-26T15:29:30.089Z,10.86
2023-03-26T15:30:50.662Z,10.91
2023-03-26T15:32:16.517Z,10.96
2023-03-26T15:34:05.996Z,10.96