createdAt,value
2019-01-19T00:01:56.774Z,81.10
2019-01-19T00:04:59.958Z,81.22
2019-01-19T00:08:10.881Z,81.36
2019-01-19T00:11:22.308Z,81.31
2019-01-19T00:14:18.613Z,81.29
2019-01-19T00:17:28.089Z,81.29
2019-01-19T00:20:44.126Z,81.29
2019-01-19T00:24:03.955Z,81.31
2019-01-19T00:27:20.355Z,81.31
2019-01-19T00:30:20.657Z,81.29
2019-01-19T00:33:58.277Z,81.15
2019-01-19T00:37:01.642Z,81.03
2019-01-19T00:40:09.185Z,81.07
2019-01-19T00:43:18.194Z,81.24
2019-01-19T00:46:16.143Z,81.28
2019-01-19T00:49:10.327Z,81.22
2019-01-19T00:52:16.572Z,81.10
2019-01-19T00:55:21.477Z,81.18
2019-01-19T00:58:36.713Z,81.28
2019-01-19T01:01:52.184Z,81.14
2019-01-19T01:04:54.884Z,80.94
2019-01-19T01:08:12.010Z,80.94
2019-01-19T01:11:09.600Z,81.01
2019-01-19T01:14:32.387Z,80.70
2019-01-19T01:17:39.552Z,80.79
2019-01-19T01:20:41.386Z,80.50
2019-01-19T01:23:31.256Z,80.83
2019-01-19T01:26:28.610Z,80.81
2019-01-19T01:29:43.584Z,80.95
2019-01-19T01:32:34.361Z,80.68
2019-01-19T01:35:51.020Z,80.77
2019-01-19T01:39:12.398Z,81.04
2019-01-19T01:41:52.726Z,81.27
2019-01-19T01:44:43.052Z,81.28
2019-01-19T01:47:53.542Z,81.30
2019-01-19T01:50:49.053Z,81.00
2019-01-19T01:53:38.277Z,80.71
2019-01-19T01:56:14.372Z,80.53
2019-01-19T01:59:06.358Z,80.37
2019-01-19T02:02:08.452Z,80.33
2019-01-19T02:05:19.070Z,80.69
2019-01-19T02:08:25.677Z,80.65
2019-01-19T02:11:22.446Z,80.80
2019-01-19T02:14:13.430Z,80.75
2019-01-19T02:17:22.688Z,80.84
2019-01-19T02:20:21.356Z,80.75
2019-01-19T02:23:53.026Z,80.94
2019-01-19T02:26:46.290Z,80.89
2019-01-19T02:29:50.715Z,81.23
2019-01-19T02:33:08.353Z,81.23
2019-01-19T02:36:32.960Z,81.34
2019-01-19T02:39:44.317Z,81.29
2019-01-19T02:42:44.911Z,81.27
2019-01-19T02:45:37.843Z,81.23
2019-01-19T02:49:09.619Z,81.22
2019-01-19T02:52:23.111Z,81.24
2019-01-19T02:55:28.069Z,81.23
2019-01-19T02:58:32.982Z,81.10
2019-01-19T03:01:55.527Z,80.71
2019-01-19T03:04:47.305Z,80.33
2019-01-19T03:08:00.413Z,80.12
2019-01-19T03:11:06.081Z,80.35
2019-01-19T03:14:21.473Z,80.52
2019-01-19T03:17:24.867Z,80.64
2019-01-19T03:20:32.589Z,80.84
2019-01-19T03:23:36.382Z,80.92
2019-01-19T03:26:40.589Z,81.04
2019-01-19T03:29:42.963Z,81.07
2019-01-19T03:32:35.743Z,81.11
2019-01-19T03:35:41.887Z,81.12
2019-01-19T03:38:43.623Z,81.17
2019-01-19T03:41:54.076Z,81.14
2019-01-19T03:44:53.698Z,81.08
2019-01-19T03:47:55.882Z,81.12
2019-01-19T03:50:40.687Z,81.10
2019-01-19T03:53:27.414Z,81.12
2019-01-19T03:56:46.753Z,81.07
2019-01-19T03:59:30.692Z,81.03
2019-01-19T04:02:31.906Z,81.03
2019-01-19T04:05:30.727Z,81.04
2019-01-19T04:08:50.099Z,81.06
2019-01-19T04:12:05.034Z,81.03
2019-01-19T04:15:09.357Z,81.00
2019-01-19T04:18:13.542Z,80.63
2019-01-19T04:21:24.598Z,80.49
2019-01-19T04:24:02.143Z,80.15
2019-01-19T04:26:38.934Z,80.09
2019-01-19T04:29:08.501Z,80.25
2019-01-19T04:31:38.057Z,80.34
2019-01-19T04:34:07.732Z,80.60
2019-01-19T04:36:37.529Z,80.71
2019-01-19T04:39:11.748Z,80.86
2019-01-19T04:41:41.424Z,80.95
2019-01-19T04:44:10.937Z,81.04
2019-01-19T04:46:40.485Z,81.05
2019-01-19T04:49:10.934Z,81.02
2019-01-19T04:51:40.593Z,80.99
2019-01-19T04:54:10.094Z,80.96
2019-01-19T04:56:39.601Z,80.97
2019-01-19T04:59:10.380Z,80.88
2019-01-19T05:01:39.894Z,80.85
2019-01-19T05:04:09.410Z,80.81
2019-01-19T05:06:38.972Z,80.95
2019-01-19T05:09:09.544Z,80.86
2019-01-19T05:11:39.049Z,80.92
2019-01-19T05:14:08.592Z,80.86
2019-01-19T05:16:38.110Z,80.68
2019-01-19T05:19:07.609Z,80.41
2019-01-19T05:21:37.219Z,80.42
2019-01-19T05:24:06.805Z,80.52
2019-01-19T05:26:36.310Z,80.44
2019-01-19T05:29:06.238Z,80.54
2019-01-19T05:31:35.789Z,80.72
2019-01-19T05:34:05.437Z,81.02
2019-01-19T05:36:38.472Z,81.13
2019-01-19T05:39:08.636Z,80.99
2019-01-19T05:41:38.182Z,81.20
2019-01-19T05:44:07.769Z,81.16
2019-01-19T05:46:37.298Z,80.56
2019-01-19T05:49:06.837Z,80.08
2019-01-19T05:51:36.397Z,80.28
2019-01-19T05:54:06.054Z,80.64
2019-01-19T05:56:35.710Z,80.81
2019-01-19T05:59:05.286Z,80.90
2019-01-19T06:01:34.782Z,81.10
2019-01-19T06:04:04.700Z,81.19
2019-01-19T06:06:34.254Z,81.19
2019-01-19T06:09:05.192Z,81.21
2019-01-19T06:11:34.718Z,81.13
2019-01-19T06:14:04.286Z,81.18
2019-01-19T06:16:33.912Z,81.32
2019-01-19T06:19:03.625Z,81.17
2019-01-19T06:21:36.760Z,81.11
2019-01-19T06:24:06.347Z,80.95
2019-01-19T06:26:35.869Z,79.68
2019-01-19T06:29:06.471Z,80.32
2019-01-19T06:31:35.973Z,80.36
2019-01-19T06:34:05.679Z,80.27
2019-01-19T06:36:37.243Z,80.23
2019-01-19T06:39:09.442Z,80.54
2019-01-19T06:41:38.953Z,80.72
2019-01-19T06:44:08.503Z,80.69
2019-01-19T06:46:38.008Z,80.91
2019-01-19T06:49:07.539Z,80.61
2019-01-19T06:51:38.414Z,80.37
2019-01-19T06:54:08.157Z,79.91
2019-01-19T06:56:37.686Z,79.66
2019-01-19T06:59:07.263Z,79.77
2019-01-19T07:01:36.759Z,78.68
2019-01-19T07:04:06.347Z,77.60
2019-01-19T07:06:35.906Z,78.61
2019-01-19T07:09:08.337Z,74.88
2019-01-19T07:11:38.413Z,73.62
2019-01-19T07:14:07.927Z,73.45
2019-01-19T07:16:37.442Z,73.85
2019-01-19T07:19:06.996Z,73.15
2019-01-19T07:21:36.492Z,72.43
2019-01-19T07:24:06.016Z,72.04
2019-01-19T07:26:35.586Z,71.06
2019-01-19T07:29:05.097Z,70.64
2019-01-19T07:31:34.677Z,70.32
2019-01-19T07:34:04.243Z,68.57
2019-01-19T07:36:33.748Z,68.09
2019-01-19T07:39:03.513Z,67.58
2019-01-19T07:41:34.273Z,66.35
2019-01-19T07:44:05.300Z,64.84
2019-01-19T07:46:35.534Z,65.43
2019-01-19T07:49:05.087Z,64.67
2019-01-19T07:51:34.621Z,65.31
2019-01-19T07:54:05.779Z,64.69
2019-01-19T07:56:35.288Z,64.28
2019-01-19T07:59:04.802Z,63.21
2019-01-19T08:01:34.373Z,63.00
2019-01-19T08:04:03.908Z,62.78
2019-01-19T08:06:33.427Z,63.09
2019-01-19T08:09:03.981Z,63.04
2019-01-19T08:11:33.487Z,62.28
2019-01-19T08:14:02.993Z,62.89
2019-01-19T08:16:32.540Z,63.08
2019-01-19T08:19:02.044Z,64.26
2019-01-19T08:21:31.546Z,64.64
2019-01-19T08:24:01.114Z,63.38
2019-01-19T08:26:30.726Z,62.96
2019-01-19T08:29:00.240Z,63.03
2019-01-19T08:31:29.794Z,62.02
2019-01-19T08:33:59.339Z,62.01
2019-01-19T08:36:28.922Z,62.26
2019-01-19T08:38:59.789Z,62.93
2019-01-19T08:41:29.285Z,62.30
2019-01-19T08:44:02.987Z,62.28
2019-01-19T08:46:32.491Z,63.30
2019-01-19T08:49:01.998Z,62.93
2019-01-19T08:51:31.569Z,62.24
2019-01-19T08:54:01.090Z,62.64
2019-01-19T08:56:30.602Z,62.79
2019-01-19T08:59:00.178Z,63.48
2019-01-19T09:01:29.815Z,63.35
2019-01-19T09:03:59.327Z,64.05
2019-01-19T09:06:30.291Z,64.83
2019-01-19T09:08:59.796Z,66.59
2019-01-19T09:11:29.350Z,67.22
2019-01-19T09:13:58.916Z,67.78
2019-01-19T09:16:28.437Z,68.24
2019-01-19T09:18:57.940Z,67.61
2019-01-19T09:21:28.737Z,67.06
2019-01-19T09:24:15.246Z,66.55
2019-01-19T09:26:44.797Z,66.14
2019-01-19T09:29:14.293Z,68.09
2019-01-19T09:31:44.786Z,68.73
2019-01-19T09:34:14.436Z,68.83
2019-01-19T09:36:43.948Z,68.77
2019-01-19T09:39:13.581Z,67.87
2019-01-19T09:41:43.188Z,65.96
2019-01-19T09:44:12.798Z,65.79
2019-01-19T09:46:42.813Z,65.57
2019-01-19T09:49:12.545Z,67.52
2019-01-19T09:51:43.534Z,68.03
2019-01-19T09:54:13.046Z,67.56
2019-01-19T09:56:42.558Z,67.12
2019-01-19T09:59:12.108Z,66.97
2019-01-19T10:01:41.631Z,66.40
2019-01-19T10:04:11.163Z,65.37
2019-01-19T10:06:40.705Z,65.62
2019-01-19T10:09:10.226Z,65.41
2019-01-19T10:11:40.029Z,65.58
2019-01-19T10:14:10.938Z,67.03
2019-01-19T10:16:40.487Z,67.86
2019-01-19T10:19:09.980Z,68.87
2019-01-19T10:21:39.498Z,69.43
2019-01-19T10:24:10.403Z,69.68
2019-01-19T10:26:39.914Z,69.95
2019-01-19T10:29:10.317Z,69.82
2019-01-19T10:31:39.875Z,69.92
2019-01-19T10:34:09.388Z,70.21
2019-01-19T10:36:38.897Z,69.40
2019-01-19T10:39:11.125Z,69.91
2019-01-19T10:41:41.265Z,69.69
2019-01-19T10:44:10.921Z,68.14
2019-01-19T10:46:40.468Z,67.97
2019-01-19T10:49:10.144Z,68.12
2019-01-19T10:51:39.785Z,67.65
2019-01-19T10:54:09.365Z,68.46
2019-01-19T10:56:38.896Z,68.82
2019-01-19T10:59:08.404Z,68.43
2019-01-19T11:01:38.059Z,69.10
2019-01-19T11:04:07.690Z,68.57
2019-01-19T11:06:37.202Z,68.98
2019-01-19T11:09:08.332Z,69.48
2019-01-19T11:11:37.835Z,71.43
2019-01-19T11:14:07.348Z,72.95
2019-01-19T11:16:36.911Z,73.15
2019-01-19T11:19:06.426Z,74.08
2019-01-19T11:21:35.994Z,74.72
2019-01-19T11:24:05.514Z,75.21
2019-01-19T11:26:35.028Z,75.26
2019-01-19T11:29:04.679Z,75.04
2019-01-19T11:31:34.198Z,75.87
2019-01-19T11:34:03.717Z,75.81
2019-01-19T11:36:34.501Z,75.49
2019-01-19T11:39:05.815Z,74.75
2019-01-19T11:41:35.322Z,75.40
2019-01-19T11:44:06.292Z,75.91
2019-01-19T11:46:35.848Z,74.54
2019-01-19T11:49:05.363Z,74.01
2019-01-19T11:51:34.937Z,74.92
2019-01-19T11:54:05.488Z,75.49
2019-01-19T11:56:34.989Z,75.60
2019-01-19T11:59:04.694Z,74.93
2019-01-19T12:01:34.245Z,74.75
2019-01-19T12:04:03.924Z,75.49
2019-01-19T12:06:33.444Z,75.88
2019-01-19T12:09:02.985Z,75.44
2019-01-19T12:11:33.946Z,76.47
2019-01-19T12:14:03.640Z,75.99
2019-01-19T12:16:34.224Z,76.45
2019-01-19T12:19:03.835Z,77.39
2019-01-19T12:21:33.338Z,77.62
2019-01-19T12:24:02.858Z,77.72
2019-01-19T12:26:32.420Z,77.71
2019-01-19T12:29:01.927Z,78.41
2019-01-19T12:31:31.450Z,78.94
2019-01-19T12:34:01.013Z,78.67
2019-01-19T12:36:31.986Z,78.17
2019-01-19T12:39:01.753Z,78.33
2019-01-19T12:41:31.263Z,78.97
2019-01-19T12:44:00.823Z,79.62
2019-01-19T12:46:30.340Z,79.74
2019-01-19T12:48:59.855Z,80.21
2019-01-19T12:51:29.400Z,80.09
2019-01-19T12:53:58.900Z,80.02
2019-01-19T12:56:28.420Z,79.95
2019-01-19T12:58:57.981Z,79.83
2019-01-19T13:01:27.487Z,79.91
2019-01-19T13:03:56.995Z,79.82
2019-01-19T13:06:55.062Z,79.86
2019-01-19T13:09:45.784Z,79.92
2019-01-19T13:12:38.298Z,79.90
2019-01-19T13:15:44.562Z,79.88
2019-01-19T13:18:57.208Z,79.87
2019-01-19T13:22:03.745Z,79.85
2019-01-19T13:25:14.370Z,79.86
2019-01-19T13:28:36.873Z,79.86
2019-01-19T13:31:49.303Z,79.86
2019-01-19T13:34:58.091Z,79.83
2019-01-19T13:38:26.578Z,79.87
2019-01-19T13:41:21.153Z,79.89
2019-01-19T13:44:21.138Z,79.87
2019-01-19T13:47:26.257Z,79.85
2019-01-19T13:50:38.517Z,79.82
2019-01-19T13:53:56.264Z,79.82
2019-01-19T13:57:15.567Z,79.62
2019-01-19T14:00:21.555Z,79.49
2019-01-19T14:03:35.325Z,79.71
2019-01-19T14:06:43.012Z,79.73
2019-01-19T14:09:54.796Z,79.78
2019-01-19T14:12:47.426Z,79.83
2019-01-19T14:15:59.937Z,79.80
2019-01-19T14:19:01.563Z,79.72
2019-01-19T14:22:21.521Z,79.64
2019-01-19T14:25:27.887Z,79.59
2019-01-19T14:28:37.268Z,79.50
2019-01-19T14:31:55.033Z,79.56
2019-01-19T14:35:14.339Z,79.38
2019-01-19T14:38:27.852Z,79.54
2019-01-19T14:41:53.445Z,79.56
2019-01-19T14:44:47.081Z,79.61
2019-01-19T14:48:00.625Z,79.46
2019-01-19T14:51:21.977Z,79.48
2019-01-19T14:54:24.652Z,79.55
2019-01-19T14:57:39.850Z,79.55
2019-01-19T15:00:58.270Z,79.36
2019-01-19T15:04:08.854Z,79.07
2019-01-19T15:07:17.785Z,78.98
2019-01-19T15:10:22.944Z,78.90
2019-01-19T15:13:33.681Z,78.83
2019-01-19T15:16:56.198Z,78.74
2019-01-19T15:20:31.957Z,78.25
2019-01-19T15:23:35.592Z,78.32
2019-01-19T15:26:42.592Z,78.45
2019-01-19T15:30:05.842Z,78.37
2019-01-19T15:33:21.690Z,78.29
2019-01-19T15:36:34.683Z,78.26
2019-01-19T15:39:44.613Z,78.41
2019-01-19T15:42:38.673Z,78.40
2019-01-19T15:45:56.780Z,78.38
2019-01-19T15:49:21.904Z,78.54
2019-01-19T15:52:26.284Z,78.77
2019-01-19T15:55:20.700Z,78.63
2019-01-19T15:58:37.544Z,78.30
2019-01-19T16:01:49.477Z,77.67
2019-01-19T16:04:59.940Z,76.88
2019-01-19T16:08:22.398Z,76.31
2019-01-19T16:11:29.209Z,75.09
2019-01-19T16:14:32.713Z,74.34
2019-01-19T16:17:52.108Z,73.70
2019-01-19T16:21:14.578Z,73.43
2019-01-19T16:24:07.408Z,73.78
2019-01-19T16:27:06.908Z,72.70
2019-01-19T16:30:38.619Z,71.29
2019-01-19T16:33:57.946Z,71.02
2019-01-19T16:37:04.516Z,69.03
2019-01-19T16:40:11.198Z,69.06
2019-01-19T16:43:12.139Z,67.51
2019-01-19T16:46:25.232Z,67.41
2019-01-19T16:49:08.488Z,66.14
2019-01-19T16:52:11.141Z,66.21
2019-01-19T16:54:51.638Z,65.08
2019-01-19T16:57:51.790Z,65.35
2019-01-19T17:01:00.318Z,63.52
2019-01-19T17:04:18.037Z,63.40
2019-01-19T17:07:27.255Z,63.53
2019-01-19T17:10:08.617Z,62.85
2019-01-19T17:13:23.296Z,62.65
2019-01-19T17:16:29.256Z,62.03
2019-01-19T17:19:22.545Z,61.48
2019-01-19T17:22:20.117Z,60.36
2019-01-19T17:25:18.094Z,60.29
2019-01-19T17:28:35.230Z,60.04
2019-01-19T17:31:35.242Z,58.72
2019-01-19T17:34:29.449Z,57.42
2019-01-19T17:37:48.132Z,56.38
2019-01-19T17:41:05.540Z,53.15
2019-01-19T17:44:04.537Z,52.27
2019-01-19T17:46:57.145Z,50.25
2019-01-19T17:49:58.418Z,50.07
2019-01-19T17:53:05.300Z,49.68
2019-01-19T17:55:51.838Z,50.04
2019-01-19T17:59:11.477Z,51.22
2019-01-19T18:02:26.956Z,51.11
2019-01-19T18:05:45.521Z,52.20
2019-01-19T18:08:57.262Z,50.75
2019-01-19T18:11:55.288Z,49.61
2019-01-19T18:15:15.195Z,49.72
2019-01-19T18:18:08.460Z,48.61
2019-01-19T18:21:20.365Z,48.18
2019-01-19T18:24:25.922Z,46.03
2019-01-19T18:27:41.715Z,47.21
2019-01-19T18:31:06.927Z,47.42
2019-01-19T18:33:57.870Z,39.51
2019-01-19T18:36:54.761Z,36.80
2019-01-19T18:39:34.509Z,37.06
2019-01-19T18:42:44.256Z,36.49
2019-01-19T18:45:43.634Z,36.27
2019-01-19T18:48:51.412Z,35.51
2019-01-19T18:51:50.421Z,35.24
2019-01-19T18:55:00.232Z,35.24
2019-01-19T18:58:12.156Z,36.27
2019-01-19T19:01:11.749Z,35.61
2019-01-19T19:04:17.589Z,34.53
2019-01-19T19:07:26.433Z,33.74
2019-01-19T19:10:58.156Z,33.54
2019-01-19T19:13:39.821Z,33.39
2019-01-19T19:16:56.488Z,33.96
2019-01-19T19:19:51.127Z,34.00
2019-01-19T19:22:51.561Z,34.09
2019-01-19T19:26:09.187Z,33.70
2019-01-19T19:29:17.610Z,33.05
2019-01-19T19:32:22.883Z,32.69
2019-01-19T19:35:18.403Z,32.29
2019-01-19T19:38:36.817Z,31.78
2019-01-19T19:41:41.921Z,31.73
2019-01-19T19:44:53.476Z,32.22
2019-01-19T19:48:01.030Z,32.06
2019-01-19T19:51:03.340Z,31.40
2019-01-19T19:53:32.901Z,31.11
2019-01-19T19:56:00.554Z,30.41
2019-01-19T19:58:30.679Z,29.76
2019-01-19T20:01:00.446Z,27.90
2019-01-19T20:03:30.002Z,24.43
2019-01-19T20:05:59.521Z,23.45
2019-01-19T20:08:29.067Z,23.40
2019-01-19T20:10:58.894Z,23.41
2019-01-19T20:13:28.461Z,22.89
2019-01-19T20:15:58.050Z,21.73
2019-01-19T20:18:27.602Z,20.76
2019-01-19T20:20:57.113Z,19.67
2019-01-19T20:23:26.674Z,18.34
2019-01-19T20:25:56.218Z,17.78
2019-01-19T20:28:25.751Z,18.01
2019-01-19T20:30:55.314Z,18.29
2019-01-19T20:33:24.820Z,17.75
2019-01-19T20:35:54.331Z,17.66
2019-01-19T20:38:25.298Z,17.16
2019-01-19T20:40:54.809Z,16.22
2019-01-19T20:43:24.315Z,15.58
2019-01-19T20:45:53.886Z,15.19
2019-01-19T20:48:23.631Z,14.30
2019-01-19T20:50:53.135Z,12.35
2019-01-19T20:53:22.639Z,12.06
2019-01-19T20:55:52.303Z,11.53
2019-01-19T20:58:21.865Z,11.46
2019-01-19T21:00:51.530Z,11.82
2019-01-19T21:03:21.133Z,11.98
2019-01-19T21:05:50.800Z,11.85
2019-01-19T21:08:20.332Z,11.60
2019-01-19T21:10:49.837Z,11.51
2019-01-19T21:13:19.405Z,11.29
2019-01-19T21:15:48.909Z,11.25
2019-01-19T21:18:18.473Z,11.36
2019-01-19T21:20:48.030Z,10.43
2019-01-19T21:23:17.534Z,9.93
2019-01-19T21:25:47.081Z,9.74
2019-01-19T21:28:16.593Z,10.03
2019-01-19T21:30:46.328Z,10.09
2019-01-19T21:33:17.211Z,9.47
2019-01-19T21:35:46.714Z,8.49
2019-01-19T21:38:16.258Z,7.95
2019-01-19T21:40:45.755Z,7.21
2019-01-19T21:43:15.306Z,7.01
2019-01-19T21:45:44.804Z,6.86
2019-01-19T21:48:14.296Z,6.44
2019-01-19T21:50:45.057Z,5.57
2019-01-19T21:53:14.588Z,3.87
2019-01-19T21:55:44.304Z,2.73
2019-01-19T21:58:14.017Z,2.60
2019-01-19T22:00:43.635Z,2.63
2019-01-19T22:03:14.467Z,3.06
2019-01-19T22:05:49.597Z,3.14
2019-01-19T22:08:15.219Z,2.63
2019-01-19T22:10:46.457Z,2.45
2019-01-19T22:13:16.164Z,2.09
2019-01-19T22:15:45.656Z,2.12
2019-01-19T22:18:15.226Z,2.17
2019-01-19T22:20:44.729Z,2.00
2019-01-19T22:23:14.223Z,1.94
2019-01-19T22:25:44.057Z,2.09
2019-01-19T22:28:13.560Z,2.43
2019-01-19T22:30:43.067Z,2.72
2019-01-19T22:33:14.662Z,3.00
2019-01-19T22:35:44.379Z,3.03
2019-01-19T22:38:13.913Z,3.67
2019-01-19T22:40:44.675Z,4.26
2019-01-19T22:43:18.330Z,5.78
2019-01-19T22:45:47.827Z,6.81
2019-01-19T22:48:17.367Z,7.18
2019-01-19T22:50:46.864Z,7.75
2019-01-19T22:53:16.359Z,9.22
2019-01-19T22:55:45.909Z,10.05
2019-01-19T22:58:15.466Z,11.76
2019-01-19T23:01:02.828Z,12.38
2019-01-19T23:03:34.771Z,12.47
2019-01-19T23:06:04.823Z,10.80
2019-01-19T23:08:35.564Z,9.69
2019-01-19T23:11:05.224Z,9.60
2019-01-19T23:13:34.765Z,9.85
2019-01-19T23:16:04.760Z,10.17
2019-01-19T23:18:34.262Z,11.26
2019-01-19T23:21:03.834Z,12.44
2019-01-19T23:23:33.339Z,13.05
2019-01-19T23:26:03.697Z,13.26
2019-01-19T23:28:33.514Z,13.73
2019-01-19T23:31:03.057Z,13.49
2019-01-19T23:33:32.560Z,12.94
2019-01-19T23:36:02.169Z,12.43
2019-01-19T23:38:31.717Z,11.79
2019-01-19T23:41:08.694Z,12.44
2019-01-19T23:43:32.494Z,13.47
2019-01-19T23:46:02.071Z,14.14
2019-01-19T23:48:31.769Z,13.72
2019-01-19T23:51:01.310Z,12.79
2019-01-19T23:53:30.870Z,11.31
2019-01-19T23:56:00.403Z,11.11
2019-01-19T23:58:29.940Z,11.99
