createdAt,value
2022-10-18T00:00:39.649Z,5.31
2022-10-18T00:03:09.988Z,5.36
2022-10-18T00:05:40.347Z,5.32
2022-10-18T00:08:11.074Z,5.35
2022-10-18T00:10:41.369Z,5.35
2022-10-18T00:13:11.822Z,5.36
2022-10-18T00:15:41.794Z,5.36
2022-10-18T00:18:12.209Z,5.44
2022-10-18T00:20:42.589Z,5.48
2022-10-18T00:23:12.837Z,5.48
2022-10-18T00:25:43.558Z,5.43
2022-10-18T00:28:14.291Z,5.34
2022-10-18T00:30:45.003Z,5.38
2022-10-18T00:33:15.435Z,5.3
2022-10-18T00:35:46.237Z,5.34
2022-10-18T00:38:16.597Z,5.37
2022-10-18T00:40:46.970Z,5.41
2022-10-18T00:43:17.266Z,5.34
2022-10-18T00:45:47.563Z,5.43
2022-10-18T00:48:17.601Z,5.41
2022-10-18T00:50:48.234Z,5.52
2022-10-18T00:53:18.352Z,5.52
2022-10-18T00:55:49.108Z,5.48
2022-10-18T00:58:19.227Z,5.47
2022-10-18T01:00:49.526Z,5.13
2022-10-18T01:03:20.240Z,5.06
2022-10-18T01:05:50.958Z,5.1
2022-10-18T01:08:21.372Z,5.09
2022-10-18T01:10:51.476Z,5.07
2022-10-18T01:13:24.820Z,5.1
2022-10-18T01:15:52.231Z,5.11
2022-10-18T01:18:22.818Z,5.11
2022-10-18T01:20:53.010Z,5.2
2022-10-18T01:23:23.558Z,5.2
2022-10-18T01:25:54.115Z,5.09
2022-10-18T01:28:24.129Z,5.17
2022-10-18T01:30:54.413Z,5.19
2022-10-18T01:33:24.497Z,5.22
2022-10-18T01:35:55.127Z,5.21
2022-10-18T01:38:25.782Z,5.26
2022-10-18T01:40:56.635Z,5.27
2022-10-18T01:43:27.037Z,5.26
2022-10-18T01:45:57.448Z,5.29
2022-10-18T01:48:28.087Z,5.24
2022-10-18T01:50:58.162Z,5.19
2022-10-18T01:53:28.682Z,5.22
2022-10-18T01:55:58.890Z,5.21
2022-10-18T01:58:29.278Z,5.21
2022-10-18T02:00:59.308Z,5.16
2022-10-18T02:03:30.151Z,5.19
2022-10-18T02:06:01.062Z,5.15
2022-10-18T02:08:31.381Z,5.14
2022-10-18T02:11:01.528Z,5.17
2022-10-18T02:13:32.051Z,5.1
2022-10-18T02:16:02.741Z,5.06
2022-10-18T02:18:33.028Z,5.06
2022-10-18T02:21:03.382Z,5.07
2022-10-18T02:23:33.579Z,5.07
2022-10-18T02:26:03.705Z,5.07
2022-10-18T02:28:33.901Z,5.17
2022-10-18T02:31:03.923Z,5.17
2022-10-18T02:33:34.039Z,5.17
2022-10-18T02:36:04.424Z,5.14
2022-10-18T02:38:34.870Z,5.23
2022-10-18T02:41:04.962Z,5.18
2022-10-18T02:43:35.705Z,5.22
2022-10-18T02:46:05.977Z,5.19
2022-10-18T02:48:35.984Z,5.14
2022-10-18T02:51:06.389Z,5.14
2022-10-18T02:53:36.788Z,5.14
2022-10-18T02:56:07.391Z,5.1
2022-10-18T02:58:38.056Z,5.1
2022-10-18T03:01:08.577Z,5.14
2022-10-18T03:03:38.994Z,5.09
2022-10-18T03:06:09.309Z,5.17
2022-10-18T03:08:40.084Z,5.12
2022-10-18T03:11:10.080Z,5.17
2022-10-18T03:13:40.094Z,5.19
2022-10-18T03:16:10.734Z,5.12
2022-10-18T03:18:40.832Z,5.16
2022-10-18T03:21:10.862Z,5.09
2022-10-18T03:23:41.287Z,5.09
2022-10-18T03:26:11.502Z,5.13
2022-10-18T03:28:41.710Z,5.17
2022-10-18T03:31:12.084Z,5.17
2022-10-18T03:33:42.146Z,5.34
2022-10-18T03:36:12.797Z,5.12
2022-10-18T03:38:42.905Z,5.29
2022-10-18T03:41:13.502Z,5.29
2022-10-18T03:43:44.178Z,5.81
2022-10-18T03:46:14.494Z,5.77
2022-10-18T03:48:44.553Z,5.65
2022-10-18T03:51:14.628Z,5.33
2022-10-18T03:53:45.018Z,5.36
2022-10-18T03:56:15.810Z,5.28
2022-10-18T03:58:46.335Z,5.28
2022-10-18T04:01:17.063Z,5.29
2022-10-18T04:03:47.295Z,5.25
2022-10-18T04:06:17.498Z,5.29
2022-10-18T04:08:48.083Z,5.31
2022-10-18T04:11:18.558Z,5.25
2022-10-18T04:13:49.086Z,5.25
2022-10-18T04:16:19.694Z,5.19
2022-10-18T04:18:50.196Z,5.24
2022-10-18T04:21:20.483Z,5.32
2022-10-18T04:23:50.881Z,5.26
2022-10-18T04:26:21.633Z,5.28
2022-10-18T04:28:52.083Z,5.23
2022-10-18T04:31:22.428Z,5.24
2022-10-18T04:33:52.979Z,5.32
2022-10-18T04:36:23.708Z,5.31
2022-10-18T04:38:54.390Z,5.31
2022-10-18T04:41:24.811Z,5.3
2022-10-18T04:43:55.308Z,5.22
2022-10-18T04:46:26.065Z,5.28
2022-10-18T04:48:56.604Z,5.25
2022-10-18T04:51:26.880Z,5.24
2022-10-18T04:53:57.250Z,5.18
2022-10-18T04:56:27.706Z,5.22
2022-10-18T04:58:58.221Z,5.21
2022-10-18T05:01:28.891Z,5.17
2022-10-18T05:03:58.933Z,5.17
2022-10-18T05:06:29.286Z,5.14
2022-10-18T05:08:59.899Z,5.11
2022-10-18T05:11:29.959Z,5.12
2022-10-18T05:14:00.253Z,5.13
2022-10-18T05:16:30.416Z,5.17
2022-10-18T05:19:01.057Z,5.17
2022-10-18T05:21:31.448Z,5.2
2022-10-18T05:24:01.855Z,5.25
2022-10-18T05:26:32.694Z,5.13
2022-10-18T05:29:02.931Z,5.15
2022-10-18T05:31:33.082Z,5.19
2022-10-18T05:34:03.757Z,5.19
2022-10-18T05:36:34.115Z,5.35
2022-10-18T05:39:05.179Z,5.3
2022-10-18T05:41:35.212Z,5.25
2022-10-18T05:44:05.639Z,5.26
2022-10-18T05:46:35.815Z,5.22
2022-10-18T05:49:06.656Z,5.22
2022-10-18T05:51:37.373Z,5.22
2022-10-18T05:54:07.639Z,5.18
2022-10-18T05:59:08.030Z,5.18
2022-10-18T06:01:38.235Z,5.18
2022-10-18T06:04:08.822Z,5.21
2022-10-18T06:06:39.020Z,5.18
2022-10-18T06:09:09.100Z,5.14
2022-10-18T06:11:39.770Z,5.19
2022-10-18T06:14:10.546Z,5.21
2022-10-18T06:16:40.680Z,5.18
2022-10-18T06:19:11.012Z,5.1
2022-10-18T06:21:41.034Z,5.11
2022-10-18T06:24:11.726Z,5.16
2022-10-18T06:26:41.871Z,5.11
2022-10-18T06:29:12.593Z,4.98
2022-10-18T06:31:43.159Z,5.03
2022-10-18T06:34:13.423Z,5.09
2022-10-18T06:36:43.649Z,5.08
2022-10-18T06:39:14.341Z,4.99
2022-10-18T06:41:44.755Z,5.01
2022-10-18T06:44:14.969Z,4.96
2022-10-18T06:46:45.022Z,4.96
2022-10-18T06:49:18.218Z,4.88
2022-10-18T06:51:45.228Z,4.88
2022-10-18T06:54:18.379Z,4.86
2022-10-18T06:56:45.923Z,4.83
2022-10-18T06:59:16.188Z,4.88
2022-10-18T07:01:46.438Z,4.95
2022-10-18T07:04:16.545Z,4.76
2022-10-18T07:06:46.853Z,4.85
2022-10-18T07:09:17.559Z,4.74
2022-10-18T07:11:47.722Z,4.81
2022-10-18T07:14:18.150Z,4.64
2022-10-18T07:16:48.225Z,4.7
2022-10-18T07:19:18.374Z,4.87
2022-10-18T07:21:49.099Z,4.82
2022-10-18T07:24:19.244Z,4.78
2022-10-18T07:26:49.654Z,4.78
2022-10-18T07:29:20.107Z,4.82
2022-10-18T07:31:50.351Z,4.95
2022-10-18T07:34:20.419Z,4.98
2022-10-18T07:36:50.482Z,4.83
2022-10-18T07:39:20.620Z,4.65
2022-10-18T07:41:51.079Z,4.64
2022-10-18T07:44:21.495Z,4.75
2022-10-18T07:46:52.203Z,4.74
2022-10-18T07:49:22.400Z,4.72
2022-10-18T07:51:52.550Z,4.67
2022-10-18T07:54:22.643Z,4.61
2022-10-18T07:56:53.103Z,4.64
2022-10-18T07:59:23.781Z,4.75
2022-10-18T08:01:54.528Z,4.73
2022-10-18T08:04:24.922Z,4.47
2022-10-18T08:06:55.371Z,4.52
2022-10-18T08:09:26.071Z,4.52
2022-10-18T08:11:56.740Z,4.53
2022-10-18T08:14:27.275Z,4.52
2022-10-18T08:16:57.898Z,4.5
2022-10-18T08:19:28.746Z,4.67
2022-10-18T08:21:58.715Z,4.66
2022-10-18T08:24:28.872Z,4.67
2022-10-18T08:26:59.309Z,4.48
2022-10-18T08:29:32.055Z,4.41
2022-10-18T08:32:00.455Z,4.3
2022-10-18T08:34:31.040Z,4.49
2022-10-18T08:37:01.249Z,4.64
2022-10-18T08:39:31.963Z,4.61
2022-10-18T08:42:02.403Z,4.62
2022-10-18T08:44:32.543Z,4.42
2022-10-18T08:47:02.726Z,4.46
2022-10-18T08:49:33.358Z,4.49
2022-10-18T08:52:03.989Z,4.6
2022-10-18T08:54:34.074Z,4.26
2022-10-18T08:57:04.509Z,4.53
2022-10-18T08:59:34.972Z,4.43
2022-10-18T09:02:05.087Z,4.52
2022-10-18T09:04:35.763Z,4.58
2022-10-18T09:07:06.511Z,4.63
2022-10-18T09:09:36.760Z,4.1
2022-10-18T09:12:07.229Z,4.35
2022-10-18T09:14:37.886Z,4.23
2022-10-18T09:17:10.375Z,4.55
2022-10-18T09:19:38.065Z,4.2
2022-10-18T09:22:09.778Z,4.29
2022-10-18T09:24:39.386Z,4.19
2022-10-18T09:27:09.823Z,4.67
2022-10-18T09:29:39.320Z,4.35
2022-10-18T09:32:09.454Z,4.32
2022-10-18T09:34:39.866Z,4.49
2022-10-18T09:37:10.369Z,4.52
2022-10-18T09:39:40.705Z,4.35
2022-10-18T09:42:11.144Z,4.44
2022-10-18T09:44:41.180Z,4.66
2022-10-18T09:47:15.904Z,4.48
2022-10-18T09:49:41.651Z,4.26
2022-10-18T09:52:12.183Z,4.27
2022-10-18T09:54:42.159Z,4.53
2022-10-18T09:57:12.538Z,4.4
2022-10-18T09:59:42.663Z,4.27
2022-10-18T10:02:13.032Z,4.08
2022-10-18T10:04:43.506Z,4.2
2022-10-18T10:07:13.825Z,4.25
2022-10-18T10:09:44.195Z,3.89
2022-10-18T10:12:14.615Z,3.94
2022-10-18T10:14:44.689Z,3.95
2022-10-18T10:17:15.114Z,3.92
2022-10-18T10:19:45.463Z,4.16
2022-10-18T10:22:15.929Z,4.26
2022-10-18T10:24:46.225Z,4.06
2022-10-18T10:27:16.682Z,4.02
2022-10-18T10:29:47.068Z,3.9
2022-10-18T10:32:17.409Z,3.93
2022-10-18T10:34:47.692Z,3.75
2022-10-18T10:37:18.119Z,3.61
2022-10-18T10:40:00.811Z,3.99
2022-10-18T10:42:18.275Z,3.82
2022-10-18T10:44:48.588Z,3.86
2022-10-18T10:47:18.682Z,3.95
2022-10-18T10:49:49.198Z,4.09
2022-10-18T10:52:27.260Z,3.99
2022-10-18T10:54:52.155Z,3.55
2022-10-18T10:57:20.092Z,3.8
2022-10-18T10:59:50.588Z,3.74
2022-10-18T11:02:21.179Z,3.44
2022-10-18T11:04:51.287Z,3.42
2022-10-18T11:07:21.606Z,3.62
2022-10-18T11:09:51.743Z,3.37
2022-10-18T11:12:22.022Z,3.46
2022-10-18T11:14:52.379Z,3.61
2022-10-18T11:17:22.504Z,3.82
2022-10-18T11:19:52.669Z,3.75
2022-10-18T11:22:22.916Z,3.41
2022-10-18T11:24:53.271Z,3.63
2022-10-18T11:27:23.669Z,3.54
2022-10-18T11:29:54.007Z,3.36
2022-10-18T11:32:24.463Z,3.3
2022-10-18T11:34:54.743Z,3.36
2022-10-18T11:37:29.992Z,2.96
2022-10-18T11:39:55.533Z,2.82
2022-10-18T11:42:25.504Z,2.84
2022-10-18T11:44:55.865Z,2.91
2022-10-18T11:47:26.216Z,2.89
2022-10-18T11:49:56.580Z,2.99
2022-10-18T11:52:26.663Z,3.06
2022-10-18T11:54:57.072Z,3.33
2022-10-18T11:57:27.118Z,2.88
2022-10-18T11:59:57.139Z,2.97
2022-10-18T12:02:27.503Z,2.94
2022-10-18T12:05:22.189Z,2.78
2022-10-18T12:07:31.703Z,2.98
2022-10-18T12:09:58.543Z,3.14
2022-10-18T12:12:28.890Z,2.9
2022-10-18T12:14:58.975Z,2.75
2022-10-18T12:17:42.839Z,2.78
2022-10-18T12:19:59.692Z,2.63
2022-10-18T12:22:30.426Z,3.07
2022-10-18T12:25:00.434Z,2.93
2022-10-18T12:27:30.829Z,2.88
2022-10-18T12:30:01.198Z,3.02
2022-10-18T12:32:32.031Z,3.12
2022-10-18T12:35:01.910Z,3.21
2022-10-18T12:37:32.551Z,3.02
2022-10-18T12:40:10.494Z,2.69
2022-10-18T12:42:33.006Z,2.68
2022-10-18T12:45:03.342Z,2.6
2022-10-18T12:47:34.247Z,2.76
2022-10-18T12:50:04.093Z,2.64
2022-10-18T12:52:34.487Z,2.68
2022-10-18T12:55:04.969Z,2.88
2022-10-18T12:57:35.269Z,2.85
2022-10-18T13:00:05.619Z,2.84
2022-10-18T13:02:36.494Z,2.9
2022-10-18T13:05:16.333Z,3.02
2022-10-18T13:07:36.776Z,2.65
2022-10-18T13:10:07.222Z,2.86
2022-10-18T13:12:37.559Z,2.7
2022-10-18T13:15:24.671Z,2.7
2022-10-18T13:17:37.997Z,2.85
2022-10-18T13:20:25.193Z,2.94
2022-10-18T13:22:38.751Z,3.08
2022-10-18T13:25:09.253Z,2.87
2022-10-18T13:27:39.509Z,2.76
2022-10-18T13:30:09.914Z,2.73
2022-10-18T13:32:40.277Z,2.52
2022-10-18T13:35:10.640Z,2.76
2022-10-18T13:37:41.047Z,2.68
2022-10-18T13:40:11.419Z,2.71
2022-10-18T13:42:41.831Z,2.59
2022-10-18T13:45:12.155Z,2.75
2022-10-18T13:47:42.544Z,2.57
2022-10-18T13:50:12.965Z,2.72
2022-10-18T13:52:43.302Z,2.84
2022-10-18T13:55:13.655Z,2.9
2022-10-18T13:57:44.124Z,2.88
2022-10-18T14:00:14.417Z,2.73
2022-10-18T14:02:51.778Z,2.71
2022-10-18T14:05:24.101Z,2.68
2022-10-18T14:07:45.616Z,2.73
2022-10-18T14:10:15.879Z,2.55
2022-10-18T14:12:46.287Z,2.67
2022-10-18T14:15:16.622Z,2.44
2022-10-18T14:17:46.661Z,2.65
2022-10-18T14:20:17.015Z,2.29
2022-10-18T14:22:47.423Z,2.25
2022-10-18T14:25:17.904Z,2.5
2022-10-18T14:27:50.936Z,2.32
2022-10-18T14:30:18.517Z,2.4
2022-10-18T14:32:48.929Z,2.36
2022-10-18T14:35:32.027Z,2.61
2022-10-18T14:37:49.693Z,2.67
2022-10-18T14:40:20.056Z,2.55
2022-10-18T14:42:50.588Z,2.55
2022-10-18T14:45:20.910Z,2.51
2022-10-18T14:47:51.211Z,2.64
2022-10-18T14:50:21.648Z,2.64
2022-10-18T14:52:51.934Z,2.6
2022-10-18T14:55:22.311Z,2.5
2022-10-18T14:57:52.779Z,2.45
2022-10-18T15:02:53.472Z,2.67
2022-10-18T15:05:23.951Z,2.74
2022-10-18T15:07:54.270Z,2.58
2022-10-18T15:10:24.636Z,2.46
2022-10-18T15:13:09.365Z,2.55
2022-10-18T15:15:25.401Z,2.84
2022-10-18T15:17:55.998Z,2.67
2022-10-18T15:20:26.292Z,2.61
2022-10-18T15:22:56.652Z,2.47
2022-10-18T15:25:30.899Z,2.69
2022-10-18T15:27:57.448Z,2.62
2022-10-18T15:30:27.764Z,2.65
2022-10-18T15:32:58.279Z,2.62
2022-10-18T15:35:28.552Z,2.71
2022-10-18T15:37:58.946Z,2.71
2022-10-18T15:40:29.327Z,2.87
2022-10-18T15:42:59.738Z,2.75
2022-10-18T15:45:30.113Z,2.77
2022-10-18T15:48:00.554Z,2.81
2022-10-18T15:50:30.867Z,2.74
2022-10-18T15:53:01.252Z,2.97
2022-10-18T15:55:31.620Z,2.8
2022-10-18T15:58:02.053Z,3
2022-10-18T16:00:32.415Z,2.74
2022-10-18T16:03:02.774Z,2.63
2022-10-18T16:05:33.230Z,2.78
2022-10-18T16:08:03.544Z,2.81
2022-10-18T16:10:33.956Z,2.94
2022-10-18T16:13:04.315Z,2.88
2022-10-18T16:15:34.739Z,2.97
2022-10-18T16:18:05.172Z,2.97
2022-10-18T16:20:35.457Z,2.93
2022-10-18T16:23:05.865Z,3.12
2022-10-18T16:25:36.229Z,2.97
2022-10-18T16:28:06.647Z,3.1
2022-10-18T16:30:37.089Z,3.06
2022-10-18T16:33:07.396Z,3.06
2022-10-18T16:35:37.782Z,2.97
2022-10-18T16:38:08.189Z,2.97
2022-10-18T16:40:41.132Z,3
2022-10-18T16:43:09.015Z,3.1
2022-10-18T16:45:39.432Z,3.07
2022-10-18T16:48:09.796Z,3.07
2022-10-18T16:50:40.186Z,3.01
2022-10-18T16:53:10.611Z,3.08
2022-10-18T16:55:41.059Z,3.09
2022-10-18T16:58:11.309Z,3.16
2022-10-18T17:00:41.503Z,3.36
2022-10-18T17:03:12.029Z,3.06
2022-10-18T17:05:42.376Z,3.1
2022-10-18T17:08:15.432Z,3.13
2022-10-18T17:10:42.859Z,3.02
2022-10-18T17:13:13.291Z,3.13
2022-10-18T17:15:43.673Z,3.13
2022-10-18T17:18:14.104Z,3.13
2022-10-18T17:20:44.633Z,3.16
2022-10-18T17:23:14.928Z,3.16
2022-10-18T17:25:57.617Z,3.12
2022-10-18T17:28:15.782Z,3.27
2022-10-18T17:30:46.177Z,3.07
2022-10-18T17:33:16.817Z,3.18
2022-10-18T17:35:47.029Z,3.25
2022-10-18T17:38:17.431Z,3.09
2022-10-18T17:40:47.926Z,3.16
2022-10-18T17:43:18.263Z,3.14
2022-10-18T17:45:48.644Z,3.18
2022-10-18T17:48:19.263Z,3.1
2022-10-18T17:50:49.650Z,3.1
2022-10-18T17:53:20.095Z,3.3
2022-10-18T17:55:50.280Z,3.18
2022-10-18T17:58:20.738Z,3.25
2022-10-18T18:00:51.162Z,3.31
2022-10-18T18:03:21.615Z,3.11
2022-10-18T18:05:51.940Z,3.07
2022-10-18T18:08:22.371Z,3.25
2022-10-18T18:10:52.895Z,3.06
2022-10-18T18:13:23.261Z,3.2
2022-10-18T18:15:53.704Z,3.26
2022-10-18T18:18:24.043Z,3.24
2022-10-18T18:20:55.298Z,3.26
2022-10-18T18:23:25.047Z,3.2
2022-10-18T18:25:55.320Z,3.31
2022-10-18T18:28:25.845Z,3.28
2022-10-18T18:30:56.259Z,3.24
2022-10-18T18:33:26.689Z,3.27
2022-10-18T18:35:57.136Z,3.34
2022-10-18T18:38:27.497Z,3.27
2022-10-18T18:40:57.955Z,3.34
2022-10-18T18:43:28.400Z,3.29
2022-10-18T18:45:58.808Z,3.42
2022-10-18T18:48:29.238Z,3.41
2022-10-18T18:50:59.677Z,3.53
2022-10-18T18:53:30.162Z,3.53
2022-10-18T18:56:00.579Z,3.53
2022-10-18T18:58:31.058Z,3.57
2022-10-18T19:01:01.643Z,3.5
2022-10-18T19:03:31.922Z,3.47
2022-10-18T19:06:02.414Z,3.41
2022-10-18T19:08:32.829Z,3.32
2022-10-18T19:11:05.713Z,3.29
2022-10-18T19:13:33.796Z,3.36
2022-10-18T19:16:04.251Z,3.42
2022-10-18T19:18:34.678Z,3.42
2022-10-18T19:21:05.220Z,3.55
2022-10-18T19:23:35.621Z,3.56
2022-10-18T19:26:06.159Z,3.55
2022-10-18T19:28:36.653Z,3.55
2022-10-18T19:31:06.713Z,3.55
2022-10-18T19:33:48.547Z,3.57
2022-10-18T19:36:07.645Z,3.56
2022-10-18T19:38:38.141Z,3.44
2022-10-18T19:41:08.632Z,3.7
2022-10-18T19:43:39.156Z,3.71
2022-10-18T19:46:09.377Z,3.64
2022-10-18T19:48:39.624Z,3.58
2022-10-18T19:51:10.954Z,3.55
2022-10-18T19:53:40.800Z,3.63
2022-10-18T19:56:11.339Z,3.63
2022-10-18T19:58:41.882Z,3.59
2022-10-18T20:01:12.395Z,3.46
2022-10-18T20:03:42.905Z,3.64
2022-10-18T20:06:13.443Z,3.61
2022-10-18T20:08:44.061Z,3.58
2022-10-18T20:11:14.487Z,3.43
2022-10-18T20:13:45.027Z,3.49
2022-10-18T20:16:15.485Z,3.46
2022-10-18T20:18:46.051Z,3.56
2022-10-18T20:21:16.482Z,3.64
2022-10-18T20:23:46.980Z,3.55
2022-10-18T20:26:18.098Z,3.4
2022-10-18T20:28:48.058Z,3.52
2022-10-18T20:31:18.442Z,3.56
2022-10-18T20:33:48.964Z,3.51
2022-10-18T20:36:19.120Z,3.55
2022-10-18T20:38:49.624Z,3.49
2022-10-18T20:41:20.105Z,3.47
2022-10-18T20:43:50.754Z,3.47
2022-10-18T20:46:21.123Z,3.49
2022-10-18T20:48:51.632Z,3.56
2022-10-18T20:51:22.110Z,3.55
2022-10-18T20:53:52.665Z,3.59
2022-10-18T20:56:23.138Z,3.59
2022-10-18T20:58:53.670Z,3.63
2022-10-18T21:01:24.442Z,3.67
2022-10-18T21:03:54.644Z,3.68
2022-10-18T21:06:25.132Z,3.7
2022-10-18T21:08:55.681Z,3.67
2022-10-18T21:11:26.183Z,3.7
2022-10-18T21:13:56.678Z,3.78
2022-10-18T21:16:27.177Z,3.79
2022-10-18T21:18:57.689Z,3.8
2022-10-18T21:21:28.190Z,3.81
2022-10-18T21:24:02.411Z,3.8
2022-10-18T21:26:29.198Z,3.78
2022-10-18T21:28:59.903Z,3.72
2022-10-18T21:31:30.214Z,3.78
2022-10-18T21:34:00.829Z,3.83
2022-10-18T21:36:31.262Z,3.87
2022-10-18T21:39:01.895Z,3.89
2022-10-18T21:41:32.273Z,3.77
2022-10-18T21:44:05.564Z,3.79
2022-10-18T21:46:33.328Z,3.89
2022-10-18T21:49:03.842Z,3.89
2022-10-18T21:51:34.341Z,3.91
2022-10-18T21:54:04.572Z,3.87
2022-10-18T21:56:35.078Z,3.88
2022-10-18T21:59:05.606Z,3.83
2022-10-18T22:01:36.099Z,3.87
2022-10-18T22:04:06.594Z,3.88
2022-10-18T22:06:37.117Z,3.73
2022-10-18T22:09:07.639Z,3.76
2022-10-18T22:11:38.104Z,3.83
2022-10-18T22:14:08.645Z,3.82
2022-10-18T22:16:39.127Z,3.87
2022-10-18T22:19:09.643Z,3.82
2022-10-18T22:21:40.107Z,3.79
2022-10-18T22:24:10.607Z,3.61
2022-10-18T22:26:41.090Z,3.53
2022-10-18T22:29:11.614Z,3.67
2022-10-18T22:31:42.081Z,3.74
2022-10-18T22:34:12.606Z,3.82
2022-10-18T22:36:43.035Z,3.76
2022-10-18T22:39:13.556Z,3.65
2022-10-18T22:41:44.045Z,3.78
2022-10-18T22:44:14.557Z,3.6
2022-10-18T22:46:45.043Z,3.52
2022-10-18T22:49:15.515Z,3.66
2022-10-18T22:51:45.978Z,3.62
2022-10-18T22:54:16.502Z,3.52
2022-10-18T22:56:47.066Z,3.6
2022-10-18T22:59:17.604Z,3.65
2022-10-18T23:01:47.945Z,3.7
2022-10-18T23:04:18.462Z,3.84
2022-10-18T23:06:48.955Z,3.9
2022-10-18T23:09:19.439Z,3.91
2022-10-18T23:11:49.900Z,3.8
2022-10-18T23:14:20.416Z,3.77
2022-10-18T23:16:50.870Z,3.76
2022-10-18T23:19:21.386Z,3.59
2022-10-18T23:21:51.834Z,3.44
2022-10-18T23:24:22.344Z,3.3
2022-10-18T23:26:52.782Z,3.45
2022-10-18T23:29:23.295Z,3.53
2022-10-18T23:31:53.732Z,3.37
2022-10-18T23:34:24.243Z,3.35
2022-10-18T23:36:54.821Z,3.23
2022-10-18T23:39:25.206Z,3.44
2022-10-18T23:41:55.691Z,3.37
2022-10-18T23:44:26.218Z,3.48
2022-10-18T23:46:56.674Z,3.3
2022-10-18T23:49:27.179Z,3.46
2022-10-18T23:51:57.664Z,3.43
2022-10-18T23:54:28.174Z,3.46
2022-10-18T23:56:58.674Z,3.46
2022-10-18T23:59:29.289Z,3.43
