createdAt,value
2017-08-20T00:00:35.881Z,6.67
2017-08-20T00:03:04.321Z,5.17
2017-08-20T00:05:32.820Z,6.13
2017-08-20T00:08:01.263Z,5.57
2017-08-20T00:10:30.496Z,6.60
2017-08-20T00:12:58.981Z,7.20
2017-08-20T00:15:27.456Z,6.17
2017-08-20T00:17:56.763Z,5.83
2017-08-20T00:20:25.252Z,5.60
2017-08-20T00:22:53.699Z,5.90
2017-08-20T00:25:22.890Z,5.70
2017-08-20T00:27:52.115Z,5.63
2017-08-20T00:30:20.548Z,5.70
2017-08-20T00:32:48.992Z,6.23
2017-08-20T00:35:17.558Z,5.87
2017-08-20T00:37:46.060Z,6.47
2017-08-20T00:40:14.479Z,6.13
2017-08-20T00:42:43.020Z,6.50
2017-08-20T00:45:11.495Z,6.10
2017-08-20T00:47:39.983Z,6.30
2017-08-20T00:50:08.412Z,5.60
2017-08-20T00:52:36.955Z,6.20
2017-08-20T00:55:05.429Z,5.80
2017-08-20T00:57:33.911Z,6.47
2017-08-20T01:00:02.396Z,5.20
2017-08-20T01:02:30.862Z,5.90
2017-08-20T01:04:59.347Z,6.47
2017-08-20T01:07:27.831Z,7.07
2017-08-20T01:09:56.321Z,5.90
2017-08-20T01:12:24.801Z,6.13
2017-08-20T01:14:53.242Z,6.20
2017-08-20T01:17:21.763Z,6.20
2017-08-20T01:19:50.249Z,5.83
2017-08-20T01:22:18.728Z,5.90
2017-08-20T01:24:47.213Z,5.40
2017-08-20T01:27:15.641Z,5.47
2017-08-20T01:29:44.096Z,7.00
2017-08-20T01:32:12.519Z,5.73
2017-08-20T01:34:41.752Z,6.33
2017-08-20T01:37:10.240Z,5.93
2017-08-20T01:39:38.696Z,6.10
2017-08-20T01:42:07.197Z,6.17
2017-08-20T01:44:35.647Z,4.57
2017-08-20T01:47:04.880Z,5.77
2017-08-20T01:49:33.359Z,5.87
2017-08-20T01:52:01.784Z,5.70
2017-08-20T01:54:30.232Z,5.43
2017-08-20T01:56:58.704Z,6.20
2017-08-20T01:59:27.187Z,5.20
2017-08-20T02:01:55.610Z,4.43
2017-08-20T02:04:24.146Z,4.70
2017-08-20T02:06:52.566Z,4.87
2017-08-20T02:09:21.012Z,5.10
2017-08-20T02:11:49.488Z,5.30
2017-08-20T02:14:17.975Z,5.00
2017-08-20T02:16:46.455Z,4.67
2017-08-20T02:19:14.871Z,5.03
2017-08-20T02:21:43.312Z,5.07
2017-08-20T02:24:11.796Z,4.40
2017-08-20T02:26:40.283Z,4.23
2017-08-20T02:29:08.717Z,4.30
2017-08-20T02:31:37.248Z,5.50
2017-08-20T02:34:05.672Z,4.87
2017-08-20T02:36:34.119Z,4.70
2017-08-20T02:39:02.544Z,4.43
2017-08-20T02:41:30.992Z,5.03
2017-08-20T02:43:59.452Z,4.13
2017-08-20T02:46:27.908Z,5.03
2017-08-20T02:48:57.100Z,5.03
2017-08-20T02:51:26.331Z,5.33
2017-08-20T02:53:54.811Z,6.07
2017-08-20T02:56:23.259Z,5.93
2017-08-20T02:58:52.496Z,6.27
2017-08-20T03:01:20.966Z,5.50
2017-08-20T03:03:49.396Z,5.40
2017-08-20T03:06:17.868Z,6.60
2017-08-20T03:08:46.295Z,6.57
2017-08-20T03:11:15.520Z,5.53
2017-08-20T03:13:44.004Z,5.57
2017-08-20T03:16:12.480Z,5.40
2017-08-20T03:18:40.967Z,6.53
2017-08-20T03:21:09.391Z,5.63
2017-08-20T03:23:37.932Z,6.30
2017-08-20T03:26:06.407Z,6.17
2017-08-20T03:28:34.892Z,6.13
2017-08-20T03:31:03.370Z,6.17
2017-08-20T03:33:31.859Z,6.20
2017-08-20T03:36:00.336Z,6.60
2017-08-20T03:38:28.825Z,6.40
2017-08-20T03:40:57.251Z,6.40
2017-08-20T03:43:25.691Z,5.53
2017-08-20T03:45:54.106Z,6.90
2017-08-20T03:48:22.560Z,6.50
2017-08-20T03:50:51.029Z,5.70
2017-08-20T03:53:19.485Z,6.33
2017-08-20T03:55:48.707Z,5.00
2017-08-20T03:58:17.193Z,5.20
2017-08-20T04:00:45.620Z,5.33
2017-08-20T04:03:14.143Z,5.90
2017-08-20T04:05:42.632Z,6.23
2017-08-20T04:08:11.089Z,6.03
2017-08-20T04:10:40.283Z,4.97
2017-08-20T04:13:09.507Z,5.30
2017-08-20T04:15:37.991Z,5.97
2017-08-20T04:18:06.486Z,5.50
2017-08-20T04:20:34.955Z,5.13
2017-08-20T04:23:03.385Z,5.43
2017-08-20T04:25:31.924Z,6.00
2017-08-20T04:28:00.411Z,6.10
2017-08-20T04:30:28.864Z,6.63
2017-08-20T04:32:58.057Z,6.43
2017-08-20T04:35:27.389Z,7.20
2017-08-20T04:37:55.863Z,6.77
2017-08-20T04:40:24.352Z,6.17
2017-08-20T04:42:52.831Z,7.80
2017-08-20T04:45:21.309Z,6.10
2017-08-20T04:47:49.741Z,7.50
2017-08-20T04:50:18.195Z,6.83
2017-08-20T04:52:46.623Z,7.13
2017-08-20T04:55:15.844Z,7.00
2017-08-20T04:57:44.331Z,6.30
2017-08-20T05:00:12.784Z,6.77
2017-08-20T05:02:41.988Z,6.27
2017-08-20T05:05:11.220Z,7.00
2017-08-20T05:07:39.709Z,8.47
2017-08-20T05:10:08.156Z,7.60
2017-08-20T05:12:37.379Z,7.27
2017-08-20T05:15:05.855Z,8.20
2017-08-20T05:17:34.287Z,7.23
2017-08-20T05:20:02.761Z,7.40
2017-08-20T05:22:31.188Z,7.63
2017-08-20T05:24:59.625Z,7.27
2017-08-20T05:27:28.172Z,7.03
2017-08-20T05:29:56.667Z,7.53
2017-08-20T05:32:25.135Z,7.43
2017-08-20T05:34:53.559Z,7.30
2017-08-20T05:37:22.114Z,7.43
2017-08-20T05:39:50.539Z,6.50
2017-08-20T05:42:18.987Z,7.27
2017-08-20T05:44:47.443Z,8.07
2017-08-20T05:47:15.945Z,7.77
2017-08-20T05:49:44.389Z,7.33
2017-08-20T05:52:12.883Z,7.20
2017-08-20T05:54:41.309Z,7.20
2017-08-20T05:57:09.852Z,8.17
2017-08-20T05:59:38.279Z,8.17
2017-08-20T06:02:06.819Z,7.97
2017-08-20T06:04:35.238Z,8.03
2017-08-20T06:07:03.675Z,7.70
2017-08-20T06:09:32.164Z,9.23
2017-08-20T06:12:00.606Z,8.13
2017-08-20T06:14:29.834Z,8.40
2017-08-20T06:16:58.288Z,8.73
2017-08-20T06:19:27.519Z,8.10
2017-08-20T06:21:55.953Z,7.17
2017-08-20T06:24:24.403Z,7.83
2017-08-20T06:26:52.864Z,8.00
2017-08-20T06:29:21.348Z,8.53
2017-08-20T06:31:49.827Z,7.37
2017-08-20T06:34:18.284Z,8.10
2017-08-20T06:36:47.507Z,7.37
2017-08-20T06:39:15.996Z,7.23
2017-08-20T06:41:44.472Z,7.03
2017-08-20T06:44:12.947Z,7.03
2017-08-20T06:46:41.436Z,7.07
2017-08-20T06:49:09.884Z,7.70
2017-08-20T06:51:39.112Z,6.30
2017-08-20T06:54:07.676Z,6.23
2017-08-20T06:56:36.864Z,7.67
2017-08-20T06:59:06.200Z,7.60
2017-08-20T07:01:34.632Z,6.20
2017-08-20T07:04:03.163Z,6.90
2017-08-20T07:06:31.583Z,6.40
2017-08-20T07:09:00.127Z,5.67
2017-08-20T07:11:28.611Z,5.67
2017-08-20T07:13:57.096Z,5.77
2017-08-20T07:16:25.580Z,5.80
2017-08-20T07:18:54.028Z,5.60
2017-08-20T07:21:23.220Z,6.07
2017-08-20T07:23:52.456Z,5.90
2017-08-20T07:26:20.887Z,6.17
2017-08-20T07:28:49.360Z,5.00
2017-08-20T07:31:17.895Z,5.17
2017-08-20T07:33:46.384Z,5.13
2017-08-20T07:36:14.831Z,5.63
2017-08-20T07:38:44.067Z,5.20
2017-08-20T07:41:12.548Z,4.37
2017-08-20T07:43:40.975Z,5.80
2017-08-20T07:46:09.432Z,5.40
2017-08-20T07:48:37.856Z,4.63
2017-08-20T07:51:07.061Z,5.70
2017-08-20T07:53:36.256Z,5.00
2017-08-20T07:56:05.488Z,5.67
2017-08-20T07:58:33.916Z,5.57
2017-08-20T08:01:02.447Z,8.20
2017-08-20T08:03:30.932Z,4.20
2017-08-20T08:05:59.375Z,5.23
2017-08-20T08:08:28.612Z,5.90
2017-08-20T08:10:57.052Z,5.97
2017-08-20T08:13:26.255Z,4.77
2017-08-20T08:15:55.501Z,5.57
2017-08-20T08:18:23.976Z,5.40
2017-08-20T08:20:52.455Z,4.73
2017-08-20T08:23:20.879Z,4.00
2017-08-20T08:25:49.328Z,4.77
2017-08-20T08:28:17.815Z,4.60
2017-08-20T08:30:46.271Z,4.80
2017-08-20T08:33:14.766Z,4.13
2017-08-20T08:35:43.203Z,4.70
2017-08-20T08:38:12.399Z,4.70
2017-08-20T08:40:40.868Z,4.90
2017-08-20T08:43:09.407Z,4.63
2017-08-20T08:45:37.887Z,4.80
2017-08-20T08:48:06.372Z,4.40
2017-08-20T08:50:34.852Z,3.90
2017-08-20T08:53:03.326Z,4.10
2017-08-20T08:55:31.816Z,3.53
2017-08-20T08:58:01.019Z,3.83
2017-08-20T09:00:29.452Z,4.27
2017-08-20T09:02:57.984Z,4.60
2017-08-20T09:05:26.407Z,3.43
2017-08-20T09:07:54.944Z,2.93
2017-08-20T09:10:23.435Z,4.10
2017-08-20T09:12:51.907Z,4.13
2017-08-20T09:15:20.331Z,3.37
2017-08-20T09:17:48.870Z,4.23
2017-08-20T09:20:17.348Z,3.00
2017-08-20T09:22:45.836Z,3.23
2017-08-20T09:25:14.264Z,2.40
2017-08-20T09:27:42.709Z,3.17
2017-08-20T09:30:11.179Z,2.90
2017-08-20T09:32:39.663Z,3.27
2017-08-20T09:35:08.091Z,3.20
2017-08-20T09:37:36.537Z,2.40
2017-08-20T09:40:05.004Z,3.10
2017-08-20T09:42:33.583Z,2.33
2017-08-20T09:45:02.016Z,2.53
2017-08-20T09:47:30.443Z,2.23
2017-08-20T09:49:58.931Z,2.40
2017-08-20T09:52:27.416Z,2.47
2017-08-20T09:54:55.869Z,2.10
2017-08-20T09:57:25.068Z,2.13
2017-08-20T09:59:54.397Z,2.17
2017-08-20T10:02:22.876Z,2.40
2017-08-20T10:04:51.354Z,2.10
2017-08-20T10:07:19.839Z,2.73
2017-08-20T10:09:48.283Z,1.90
2017-08-20T10:12:17.522Z,2.20
2017-08-20T10:14:47.747Z,2.00
2017-08-20T10:17:16.178Z,2.73
2017-08-20T10:19:44.624Z,2.00
2017-08-20T10:22:13.056Z,1.63
2017-08-20T10:24:42.287Z,2.20
2017-08-20T10:27:10.717Z,2.00
2017-08-20T10:29:39.173Z,1.70
2017-08-20T10:32:07.642Z,1.67
2017-08-20T10:34:36.087Z,2.23
2017-08-20T10:37:05.322Z,2.10
2017-08-20T10:39:33.811Z,2.13
2017-08-20T10:42:02.287Z,2.33
2017-08-20T10:44:30.749Z,1.83
2017-08-20T10:46:59.175Z,1.73
2017-08-20T10:49:27.635Z,2.50
2017-08-20T10:51:56.117Z,2.10
2017-08-20T10:54:24.679Z,2.17
2017-08-20T10:56:53.163Z,2.13
2017-08-20T10:59:21.602Z,2.83
2017-08-20T11:01:50.055Z,1.90
2017-08-20T11:04:18.484Z,2.23
2017-08-20T11:06:47.714Z,2.60
2017-08-20T11:09:16.205Z,2.10
2017-08-20T11:11:44.671Z,2.00
2017-08-20T11:14:13.107Z,2.70
2017-08-20T11:16:41.640Z,2.60
2017-08-20T11:19:10.119Z,2.07
2017-08-20T11:21:38.567Z,1.90
2017-08-20T11:24:07.813Z,1.80
2017-08-20T11:26:36.260Z,1.80
2017-08-20T11:29:05.494Z,1.90
2017-08-20T11:31:33.953Z,2.13
2017-08-20T11:34:02.453Z,2.53
2017-08-20T11:36:30.928Z,2.30
2017-08-20T11:38:59.426Z,2.00
2017-08-20T11:41:28.026Z,2.03
2017-08-20T11:43:56.580Z,2.00
2017-08-20T11:46:25.032Z,2.27
2017-08-20T11:48:54.259Z,2.77
2017-08-20T11:51:22.744Z,2.20
2017-08-20T11:53:51.219Z,2.60
2017-08-20T11:56:19.699Z,1.97
2017-08-20T11:58:48.188Z,2.53
2017-08-20T12:01:16.678Z,2.53
2017-08-20T12:03:45.142Z,3.20
2017-08-20T12:06:13.624Z,2.60
2017-08-20T12:08:42.127Z,1.93
2017-08-20T12:11:10.612Z,2.37
2017-08-20T12:13:39.073Z,2.73
2017-08-20T12:16:07.494Z,2.30
2017-08-20T12:18:36.801Z,2.30
2017-08-20T12:21:05.354Z,2.93
2017-08-20T12:23:33.829Z,2.60
2017-08-20T12:26:02.251Z,2.77
2017-08-20T12:28:30.787Z,2.40
2017-08-20T12:30:59.282Z,2.30
2017-08-20T12:33:27.756Z,2.13
2017-08-20T12:35:56.245Z,2.10
2017-08-20T12:38:24.734Z,2.90
2017-08-20T12:40:53.174Z,2.53
2017-08-20T12:43:22.416Z,2.30
2017-08-20T12:45:50.847Z,3.43
2017-08-20T12:48:20.090Z,2.37
2017-08-20T12:50:48.515Z,1.83
2017-08-20T12:53:17.044Z,3.10
2017-08-20T12:55:45.468Z,2.70
2017-08-20T12:58:13.925Z,2.17
2017-08-20T13:00:42.360Z,2.70
2017-08-20T13:03:11.697Z,2.10
2017-08-20T13:05:40.134Z,1.97
2017-08-20T13:08:09.367Z,2.53
2017-08-20T13:10:37.809Z,1.93
2017-08-20T13:13:06.347Z,2.03
2017-08-20T13:15:34.775Z,1.37
2017-08-20T13:18:04.022Z,2.10
2017-08-20T13:20:32.512Z,2.17
2017-08-20T13:23:00.980Z,2.87
2017-08-20T13:25:29.469Z,2.87
2017-08-20T13:27:57.944Z,2.20
2017-08-20T13:30:26.439Z,2.23
2017-08-20T13:32:54.895Z,2.00
2017-08-20T13:35:23.395Z,2.73
2017-08-20T13:37:51.836Z,2.53
2017-08-20T13:40:21.589Z,1.70
2017-08-20T13:42:50.071Z,1.67
2017-08-20T13:45:18.554Z,2.43
2017-08-20T13:47:46.984Z,1.93
2017-08-20T13:50:15.446Z,1.70
2017-08-20T13:52:43.992Z,2.47
2017-08-20T13:55:12.490Z,2.20
2017-08-20T13:57:40.969Z,1.43
2017-08-20T14:00:09.430Z,2.67
2017-08-20T14:02:37.921Z,2.20
2017-08-20T14:05:06.364Z,2.07
2017-08-20T14:07:35.613Z,2.40
2017-08-20T14:10:04.080Z,2.10
2017-08-20T14:12:32.559Z,1.50
2017-08-20T14:15:01.012Z,2.10
2017-08-20T14:17:30.212Z,1.73
2017-08-20T14:19:59.433Z,2.03
2017-08-20T14:22:27.865Z,1.70
2017-08-20T14:24:56.421Z,1.50
2017-08-20T14:27:24.898Z,1.60
2017-08-20T14:29:53.379Z,1.80
2017-08-20T14:32:21.824Z,1.23
2017-08-20T14:34:51.016Z,1.30
2017-08-20T14:37:20.254Z,1.53
2017-08-20T14:39:48.692Z,1.43
2017-08-20T14:42:17.945Z,1.57
2017-08-20T14:44:46.402Z,1.63
2017-08-20T14:47:14.903Z,1.40
2017-08-20T14:49:43.386Z,1.83
2017-08-20T14:52:11.851Z,1.40
2017-08-20T14:54:40.289Z,1.70
2017-08-20T14:57:08.830Z,1.53
2017-08-20T14:59:37.288Z,1.80
2017-08-20T15:02:05.788Z,1.43
2017-08-20T15:04:34.282Z,1.20
2017-08-20T15:07:02.747Z,1.20
2017-08-20T15:09:31.228Z,1.20
2017-08-20T15:11:59.684Z,1.60
2017-08-20T15:14:28.879Z,1.40
2017-08-20T15:16:58.101Z,1.83
2017-08-20T15:19:26.524Z,1.20
2017-08-20T15:21:54.969Z,0.83
2017-08-20T15:24:23.453Z,1.07
2017-08-20T15:26:51.945Z,0.83
2017-08-20T15:29:20.391Z,1.13
2017-08-20T15:31:49.603Z,0.90
2017-08-20T15:34:18.032Z,1.43
2017-08-20T15:36:46.468Z,1.10
2017-08-20T15:39:14.915Z,0.93
2017-08-20T15:41:43.440Z,1.40
2017-08-20T15:44:11.902Z,1.23
2017-08-20T15:46:40.422Z,1.30
2017-08-20T15:49:08.892Z,1.53
2017-08-20T15:51:37.367Z,1.47
2017-08-20T15:54:05.856Z,1.50
2017-08-20T15:56:34.292Z,1.63
2017-08-20T15:59:02.757Z,1.57
2017-08-20T16:01:31.180Z,1.73
2017-08-20T16:03:59.680Z,2.10
2017-08-20T16:06:28.159Z,2.20
2017-08-20T16:08:56.635Z,2.47
2017-08-20T16:11:25.138Z,3.33
2017-08-20T16:13:53.608Z,4.03
2017-08-20T16:16:22.093Z,3.20
2017-08-20T16:18:50.568Z,3.10
2017-08-20T16:21:18.996Z,3.00
2017-08-20T16:23:47.543Z,3.90
2017-08-20T16:26:16.017Z,2.43
2017-08-20T16:28:44.496Z,2.97
2017-08-20T16:31:12.979Z,2.80
2017-08-20T16:33:41.475Z,2.80
2017-08-20T16:36:09.940Z,2.00
2017-08-20T16:38:38.402Z,2.90
2017-08-20T16:41:06.921Z,2.53
2017-08-20T16:43:35.487Z,2.63
2017-08-20T16:46:03.924Z,2.63
2017-08-20T16:48:32.352Z,3.07
2017-08-20T16:51:00.836Z,2.20
2017-08-20T16:53:29.315Z,1.67
2017-08-20T16:55:57.773Z,1.87
2017-08-20T16:58:26.973Z,1.97
2017-08-20T17:00:55.440Z,2.13
2017-08-20T17:03:24.691Z,2.50
2017-08-20T17:05:53.156Z,2.27
2017-08-20T17:08:21.630Z,2.17
2017-08-20T17:10:50.131Z,2.47
2017-08-20T17:13:18.621Z,2.33
2017-08-20T17:15:47.085Z,2.23
2017-08-20T17:18:15.578Z,2.00
2017-08-20T17:20:44.037Z,2.00
2017-08-20T17:23:12.541Z,2.47
2017-08-20T17:25:41.028Z,2.20
2017-08-20T17:28:09.512Z,2.47
2017-08-20T17:30:37.994Z,2.07
2017-08-20T17:33:06.767Z,2.43
2017-08-20T17:35:35.261Z,2.33
2017-08-20T17:38:04.523Z,2.57
2017-08-20T17:40:33.849Z,2.43
2017-08-20T17:43:02.271Z,2.70
2017-08-20T17:45:30.754Z,2.43
2017-08-20T17:47:59.287Z,2.70
2017-08-20T17:50:27.785Z,2.53
2017-08-20T17:52:56.246Z,2.60
2017-08-20T17:55:24.757Z,2.70
2017-08-20T17:57:53.234Z,2.53
2017-08-20T18:00:21.722Z,2.83
2017-08-20T18:02:50.205Z,2.70
2017-08-20T18:05:18.677Z,3.30
2017-08-20T18:07:47.154Z,2.47
2017-08-20T18:10:15.636Z,2.70
2017-08-20T18:12:44.126Z,2.37
2017-08-20T18:15:12.596Z,3.13
2017-08-20T18:17:41.053Z,2.53
2017-08-20T18:20:10.285Z,3.13
2017-08-20T18:22:38.733Z,2.87
2017-08-20T18:25:07.974Z,2.60
2017-08-20T18:27:36.443Z,3.13
2017-08-20T18:30:04.923Z,3.47
2017-08-20T18:32:33.366Z,3.80
2017-08-20T18:35:02.604Z,2.53
2017-08-20T18:37:31.060Z,3.57
2017-08-20T18:40:00.284Z,3.40
2017-08-20T18:42:28.712Z,3.90
2017-08-20T18:44:57.270Z,3.70
2017-08-20T18:47:25.835Z,3.60
2017-08-20T18:49:54.294Z,4.20
2017-08-20T18:52:22.807Z,3.70
2017-08-20T18:54:51.276Z,4.30
2017-08-20T18:57:19.710Z,3.50
2017-08-20T18:59:48.239Z,3.63
2017-08-20T19:02:16.710Z,3.60
2017-08-20T19:04:45.223Z,3.80
2017-08-20T19:07:13.673Z,4.20
2017-08-20T19:09:42.171Z,3.40
2017-08-20T19:12:10.658Z,4.17
2017-08-20T19:14:39.148Z,3.90
2017-08-20T19:17:07.630Z,3.70
2017-08-20T19:19:36.106Z,2.60
2017-08-20T19:22:04.583Z,3.10
2017-08-20T19:24:33.031Z,3.10
2017-08-20T19:27:02.271Z,3.00
2017-08-20T19:29:30.735Z,4.17
2017-08-20T19:31:59.194Z,3.07
2017-08-20T19:34:27.709Z,2.90
2017-08-20T19:36:56.197Z,2.73
2017-08-20T19:39:24.679Z,2.70
2017-08-20T19:41:53.153Z,3.00
2017-08-20T19:44:21.643Z,2.10
2017-08-20T19:46:50.109Z,1.90
2017-08-20T19:49:18.604Z,2.23
2017-08-20T19:51:47.090Z,1.70
2017-08-20T19:54:15.578Z,2.43
2017-08-20T19:56:44.026Z,2.50
2017-08-20T19:59:12.518Z,1.90
2017-08-20T20:01:40.963Z,1.50
2017-08-20T20:04:09.388Z,1.60
2017-08-20T20:06:37.864Z,2.07
2017-08-20T20:09:06.352Z,1.53
2017-08-20T20:11:34.778Z,2.23
2017-08-20T20:14:03.329Z,2.30
2017-08-20T20:16:31.800Z,2.30
2017-08-20T20:19:00.293Z,2.17
2017-08-20T20:21:28.720Z,2.03
2017-08-20T20:23:57.969Z,1.97
2017-08-20T20:26:26.396Z,2.13
2017-08-20T20:28:54.932Z,2.20
2017-08-20T20:31:23.374Z,1.63
2017-08-20T20:33:52.598Z,1.77
2017-08-20T20:36:21.092Z,2.07
2017-08-20T20:38:49.567Z,2.17
2017-08-20T20:41:18.059Z,1.93
2017-08-20T20:43:46.542Z,1.80
2017-08-20T20:46:14.972Z,1.73
2017-08-20T20:48:43.424Z,2.17
2017-08-20T20:51:11.889Z,1.80
2017-08-20T20:53:40.366Z,2.77
2017-08-20T20:56:08.849Z,2.57
2017-08-20T20:58:37.420Z,2.00
2017-08-20T21:01:05.914Z,1.90
2017-08-20T21:03:34.373Z,2.13
2017-08-20T21:06:02.836Z,2.80
2017-08-20T21:08:32.072Z,2.23
2017-08-20T21:11:00.543Z,2.40
2017-08-20T21:13:28.983Z,2.30
2017-08-20T21:15:57.529Z,2.50
2017-08-20T21:18:25.997Z,2.50
2017-08-20T21:20:54.440Z,2.87
2017-08-20T21:23:23.688Z,2.80
2017-08-20T21:25:52.155Z,2.30
2017-08-20T21:28:20.639Z,2.97
2017-08-20T21:30:49.132Z,3.40
2017-08-20T21:33:17.568Z,2.40
2017-08-20T21:35:46.813Z,3.10
2017-08-20T21:38:15.257Z,3.10
2017-08-20T21:40:44.482Z,2.90
2017-08-20T21:43:12.965Z,2.50
2017-08-20T21:45:41.443Z,2.43
2017-08-20T21:48:09.886Z,2.30
2017-08-20T21:50:38.336Z,2.87
2017-08-20T21:53:06.787Z,3.00
2017-08-20T21:55:35.266Z,2.57
2017-08-20T21:58:03.756Z,2.60
2017-08-20T22:00:32.247Z,3.50
2017-08-20T22:03:00.688Z,2.27
2017-08-20T22:05:30.025Z,3.00
2017-08-20T22:07:58.506Z,2.67
2017-08-20T22:10:26.953Z,3.10
2017-08-20T22:12:56.196Z,2.93
2017-08-20T22:15:24.674Z,3.17
2017-08-20T22:17:53.112Z,2.20
2017-08-20T22:20:22.336Z,3.17
2017-08-20T22:22:50.775Z,3.07
2017-08-20T22:25:19.230Z,3.23
2017-08-20T22:27:47.688Z,2.87
2017-08-20T22:30:16.167Z,3.47
2017-08-20T22:32:44.661Z,2.80
2017-08-20T22:35:13.140Z,2.80
2017-08-20T22:37:41.607Z,2.63
2017-08-20T22:40:10.105Z,3.53
2017-08-20T22:42:38.576Z,2.93
2017-08-20T22:45:07.064Z,3.00
2017-08-20T22:47:35.549Z,2.83
2017-08-20T22:50:03.967Z,3.70
2017-08-20T22:52:32.503Z,3.00
2017-08-20T22:55:01.004Z,2.80
2017-08-20T22:57:29.476Z,3.50
2017-08-20T22:59:57.963Z,3.20
2017-08-20T23:02:26.424Z,3.93
2017-08-20T23:04:54.852Z,3.63
2017-08-20T23:07:23.304Z,3.50
2017-08-20T23:09:51.774Z,3.00
2017-08-20T23:12:20.259Z,3.33
2017-08-20T23:14:48.738Z,3.23
2017-08-20T23:17:17.207Z,3.20
2017-08-20T23:19:45.635Z,3.80
2017-08-20T23:22:14.197Z,3.27
2017-08-20T23:24:42.672Z,3.23
2017-08-20T23:27:11.110Z,4.97
2017-08-20T23:29:39.536Z,3.43
2017-08-20T23:32:07.993Z,3.33
2017-08-20T23:34:36.499Z,3.57
2017-08-20T23:37:04.957Z,4.03
2017-08-20T23:39:33.455Z,4.10
2017-08-20T23:42:01.909Z,4.00
2017-08-20T23:44:31.243Z,3.90
2017-08-20T23:46:59.992Z,4.20
2017-08-20T23:49:28.514Z,2.93
2017-08-20T23:51:56.988Z,3.30
2017-08-20T23:54:25.482Z,3.90
2017-08-20T23:56:53.965Z,4.53
2017-08-20T23:59:22.405Z,4.20
