createdAt,value
2018-07-15T00:00:27.934Z,0.00
2018-07-15T00:01:27.923Z,0.00
2018-07-15T00:02:27.910Z,0.00
2018-07-15T00:03:27.902Z,0.00
2018-07-15T00:04:27.900Z,0.00
2018-07-15T00:05:27.874Z,0.00
2018-07-15T00:06:27.862Z,0.00
2018-07-15T00:07:27.865Z,0.00
2018-07-15T00:08:27.844Z,0.00
2018-07-15T00:09:27.830Z,0.00
2018-07-15T00:10:27.830Z,0.00
2018-07-15T00:11:27.809Z,0.00
2018-07-15T00:12:27.791Z,0.00
2018-07-15T00:13:27.784Z,0.00
2018-07-15T00:14:27.803Z,0.00
2018-07-15T00:15:27.763Z,0.00
2018-07-15T00:16:27.753Z,0.00
2018-07-15T00:17:27.737Z,0.00
2018-07-15T00:18:27.726Z,0.00
2018-07-15T00:19:27.715Z,0.00
2018-07-15T00:20:27.717Z,0.00
2018-07-15T00:21:27.689Z,0.00
2018-07-15T00:22:27.675Z,0.00
2018-07-15T00:23:27.672Z,0.00
2018-07-15T00:24:27.654Z,0.00
2018-07-15T00:25:27.657Z,0.00
2018-07-15T00:26:27.631Z,0.00
2018-07-15T00:27:27.621Z,0.00
2018-07-15T00:28:27.611Z,0.00
2018-07-15T00:29:27.598Z,0.00
2018-07-15T00:30:27.599Z,0.00
2018-07-15T00:31:27.573Z,0.00
2018-07-15T00:32:27.576Z,0.00
2018-07-15T00:33:27.555Z,0.00
2018-07-15T00:34:27.539Z,0.00
2018-07-15T00:35:27.552Z,0.00
2018-07-15T00:36:27.513Z,0.00
2018-07-15T00:37:27.497Z,0.00
2018-07-15T00:38:27.490Z,0.00
2018-07-15T00:39:27.481Z,0.00
2018-07-15T00:40:27.465Z,0.00
2018-07-15T00:41:27.472Z,0.00
2018-07-15T00:42:27.446Z,0.00
2018-07-15T00:43:27.431Z,0.00
2018-07-15T00:44:27.416Z,0.00
2018-07-15T00:45:27.405Z,0.00
2018-07-15T00:46:27.411Z,0.00
2018-07-15T00:47:27.398Z,0.00
2018-07-15T00:48:27.372Z,0.00
2018-07-15T00:49:27.360Z,0.00
2018-07-15T00:50:27.351Z,0.00
2018-07-15T00:51:27.360Z,0.00
2018-07-15T00:52:27.321Z,0.00
2018-07-15T00:53:27.312Z,0.00
2018-07-15T00:54:27.298Z,0.00
2018-07-15T00:55:27.287Z,0.00
2018-07-15T00:56:27.274Z,0.00
2018-07-15T00:57:27.277Z,0.00
2018-07-15T00:58:27.247Z,0.00
2018-07-15T00:59:27.240Z,0.00
2018-07-15T01:00:27.229Z,0.00
2018-07-15T01:01:27.216Z,0.00
2018-07-15T01:02:27.219Z,0.00
2018-07-15T01:03:27.189Z,0.00
2018-07-15T01:04:27.176Z,0.00
2018-07-15T01:05:27.165Z,0.00
2018-07-15T01:06:27.154Z,0.00
2018-07-15T01:07:27.137Z,0.00
2018-07-15T01:08:27.147Z,0.00
2018-07-15T01:09:27.112Z,0.00
2018-07-15T01:10:27.106Z,0.00
2018-07-15T01:11:27.092Z,0.00
2018-07-15T01:12:27.079Z,0.00
2018-07-15T01:13:27.084Z,0.00
2018-07-15T01:14:27.060Z,0.00
2018-07-15T01:15:27.042Z,0.00
2018-07-15T01:16:27.026Z,0.00
2018-07-15T01:17:27.024Z,0.00
2018-07-15T01:18:27.019Z,0.00
2018-07-15T01:19:26.994Z,0.00
2018-07-15T01:20:26.982Z,0.00
2018-07-15T01:21:26.968Z,0.00
2018-07-15T01:22:26.959Z,0.00
2018-07-15T01:23:26.964Z,0.00
2018-07-15T01:24:26.950Z,0.00
2018-07-15T01:25:26.924Z,0.00
2018-07-15T01:26:26.913Z,0.00
2018-07-15T01:27:26.894Z,0.00
2018-07-15T01:28:26.896Z,0.00
2018-07-15T01:29:26.867Z,0.00
2018-07-15T01:30:26.872Z,0.00
2018-07-15T01:31:26.848Z,0.00
2018-07-15T01:32:26.836Z,0.00
2018-07-15T01:33:26.820Z,0.00
2018-07-15T01:34:26.807Z,0.00
2018-07-15T01:35:26.807Z,0.00
2018-07-15T01:36:26.783Z,0.00
2018-07-15T01:37:26.770Z,0.00
2018-07-15T01:38:26.761Z,0.00
2018-07-15T01:39:26.745Z,0.00
2018-07-15T01:40:26.749Z,0.00
2018-07-15T01:41:26.723Z,0.00
2018-07-15T01:42:26.710Z,0.00
2018-07-15T01:43:26.695Z,0.00
2018-07-15T01:44:26.681Z,0.00
2018-07-15T01:45:26.687Z,0.00
2018-07-15T01:46:26.657Z,0.00
2018-07-15T01:47:26.642Z,0.00
2018-07-15T01:48:26.630Z,0.00
2018-07-15T01:49:26.618Z,0.00
2018-07-15T01:50:26.602Z,0.00
2018-07-15T01:51:26.603Z,0.00
2018-07-15T01:52:26.579Z,0.00
2018-07-15T01:53:26.563Z,0.00
2018-07-15T01:54:26.556Z,0.00
2018-07-15T01:55:26.541Z,0.00
2018-07-15T01:56:26.538Z,0.00
2018-07-15T01:57:26.515Z,0.00
2018-07-15T01:58:26.502Z,0.00
2018-07-15T01:59:26.489Z,0.00
2018-07-15T02:00:26.497Z,0.00
2018-07-15T02:01:26.478Z,0.00
2018-07-15T02:02:26.453Z,0.00
2018-07-15T02:03:26.440Z,0.00
2018-07-15T02:04:26.439Z,0.00
2018-07-15T02:05:26.426Z,0.00
2018-07-15T02:06:26.396Z,0.00
2018-07-15T02:07:26.398Z,0.00
2018-07-15T02:08:26.374Z,0.00
2018-07-15T02:09:26.363Z,0.00
2018-07-15T02:10:26.349Z,0.00
2018-07-15T02:11:26.333Z,0.00
2018-07-15T02:12:47.332Z,0.00
2018-07-15T02:13:26.308Z,0.00
2018-07-15T02:14:26.298Z,0.00
2018-07-15T02:15:26.295Z,0.00
2018-07-15T02:16:26.270Z,0.00
2018-07-15T02:17:26.269Z,0.00
2018-07-15T02:18:26.246Z,0.00
2018-07-15T02:19:26.249Z,0.00
2018-07-15T02:20:26.219Z,0.00
2018-07-15T02:21:26.205Z,0.00
2018-07-15T02:22:26.192Z,0.00
2018-07-15T02:23:26.195Z,0.00
2018-07-15T02:24:26.165Z,0.00
2018-07-15T02:25:26.150Z,0.00
2018-07-15T02:26:26.162Z,0.00
2018-07-15T02:27:26.130Z,0.00
2018-07-15T02:28:26.114Z,0.00
2018-07-15T02:29:26.113Z,0.00
2018-07-15T02:30:26.096Z,0.00
2018-07-15T02:31:26.073Z,0.00
2018-07-15T02:32:26.078Z,0.00
2018-07-15T02:33:26.051Z,0.00
2018-07-15T02:34:26.033Z,0.00
2018-07-15T02:35:26.030Z,0.00
2018-07-15T02:36:26.025Z,0.00
2018-07-15T02:37:26.014Z,0.00
2018-07-15T02:38:25.988Z,0.00
2018-07-15T02:39:25.974Z,0.00
2018-07-15T02:40:25.958Z,0.00
2018-07-15T02:41:25.945Z,0.00
2018-07-15T02:42:25.933Z,0.00
2018-07-15T02:43:25.933Z,0.00
2018-07-15T02:44:25.904Z,0.00
2018-07-15T02:45:25.894Z,0.00
2018-07-15T02:46:25.882Z,0.00
2018-07-15T02:47:25.866Z,0.00
2018-07-15T02:48:25.852Z,0.00
2018-07-15T02:49:25.850Z,0.00
2018-07-15T02:50:25.824Z,0.00
2018-07-15T02:51:25.812Z,0.00
2018-07-15T02:52:25.800Z,0.00
2018-07-15T02:53:25.806Z,0.00
2018-07-15T02:54:25.792Z,0.00
2018-07-15T02:55:25.761Z,0.00
2018-07-15T02:56:25.749Z,0.00
2018-07-15T02:57:25.730Z,0.00
2018-07-15T02:58:25.720Z,0.00
2018-07-15T02:59:25.712Z,0.00
2018-07-15T03:00:25.711Z,0.00
2018-07-15T03:01:25.680Z,0.00
2018-07-15T03:02:25.671Z,0.00
2018-07-15T03:03:25.656Z,0.00
2018-07-15T03:04:25.641Z,0.00
2018-07-15T03:05:25.625Z,0.00
2018-07-15T03:06:25.629Z,0.00
2018-07-15T03:07:25.597Z,0.00
2018-07-15T03:08:25.587Z,0.00
2018-07-15T03:09:25.574Z,0.00
2018-07-15T03:10:25.579Z,0.00
2018-07-15T03:11:25.553Z,0.00
2018-07-15T03:12:25.531Z,0.00
2018-07-15T03:13:25.525Z,0.00
2018-07-15T03:14:25.554Z,0.00
2018-07-15T03:15:25.515Z,0.00
2018-07-15T03:16:25.494Z,0.00
2018-07-15T03:17:25.567Z,0.00
2018-07-15T03:18:25.454Z,0.00
2018-07-15T03:19:25.442Z,0.00
2018-07-15T03:20:25.429Z,0.00
2018-07-15T03:21:25.441Z,0.00
2018-07-15T03:22:25.402Z,0.00
2018-07-15T03:23:25.387Z,0.00
2018-07-15T03:24:25.373Z,0.00
2018-07-15T03:25:25.363Z,0.00
2018-07-15T03:26:25.346Z,0.00
2018-07-15T03:27:25.347Z,0.00
2018-07-15T03:28:25.321Z,0.00
2018-07-15T03:29:25.302Z,0.00
2018-07-15T03:30:25.295Z,0.00
2018-07-15T03:31:25.279Z,0.00
2018-07-15T03:32:25.286Z,0.00
2018-07-15T03:33:25.251Z,0.00
2018-07-15T03:34:25.239Z,0.00
2018-07-15T03:35:25.225Z,0.00
2018-07-15T03:36:25.212Z,0.00
2018-07-15T03:37:25.213Z,0.00
2018-07-15T03:38:25.187Z,0.00
2018-07-15T03:39:25.171Z,0.00
2018-07-15T03:40:25.158Z,0.00
2018-07-15T03:41:25.144Z,0.00
2018-07-15T03:42:25.146Z,0.00
2018-07-15T03:43:25.142Z,0.00
2018-07-15T03:44:25.106Z,0.00
2018-07-15T03:45:25.092Z,0.00
2018-07-15T03:46:25.075Z,0.00
2018-07-15T03:47:25.065Z,5.63
2018-07-15T03:48:25.050Z,5.63
2018-07-15T03:49:25.050Z,5.63
2018-07-15T03:50:25.027Z,5.63
2018-07-15T03:51:25.016Z,5.63
2018-07-15T03:52:25.009Z,5.63
2018-07-15T03:53:24.982Z,5.63
2018-07-15T03:54:24.970Z,5.63
2018-07-15T03:55:24.972Z,5.63
2018-07-15T03:56:24.944Z,5.63
2018-07-15T03:57:24.928Z,5.63
2018-07-15T03:58:24.916Z,5.63
2018-07-15T03:59:24.904Z,5.63
2018-07-15T04:00:24.906Z,5.63
2018-07-15T04:01:24.877Z,5.63
2018-07-15T04:02:24.868Z,5.63
2018-07-15T04:03:24.847Z,5.63
2018-07-15T04:04:24.838Z,5.63
2018-07-15T04:05:24.844Z,11.25
2018-07-15T04:06:24.813Z,11.25
2018-07-15T04:07:24.798Z,11.25
2018-07-15T04:08:24.789Z,11.25
2018-07-15T04:09:24.772Z,11.25
2018-07-15T04:10:24.759Z,11.25
2018-07-15T04:11:24.762Z,11.25
2018-07-15T04:12:24.749Z,11.25
2018-07-15T04:13:24.717Z,11.25
2018-07-15T04:14:24.705Z,11.25
2018-07-15T04:15:24.694Z,11.25
2018-07-15T04:16:24.693Z,11.25
2018-07-15T04:17:24.665Z,11.25
2018-07-15T04:18:24.652Z,11.25
2018-07-15T04:19:24.641Z,11.25
2018-07-15T04:20:24.630Z,11.25
2018-07-15T04:21:24.629Z,11.25
2018-07-15T04:22:24.602Z,11.25
2018-07-15T04:23:24.587Z,11.25
2018-07-15T04:24:24.573Z,16.88
2018-07-15T04:25:24.559Z,16.88
2018-07-15T04:26:24.562Z,16.88
2018-07-15T04:27:24.549Z,16.88
2018-07-15T04:28:24.608Z,16.88
2018-07-15T04:29:24.509Z,16.88
2018-07-15T04:30:24.498Z,16.88
2018-07-15T04:31:24.500Z,16.88
2018-07-15T04:32:24.470Z,16.88
2018-07-15T04:33:24.457Z,16.88
2018-07-15T04:34:24.444Z,22.50
2018-07-15T04:35:24.437Z,28.13
2018-07-15T04:36:24.418Z,28.13
2018-07-15T04:37:24.422Z,22.50
2018-07-15T04:38:24.411Z,22.50
2018-07-15T04:39:24.380Z,22.50
2018-07-15T04:40:24.371Z,22.50
2018-07-15T04:41:24.350Z,28.13
2018-07-15T04:42:24.335Z,28.13
2018-07-15T04:43:24.328Z,33.75
2018-07-15T04:44:24.331Z,39.38
2018-07-15T04:45:24.297Z,39.38
2018-07-15T04:46:24.289Z,39.38
2018-07-15T04:47:24.306Z,39.38
2018-07-15T04:48:24.264Z,39.38
2018-07-15T04:49:24.256Z,39.38
2018-07-15T04:50:24.239Z,39.38
2018-07-15T04:51:24.226Z,39.38
2018-07-15T04:52:24.217Z,39.38
2018-07-15T04:53:24.230Z,39.38
2018-07-15T04:54:24.194Z,39.38
2018-07-15T04:55:24.185Z,39.38
2018-07-15T04:56:24.166Z,39.38
2018-07-15T04:57:24.154Z,39.38
2018-07-15T04:58:24.138Z,39.38
2018-07-15T04:59:24.144Z,45.00
2018-07-15T05:00:24.131Z,45.00
2018-07-15T05:01:24.124Z,45.00
2018-07-15T05:02:24.093Z,45.00
2018-07-15T05:03:24.086Z,45.00
2018-07-15T05:04:24.083Z,45.00
2018-07-15T05:05:24.058Z,45.00
2018-07-15T05:06:24.061Z,45.00
2018-07-15T05:07:24.036Z,45.00
2018-07-15T05:08:24.023Z,45.00
2018-07-15T05:09:24.012Z,45.00
2018-07-15T05:10:24.014Z,50.63
2018-07-15T05:11:24.835Z,50.63
2018-07-15T05:12:23.978Z,50.63
2018-07-15T05:13:23.966Z,45.00
2018-07-15T05:14:23.952Z,45.00
2018-07-15T05:15:23.959Z,45.00
2018-07-15T05:16:23.945Z,45.00
2018-07-15T05:17:23.924Z,45.00
2018-07-15T05:18:23.930Z,45.00
2018-07-15T05:19:23.899Z,45.00
2018-07-15T05:20:23.885Z,45.00
2018-07-15T05:21:23.891Z,45.00
2018-07-15T05:22:23.863Z,45.00
2018-07-15T05:23:23.868Z,50.63
2018-07-15T05:24:23.840Z,45.00
2018-07-15T05:25:23.828Z,50.63
2018-07-15T05:26:23.836Z,50.63
2018-07-15T05:27:23.807Z,50.63
2018-07-15T05:28:23.799Z,45.00
2018-07-15T05:29:23.802Z,45.00
2018-07-15T05:30:23.773Z,45.00
2018-07-15T05:31:23.762Z,45.00
2018-07-15T05:32:23.764Z,39.38
2018-07-15T05:33:23.745Z,39.38
2018-07-15T05:34:23.726Z,39.38
2018-07-15T05:35:23.716Z,39.38
2018-07-15T05:36:23.707Z,39.38
2018-07-15T05:37:23.709Z,39.38
2018-07-15T05:38:23.685Z,39.38
2018-07-15T05:39:23.671Z,39.38
2018-07-15T05:40:23.669Z,39.38
2018-07-15T05:41:23.644Z,39.38
2018-07-15T05:42:23.650Z,39.38
2018-07-15T05:43:23.626Z,39.38
2018-07-15T05:44:23.699Z,39.38
2018-07-15T05:45:24.498Z,39.38
2018-07-15T05:46:23.602Z,39.38
2018-07-15T05:47:23.577Z,39.38
2018-07-15T05:48:23.562Z,39.38
2018-07-15T05:49:23.552Z,39.38
2018-07-15T05:50:23.560Z,39.38
2018-07-15T05:51:23.548Z,39.38
2018-07-15T05:52:23.519Z,39.38
2018-07-15T05:53:23.506Z,39.38
2018-07-15T05:54:23.498Z,39.38
2018-07-15T05:55:23.498Z,39.38
2018-07-15T05:56:23.468Z,39.38
2018-07-15T05:57:23.459Z,45.00
2018-07-15T05:58:23.447Z,50.63
2018-07-15T05:59:44.457Z,45.00
2018-07-15T06:00:23.425Z,45.00
2018-07-15T06:01:23.421Z,45.00
2018-07-15T06:02:23.403Z,45.00
2018-07-15T06:03:23.408Z,45.00
2018-07-15T06:04:23.381Z,45.00
2018-07-15T06:05:23.385Z,45.00
2018-07-15T06:06:23.376Z,45.00
2018-07-15T06:07:23.347Z,45.00
2018-07-15T06:08:23.336Z,45.00
2018-07-15T06:09:23.322Z,45.00
2018-07-15T06:10:23.312Z,45.00
2018-07-15T06:11:23.299Z,45.00
2018-07-15T06:12:23.301Z,45.00
2018-07-15T06:13:23.276Z,45.00
2018-07-15T06:14:23.264Z,45.00
2018-07-15T06:15:23.251Z,45.00
2018-07-15T06:16:23.251Z,45.00
2018-07-15T06:17:23.231Z,45.00
2018-07-15T06:18:23.219Z,45.00
2018-07-15T06:19:23.221Z,45.00
2018-07-15T06:20:23.196Z,45.00
2018-07-15T06:21:23.197Z,45.00
2018-07-15T06:22:23.188Z,45.00
2018-07-15T06:23:23.160Z,45.00
2018-07-15T06:24:23.146Z,45.00
2018-07-15T06:25:23.138Z,45.00
2018-07-15T06:26:23.139Z,45.00
2018-07-15T06:27:23.117Z,45.00
2018-07-15T06:28:23.103Z,45.00
2018-07-15T06:29:23.092Z,45.00
2018-07-15T06:30:23.102Z,45.00
2018-07-15T06:31:23.082Z,45.00
2018-07-15T06:32:23.056Z,45.00
2018-07-15T06:33:23.056Z,45.00
2018-07-15T06:34:23.035Z,45.00
2018-07-15T06:35:23.039Z,45.00
2018-07-15T06:36:23.008Z,45.00
2018-07-15T06:37:23.016Z,45.00
2018-07-15T06:38:22.991Z,50.63
2018-07-15T06:39:22.978Z,50.63
2018-07-15T06:40:22.965Z,50.63
2018-07-15T06:41:22.979Z,50.63
2018-07-15T06:42:22.949Z,50.63
2018-07-15T06:43:22.950Z,50.63
2018-07-15T06:44:22.923Z,50.63
2018-07-15T06:45:22.911Z,50.63
2018-07-15T06:46:22.925Z,50.63
2018-07-15T06:47:22.894Z,50.63
2018-07-15T06:48:22.877Z,50.63
2018-07-15T06:49:22.875Z,50.63
2018-07-15T06:50:22.858Z,50.63
2018-07-15T06:51:22.848Z,50.63
2018-07-15T06:52:22.853Z,50.63
2018-07-15T06:53:22.824Z,50.63
2018-07-15T06:54:22.815Z,50.63
2018-07-15T06:55:22.819Z,50.63
2018-07-15T06:56:22.794Z,50.63
2018-07-15T06:57:22.799Z,50.63
2018-07-15T06:58:22.773Z,50.63
2018-07-15T06:59:22.763Z,50.63
2018-07-15T07:00:22.752Z,50.63
2018-07-15T07:01:22.781Z,50.63
2018-07-15T07:02:22.741Z,50.63
2018-07-15T07:03:22.720Z,50.63
2018-07-15T07:04:22.708Z,50.63
2018-07-15T07:05:22.710Z,50.63
2018-07-15T07:06:22.687Z,50.63
2018-07-15T07:07:22.798Z,50.63
2018-07-15T07:08:22.666Z,56.25
2018-07-15T07:09:22.660Z,50.63
2018-07-15T07:10:22.640Z,50.63
2018-07-15T07:11:22.633Z,50.63
2018-07-15T07:12:22.639Z,56.25
2018-07-15T07:13:22.630Z,56.25
2018-07-15T07:14:22.605Z,50.63
2018-07-15T07:15:22.592Z,50.63
2018-07-15T07:16:22.579Z,50.63
2018-07-15T07:17:22.570Z,50.63
2018-07-15T07:18:22.576Z,50.63
2018-07-15T07:19:22.551Z,56.25
2018-07-15T07:20:22.571Z,56.25
2018-07-15T07:21:22.532Z,56.25
2018-07-15T07:22:22.522Z,56.25
2018-07-15T07:23:22.508Z,56.25
2018-07-15T07:24:22.547Z,56.25
2018-07-15T07:25:22.494Z,56.25
2018-07-15T07:26:22.484Z,56.25
2018-07-15T07:27:22.469Z,56.25
2018-07-15T07:28:22.453Z,56.25
2018-07-15T07:29:22.462Z,56.25
2018-07-15T07:30:22.450Z,56.25
2018-07-15T07:31:22.436Z,56.25
2018-07-15T07:32:22.414Z,56.25
2018-07-15T07:33:22.410Z,56.25
2018-07-15T07:34:22.398Z,56.25
2018-07-15T07:35:22.446Z,56.25
2018-07-15T07:36:22.376Z,56.25
2018-07-15T07:37:22.368Z,56.25
2018-07-15T07:38:22.358Z,56.25
2018-07-15T07:39:22.346Z,56.25
2018-07-15T07:40:22.381Z,56.25
2018-07-15T07:41:22.424Z,56.25
2018-07-15T07:42:22.315Z,56.25
2018-07-15T07:43:22.308Z,56.25
2018-07-15T07:44:22.296Z,56.25
2018-07-15T07:45:22.281Z,56.25
2018-07-15T07:46:22.288Z,56.25
2018-07-15T07:47:22.268Z,61.88
2018-07-15T07:48:22.251Z,61.88
2018-07-15T07:49:22.241Z,61.88
2018-07-15T07:50:22.235Z,61.88
2018-07-15T07:51:22.244Z,73.13
2018-07-15T07:52:22.231Z,61.88
2018-07-15T07:53:22.273Z,61.88
2018-07-15T07:54:22.195Z,61.88
2018-07-15T07:55:22.181Z,61.88
2018-07-15T07:56:22.173Z,61.88
2018-07-15T07:57:43.206Z,61.88
2018-07-15T07:58:22.152Z,61.88
2018-07-15T07:59:22.140Z,61.88
2018-07-15T08:00:22.134Z,61.88
2018-07-15T08:01:22.127Z,61.88
2018-07-15T08:02:22.131Z,67.50
2018-07-15T08:03:22.122Z,67.50
2018-07-15T08:04:22.094Z,67.50
2018-07-15T08:05:22.086Z,67.50
2018-07-15T08:06:22.075Z,67.50
2018-07-15T08:07:22.079Z,67.50
2018-07-15T08:08:22.075Z,67.50
2018-07-15T08:09:22.047Z,67.50
2018-07-15T08:10:22.037Z,67.50
2018-07-15T08:11:22.028Z,67.50
2018-07-15T08:12:22.013Z,67.50
2018-07-15T08:13:22.033Z,67.50
2018-07-15T08:14:21.999Z,67.50
2018-07-15T08:15:21.997Z,73.13
2018-07-15T08:16:21.980Z,67.50
2018-07-15T08:17:21.968Z,67.50
2018-07-15T08:18:21.958Z,73.13
2018-07-15T08:19:21.972Z,67.50
2018-07-15T08:20:21.933Z,73.13
2018-07-15T08:21:21.929Z,73.13
2018-07-15T08:22:21.920Z,73.13
2018-07-15T08:23:21.912Z,73.13
2018-07-15T08:24:21.915Z,73.13
2018-07-15T08:25:21.894Z,73.13
2018-07-15T08:26:21.881Z,73.13
2018-07-15T08:27:21.875Z,73.13
2018-07-15T08:28:21.989Z,73.13
2018-07-15T08:29:21.872Z,73.13
2018-07-15T08:30:21.845Z,73.13
2018-07-15T08:31:21.833Z,73.13
2018-07-15T08:32:21.826Z,78.75
2018-07-15T08:33:21.833Z,84.38
2018-07-15T08:34:21.807Z,129.38
2018-07-15T08:35:21.811Z,123.75
2018-07-15T08:36:21.787Z,90.00
2018-07-15T08:37:21.778Z,90.00
2018-07-15T08:38:21.772Z,78.75
2018-07-15T08:39:21.759Z,78.75
2018-07-15T08:40:21.766Z,78.75
2018-07-15T08:41:21.740Z,78.75
2018-07-15T08:42:21.734Z,78.75
2018-07-15T08:43:21.727Z,84.38
2018-07-15T08:44:21.713Z,101.25
2018-07-15T08:45:21.721Z,84.38
2018-07-15T08:46:21.761Z,95.63
2018-07-15T08:47:21.686Z,135.00
2018-07-15T08:48:21.675Z,247.50
2018-07-15T08:49:21.666Z,309.38
2018-07-15T08:50:21.673Z,185.63
2018-07-15T08:51:21.649Z,444.38
2018-07-15T08:52:21.641Z,478.13
2018-07-15T08:53:21.633Z,309.38
2018-07-15T08:54:21.616Z,562.50
2018-07-15T08:55:21.613Z,568.13
2018-07-15T08:56:21.618Z,129.38
2018-07-15T08:57:21.606Z,219.38
2018-07-15T08:58:21.582Z,123.75
2018-07-15T08:59:21.581Z,163.13
2018-07-15T09:00:21.567Z,258.75
2018-07-15T09:01:21.552Z,365.63
2018-07-15T09:02:21.562Z,343.13
2018-07-15T09:03:21.627Z,202.50
2018-07-15T09:04:21.529Z,247.50
2018-07-15T09:05:21.534Z,326.25
2018-07-15T09:06:21.513Z,275.63
2018-07-15T09:07:21.504Z,714.38
2018-07-15T09:08:21.493Z,573.75
2018-07-15T09:09:21.502Z,748.13
2018-07-15T09:10:21.482Z,855.00
2018-07-15T09:11:21.470Z,1563.75
2018-07-15T09:12:21.469Z,1811.25
2018-07-15T09:13:21.454Z,2947.50
2018-07-15T09:14:21.457Z,1417.50
2018-07-15T09:15:21.450Z,2716.88
2018-07-15T09:16:21.425Z,1316.25
2018-07-15T09:17:21.431Z,2368.13
2018-07-15T09:18:21.463Z,2998.13
2018-07-15T09:19:21.406Z,2711.25
2018-07-15T09:20:21.393Z,2379.38
2018-07-15T09:21:21.392Z,2531.25
2018-07-15T09:22:21.387Z,2919.38
2018-07-15T09:23:21.406Z,3037.50
2018-07-15T09:24:21.358Z,2868.75
2018-07-15T09:25:21.352Z,2671.88
2018-07-15T09:26:21.342Z,2975.63
2018-07-15T09:27:21.338Z,3217.50
2018-07-15T09:28:21.326Z,2896.88
2018-07-15T09:29:21.336Z,2683.13
2018-07-15T09:30:21.313Z,2531.25
2018-07-15T09:31:21.311Z,2396.25
2018-07-15T09:32:21.305Z,2362.50
2018-07-15T09:33:21.294Z,2407.50
2018-07-15T09:34:21.292Z,2548.13
2018-07-15T09:35:21.314Z,2576.25
2018-07-15T09:36:21.282Z,2120.63
2018-07-15T09:37:21.281Z,1923.75
2018-07-15T09:38:21.278Z,1974.38
2018-07-15T09:39:21.271Z,2008.13
2018-07-15T09:40:21.270Z,1996.88
2018-07-15T09:41:21.279Z,1951.88
2018-07-15T09:42:21.261Z,2098.13
2018-07-15T09:43:22.056Z,2261.25
2018-07-15T09:44:21.259Z,2238.75
2018-07-15T09:45:21.275Z,2098.13
2018-07-15T09:46:21.250Z,2075.63
2018-07-15T09:47:21.265Z,2143.13
2018-07-15T09:48:21.256Z,2109.38
2018-07-15T09:49:21.252Z,2323.13
2018-07-15T09:50:21.276Z,2553.75
2018-07-15T09:51:21.249Z,2593.13
2018-07-15T09:52:21.245Z,2536.88
2018-07-15T09:53:21.244Z,2379.38
2018-07-15T09:54:21.244Z,2227.50
2018-07-15T09:55:21.245Z,2266.88
2018-07-15T09:56:21.260Z,2199.38
2018-07-15T09:57:21.241Z,1985.63
2018-07-15T09:58:21.263Z,2013.75
2018-07-15T09:59:21.243Z,2182.50
2018-07-15T10:00:21.241Z,2238.75
2018-07-15T10:01:21.251Z,2030.63
2018-07-15T10:02:21.260Z,1985.63
2018-07-15T10:03:21.244Z,2075.63
2018-07-15T10:04:21.244Z,2300.63
2018-07-15T10:05:21.255Z,2621.25
2018-07-15T10:06:21.265Z,2638.13
2018-07-15T10:07:21.245Z,2700.00
2018-07-15T10:08:21.261Z,2621.25
2018-07-15T10:09:21.245Z,2638.13
2018-07-15T10:10:21.252Z,2581.88
2018-07-15T10:11:21.248Z,2576.25
2018-07-15T10:12:21.243Z,2520.00
2018-07-15T10:13:21.265Z,2536.88
2018-07-15T10:14:21.251Z,2379.38
2018-07-15T10:15:21.248Z,2210.63
2018-07-15T10:16:21.246Z,2266.88
2018-07-15T10:17:21.250Z,2649.38
2018-07-15T10:18:21.308Z,2941.88
2018-07-15T10:19:21.268Z,2632.50
2018-07-15T10:20:21.251Z,2705.63
2018-07-15T10:21:21.255Z,2784.38
2018-07-15T10:22:21.271Z,2553.75
2018-07-15T10:23:21.272Z,2351.25
2018-07-15T10:24:21.273Z,2362.50
2018-07-15T10:25:21.260Z,2520.00
2018-07-15T10:26:21.261Z,2722.50
2018-07-15T10:27:21.261Z,2728.13
2018-07-15T10:28:21.265Z,2520.00
2018-07-15T10:29:21.281Z,2610.00
2018-07-15T10:30:21.268Z,2626.88
2018-07-15T10:31:21.270Z,2373.75
2018-07-15T10:32:21.270Z,2351.25
2018-07-15T10:33:21.271Z,2418.75
2018-07-15T10:34:21.289Z,2317.50
2018-07-15T10:35:21.276Z,2233.13
2018-07-15T10:36:21.277Z,2081.25
2018-07-15T10:37:21.297Z,1974.38
2018-07-15T10:38:21.295Z,2008.13
2018-07-15T10:39:21.287Z,1963.13
2018-07-15T10:40:21.286Z,1867.50
2018-07-15T10:41:21.300Z,1766.25
2018-07-15T10:42:21.288Z,1721.25
2018-07-15T10:43:21.293Z,1726.88
2018-07-15T10:44:21.294Z,1721.25
2018-07-15T10:45:21.296Z,1698.75
2018-07-15T10:46:21.312Z,1693.13
2018-07-15T10:47:21.299Z,1648.13
2018-07-15T10:48:21.299Z,1631.25
2018-07-15T10:49:21.300Z,1653.75
2018-07-15T10:50:21.303Z,1636.88
2018-07-15T10:51:21.306Z,1670.63
2018-07-15T10:52:21.327Z,1625.63
2018-07-15T10:53:21.312Z,1642.50
2018-07-15T10:54:21.313Z,1631.25
2018-07-15T10:55:21.314Z,1614.38
2018-07-15T10:56:21.331Z,1597.50
2018-07-15T10:57:21.320Z,1636.88
2018-07-15T10:58:21.343Z,1620.00
2018-07-15T10:59:21.324Z,1670.63
2018-07-15T11:00:21.330Z,1620.00
2018-07-15T11:01:21.329Z,1636.88
2018-07-15T11:02:21.347Z,1665.00
2018-07-15T11:03:21.389Z,1738.13
2018-07-15T11:04:21.340Z,1715.63
2018-07-15T11:05:21.339Z,1698.75
2018-07-15T11:06:21.402Z,1597.50
2018-07-15T11:07:21.348Z,1400.63
2018-07-15T11:08:21.365Z,1479.38
2018-07-15T11:09:21.382Z,1389.38
2018-07-15T11:10:21.362Z,1687.50
2018-07-15T11:11:21.359Z,1586.25
2018-07-15T11:12:21.360Z,1170.00
2018-07-15T11:13:21.443Z,1766.25
2018-07-15T11:14:21.384Z,1518.75
2018-07-15T11:15:21.377Z,1501.88
2018-07-15T11:16:21.381Z,905.63
2018-07-15T11:17:21.377Z,849.38
2018-07-15T11:18:21.395Z,832.50
2018-07-15T11:19:21.386Z,1096.88
2018-07-15T11:20:21.389Z,871.88
2018-07-15T11:21:21.387Z,849.38
2018-07-15T11:22:21.423Z,939.38
2018-07-15T11:23:21.396Z,1147.50
2018-07-15T11:24:21.407Z,1147.50
2018-07-15T11:25:21.418Z,1282.50
2018-07-15T11:26:21.407Z,1046.25
2018-07-15T11:27:21.405Z,1389.38
2018-07-15T11:28:21.408Z,1372.50
2018-07-15T11:29:21.421Z,1411.88
2018-07-15T11:30:21.416Z,1501.88
2018-07-15T11:31:21.458Z,1552.50
2018-07-15T11:32:21.645Z,1496.25
2018-07-15T11:33:21.442Z,765.00
2018-07-15T11:34:21.430Z,1018.13
2018-07-15T11:35:21.433Z,1586.25
2018-07-15T11:36:21.463Z,613.13
2018-07-15T11:37:21.436Z,787.50
2018-07-15T11:38:21.443Z,1395.00
2018-07-15T11:39:21.447Z,1411.88
2018-07-15T11:40:21.460Z,933.75
2018-07-15T11:41:21.446Z,1496.25
2018-07-15T11:42:21.452Z,1350.00
2018-07-15T11:43:21.455Z,787.50
2018-07-15T11:44:21.454Z,371.25
2018-07-15T11:45:21.477Z,365.63
2018-07-15T11:46:21.482Z,495.00
2018-07-15T11:47:21.477Z,376.88
2018-07-15T11:48:21.489Z,371.25
2018-07-15T11:49:21.474Z,365.63
2018-07-15T11:50:21.478Z,472.50
2018-07-15T11:51:21.500Z,376.88
2018-07-15T11:52:21.521Z,371.25
2018-07-15T11:53:21.498Z,360.00
2018-07-15T11:54:21.539Z,371.25
2018-07-15T11:55:21.487Z,360.00
2018-07-15T11:56:21.497Z,360.00
2018-07-15T11:57:21.514Z,360.00
2018-07-15T11:58:21.498Z,360.00
2018-07-15T11:59:21.501Z,371.25
2018-07-15T12:00:21.510Z,376.88
2018-07-15T12:01:24.038Z,382.50
2018-07-15T12:02:21.514Z,348.75
2018-07-15T12:03:21.514Z,495.00
2018-07-15T12:04:21.516Z,506.25
2018-07-15T12:05:21.531Z,523.13
2018-07-15T12:06:21.519Z,585.00
2018-07-15T12:07:21.537Z,495.00
2018-07-15T12:08:21.526Z,517.50
2018-07-15T12:09:21.529Z,337.50
2018-07-15T12:10:21.540Z,500.63
2018-07-15T12:11:21.555Z,438.75
2018-07-15T12:12:21.542Z,630.00
2018-07-15T12:13:21.543Z,618.75
2018-07-15T12:14:21.551Z,1293.75
2018-07-15T12:15:21.566Z,990.00
2018-07-15T12:16:21.555Z,596.25
2018-07-15T12:17:21.571Z,540.00
2018-07-15T12:18:21.558Z,517.50
2018-07-15T12:19:21.562Z,1215.00
2018-07-15T12:20:21.573Z,590.63
2018-07-15T12:21:21.563Z,680.63
2018-07-15T12:22:21.561Z,562.50
2018-07-15T12:23:21.579Z,618.75
2018-07-15T12:24:21.574Z,731.25
2018-07-15T12:25:21.571Z,1406.25
2018-07-15T12:26:21.582Z,540.00
2018-07-15T12:27:21.579Z,1102.50
2018-07-15T12:28:21.724Z,596.25
2018-07-15T12:29:21.588Z,1074.38
2018-07-15T12:30:22.129Z,1091.25
2018-07-15T12:31:21.584Z,1333.13
2018-07-15T12:32:21.590Z,1209.38
2018-07-15T12:33:21.608Z,1288.13
2018-07-15T12:34:21.598Z,753.75
2018-07-15T12:35:21.613Z,1282.50
2018-07-15T12:36:21.601Z,1209.38
2018-07-15T12:37:21.629Z,978.75
2018-07-15T12:38:21.617Z,798.75
2018-07-15T12:39:21.610Z,1293.75
2018-07-15T12:40:21.620Z,1378.13
2018-07-15T12:41:21.633Z,236.25
2018-07-15T12:42:21.613Z,1260.00
2018-07-15T12:43:21.661Z,658.13
2018-07-15T12:44:21.616Z,1468.13
2018-07-15T12:45:21.617Z,1518.75
2018-07-15T12:46:21.631Z,1603.13
2018-07-15T12:47:21.641Z,1760.63