createdAt,value
2019-06-01T00:00:11.665Z,52.38
2019-06-01T00:02:32.752Z,41.28
2019-06-01T00:05:01.362Z,36.20
2019-06-01T00:07:30.003Z,37.03
2019-06-01T00:09:58.563Z,34.85
2019-06-01T00:12:27.213Z,33.92
2019-06-01T00:14:55.960Z,31.40
2019-06-01T00:17:24.648Z,32.25
2019-06-01T00:19:53.335Z,34.65
2019-06-01T00:22:21.931Z,35.05
2019-06-01T00:24:50.510Z,31.00
2019-06-01T00:27:19.265Z,34.05
2019-06-01T00:29:49.500Z,32.38
2019-06-01T00:32:18.198Z,33.85
2019-06-01T00:34:47.694Z,32.90
2019-06-01T00:37:16.408Z,34.45
2019-06-01T00:39:45.823Z,32.93
2019-06-01T00:42:14.689Z,33.83
2019-06-01T00:44:44.299Z,32.15
2019-06-01T00:47:13.002Z,35.45
2019-06-01T00:49:42.695Z,35.45
2019-06-01T00:52:11.543Z,34.25
2019-06-01T00:54:40.362Z,33.38
2019-06-01T00:57:09.035Z,32.78
2019-06-01T00:59:37.727Z,32.25
2019-06-01T01:02:06.403Z,31.68
2019-06-01T01:04:35.067Z,32.45
2019-06-01T01:07:03.914Z,31.82
2019-06-01T01:09:32.516Z,29.87
2019-06-01T01:12:01.194Z,30.92
2019-06-01T01:14:29.825Z,29.75
2019-06-01T01:16:58.506Z,30.57
2019-06-01T01:19:27.159Z,30.97
2019-06-01T01:21:56.377Z,30.25
2019-06-01T01:24:25.043Z,29.12
2019-06-01T01:26:54.703Z,29.95
2019-06-01T01:29:23.378Z,28.85
2019-06-01T01:31:53.148Z,27.65
2019-06-01T01:34:21.889Z,30.48
2019-06-01T01:36:52.542Z,29.30
2019-06-01T01:39:20.730Z,28.83
2019-06-01T01:41:50.026Z,29.10
2019-06-01T01:44:18.806Z,27.87
2019-06-01T01:46:48.591Z,29.77
2019-06-01T01:49:17.266Z,29.18
2019-06-01T01:51:45.897Z,28.65
2019-06-01T01:54:14.513Z,26.20
2019-06-01T01:56:43.150Z,27.40
2019-06-01T01:59:11.747Z,27.50
2019-06-01T02:01:40.453Z,26.77
2019-06-01T02:04:09.179Z,25.77
2019-06-01T02:06:37.840Z,25.57
2019-06-01T02:09:08.091Z,26.12
2019-06-01T02:11:36.675Z,26.02
2019-06-01T02:14:05.729Z,26.42
2019-06-01T02:16:34.385Z,24.12
2019-06-01T02:19:02.945Z,23.45
2019-06-01T02:21:31.757Z,22.73
2019-06-01T02:24:01.260Z,23.75
2019-06-01T02:26:29.971Z,22.45
2019-06-01T02:28:59.519Z,22.80
2019-06-01T02:31:40.598Z,21.93
2019-06-01T02:33:59.220Z,21.77
2019-06-01T02:36:28.760Z,21.33
2019-06-01T02:38:58.570Z,24.12
2019-06-01T02:41:27.723Z,20.85
2019-06-01T02:43:57.324Z,16.73
2019-06-01T02:46:26.519Z,18.10
2019-06-01T02:48:55.510Z,16.80
2019-06-01T02:51:24.317Z,16.17
2019-06-01T02:53:52.981Z,16.07
2019-06-01T02:56:21.582Z,16.97
2019-06-01T02:58:50.214Z,17.98
2019-06-01T03:01:30.899Z,18.87
2019-06-01T03:03:59.669Z,18.02
2019-06-01T03:06:31.414Z,17.23
2019-06-01T03:09:01.932Z,17.50
2019-06-01T03:11:33.606Z,18.40
2019-06-01T03:14:05.289Z,18.23
2019-06-01T03:16:40.223Z,17.87
2019-06-01T03:19:08.925Z,17.50
2019-06-01T03:21:37.937Z,16.05
2019-06-01T03:24:09.389Z,17.95
2019-06-01T03:26:43.025Z,17.02
2019-06-01T03:29:16.732Z,15.05
2019-06-01T03:31:45.628Z,14.68
2019-06-01T03:34:14.500Z,13.80
2019-06-01T03:36:44.005Z,13.08
2019-06-01T03:39:13.095Z,12.73
2019-06-01T03:41:42.427Z,12.35
2019-06-01T03:44:11.118Z,11.97
2019-06-01T03:46:39.858Z,11.38
2019-06-01T03:49:09.677Z,10.43
2019-06-01T03:51:38.456Z,9.73
2019-06-01T03:54:08.561Z,10.75
2019-06-01T03:56:37.355Z,13.18
2019-06-01T03:59:07.132Z,11.95
2019-06-01T04:01:36.062Z,12.88
2019-06-01T04:04:05.069Z,11.15
2019-06-01T04:06:33.990Z,11.60
2019-06-01T04:09:03.573Z,12.40
2019-06-01T04:11:32.215Z,14.20
2019-06-01T04:14:01.560Z,13.43
2019-06-01T04:16:30.334Z,14.18
2019-06-01T04:18:58.967Z,14.20
2019-06-01T04:21:27.650Z,12.95
2019-06-01T04:23:56.318Z,10.55
2019-06-01T04:26:24.958Z,10.00
2019-06-01T04:28:53.564Z,9.95
2019-06-01T04:31:22.248Z,10.28
2019-06-01T04:33:50.822Z,10.60
2019-06-01T04:36:19.530Z,9.18
2019-06-01T04:38:48.189Z,7.65
2019-06-01T04:41:16.859Z,6.50
2019-06-01T04:43:45.581Z,6.45
2019-06-01T04:46:14.446Z,7.15
2019-06-01T04:48:43.242Z,6.30
2019-06-01T04:51:13.361Z,5.58
2019-06-01T04:53:42.164Z,5.00
2019-06-01T04:56:11.146Z,4.97
2019-06-01T04:58:39.902Z,5.40
2019-06-01T05:01:09.001Z,5.50
2019-06-01T05:03:37.767Z,6.15
2019-06-01T05:06:07.193Z,4.95
2019-06-01T05:08:35.962Z,4.75
2019-06-01T05:11:06.634Z,3.65
2019-06-01T05:13:35.027Z,4.20
2019-06-01T05:16:03.626Z,3.87
2019-06-01T05:18:32.227Z,4.30
2019-06-01T05:21:00.920Z,4.25
2019-06-01T05:23:29.470Z,4.03
2019-06-01T05:25:58.139Z,2.60
2019-06-01T05:28:26.747Z,3.67
2019-06-01T05:30:55.358Z,3.58
2019-06-01T05:33:36.522Z,4.00
2019-06-01T05:35:54.515Z,4.62
2019-06-01T05:38:23.290Z,4.30
2019-06-01T05:40:51.894Z,5.08
2019-06-01T05:43:21.356Z,5.17
2019-06-01T05:45:50.323Z,5.33
2019-06-01T05:48:24.718Z,4.75
2019-06-01T05:50:49.391Z,4.30
2019-06-01T05:53:19.946Z,4.17
2019-06-01T05:55:48.527Z,4.10
2019-06-01T05:58:17.292Z,3.60
2019-06-01T06:00:46.248Z,3.47
2019-06-01T06:03:17.959Z,3.02
2019-06-01T06:05:45.116Z,2.52
2019-06-01T06:08:14.418Z,2.50
2019-06-01T06:10:43.418Z,2.25
2019-06-01T06:13:13.226Z,2.30
2019-06-01T06:15:42.040Z,2.00
2019-06-01T06:18:11.619Z,1.80
2019-06-01T06:20:40.334Z,2.50
2019-06-01T06:23:08.907Z,2.50
2019-06-01T06:25:39.645Z,1.80
2019-06-01T06:28:07.871Z,1.82
2019-06-01T06:30:36.595Z,1.32
2019-06-01T06:33:05.265Z,2.10
2019-06-01T06:35:34.019Z,2.25
2019-06-01T06:38:02.629Z,1.80
2019-06-01T06:40:35.275Z,2.15
2019-06-01T06:43:18.425Z,7.20
2019-06-01T06:45:34.414Z,1.98
2019-06-01T06:48:03.321Z,1.80
2019-06-01T06:50:32.087Z,1.87
2019-06-01T06:53:00.790Z,1.62
2019-06-01T06:55:29.366Z,1.87
2019-06-01T06:57:57.969Z,1.80
2019-06-01T07:00:27.032Z,1.92
2019-06-01T07:02:55.675Z,2.00
2019-06-01T07:05:25.425Z,1.67
2019-06-01T07:07:54.558Z,1.72
2019-06-01T07:10:24.157Z,1.90
2019-06-01T07:12:52.886Z,1.92
2019-06-01T07:15:21.754Z,2.30
2019-06-01T07:17:50.375Z,1.80
2019-06-01T07:20:19.521Z,2.12
2019-06-01T07:22:48.290Z,2.33
2019-06-01T07:25:17.020Z,2.77
2019-06-01T07:27:45.647Z,2.40
2019-06-01T07:30:14.568Z,2.10
2019-06-01T07:32:43.207Z,2.35
2019-06-01T07:35:12.330Z,2.65
2019-06-01T07:37:40.930Z,2.30
2019-06-01T07:40:13.422Z,2.72
2019-06-01T07:42:40.522Z,2.58
2019-06-01T07:45:09.465Z,2.55
2019-06-01T07:47:38.163Z,2.10
2019-06-01T07:50:07.310Z,2.02
2019-06-01T07:52:35.995Z,2.27
2019-06-01T07:55:07.957Z,1.92
2019-06-01T07:57:36.658Z,2.60
2019-06-01T08:00:08.695Z,2.30
2019-06-01T08:02:37.267Z,1.97
2019-06-01T08:05:07.631Z,2.30
2019-06-01T08:07:36.679Z,1.98
2019-06-01T08:10:07.092Z,1.70
2019-06-01T08:12:35.772Z,2.15
2019-06-01T08:15:08.780Z,1.82
2019-06-01T08:17:37.393Z,1.95
2019-06-01T08:20:07.107Z,2.00
2019-06-01T08:22:36.452Z,1.70
2019-06-01T08:25:08.729Z,1.98
2019-06-01T08:27:37.482Z,1.80
2019-06-01T08:30:08.016Z,2.25
2019-06-01T08:32:36.603Z,1.90
2019-06-01T08:35:09.346Z,1.85
2019-06-01T08:37:36.329Z,1.85
2019-06-01T08:40:06.572Z,1.87
2019-06-01T08:42:35.226Z,2.47
2019-06-01T08:45:05.748Z,2.33
2019-06-01T08:47:34.486Z,2.08
2019-06-01T08:50:03.781Z,2.37
2019-06-01T08:52:32.366Z,2.02
2019-06-01T08:55:01.026Z,2.30
2019-06-01T08:57:30.375Z,2.15
2019-06-01T08:59:59.110Z,2.00
2019-06-01T09:02:29.070Z,2.27
2019-06-01T09:04:57.801Z,2.30
2019-06-01T09:07:27.306Z,2.00
2019-06-01T09:09:55.896Z,2.30
2019-06-01T09:12:25.098Z,2.10
2019-06-01T09:14:53.844Z,2.00
2019-06-01T09:17:22.567Z,1.60
2019-06-01T09:19:51.230Z,1.50
2019-06-01T09:22:19.898Z,1.90
2019-06-01T09:24:53.004Z,5.70
2019-06-01T09:27:18.974Z,1.90
2019-06-01T09:29:47.778Z,2.40
2019-06-01T09:32:16.471Z,1.70
2019-06-01T09:34:45.145Z,1.85
2019-06-01T09:37:13.673Z,1.90
2019-06-01T09:39:42.368Z,1.75
2019-06-01T09:42:11.053Z,1.80
2019-06-01T09:44:39.782Z,1.52
2019-06-01T09:47:08.606Z,1.50
2019-06-01T09:49:38.015Z,1.70
2019-06-01T09:52:07.015Z,1.90
2019-06-01T09:54:36.434Z,1.55
2019-06-01T09:57:05.526Z,1.60
2019-06-01T09:59:34.237Z,1.80
2019-06-01T10:02:02.941Z,1.52
2019-06-01T10:04:32.297Z,1.87
2019-06-01T10:07:00.897Z,1.52
2019-06-01T10:09:29.674Z,1.55
2019-06-01T10:11:58.391Z,1.67
2019-06-01T10:14:26.961Z,1.80
2019-06-01T10:16:55.658Z,1.90
2019-06-01T10:19:28.238Z,1.60
2019-06-01T10:21:57.027Z,1.67
2019-06-01T10:24:25.655Z,1.72
2019-06-01T10:26:54.249Z,1.40
2019-06-01T10:29:22.896Z,1.95
2019-06-01T10:31:51.608Z,1.70
2019-06-01T10:34:20.364Z,1.90
2019-06-01T10:36:48.938Z,1.40
2019-06-01T10:39:19.614Z,1.35
2019-06-01T10:41:47.787Z,1.12
2019-06-01T10:44:16.483Z,1.10
2019-06-01T10:46:45.154Z,1.42
2019-06-01T10:49:13.820Z,4.28
2019-06-01T10:51:42.611Z,1.30
2019-06-01T10:54:11.282Z,1.80
2019-06-01T10:56:40.540Z,1.60
2019-06-01T10:59:09.591Z,1.35
2019-06-01T11:01:38.916Z,1.67
2019-06-01T11:04:07.740Z,1.00
2019-06-01T11:06:42.592Z,1.20
2019-06-01T11:09:09.270Z,1.30
2019-06-01T11:11:39.089Z,2.20
2019-06-01T11:14:07.949Z,1.72
2019-06-01T11:16:37.290Z,1.67
2019-06-01T11:19:06.052Z,1.52
2019-06-01T11:21:35.534Z,1.20
2019-06-01T11:24:04.967Z,1.17
2019-06-01T11:26:33.724Z,1.35
2019-06-01T11:29:02.390Z,1.20
2019-06-01T11:31:31.072Z,1.25
2019-06-01T11:33:59.637Z,1.20
2019-06-01T11:36:28.282Z,0.95
2019-06-01T11:38:56.893Z,1.10
2019-06-01T11:41:25.512Z,1.02
2019-06-01T11:43:54.093Z,0.85
2019-06-01T11:46:22.779Z,1.37
2019-06-01T11:48:51.443Z,1.17
2019-06-01T11:51:20.058Z,1.40
2019-06-01T11:53:48.648Z,1.20
2019-06-01T11:56:17.239Z,1.32
2019-06-01T11:58:45.838Z,1.55
2019-06-01T12:01:14.519Z,1.05
2019-06-01T12:03:43.944Z,0.90
2019-06-01T12:06:12.758Z,1.37
2019-06-01T12:08:42.283Z,2.45
2019-06-01T12:11:11.196Z,1.37
2019-06-01T12:13:40.212Z,1.10
2019-06-01T12:16:08.948Z,1.00
2019-06-01T12:18:38.489Z,1.27
2019-06-01T12:21:08.724Z,1.00
2019-06-01T12:23:38.874Z,1.10
2019-06-01T12:26:07.688Z,1.65
2019-06-01T12:28:37.525Z,1.75
2019-06-01T12:31:06.376Z,1.30
2019-06-01T12:33:34.944Z,1.45
2019-06-01T12:36:03.889Z,1.22
2019-06-01T12:38:34.082Z,1.60
2019-06-01T12:41:02.766Z,2.12
2019-06-01T12:43:31.405Z,1.62
2019-06-01T12:46:07.241Z,1.47
2019-06-01T12:48:30.226Z,1.62
2019-06-01T12:50:58.909Z,1.75
2019-06-01T12:53:27.474Z,1.17
2019-06-01T12:55:56.041Z,1.60
2019-06-01T12:58:24.693Z,1.37
2019-06-01T13:00:53.281Z,1.30
2019-06-01T13:03:21.878Z,1.70
2019-06-01T13:05:50.475Z,1.77
2019-06-01T13:08:19.043Z,1.37
2019-06-01T13:10:47.680Z,1.55
2019-06-01T13:13:16.286Z,1.60
2019-06-01T13:15:45.222Z,1.87
2019-06-01T13:18:13.961Z,1.30
2019-06-01T13:20:43.282Z,1.45
2019-06-01T13:23:12.070Z,2.50
2019-06-01T13:25:41.445Z,2.25
2019-06-01T13:28:10.179Z,2.00
2019-06-01T13:30:38.789Z,2.22
2019-06-01T13:33:07.465Z,1.87
2019-06-01T13:35:36.045Z,2.12
2019-06-01T13:38:12.334Z,2.17
2019-06-01T13:40:34.980Z,2.83
2019-06-01T13:43:03.654Z,2.50
2019-06-01T13:45:32.329Z,2.70
2019-06-01T13:48:00.890Z,2.50
2019-06-01T13:50:29.564Z,3.50
2019-06-01T13:52:58.134Z,2.85
2019-06-01T13:55:26.694Z,4.08
2019-06-01T13:57:55.338Z,4.00
2019-06-01T14:00:30.172Z,3.47
2019-06-01T14:02:57.439Z,2.40
2019-06-01T14:05:24.827Z,2.65
2019-06-01T14:07:53.636Z,1.80
2019-06-01T14:10:22.422Z,2.30
2019-06-01T14:12:51.512Z,3.12
2019-06-01T14:15:20.150Z,3.20
2019-06-01T14:17:50.170Z,3.00
2019-06-01T14:20:18.942Z,2.60
2019-06-01T14:22:47.754Z,1.87
2019-06-01T14:25:16.482Z,2.05
2019-06-01T14:27:46.097Z,3.60
2019-06-01T14:30:15.002Z,3.00
2019-06-01T14:32:43.757Z,2.72
2019-06-01T14:35:12.825Z,2.67
2019-06-01T14:37:41.416Z,2.90
2019-06-01T14:40:10.393Z,3.12
2019-06-01T14:42:39.010Z,3.20
2019-06-01T14:45:08.464Z,2.10
2019-06-01T14:47:37.033Z,1.70
2019-06-01T14:50:09.237Z,2.50
2019-06-01T14:52:38.027Z,2.60
2019-06-01T14:55:08.900Z,1.50
2019-06-01T14:57:37.519Z,1.25
2019-06-01T15:00:07.935Z,1.27
2019-06-01T15:02:36.544Z,1.17
2019-06-01T15:05:08.692Z,1.60
2019-06-01T15:07:37.550Z,1.72
2019-06-01T15:10:08.252Z,1.22
2019-06-01T15:12:36.950Z,1.22
2019-06-01T15:15:09.503Z,2.17
2019-06-01T15:17:38.299Z,1.62
2019-06-01T15:20:09.297Z,1.10
2019-06-01T15:22:38.131Z,1.15
2019-06-01T15:25:07.860Z,0.90
2019-06-01T15:27:36.553Z,1.30
2019-06-01T15:30:09.708Z,0.90
2019-06-01T15:32:38.526Z,0.80
2019-06-01T15:35:07.672Z,1.10
2019-06-01T15:37:36.266Z,0.85
2019-06-01T15:40:09.095Z,1.20
2019-06-01T15:42:37.861Z,1.62
2019-06-01T15:45:08.227Z,1.20
2019-06-01T15:47:37.056Z,2.42
2019-06-01T15:50:08.027Z,1.60
2019-06-01T15:52:36.568Z,1.10
2019-06-01T15:55:07.181Z,1.70
2019-06-01T15:57:35.834Z,0.85
2019-06-01T16:00:08.831Z,1.00
2019-06-01T16:02:37.552Z,1.27
2019-06-01T16:05:07.326Z,1.90
2019-06-01T16:07:36.122Z,1.60
2019-06-01T16:10:08.839Z,1.65
2019-06-01T16:15:08.050Z,1.72
2019-06-01T16:17:36.687Z,2.00
2019-06-01T16:20:13.214Z,1.82
2019-06-01T16:22:41.996Z,0.90
2019-06-01T16:25:11.342Z,1.07
2019-06-01T16:27:40.289Z,1.22
2019-06-01T16:30:10.115Z,1.30
2019-06-01T16:32:40.845Z,1.20
2019-06-01T16:35:10.226Z,1.12
2019-06-01T16:37:38.859Z,0.98
2019-06-01T16:40:10.340Z,1.40
2019-06-01T16:42:38.515Z,1.15
2019-06-01T16:45:07.993Z,1.25
2019-06-01T16:47:36.761Z,1.65
2019-06-01T16:50:09.914Z,2.00
2019-06-01T16:52:38.576Z,1.77
2019-06-01T16:55:08.568Z,1.92
2019-06-01T16:57:37.367Z,1.67
2019-06-01T17:00:09.167Z,1.95
2019-06-01T17:02:37.804Z,2.20
2019-06-01T17:05:08.143Z,1.95
2019-06-01T17:07:36.811Z,2.22
2019-06-01T17:10:22.669Z,2.45
2019-06-01T17:12:42.998Z,2.22
2019-06-01T17:15:08.973Z,2.08
2019-06-01T17:17:37.763Z,1.80
2019-06-01T17:20:41.312Z,2.52
2019-06-01T17:25:39.515Z,2.77
2019-06-01T17:28:09.276Z,1.87
2019-06-01T17:30:38.169Z,2.10
2019-06-01T17:33:06.972Z,1.37
2019-06-01T17:35:36.428Z,1.75
2019-06-01T17:38:07.292Z,1.82
2019-06-01T17:40:39.718Z,1.80
2019-06-01T17:43:07.109Z,1.80
2019-06-01T17:45:36.309Z,1.42
2019-06-01T17:48:21.610Z,1.90
2019-06-01T17:50:36.528Z,1.85
2019-06-01T17:53:06.768Z,1.72
2019-06-01T17:55:39.832Z,1.72
2019-06-01T17:58:10.095Z,1.55
2019-06-01T18:00:39.969Z,1.75
2019-06-01T18:03:10.080Z,1.50
2019-06-01T18:05:38.995Z,1.15
2019-06-01T18:08:08.119Z,1.95
2019-06-01T18:10:52.675Z,1.30
2019-06-01T18:13:08.713Z,1.60
2019-06-01T18:15:37.379Z,1.57
2019-06-01T18:18:06.697Z,2.37
2019-06-01T18:20:36.034Z,1.80
2019-06-01T18:23:07.190Z,1.50
2019-06-01T18:25:35.380Z,2.10
2019-06-01T18:28:04.546Z,1.60
2019-06-01T18:30:33.517Z,2.25
2019-06-01T18:33:02.976Z,1.80
2019-06-01T18:35:32.522Z,1.70
2019-06-01T18:38:01.367Z,2.08
2019-06-01T18:40:30.135Z,1.47
2019-06-01T18:43:01.722Z,1.15
2019-06-01T18:45:30.874Z,1.20
2019-06-01T18:47:59.907Z,1.40
2019-06-01T18:50:28.830Z,1.12
2019-06-01T18:52:57.545Z,1.10
2019-06-01T18:55:27.597Z,1.25
2019-06-01T18:57:59.154Z,1.37
2019-06-01T19:00:27.981Z,0.90
2019-06-01T19:02:56.563Z,1.05
2019-06-01T19:05:25.472Z,0.90
2019-06-01T19:07:54.124Z,1.02
2019-06-01T19:10:23.050Z,1.00
2019-06-01T19:12:51.778Z,1.20
2019-06-01T19:15:28.605Z,0.80
2019-06-01T19:17:51.275Z,1.10
2019-06-01T19:20:20.138Z,1.47
2019-06-01T19:22:48.846Z,1.22
2019-06-01T19:25:17.866Z,1.10
2019-06-01T19:27:46.489Z,0.90
2019-06-01T19:30:36.221Z,0.75
2019-06-01T19:33:06.729Z,1.00
2019-06-01T19:35:35.886Z,1.00
2019-06-01T19:38:04.889Z,0.70
2019-06-01T19:40:36.160Z,0.95
2019-06-01T19:43:07.299Z,0.90
2019-06-01T19:45:36.270Z,0.90
2019-06-01T19:48:08.012Z,0.95
2019-06-01T19:50:37.144Z,0.70
2019-06-01T19:53:06.133Z,0.90
2019-06-01T19:55:35.361Z,1.05
2019-06-01T19:58:04.455Z,1.12
2019-06-01T20:00:43.223Z,1.00
2019-06-01T20:03:12.285Z,0.95
2019-06-01T20:05:41.134Z,1.00
2019-06-01T20:08:12.035Z,1.55
2019-06-01T20:10:40.702Z,1.52
2019-06-01T20:13:09.349Z,1.90
2019-06-01T20:15:37.963Z,1.20
2019-06-01T20:18:06.745Z,1.67
2019-06-01T20:20:35.314Z,1.80
2019-06-01T20:23:03.957Z,1.87
2019-06-01T20:25:32.608Z,1.77
2019-06-01T20:28:01.300Z,1.30
2019-06-01T20:30:30.055Z,2.05
2019-06-01T20:32:58.695Z,1.57
2019-06-01T20:35:27.321Z,1.10
2019-06-01T20:37:55.995Z,1.52
2019-06-01T20:40:24.600Z,1.65
2019-06-01T20:42:53.268Z,2.05
2019-06-01T20:45:22.865Z,2.00
2019-06-01T20:47:51.682Z,1.50
2019-06-01T20:50:20.900Z,1.70
2019-06-01T20:52:49.757Z,1.42
2019-06-01T20:55:19.173Z,1.25
2019-06-01T20:57:47.950Z,1.17
2019-06-01T21:00:18.028Z,1.20
2019-06-01T21:02:46.719Z,1.32
2019-06-01T21:05:15.830Z,1.50
2019-06-01T21:07:44.445Z,1.10
2019-06-01T21:10:14.044Z,1.20
2019-06-01T21:12:45.629Z,1.30
2019-06-01T21:15:13.127Z,1.60
2019-06-01T21:17:41.772Z,1.20
2019-06-01T21:20:11.494Z,1.50
2019-06-01T21:22:40.160Z,1.47
2019-06-01T21:25:09.198Z,1.62
2019-06-01T21:27:37.923Z,1.70
2019-06-01T21:30:10.152Z,1.42
2019-06-01T21:32:38.727Z,1.87
2019-06-01T21:35:07.772Z,1.47
2019-06-01T21:37:36.435Z,1.32
2019-06-01T21:40:09.713Z,1.55
2019-06-01T21:42:38.700Z,1.72
2019-06-01T21:45:09.056Z,1.70
2019-06-01T21:47:37.928Z,1.52
2019-06-01T21:50:07.417Z,1.70
2019-06-01T21:52:36.238Z,1.72
2019-06-01T21:55:07.009Z,1.72
2019-06-01T21:57:35.700Z,2.08
2019-06-01T22:00:12.546Z,5.10
2019-06-01T22:02:41.272Z,1.95
2019-06-01T22:05:10.606Z,1.77
2019-06-01T22:07:39.417Z,2.77
2019-06-01T22:10:08.434Z,2.15
2019-06-01T22:12:37.012Z,1.95
2019-06-01T22:15:06.722Z,2.30
2019-06-01T22:17:35.508Z,2.10
2019-06-01T22:20:05.677Z,2.35
2019-06-01T22:22:34.267Z,2.40
2019-06-01T22:25:03.403Z,2.72
2019-06-01T22:27:32.073Z,2.50
2019-06-01T22:30:00.712Z,2.30
2019-06-01T22:32:31.269Z,2.83
2019-06-01T22:34:59.618Z,2.42
2019-06-01T22:37:28.307Z,3.08
2019-06-01T22:39:56.931Z,2.92
2019-06-01T22:42:26.390Z,2.92
2019-06-01T22:44:55.002Z,3.33
2019-06-01T22:47:24.541Z,3.65
2019-06-01T22:49:53.159Z,2.80
2019-06-01T22:52:22.877Z,2.90
2019-06-01T22:54:51.555Z,3.40
2019-06-01T22:57:20.385Z,3.17
2019-06-01T22:59:49.233Z,3.05
2019-06-01T23:02:17.806Z,3.77
2019-06-01T23:04:46.491Z,3.50
2019-06-01T23:07:15.171Z,3.70
2019-06-01T23:09:43.860Z,4.58
2019-06-01T23:12:12.557Z,4.95
2019-06-01T23:14:41.249Z,5.55
2019-06-01T23:17:09.963Z,5.12
2019-06-01T23:19:38.560Z,4.53
2019-06-01T23:22:07.282Z,4.30
2019-06-01T23:24:35.869Z,3.25
2019-06-01T23:27:04.555Z,3.83
2019-06-01T23:29:33.147Z,3.58
2019-06-01T23:32:01.826Z,3.75
2019-06-01T23:34:30.710Z,3.95
2019-06-01T23:36:59.446Z,4.05
2019-06-01T23:39:28.775Z,3.85
2019-06-01T23:41:57.587Z,3.98
2019-06-01T23:44:29.492Z,4.12
2019-06-01T23:46:56.539Z,3.87
2019-06-01T23:49:25.185Z,5.17
2019-06-01T23:51:53.814Z,4.37
2019-06-01T23:54:23.395Z,4.45
2019-06-01T23:56:52.165Z,4.67
2019-06-01T23:59:20.766Z,4.87
