createdAt,value
2019-02-26T00:00:26.077Z,-4
2019-02-26T00:01:03.182Z,-4
2019-02-26T00:02:03.162Z,-3.9
2019-02-26T00:02:52.966Z,-3.9
2019-02-26T00:03:36.709Z,-3.9
2019-02-26T00:04:34.530Z,-3.9
2019-02-26T00:05:17.285Z,-3.9
2019-02-26T00:06:05.125Z,-3.9
2019-02-26T00:07:00.686Z,-3.9
2019-02-26T00:07:55.931Z,-3.9
2019-02-26T00:08:35.198Z,-3.9
2019-02-26T00:09:35.229Z,-3.9
2019-02-26T00:10:13.806Z,-3.9
2019-02-26T00:11:11.351Z,-3.9
2019-02-26T00:11:53.931Z,-3.9
2019-02-26T00:12:43.982Z,-3.9
2019-02-26T00:13:38.133Z,-3.9
2019-02-26T00:14:31.291Z,-3.9
2019-02-26T00:15:14.536Z,-3.9
2019-02-26T00:16:17.685Z,-3.9
2019-02-26T00:16:54.282Z,-3.9
2019-02-26T00:17:53.495Z,-3.9
2019-02-26T00:18:34.378Z,-3.9
2019-02-26T00:19:24.711Z,-3.9
2019-02-26T00:20:19.177Z,-3.9
2019-02-26T00:21:06.650Z,-3.9
2019-02-26T00:21:56.382Z,-3.9
2019-02-26T00:22:44.971Z,-3.9
2019-02-26T00:23:35.044Z,-3.9
2019-02-26T00:24:25.092Z,-3.9
2019-02-26T00:25:21.574Z,-3.8
2019-02-26T00:26:04.901Z,-3.9
2019-02-26T00:26:54.940Z,-3.9
2019-02-26T00:27:44.733Z,-3.8
2019-02-26T00:28:45.737Z,-3.9
2019-02-26T00:29:32.738Z,-3.8
2019-02-26T00:30:19.929Z,-3.8
2019-02-26T00:31:07.525Z,-3.8
2019-02-26T00:31:58.990Z,-3.8
2019-02-26T00:35:27.610Z,-3.7
2019-02-26T00:36:15.384Z,-3.7
2019-02-26T00:36:59.449Z,-3.7
2019-02-26T00:37:56.247Z,-3.7
2019-02-26T00:38:44.920Z,-3.7
2019-02-26T00:39:32.477Z,-3.7
2019-02-26T00:40:21.766Z,-3.6
2019-02-26T00:41:08.043Z,-3.6
2019-02-26T00:42:05.795Z,-3.6
2019-02-26T00:42:50.173Z,-3.6
2019-02-26T00:43:38.631Z,-3.6
2019-02-26T00:44:37.106Z,-3.6
2019-02-26T00:45:16.194Z,-3.6
2019-02-26T00:46:11.117Z,-3.6
2019-02-26T00:47:08.842Z,-3.6
2019-02-26T00:47:47.938Z,-3.6
2019-02-26T00:48:44.151Z,-3.6
2019-02-26T00:49:31.274Z,-3.6
2019-02-26T00:50:18.085Z,-3.6
2019-02-26T00:51:06.876Z,-3.6
2019-02-26T00:51:56.951Z,-3.6
2019-02-26T00:52:47.003Z,-3.6
2019-02-26T00:53:36.777Z,-3.6
2019-02-26T00:54:37.124Z,-3.6
2019-02-26T00:55:16.898Z,-3.6
2019-02-26T00:56:11.824Z,-3.6
2019-02-26T00:57:13.767Z,-3.6
2019-02-26T00:57:47.115Z,-3.6
2019-02-26T00:58:50.282Z,-3.6
2019-02-26T00:59:27.461Z,-3.6
2019-02-26T01:00:17.516Z,-3.6
2019-02-26T01:01:21.503Z,-3.6
2019-02-26T01:02:00.861Z,-3.6
2019-02-26T01:02:47.133Z,-3.6
2019-02-26T01:03:37.178Z,-3.6
2019-02-26T01:04:27.799Z,-3.6
2019-02-26T01:05:17.908Z,-3.6
2019-02-26T01:06:09.911Z,-3.6
2019-02-26T01:07:07.534Z,-3.6
2019-02-26T01:07:55.346Z,-3.6
2019-02-26T01:08:47.568Z,-3.6
2019-02-26T01:09:34.781Z,-3.6
2019-02-26T01:10:24.390Z,-3.6
2019-02-26T01:11:09.518Z,-3.6
2019-02-26T01:11:57.833Z,-3.6
2019-02-26T01:12:47.623Z,-3.6
2019-02-26T01:13:37.671Z,-3.6
2019-02-26T01:14:27.999Z,-3.6
2019-02-26T01:15:17.518Z,-3.6
2019-02-26T01:16:08.120Z,-3.7
2019-02-26T01:16:58.165Z,-3.7
2019-02-26T01:17:48.233Z,-3.7
2019-02-26T01:18:38.278Z,-3.7
2019-02-26T01:19:28.335Z,-3.7
2019-02-26T01:20:27.407Z,-3.7
2019-02-26T01:21:08.176Z,-3.7
2019-02-26T01:21:58.501Z,-3.7
2019-02-26T01:22:48.561Z,-3.7
2019-02-26T01:23:37.805Z,-3.7
2019-02-26T01:24:33.100Z,-3.7
2019-02-26T01:25:23.890Z,-3.7
2019-02-26T01:26:12.798Z,-3.7
2019-02-26T01:26:58.847Z,-3.7
2019-02-26T01:28:00.346Z,-3.7
2019-02-26T01:28:55.937Z,-3.7
2019-02-26T01:29:33.690Z,-3.7
2019-02-26T01:30:35.685Z,-3.7
2019-02-26T01:31:59.107Z,-3.7
2019-02-26T01:33:39.229Z,-3.7
2019-02-26T01:34:29.582Z,-3.7
2019-02-26T01:35:19.634Z,-3.7
2019-02-26T01:36:09.954Z,-3.7
2019-02-26T01:37:05.498Z,-3.7
2019-02-26T01:38:51.350Z,-3.7
2019-02-26T01:39:29.900Z,-3.7
2019-02-26T01:49:30.863Z,-3.8
2019-02-26T01:50:20.917Z,-3.8
2019-02-26T01:51:10.978Z,-3.8
2019-02-26T01:52:01.066Z,-3.8
2019-02-26T01:53:01.456Z,-3.8
2019-02-26T01:53:49.019Z,-3.8
2019-02-26T01:54:40.116Z,-3.8
2019-02-26T01:55:28.094Z,-3.8
2019-02-26T01:56:11.311Z,-3.8
2019-02-26T01:57:01.372Z,-3.8
2019-02-26T01:57:51.418Z,-3.8
2019-02-26T01:58:41.487Z,-3.8
2019-02-26T01:59:35.860Z,-3.8
2019-02-26T02:00:25.406Z,-3.8
2019-02-26T02:01:23.815Z,-3.9
2019-02-26T02:02:01.750Z,-3.9
2019-02-26T02:02:51.765Z,-3.9
2019-02-26T02:03:41.833Z,-3.9
2019-02-26T02:04:43.458Z,-3.9
2019-02-26T02:05:31.956Z,-3.9
2019-02-26T02:06:18.872Z,-3.9
2019-02-26T02:07:07.217Z,-3.9
2019-02-26T02:07:57.055Z,-3.9
2019-02-26T02:08:55.469Z,-3.9
2019-02-26T02:09:32.225Z,-3.9
2019-02-26T02:10:22.282Z,-3.9
2019-02-26T02:11:12.076Z,-3.9
2019-02-26T02:12:11.432Z,-3.9
2019-02-26T02:13:02.354Z,-3.9
2019-02-26T02:13:45.022Z,-3.9
2019-02-26T02:14:32.565Z,-3.9
2019-02-26T02:15:25.237Z,-3.9
2019-02-26T02:16:12.135Z,-3.9
2019-02-26T02:17:13.993Z,-3.9
2019-02-26T02:17:52.519Z,-3.9
2019-02-26T02:18:57.475Z,-3.9
2019-02-26T02:19:34.595Z,-3.9
2019-02-26T02:20:23.347Z,-3.9
2019-02-26T02:21:12.462Z,-3.9
2019-02-26T02:22:02.802Z,-3.9
2019-02-26T02:22:53.189Z,-3.9
2019-02-26T02:23:52.896Z,-3.9
2019-02-26T02:24:33.261Z,-3.9
2019-02-26T02:25:23.319Z,-3.9
2019-02-26T02:26:17.062Z,-4
2019-02-26T02:27:03.159Z,-4
2019-02-26T02:28:04.660Z,-4
2019-02-26T02:28:43.537Z,-4
2019-02-26T02:29:33.336Z,-4
2019-02-26T02:30:39.569Z,-4
2019-02-26T02:31:13.714Z,-4
2019-02-26T02:32:08.748Z,-4.1
2019-02-26T02:33:03.027Z,-4
2019-02-26T02:33:43.892Z,-4
2019-02-26T02:34:43.629Z,-4
2019-02-26T02:35:23.430Z,-4
2019-02-26T02:36:26.840Z,-4.1
2019-02-26T02:37:04.177Z,-4.1
2019-02-26T02:38:05.493Z,-4.1
2019-02-26T02:38:44.230Z,-4.1
2019-02-26T02:39:34.276Z,-4.1
2019-02-26T02:40:24.374Z,-4.1
2019-02-26T02:41:14.417Z,-4.1
2019-02-26T02:42:03.891Z,-4.1
2019-02-26T02:42:54.504Z,-4.1
2019-02-26T02:43:44.573Z,-4.1
2019-02-26T02:44:34.608Z,-4.1
2019-02-26T02:45:24.419Z,-4.1
2019-02-26T02:46:14.459Z,-4.1
2019-02-26T02:47:12.287Z,-4.1
2019-02-26T02:48:09.108Z,-4.1
2019-02-26T02:48:44.966Z,-4.1
2019-02-26T02:49:44.936Z,-4.1
2019-02-26T02:50:25.025Z,-4.1
2019-02-26T02:51:15.639Z,-4.1
2019-02-26T02:52:12.646Z,-4.1
2019-02-26T02:53:04.463Z,-4.1
2019-02-26T02:53:59.200Z,-4.1
2019-02-26T02:54:34.750Z,-4.1
2019-02-26T02:55:25.100Z,-4.1
2019-02-26T02:56:19.218Z,-4.1
2019-02-26T02:57:11.470Z,-4.1
2019-02-26T02:58:01.731Z,-4.1
2019-02-26T02:58:52.616Z,-4.1
2019-02-26T02:59:43.305Z,-4.1
2019-02-26T03:00:35.192Z,-4.1
2019-02-26T03:01:28.781Z,-4.2
2019-02-26T03:02:05.805Z,-4.2
2019-02-26T03:02:59.557Z,-4.1
2019-02-26T03:03:58.949Z,-4.2
2019-02-26T03:04:36.388Z,-4.2
2019-02-26T03:07:57.620Z,-4.2
2019-02-26T03:08:53.464Z,-4.2
2019-02-26T03:09:45.751Z,-4.2
2019-02-26T03:10:42.243Z,-4.2
2019-02-26T03:11:13.274Z,-4.2
2019-02-26T03:12:03.344Z,-4.2
2019-02-26T03:13:03.529Z,-4.2
2019-02-26T03:13:54.460Z,-4.2
2019-02-26T03:14:45.156Z,-4.3
2019-02-26T03:15:36.335Z,-4.3
2019-02-26T03:16:27.015Z,-4.3
2019-02-26T03:17:08.329Z,-4.2
2019-02-26T03:17:54.014Z,-4.3
2019-02-26T03:18:43.796Z,-4.3
2019-02-26T03:19:44.212Z,-4.2
2019-02-26T03:20:40.092Z,-4.3
2019-02-26T03:21:13.952Z,-4.3
2019-02-26T03:22:04.275Z,-4.3
2019-02-26T03:22:54.352Z,-4.3
2019-02-26T03:23:47.174Z,-4.2
2019-02-26T03:24:37.243Z,-4.3
2019-02-26T03:25:30.501Z,-4.3
2019-02-26T03:26:25.702Z,-4.3
2019-02-26T03:27:04.622Z,-4.3
2019-02-26T03:27:54.679Z,-4.3
2019-02-26T03:28:54.223Z,-4.3
2019-02-26T03:29:34.802Z,-4.3
2019-02-26T03:30:45.317Z,-4.3
2019-02-26T03:31:14.904Z,-4.3
2019-02-26T03:32:05.017Z,-4.3
2019-02-26T03:33:06.282Z,-4.3
2019-02-26T03:33:44.841Z,-4.2
2019-02-26T03:34:35.224Z,-4.2
2019-02-26T03:35:25.833Z,-4.2
2019-02-26T03:36:20.236Z,-4.2
2019-02-26T03:37:11.978Z,-4.2
2019-02-26T03:38:04.493Z,-4.3
2019-02-26T03:39:02.250Z,-4.3
2019-02-26T03:39:34.908Z,-4.2
2019-02-26T03:40:36.402Z,-4.3
2019-02-26T03:41:25.052Z,-4.2
2019-02-26T03:42:05.633Z,-4.2
2019-02-26T03:42:55.402Z,-4.2
2019-02-26T03:43:45.766Z,-4.2
2019-02-26T03:44:35.545Z,-4.3
2019-02-26T03:45:27.157Z,-4.3
2019-02-26T03:46:15.938Z,-4.3
2019-02-26T03:47:05.437Z,-4.3
2019-02-26T03:48:00.120Z,-4.2
2019-02-26T03:48:45.531Z,-4.3
2019-02-26T03:49:35.873Z,-4.3
2019-02-26T03:50:29.096Z,-4.3
2019-02-26T03:51:19.506Z,-4.2
2019-02-26T03:52:06.327Z,-4.2
2019-02-26T03:52:56.169Z,-4.2
2019-02-26T03:53:46.160Z,-4.2
2019-02-26T03:54:50.543Z,-4.2
2019-02-26T03:55:26.602Z,-4.2
2019-02-26T03:56:21.923Z,-4.2
2019-02-26T03:57:06.646Z,-4.2
2019-02-26T03:58:03.470Z,-4.2
2019-02-26T03:58:46.828Z,-4.2
2019-02-26T03:59:36.540Z,-4.2
2019-02-26T04:00:26.951Z,-4.2
2019-02-26T04:01:23.057Z,-4.2
2019-02-26T04:02:20.005Z,-4.2
2019-02-26T04:02:57.047Z,-4.2
2019-02-26T04:03:46.563Z,-4.2
2019-02-26T04:04:37.179Z,-4.2
2019-02-26T04:05:27.222Z,-4.2
2019-02-26T04:06:17.026Z,-4.2
2019-02-26T04:07:12.001Z,-4.2
2019-02-26T04:08:05.519Z,-4.2
2019-02-26T04:08:56.862Z,-4.2
2019-02-26T04:09:55.663Z,-4.2
2019-02-26T04:10:27.587Z,-4.3
2019-02-26T04:11:28.279Z,-4.2
2019-02-26T04:12:20.658Z,-4.3
2019-02-26T04:12:59.821Z,-4.3
2019-02-26T04:13:57.309Z,-4.3
2019-02-26T04:14:37.880Z,-4.3
2019-02-26T04:15:38.626Z,-4.3
2019-02-26T04:16:17.963Z,-4.3
2019-02-26T04:17:10.377Z,-4.3
2019-02-26T04:17:57.806Z,-4.3
2019-02-26T04:18:52.629Z,-4.3
2019-02-26T04:19:37.912Z,-4.4
2019-02-26T04:20:29.804Z,-4.4
2019-02-26T04:21:22.691Z,-4.4
2019-02-26T04:22:08.351Z,-4.4
2019-02-26T04:22:59.159Z,-4.4
2019-02-26T04:23:48.466Z,-4.4
2019-02-26T04:24:39.790Z,-4.5
2019-02-26T04:25:37.296Z,-4.5
2019-02-26T04:26:32.170Z,-4.5
2019-02-26T04:27:08.738Z,-4.5
2019-02-26T04:28:10.675Z,-4.5
2019-02-26T04:28:49.557Z,-4.5
2019-02-26T04:29:49.914Z,-4.5
2019-02-26T04:30:38.896Z,-4.5
2019-02-26T04:31:19.020Z,-4.6
2019-02-26T04:32:20.874Z,-4.5
2019-02-26T04:32:58.583Z,-4.6
2019-02-26T04:33:49.159Z,-4.5
2019-02-26T04:34:38.940Z,-4.5
2019-02-26T04:35:29.289Z,-4.6
2019-02-26T04:36:23.870Z,-4.5
2019-02-26T04:37:14.293Z,-4.5
2019-02-26T04:38:07.307Z,-4.5
2019-02-26T04:38:56.565Z,-4.6
2019-02-26T04:39:48.682Z,-4.6
2019-02-26T04:40:40.908Z,-4.6
2019-02-26T04:41:19.410Z,-4.6
2019-02-26T04:42:21.101Z,-4.6
2019-02-26T04:43:12.256Z,-4.6
2019-02-26T04:43:54.662Z,-4.6
2019-02-26T04:44:39.897Z,-4.6
2019-02-26T04:45:29.960Z,-4.6
2019-02-26T04:46:20.020Z,-4.6
2019-02-26T04:47:10.092Z,-4.6
2019-02-26T04:48:02.577Z,-4.6
2019-02-26T04:48:50.179Z,-4.6
2019-02-26T04:49:44.672Z,-4.6
2019-02-26T04:50:44.892Z,-4.6
2019-02-26T04:51:20.412Z,-4.6
2019-02-26T04:52:18.731Z,-4.6
2019-02-26T04:53:11.944Z,-4.6
2019-02-26T04:54:02.098Z,-4.6
2019-02-26T04:54:41.354Z,-4.6
2019-02-26T04:55:45.284Z,-4.6
2019-02-26T04:56:20.144Z,-4.7
2019-02-26T04:57:10.767Z,-4.7
2019-02-26T04:58:00.608Z,-4.7
2019-02-26T04:58:50.879Z,-4.7
2019-02-26T04:59:45.156Z,-4.7
2019-02-26T05:00:39.446Z,-4.7
2019-02-26T05:01:21.252Z,-4.7
2019-02-26T05:02:11.106Z,-4.6
2019-02-26T05:03:01.153Z,-4.7
2019-02-26T05:03:50.959Z,-4.6
2019-02-26T05:04:43.926Z,-4.6
2019-02-26T05:05:38.638Z,-4.6
2019-02-26T05:06:21.383Z,-4.6
2019-02-26T05:07:20.441Z,-4.7
2019-02-26T05:08:04.021Z,-4.6
2019-02-26T05:08:51.563Z,-4.6
2019-02-26T05:09:41.626Z,-4.6
2019-02-26T05:10:35.804Z,-4.6
2019-02-26T05:11:41.665Z,-4.6
2019-02-26T05:12:11.792Z,-4.6
2019-02-26T05:13:10.616Z,-4.6
2019-02-26T05:13:51.936Z,-4.6
2019-02-26T05:14:41.965Z,-4.6
2019-02-26T05:15:35.110Z,-4.6
2019-02-26T05:16:25.802Z,-4.6
2019-02-26T05:17:11.580Z,-4.6
2019-02-26T05:18:01.919Z,-4.6
2019-02-26T05:18:59.558Z,-4.6
2019-02-26T05:19:52.733Z,-4.6
2019-02-26T05:20:48.347Z,-4.6
2019-02-26T05:21:24.375Z,-4.6
2019-02-26T05:22:12.188Z,-4.6
2019-02-26T05:23:07.737Z,-4.6
2019-02-26T05:24:02.939Z,-4.6
2019-02-26T05:24:53.332Z,-4.5
2019-02-26T05:25:44.800Z,-4.6
2019-02-26T05:26:22.844Z,-4.5
2019-02-26T05:27:25.554Z,-4.5
2019-02-26T05:28:12.466Z,-4.5
2019-02-26T05:28:53.307Z,-4.4
2019-02-26T05:29:55.175Z,-4.4
2019-02-26T05:30:33.049Z,-4.4
2019-02-26T05:31:22.828Z,-4.4
2019-02-26T05:32:13.139Z,-4.4
2019-02-26T05:33:07.064Z,-4.4
2019-02-26T05:34:01.063Z,-4.4
2019-02-26T05:34:51.347Z,-4.4
2019-02-26T05:35:33.100Z,-4.4
2019-02-26T05:36:23.434Z,-4.3
2019-02-26T05:37:15.555Z,-4.3
2019-02-26T05:38:10.704Z,-4.3
2019-02-26T05:39:02.908Z,-4.3
2019-02-26T05:39:55.209Z,-4.3
2019-02-26T05:40:45.029Z,-4.3
2019-02-26T05:41:23.477Z,-4.3
2019-02-26T05:42:13.846Z,-4.2
2019-02-26T05:43:08.305Z,-4.2
2019-02-26T05:44:10.500Z,-4.2
2019-02-26T05:44:43.761Z,-4.1
2019-02-26T05:45:37.129Z,-4.1
2019-02-26T05:46:30.710Z,-4.1
2019-02-26T05:47:26.654Z,-4.1
2019-02-26T05:48:04.211Z,-4.1
2019-02-26T05:48:54.278Z,-4.1
2019-02-26T05:49:47.230Z,-4
2019-02-26T05:50:45.690Z,-4
2019-02-26T05:51:38.016Z,-3.9
2019-02-26T05:52:14.520Z,-3.9
2019-02-26T05:53:14.080Z,-3.8
2019-02-26T05:54:44.137Z,-3.6
2019-02-26T05:55:34.741Z,-3.6
2019-02-26T05:56:24.933Z,-3.3
2019-02-26T05:57:34.230Z,-3.2
2019-02-26T05:58:04.947Z,-2.9
2019-02-26T05:58:54.977Z,-2.7
2019-02-26T05:59:45.079Z,-2.4
2019-02-26T06:00:35.419Z,-2.3
2019-02-26T06:01:28.915Z,-1.9
2019-02-26T06:02:25.579Z,-1.6
2019-02-26T06:03:18.589Z,-1.3
2019-02-26T06:06:01.204Z,-0.4
2019-02-26T06:06:42.691Z,0.1
2019-02-26T06:07:40.032Z,0.4
2019-02-26T06:08:41.111Z,0.7
2019-02-26T06:09:13.402Z,1.1
2019-02-26T06:10:03.474Z,1.4
2019-02-26T06:10:53.529Z,1.6
2019-02-26T06:11:51.480Z,2
2019-02-26T06:12:46.651Z,2.4
2019-02-26T06:13:23.425Z,2.8
2019-02-26T06:14:14.731Z,3.1
2019-02-26T06:15:09.551Z,3.5
2019-02-26T06:16:07.336Z,3.8
2019-02-26T06:16:55.996Z,4.3
2019-02-26T06:17:45.738Z,4.6
2019-02-26T06:18:23.753Z,5
2019-02-26T06:19:19.124Z,5.2
2019-02-26T06:20:11.671Z,5.6
2019-02-26T06:21:02.368Z,6
2019-02-26T06:21:56.617Z,6.3
2019-02-26T06:22:36.553Z,6.8
2019-02-26T06:23:36.597Z,7
2019-02-26T06:24:14.413Z,7.4
2019-02-26T06:25:25.255Z,7.8
2019-02-26T06:26:13.927Z,8.2
2019-02-26T06:26:47.761Z,8.8
2019-02-26T06:27:37.836Z,8.8
2019-02-26T06:28:28.122Z,9.2
2019-02-26T06:29:32.419Z,9.7
2019-02-26T06:30:13.866Z,10.1
2019-02-26T06:30:58.324Z,10.3
2019-02-26T06:31:50.927Z,10.6
2019-02-26T06:32:45.865Z,11.1
2019-02-26T06:33:45.288Z,11.5
2019-02-26T06:34:23.279Z,12
2019-02-26T06:35:19.240Z,12.2
2019-02-26T06:36:06.950Z,12.6
2019-02-26T06:36:54.273Z,13
2019-02-26T06:37:41.590Z,13.4
2019-02-26T06:38:35.505Z,13.8
2019-02-26T06:39:32.058Z,14.1
2019-02-26T06:40:09.441Z,14.6
2019-02-26T06:40:58.967Z,14.8
2019-02-26T06:41:52.502Z,15.2
2019-02-26T06:42:41.918Z,15.6
2019-02-26T06:43:35.387Z,16
2019-02-26T06:44:19.189Z,16.5
2019-02-26T06:45:17.670Z,16.8
2019-02-26T06:46:08.460Z,17.2
2019-02-26T06:46:49.362Z,17.6
2019-02-26T06:47:39.221Z,18
2019-02-26T06:48:33.727Z,18.4
2019-02-26T06:49:29.556Z,18.8
2019-02-26T06:50:19.171Z,19.1
2019-02-26T06:51:08.104Z,19.5
2019-02-26T06:51:55.302Z,19.9
2019-02-26T06:52:50.949Z,20.3
2019-02-26T06:53:29.801Z,20.6
2019-02-26T06:54:32.142Z,20.9
2019-02-26T06:55:09.934Z,21.5
2019-02-26T06:56:02.722Z,21.8
2019-02-26T06:56:54.229Z,22.3
2019-02-26T06:57:55.087Z,22.7
2019-02-26T06:58:30.154Z,23.3
2019-02-26T06:59:19.926Z,23.6
2019-02-26T07:00:09.774Z,23.9
2019-02-26T07:00:59.858Z,24.2
2019-02-26T07:01:49.884Z,24.5
2019-02-26T07:02:39.954Z,24.8
2019-02-26T07:03:29.995Z,25
2019-02-26T07:05:52.636Z,25.8
2019-02-26T07:06:42.738Z,26.1
2019-02-26T07:07:33.223Z,26.4
2019-02-26T07:08:31.446Z,26.8
2019-02-26T07:09:21.524Z,27.2
2019-02-26T07:10:03.481Z,27.5
2019-02-26T07:10:53.512Z,27.9
2019-02-26T07:11:43.509Z,28.1
2019-02-26T07:12:33.556Z,28.3
2019-02-26T07:13:23.131Z,28.7
2019-02-26T07:14:13.698Z,28.9
2019-02-26T07:15:03.763Z,29.3
2019-02-26T07:15:53.794Z,29.4
2019-02-26T07:16:43.610Z,29.6
2019-02-26T07:17:46.386Z,29.8
2019-02-26T07:18:23.961Z,30.1
2019-02-26T07:19:18.153Z,30.3
2019-02-26T07:20:04.953Z,30.6
2019-02-26T07:21:01.347Z,30.8
2019-02-26T07:21:53.214Z,31.1
2019-02-26T07:22:34.227Z,31.4
2019-02-26T07:23:24.003Z,31.7
2019-02-26T07:24:22.481Z,32
2019-02-26T07:25:08.250Z,32.4
2019-02-26T07:25:54.447Z,32.7
2019-02-26T07:26:49.780Z,32.9
2019-02-26T07:27:39.883Z,33.2
2019-02-26T07:28:28.395Z,33.4
2019-02-26T07:29:19.270Z,33.8
2019-02-26T07:30:04.757Z,34.1
2019-02-26T07:30:54.782Z,34.3
2019-02-26T07:31:44.617Z,34.7
2019-02-26T07:32:40.620Z,35
2019-02-26T07:33:24.682Z,35.4
2019-02-26T07:34:22.772Z,35.6
2019-02-26T07:35:16.822Z,35.9
2019-02-26T07:36:04.735Z,36.3
2019-02-26T07:36:53.107Z,36.6
2019-02-26T07:37:41.379Z,36.8
2019-02-26T07:38:28.825Z,36.9
2019-02-26T07:39:23.609Z,37.1
2019-02-26T07:40:18.616Z,37.1
2019-02-26T07:41:06.250Z,37.1
2019-02-26T07:41:54.804Z,37.1
2019-02-26T07:42:49.157Z,37.3
2019-02-26T07:43:25.085Z,37.5
2019-02-26T07:44:28.732Z,37.8
2019-02-26T07:45:22.317Z,38
2019-02-26T07:45:55.804Z,38.2
2019-02-26T07:46:46.841Z,38.3
2019-02-26T07:47:38.271Z,38.4
2019-02-26T07:48:34.409Z,38.6
2019-02-26T07:49:16.014Z,38.8
2019-02-26T07:50:17.807Z,39.1
2019-02-26T07:50:56.126Z,39.5
2019-02-26T07:51:45.914Z,39.8
2019-02-26T07:52:36.239Z,40.3
2019-02-26T07:53:26.588Z,40.6
2019-02-26T07:54:16.354Z,40.9
2019-02-26T07:55:17.761Z,41.3
2019-02-26T07:56:06.650Z,41.7
2019-02-26T07:56:46.296Z,42.1
2019-02-26T07:57:36.408Z,42.4
2019-02-26T07:58:26.653Z,42.8
2019-02-26T07:59:17.148Z,43.3
2019-02-26T08:00:06.755Z,43.9
2019-02-26T08:00:56.548Z,44.1
2019-02-26T08:01:51.133Z,44.6
2019-02-26T08:02:38.936Z,45.1
2019-02-26T08:03:30.653Z,45.4
2019-02-26T08:04:20.249Z,45.8
2019-02-26T08:05:07.097Z,46.1
2019-02-26T08:05:57.134Z,46.5
2019-02-26T08:06:47.195Z,46.9
2019-02-26T08:07:36.971Z,47.1
2019-02-26T08:08:27.300Z,47.5
2019-02-26T08:09:24.474Z,47.8
2019-02-26T08:10:19.251Z,48.2
2019-02-26T08:10:57.475Z,48.5
2019-02-26T08:11:50.542Z,48.7
2019-02-26T08:12:43.708Z,49
2019-02-26T08:13:37.138Z,49.3
2019-02-26T08:14:26.195Z,49.4
2019-02-26T08:15:16.522Z,49.4
2019-02-26T08:16:05.763Z,49.3
2019-02-26T08:17:03.797Z,49.1
2019-02-26T08:17:37.925Z,48.9
2019-02-26T08:18:27.981Z,48.9
2019-02-26T08:19:17.767Z,48.7
2019-02-26T08:20:15.635Z,48.4
2019-02-26T08:21:06.035Z,48.2
2019-02-26T08:21:57.632Z,48.1
2019-02-26T08:22:38.294Z,48.1
2019-02-26T08:23:28.154Z,48.1
2019-02-26T08:24:25.890Z,48.1
2019-02-26T08:25:08.422Z,48.2
2019-02-26T08:26:03.781Z,48.3
2019-02-26T08:26:51.329Z,48.3
2019-02-26T08:27:39.918Z,48.1
2019-02-26T08:28:28.379Z,47.7
2019-02-26T08:29:18.714Z,47.3
2019-02-26T08:30:08.857Z,46.9
2019-02-26T08:30:59.316Z,46.7
2019-02-26T08:31:59.342Z,46.6
2019-02-26T08:32:41.160Z,46.7
2019-02-26T08:33:29.040Z,46.9
2019-02-26T08:34:19.052Z,47.1
2019-02-26T08:35:09.109Z,47.6
2019-02-26T08:35:58.879Z,48
2019-02-26T08:36:48.944Z,48.3
2019-02-26T08:37:39.294Z,48.7
2019-02-26T08:38:32.131Z,49.1
2019-02-26T08:39:19.372Z,49.4
2019-02-26T08:40:11.450Z,49.6
2019-02-26T08:40:59.495Z,49.9
2019-02-26T08:41:49.557Z,50.1
2019-02-26T08:42:39.326Z,50.3
2019-02-26T08:43:29.447Z,50.6
2019-02-26T08:44:19.455Z,51.1
2019-02-26T08:45:09.793Z,51.6
2019-02-26T08:45:59.552Z,52.3
2019-02-26T08:46:51.016Z,53.4
2019-02-26T08:47:39.453Z,53.6
2019-02-26T08:48:29.990Z,52.8
2019-02-26T08:49:24.064Z,50.4
2019-02-26T08:50:16.051Z,46.9
2019-02-26T08:51:18.427Z,42.7
2019-02-26T08:51:50.223Z,39.9
2019-02-26T08:52:40.276Z,39.1
2019-02-26T08:53:32.836Z,37.6
2019-02-26T08:54:33.198Z,37.1
2019-02-26T08:55:24.431Z,36.8
2019-02-26T08:56:05.457Z,36.9
2019-02-26T08:56:50.578Z,37.3
2019-02-26T08:57:40.333Z,37.8
2019-02-26T08:58:30.436Z,38.6
2019-02-26T08:59:22.128Z,39.4
2019-02-26T09:00:10.517Z,40.1
2019-02-26T09:01:00.832Z,40.9
2019-02-26T09:01:50.888Z,41.7
2019-02-26T09:02:53.895Z,42.5
2019-02-26T09:03:40.103Z,43.6
2019-02-26T09:04:25.050Z,44.7
2019-02-26T09:05:13.765Z,45.3
2019-02-26T09:06:17.347Z,46.3
2019-02-26T09:07:02.390Z,47.1
2019-02-26T09:07:50.727Z,47.9
2019-02-26T09:08:43.092Z,48.7
2019-02-26T09:09:32.801Z,49.5
2019-02-26T09:10:23.572Z,50.3
2019-02-26T09:11:13.500Z,51.2
2019-02-26T09:12:03.185Z,52
2019-02-26T09:12:52.415Z,53.4
2019-02-26T09:13:44.332Z,54.1
2019-02-26T09:14:21.457Z,52.7
2019-02-26T09:15:11.792Z,50.8
2019-02-26T09:16:08.597Z,49.2
2019-02-26T09:17:04.716Z,46.3
2019-02-26T09:17:44.062Z,44.1
2019-02-26T09:18:41.462Z,43.1
2019-02-26T09:19:30.224Z,42.4
2019-02-26T09:20:16.222Z,42.3
2019-02-26T09:21:01.892Z,42.6
2019-02-26T09:21:56.312Z,43.3
2019-02-26T09:22:58.724Z,43.8
2019-02-26T09:23:34.431Z,44.8
2019-02-26T09:24:22.444Z,45.3
2019-02-26T09:25:12.483Z,45.9
2019-02-26T09:26:08.486Z,46.9
2019-02-26T09:27:05.304Z,47.6
2019-02-26T09:27:45.015Z,48.5
2019-02-26T09:28:34.096Z,49.2
2019-02-26T09:29:23.977Z,50.1
2019-02-26T09:30:17.521Z,51.3
2019-02-26T09:31:52.906Z,53.9
2019-02-26T09:32:46.193Z,53.9
2019-02-26T09:33:45.407Z,53.3
2019-02-26T09:34:31.670Z,52.1
2019-02-26T09:35:13.156Z,49.9
2019-02-26T09:36:03.181Z,47.9
2019-02-26T09:37:03.464Z,46.4
2019-02-26T09:37:58.437Z,45.8
2019-02-26T09:38:33.352Z,45.8
2019-02-26T09:39:23.485Z,46.1
2019-02-26T09:40:13.465Z,46.7
2019-02-26T09:41:03.528Z,47.4
2019-02-26T09:41:53.315Z,48.1
2019-02-26T09:42:57.906Z,48.8
2019-02-26T09:43:33.690Z,49.5
2019-02-26T09:44:35.854Z,49.9
2019-02-26T09:45:17.722Z,50.3
2019-02-26T09:46:18.922Z,50.8
2019-02-26T09:46:57.615Z,51.8
2019-02-26T09:47:49.695Z,51.8
2019-02-26T09:48:46.082Z,51.7
2019-02-26T09:49:35.702Z,51.2
2019-02-26T09:50:23.428Z,49.8
2019-02-26T09:51:11.638Z,48.1
2019-02-26T09:52:06.290Z,46.6
2019-02-26T09:52:50.278Z,45.4
2019-02-26T09:53:34.358Z,44.9
2019-02-26T09:54:24.580Z,44.9
2019-02-26T09:55:14.468Z,45.5
2019-02-26T09:56:04.540Z,45.9
2019-02-26T09:56:54.315Z,46.6
2019-02-26T09:57:43.619Z,47.1
2019-02-26T09:58:34.697Z,47.8
2019-02-26T09:59:26.292Z,48.6
2019-02-26T10:00:29.564Z,49.3
2019-02-26T10:01:08.540Z,50.2
2019-02-26T10:02:04.008Z,50.9
2019-02-26T10:02:52.478Z,52.5
2019-02-26T10:03:41.992Z,53.4
2019-02-26T10:04:29.593Z,53.4
2019-02-26T10:06:52.229Z,50.8
2019-02-26T10:07:42.552Z,48.6
2019-02-26T10:08:32.592Z,48.3
2019-02-26T10:09:22.403Z,48.6
2019-02-26T10:10:15.447Z,49.4
2019-02-26T10:11:06.089Z,50.2
2019-02-26T10:11:53.208Z,50.5
2019-02-26T10:12:42.604Z,50.4
2019-02-26T10:13:32.931Z,50.1
2019-02-26T10:14:22.992Z,49.6
2019-02-26T10:15:12.769Z,49.1
2019-02-26T10:16:09.496Z,49.1
2019-02-26T10:16:57.918Z,49.3
2019-02-26T10:17:45.959Z,49.5
2019-02-26T10:18:34.499Z,49.9
2019-02-26T10:19:23.321Z,50.1
2019-02-26T10:20:13.377Z,50.3
2019-02-26T10:21:03.214Z,50.3
2019-02-26T10:21:53.516Z,50.1
2019-02-26T10:22:44.036Z,49.7
2019-02-26T10:23:34.674Z,49.1
2019-02-26T10:24:34.714Z,48.8
2019-02-26T10:25:16.207Z,48.1
2019-02-26T10:26:11.690Z,47.7
2019-02-26T10:26:54.306Z,47.2
2019-02-26T10:27:48.640Z,46.1
2019-02-26T10:28:46.457Z,45.8
2019-02-26T10:29:24.208Z,45.7
2019-02-26T10:30:18.289Z,45.7
2019-02-26T10:31:11.091Z,45.6
2019-02-26T10:31:58.318Z,45.4
2019-02-26T10:32:48.521Z,45.2
2019-02-26T10:33:50.418Z,44.8
2019-02-26T10:34:31.901Z,44.4
2019-02-26T10:35:38.671Z,44
2019-02-26T10:36:18.370Z,43.5
2019-02-26T10:36:55.011Z,43.3
2019-02-26T10:37:45.650Z,43.1
2019-02-26T10:38:39.758Z,42.9
2019-02-26T10:39:29.477Z,42.8
2019-02-26T10:40:20.557Z,42.6
2019-02-26T10:41:09.205Z,42.3
2019-02-26T10:42:04.002Z,42.3
2019-02-26T10:42:49.035Z,41.9
2019-02-26T10:43:42.083Z,41.7
2019-02-26T10:44:29.445Z,41.6
2019-02-26T10:45:19.195Z,41.3
2019-02-26T10:46:09.542Z,41.1
2019-02-26T10:47:10.830Z,40.8
2019-02-26T10:48:01.803Z,40.3
2019-02-26T10:48:45.599Z,39.8
2019-02-26T10:49:30.767Z,39.3
2019-02-26T10:50:32.399Z,39.1
2019-02-26T10:51:09.884Z,38.8
2019-02-26T10:52:00.593Z,38.8
2019-02-26T10:52:50.065Z,38.6
2019-02-26T10:53:40.103Z,38.5
2019-02-26T10:54:46.581Z,38.5
2019-02-26T10:55:42.287Z,38.6
2019-02-26T10:56:10.229Z,38.9
2019-02-26T10:57:15.042Z,39
2019-02-26T10:57:52.456Z,39.5
2019-02-26T10:58:40.382Z,40.1
2019-02-26T10:59:30.506Z,40.4
2019-02-26T11:00:25.218Z,40.9
2019-02-26T11:01:10.568Z,41.7
2019-02-26T11:02:04.449Z,42.3
2019-02-26T11:02:55.898Z,42.9
2019-02-26T11:03:55.689Z,43.6
2019-02-26T11:04:50.285Z,44.4
2019-02-26T11:05:28.029Z,45.3
2019-02-26T11:06:20.216Z,46.1
2019-02-26T11:07:14.395Z,47
2019-02-26T11:07:55.670Z,47.8
2019-02-26T11:08:41.073Z,48.8
2019-02-26T11:09:33.816Z,49.6
2019-02-26T11:10:26.319Z,50.3
2019-02-26T11:11:19.735Z,51.5
2019-02-26T11:12:09.716Z,53.1
2019-02-26T11:13:00.715Z,53.1
2019-02-26T11:13:54.306Z,52.6
2019-02-26T11:14:44.176Z,50.4
2019-02-26T11:15:36.091Z,47.8
2019-02-26T11:16:11.595Z,45.4
2019-02-26T11:17:01.608Z,43.9
2019-02-26T11:17:57.268Z,43.6
2019-02-26T11:18:48.766Z,43.4
2019-02-26T11:19:42.895Z,43.4
2019-02-26T11:20:34.756Z,43.8
2019-02-26T11:21:11.639Z,44.8
2019-02-26T11:22:05.806Z,45.4
2019-02-26T11:22:53.981Z,46.5
2019-02-26T11:23:47.440Z,47.4
2019-02-26T11:24:37.693Z,48.3
2019-02-26T11:25:28.743Z,48.9
2019-02-26T11:26:19.465Z,49.4
2019-02-26T11:27:02.321Z,50.4
2019-02-26T11:27:52.348Z,51.6
2019-02-26T11:28:49.040Z,52
2019-02-26T11:29:41.364Z,52.1
2019-02-26T11:30:32.981Z,51.4
2019-02-26T11:31:26.045Z,50.4
2019-02-26T11:32:13.405Z,48.9