createdAt,value
2018-05-01T00:00:55.207Z,9.86
2018-05-01T00:01:55.158Z,9.86
2018-05-01T00:02:55.107Z,9.83
2018-05-01T00:03:55.080Z,9.79
2018-05-01T00:04:55.010Z,9.80
2018-05-01T00:05:54.961Z,9.83
2018-05-01T00:06:54.910Z,9.85
2018-05-01T00:07:54.868Z,9.83
2018-05-01T00:08:54.836Z,9.76
2018-05-01T00:09:54.761Z,9.79
2018-05-01T00:10:54.714Z,9.83
2018-05-01T00:11:54.664Z,9.85
2018-05-01T00:12:54.619Z,9.80
2018-05-01T00:13:54.592Z,9.82
2018-05-01T00:14:54.517Z,9.82
2018-05-01T00:15:54.468Z,9.69
2018-05-01T00:16:54.423Z,9.70
2018-05-01T00:17:54.371Z,9.69
2018-05-01T00:18:54.343Z,9.80
2018-05-01T00:19:54.273Z,9.80
2018-05-01T00:20:54.228Z,9.67
2018-05-01T00:21:54.173Z,9.75
2018-05-01T00:22:54.123Z,9.69
2018-05-01T00:23:54.098Z,9.75
2018-05-01T00:24:54.031Z,9.75
2018-05-01T00:25:53.979Z,9.72
2018-05-01T00:26:53.932Z,9.67
2018-05-01T00:27:53.883Z,9.72
2018-05-01T00:28:53.855Z,9.65
2018-05-01T00:29:53.781Z,9.62
2018-05-01T00:30:53.732Z,9.64
2018-05-01T00:31:53.688Z,9.55
2018-05-01T00:32:53.637Z,9.59
2018-05-01T00:33:53.610Z,9.64
2018-05-01T00:34:53.540Z,9.61
2018-05-01T00:35:53.487Z,9.62
2018-05-01T00:36:53.440Z,9.55
2018-05-01T00:37:53.390Z,9.62
2018-05-01T00:38:53.370Z,9.58
2018-05-01T00:39:53.294Z,9.67
2018-05-01T00:40:53.245Z,9.62
2018-05-01T00:41:53.191Z,9.69
2018-05-01T00:42:53.150Z,9.72
2018-05-01T00:43:53.120Z,9.58
2018-05-01T00:44:53.046Z,9.49
2018-05-01T00:45:52.999Z,9.59
2018-05-01T00:46:52.952Z,9.49
2018-05-01T00:47:52.899Z,9.54
2018-05-01T00:48:52.877Z,9.47
2018-05-01T00:49:52.801Z,9.40
2018-05-01T00:50:52.753Z,9.47
2018-05-01T00:51:52.705Z,9.44
2018-05-01T00:52:52.653Z,9.47
2018-05-01T00:53:52.633Z,9.39
2018-05-01T00:54:52.558Z,9.37
2018-05-01T00:55:52.506Z,9.32
2018-05-01T00:56:52.460Z,9.25
2018-05-01T00:57:52.414Z,9.29
2018-05-01T00:58:52.388Z,9.25
2018-05-01T00:59:52.310Z,9.18
2018-05-01T01:00:52.262Z,9.14
2018-05-01T01:01:52.221Z,9.18
2018-05-01T01:02:52.162Z,9.11
2018-05-01T01:03:52.138Z,8.99
2018-05-01T01:04:52.064Z,9.10
2018-05-01T01:05:52.026Z,9.00
2018-05-01T01:06:51.967Z,9.03
2018-05-01T01:07:51.914Z,9.06
2018-05-01T01:08:59.423Z,9.10
2018-05-01T01:09:51.813Z,9.08
2018-05-01T01:10:51.762Z,8.99
2018-05-01T01:11:51.713Z,8.96
2018-05-01T01:12:51.666Z,9.02
2018-05-01T01:13:51.642Z,8.88
2018-05-01T01:14:51.567Z,8.93
2018-05-01T01:15:51.517Z,8.95
2018-05-01T01:16:51.464Z,8.77
2018-05-01T01:17:51.420Z,8.80
2018-05-01T01:18:51.394Z,8.72
2018-05-01T01:19:51.325Z,8.62
2018-05-01T01:20:51.269Z,8.63
2018-05-01T01:21:51.222Z,8.60
2018-05-01T01:22:51.169Z,8.64
2018-05-01T01:23:51.141Z,8.62
2018-05-01T01:24:51.070Z,8.60
2018-05-01T01:25:51.019Z,8.54
2018-05-01T01:26:50.973Z,8.39
2018-05-01T01:27:50.929Z,8.42
2018-05-01T01:28:50.894Z,8.42
2018-05-01T01:29:50.821Z,8.47
2018-05-01T01:30:50.772Z,8.41
2018-05-01T01:31:50.725Z,8.54
2018-05-01T01:32:50.679Z,8.42
2018-05-01T01:33:50.648Z,8.51
2018-05-01T01:34:50.572Z,8.31
2018-05-01T01:35:50.527Z,8.38
2018-05-01T01:36:50.474Z,8.30
2018-05-01T01:37:50.425Z,8.36
2018-05-01T01:38:50.397Z,8.24
2018-05-01T01:39:50.330Z,8.30
2018-05-01T01:40:50.276Z,8.29
2018-05-01T01:41:50.230Z,8.16
2018-05-01T01:42:50.178Z,8.09
2018-05-01T01:43:50.146Z,8.13
2018-05-01T01:44:50.076Z,8.01
2018-05-01T01:45:50.026Z,7.90
2018-05-01T01:46:49.974Z,7.96
2018-05-01T01:47:49.927Z,7.93
2018-05-01T01:48:49.895Z,7.91
2018-05-01T01:49:49.830Z,8.01
2018-05-01T01:50:49.775Z,7.94
2018-05-01T01:51:49.725Z,7.94
2018-05-01T01:52:49.674Z,7.98
2018-05-01T01:53:49.646Z,7.97
2018-05-01T01:54:49.575Z,8.04
2018-05-01T01:55:49.523Z,8.15
2018-05-01T01:56:49.474Z,8.13
2018-05-01T01:57:49.424Z,8.11
2018-05-01T01:58:49.395Z,8.04
2018-05-01T01:59:49.321Z,7.94
2018-05-01T02:00:49.277Z,7.83
2018-05-01T02:01:49.222Z,7.87
2018-05-01T02:02:49.172Z,7.80
2018-05-01T02:03:49.143Z,7.83
2018-05-01T02:04:49.074Z,7.73
2018-05-01T02:05:49.024Z,7.75
2018-05-01T02:06:48.972Z,7.84
2018-05-01T02:07:48.920Z,7.72
2018-05-01T02:08:48.891Z,7.72
2018-05-01T02:09:48.829Z,7.75
2018-05-01T02:10:48.769Z,7.73
2018-05-01T02:11:48.722Z,7.62
2018-05-01T02:12:48.667Z,7.62
2018-05-01T02:13:48.642Z,7.54
2018-05-01T02:14:48.570Z,7.57
2018-05-01T02:15:48.516Z,7.49
2018-05-01T02:16:48.466Z,7.53
2018-05-01T02:17:48.417Z,7.56
2018-05-01T02:18:48.389Z,7.59
2018-05-01T02:19:48.315Z,7.56
2018-05-01T02:20:48.266Z,7.53
2018-05-01T02:21:48.215Z,7.44
2018-05-01T02:22:48.167Z,7.39
2018-05-01T02:23:48.136Z,7.42
2018-05-01T02:24:48.066Z,7.31
2018-05-01T02:25:48.011Z,7.39
2018-05-01T02:26:47.961Z,7.38
2018-05-01T02:27:47.912Z,7.31
2018-05-01T02:28:47.879Z,7.46
2018-05-01T02:29:47.807Z,7.46
2018-05-01T02:30:47.759Z,7.32
2018-05-01T02:31:47.710Z,7.32
2018-05-01T02:32:47.659Z,7.32
2018-05-01T02:33:47.606Z,7.28
2018-05-01T02:34:47.579Z,7.29
2018-05-01T02:35:47.508Z,7.29
2018-05-01T02:36:47.471Z,7.28
2018-05-01T02:37:47.411Z,7.21
2018-05-01T02:38:47.355Z,7.20
2018-05-01T02:39:47.323Z,7.17
2018-05-01T02:40:47.255Z,7.16
2018-05-01T02:41:47.199Z,7.17
2018-05-01T02:42:47.149Z,7.28
2018-05-01T02:43:47.096Z,7.26
2018-05-01T02:44:47.069Z,7.21
2018-05-01T02:45:46.997Z,7.25
2018-05-01T02:46:46.949Z,7.17
2018-05-01T02:47:46.894Z,7.16
2018-05-01T02:48:46.847Z,7.17
2018-05-01T02:49:46.816Z,7.25
2018-05-01T02:50:46.745Z,7.20
2018-05-01T02:51:46.693Z,7.17
2018-05-01T02:52:46.642Z,7.11
2018-05-01T02:53:46.595Z,7.03
2018-05-01T02:54:46.560Z,7.02
2018-05-01T02:55:46.492Z,7.00
2018-05-01T02:56:46.443Z,7.11
2018-05-01T02:57:46.386Z,7.00
2018-05-01T02:58:46.340Z,7.03
2018-05-01T02:59:46.306Z,6.92
2018-05-01T03:00:46.236Z,6.95
2018-05-01T03:01:46.187Z,6.95
2018-05-01T03:02:46.131Z,6.93
2018-05-01T03:03:46.084Z,7.03
2018-05-01T03:04:46.050Z,7.07
2018-05-01T03:05:45.980Z,7.05
2018-05-01T03:06:45.928Z,7.03
2018-05-01T03:07:45.878Z,7.02
2018-05-01T03:08:45.828Z,7.10
2018-05-01T03:09:45.798Z,7.03
2018-05-01T03:10:45.726Z,7.05
2018-05-01T03:11:45.671Z,7.10
2018-05-01T03:12:45.622Z,6.92
2018-05-01T03:13:45.571Z,6.92
2018-05-01T03:14:45.540Z,6.80
2018-05-01T03:15:45.468Z,6.91
2018-05-01T03:16:45.415Z,6.74
2018-05-01T03:17:45.367Z,6.81
2018-05-01T03:18:45.318Z,6.92
2018-05-01T03:19:45.284Z,6.80
2018-05-01T03:20:45.213Z,6.75
2018-05-01T03:21:45.163Z,6.85
2018-05-01T03:22:45.108Z,6.78
2018-05-01T03:23:45.058Z,6.83
2018-05-01T03:24:45.030Z,6.81
2018-05-01T03:25:44.956Z,6.77
2018-05-01T03:26:44.908Z,6.74
2018-05-01T03:27:44.852Z,6.88
2018-05-01T03:28:44.806Z,6.83
2018-05-01T03:29:44.775Z,6.84
2018-05-01T03:30:44.703Z,6.84
2018-05-01T03:31:44.650Z,6.96
2018-05-01T03:32:44.596Z,6.83
2018-05-01T03:33:44.547Z,6.80
2018-05-01T03:34:44.518Z,6.80
2018-05-01T03:35:44.444Z,6.81
2018-05-01T03:36:44.395Z,6.84
2018-05-01T03:37:44.352Z,6.93
2018-05-01T03:38:44.295Z,6.84
2018-05-01T03:39:44.259Z,6.84
2018-05-01T03:40:44.193Z,6.81
2018-05-01T03:41:44.136Z,6.75
2018-05-01T03:42:44.084Z,6.78
2018-05-01T03:43:44.035Z,6.75
2018-05-01T03:44:44.005Z,6.73
2018-05-01T03:45:43.932Z,6.67
2018-05-01T03:46:43.879Z,6.74
2018-05-01T03:47:43.832Z,6.67
2018-05-01T03:48:43.777Z,6.65
2018-05-01T03:49:43.757Z,6.71
2018-05-01T03:50:43.676Z,6.78
2018-05-01T03:51:43.626Z,6.73
2018-05-01T03:52:43.575Z,6.77
2018-05-01T03:53:43.550Z,6.71
2018-05-01T03:54:43.493Z,6.81
2018-05-01T03:55:43.419Z,6.75
2018-05-01T03:56:43.370Z,6.75
2018-05-01T03:57:43.321Z,6.77
2018-05-01T03:58:43.266Z,6.73
2018-05-01T03:59:43.232Z,6.75
2018-05-01T04:00:43.165Z,6.77
2018-05-01T04:01:43.113Z,6.78
2018-05-01T04:02:43.063Z,6.80
2018-05-01T04:03:43.010Z,6.84
2018-05-01T04:04:42.982Z,6.83
2018-05-01T04:05:42.905Z,6.74
2018-05-01T04:06:42.859Z,6.70
2018-05-01T04:07:42.802Z,6.65
2018-05-01T04:08:42.752Z,6.67
2018-05-01T04:09:42.722Z,6.63
2018-05-01T04:10:42.649Z,6.62
2018-05-01T04:11:42.598Z,6.66
2018-05-01T04:12:42.548Z,6.65
2018-05-01T04:13:42.498Z,6.67
2018-05-01T04:14:42.464Z,6.74
2018-05-01T04:15:42.392Z,6.73
2018-05-01T04:16:42.341Z,6.75
2018-05-01T04:17:42.288Z,6.74
2018-05-01T04:18:42.240Z,6.65
2018-05-01T04:19:42.208Z,6.71
2018-05-01T04:20:42.134Z,6.73
2018-05-01T04:21:42.083Z,6.70
2018-05-01T04:22:42.031Z,6.73
2018-05-01T04:23:41.989Z,6.77
2018-05-01T04:24:41.952Z,6.73
2018-05-01T04:25:41.878Z,6.66
2018-05-01T04:26:41.826Z,6.71
2018-05-01T04:27:41.776Z,6.73
2018-05-01T04:28:41.723Z,6.77
2018-05-01T04:29:41.695Z,6.74
2018-05-01T04:30:41.619Z,6.70
2018-05-01T04:31:41.572Z,6.73
2018-05-01T04:32:41.521Z,6.71
2018-05-01T04:33:41.472Z,6.71
2018-05-01T04:34:41.437Z,6.75
2018-05-01T04:35:41.362Z,6.74
2018-05-01T04:36:41.315Z,6.70
2018-05-01T04:37:41.265Z,6.74
2018-05-01T04:38:41.214Z,6.67
2018-05-01T04:39:41.181Z,6.63
2018-05-01T04:40:41.109Z,6.70
2018-05-01T04:41:41.058Z,6.71
2018-05-01T04:42:41.008Z,6.60
2018-05-01T04:43:40.955Z,6.65
2018-05-01T04:44:40.927Z,6.67
2018-05-01T04:45:40.853Z,6.71
2018-05-01T04:46:40.801Z,6.75
2018-05-01T04:47:40.749Z,6.71
2018-05-01T04:48:40.700Z,6.62
2018-05-01T04:49:40.668Z,6.59
2018-05-01T04:50:40.596Z,6.63
2018-05-01T04:51:40.595Z,6.48
2018-05-01T04:52:40.493Z,6.56
2018-05-01T04:53:40.444Z,6.56
2018-05-01T04:54:40.412Z,6.57
2018-05-01T04:55:40.341Z,6.59
2018-05-01T04:56:40.291Z,6.59
2018-05-01T04:57:40.234Z,6.59
2018-05-01T04:58:40.184Z,6.63
2018-05-01T04:59:40.156Z,6.62
2018-05-01T05:00:40.082Z,6.75
2018-05-01T05:01:40.033Z,6.65
2018-05-01T05:02:39.978Z,6.70
2018-05-01T05:03:39.930Z,6.63
2018-05-01T05:04:39.906Z,6.65
2018-05-01T05:05:39.829Z,6.62
2018-05-01T05:06:39.773Z,6.59
2018-05-01T05:07:39.719Z,6.62
2018-05-01T05:08:39.671Z,6.70
2018-05-01T05:09:39.644Z,6.67
2018-05-01T05:10:39.566Z,6.67
2018-05-01T05:11:39.517Z,6.73
2018-05-01T05:12:39.464Z,6.65
2018-05-01T05:13:39.414Z,6.70
2018-05-01T05:14:39.382Z,6.70
2018-05-01T05:15:39.364Z,6.71
2018-05-01T05:16:39.259Z,6.67
2018-05-01T05:17:39.210Z,6.74
2018-05-01T05:18:39.156Z,6.74
2018-05-01T05:19:39.129Z,6.67
2018-05-01T05:20:39.095Z,6.62
2018-05-01T05:21:39.004Z,6.66
2018-05-01T05:22:38.950Z,6.63
2018-05-01T05:23:38.903Z,6.73
2018-05-01T05:24:38.870Z,6.81
2018-05-01T05:25:38.795Z,6.80
2018-05-01T05:26:38.744Z,6.81
2018-05-01T05:27:38.696Z,6.80
2018-05-01T05:28:38.648Z,6.88
2018-05-01T05:29:38.616Z,6.83
2018-05-01T05:30:38.541Z,6.74
2018-05-01T05:31:38.497Z,6.83
2018-05-01T05:32:38.436Z,6.83
2018-05-01T05:33:38.389Z,6.80
2018-05-01T05:34:38.358Z,6.75
2018-05-01T05:35:38.283Z,6.80
2018-05-01T05:36:38.233Z,6.85
2018-05-01T05:37:38.184Z,6.92
2018-05-01T05:38:38.132Z,6.95
2018-05-01T05:39:38.100Z,6.92
2018-05-01T05:40:38.029Z,6.93
2018-05-01T05:41:37.980Z,6.92
2018-05-01T05:42:37.924Z,6.96
2018-05-01T05:43:37.874Z,6.93
2018-05-01T05:44:37.825Z,6.83
2018-05-01T05:45:37.792Z,6.81
2018-05-01T05:46:37.725Z,6.80
2018-05-01T05:47:37.670Z,6.84
2018-05-01T05:48:37.616Z,6.95
2018-05-01T05:49:37.568Z,6.92
2018-05-01T05:50:37.542Z,6.93
2018-05-01T05:51:37.468Z,6.98
2018-05-01T05:52:37.415Z,7.07
2018-05-01T05:53:37.362Z,7.03
2018-05-01T05:54:37.316Z,7.02
2018-05-01T05:55:37.284Z,6.93
2018-05-01T05:56:37.208Z,6.91
2018-05-01T05:57:37.159Z,6.89
2018-05-01T05:58:37.104Z,6.96
2018-05-01T05:59:37.059Z,6.95
2018-05-01T06:00:37.025Z,6.93
2018-05-01T06:01:36.955Z,6.95
2018-05-01T06:02:36.902Z,6.93
2018-05-01T06:03:36.854Z,6.92
2018-05-01T06:04:36.801Z,6.93
2018-05-01T06:05:36.772Z,6.95
2018-05-01T06:06:36.696Z,7.03
2018-05-01T06:07:36.645Z,7.07
2018-05-01T06:08:36.597Z,7.07
2018-05-01T06:09:36.547Z,7.03
2018-05-01T06:10:36.520Z,7.08
2018-05-01T06:11:36.446Z,7.07
2018-05-01T06:12:37.164Z,7.10
2018-05-01T06:13:36.382Z,7.08
2018-05-01T06:14:36.288Z,7.08
2018-05-01T06:15:36.261Z,7.05
2018-05-01T06:16:36.187Z,7.05
2018-05-01T06:17:36.135Z,7.11
2018-05-01T06:18:36.087Z,7.10
2018-05-01T06:19:36.036Z,7.03
2018-05-01T06:20:36.005Z,7.10
2018-05-01T06:21:35.938Z,7.08
2018-05-01T06:22:35.886Z,7.10
2018-05-01T06:23:35.831Z,7.05
2018-05-01T06:24:35.783Z,7.03
2018-05-01T06:25:35.747Z,7.03
2018-05-01T06:26:35.679Z,7.02
2018-05-01T06:27:35.629Z,7.02
2018-05-01T06:28:35.578Z,7.05
2018-05-01T06:29:35.526Z,7.07
2018-05-01T06:30:35.495Z,7.00
2018-05-01T06:31:35.422Z,7.08
2018-05-01T06:32:35.372Z,7.18
2018-05-01T06:33:35.324Z,7.08
2018-05-01T06:34:35.269Z,7.18
2018-05-01T06:35:35.241Z,7.20
2018-05-01T06:36:35.168Z,7.23
2018-05-01T06:37:35.120Z,7.18
2018-05-01T06:38:35.068Z,7.21
2018-05-01T06:39:35.021Z,7.23
2018-05-01T06:40:34.988Z,7.18
2018-05-01T06:41:34.915Z,7.23
2018-05-01T06:42:34.868Z,7.25
2018-05-01T06:43:34.814Z,7.14
2018-05-01T06:44:34.760Z,7.25
2018-05-01T06:45:34.731Z,7.14
2018-05-01T06:46:34.659Z,7.17
2018-05-01T06:47:34.610Z,7.17
2018-05-01T06:48:34.557Z,7.20
2018-05-01T06:49:34.513Z,7.21
2018-05-01T06:50:34.477Z,7.14
2018-05-01T06:51:34.408Z,7.20
2018-05-01T06:52:34.353Z,7.21
2018-05-01T06:53:34.304Z,7.18
2018-05-01T06:54:34.251Z,7.17
2018-05-01T06:55:34.226Z,7.17
2018-05-01T06:56:34.155Z,7.17
2018-05-01T06:57:34.100Z,7.16
2018-05-01T06:58:34.050Z,7.20
2018-05-01T06:59:34.003Z,7.23
2018-05-01T07:00:33.969Z,7.18
2018-05-01T07:01:33.903Z,7.25
2018-05-01T07:02:33.845Z,7.25
2018-05-01T07:03:33.797Z,7.18
2018-05-01T07:04:33.844Z,7.17
2018-05-01T07:05:33.714Z,7.14
2018-05-01T07:06:33.642Z,7.14
2018-05-01T07:07:33.595Z,7.14
2018-05-01T07:08:33.541Z,7.23
2018-05-01T07:09:33.489Z,7.21
2018-05-01T07:10:33.463Z,7.21
2018-05-01T07:11:33.397Z,7.21
2018-05-01T07:12:33.339Z,7.26
2018-05-01T07:13:33.287Z,7.18
2018-05-01T07:14:33.233Z,7.14
2018-05-01T07:15:33.208Z,7.18
2018-05-01T07:16:33.134Z,7.18
2018-05-01T07:17:33.085Z,7.21
2018-05-01T07:18:33.029Z,7.23
2018-05-01T07:19:32.983Z,7.17
2018-05-01T07:20:32.956Z,7.14
2018-05-01T07:21:32.880Z,7.18
2018-05-01T07:22:32.833Z,7.20
2018-05-01T07:23:32.779Z,7.13
2018-05-01T07:24:32.729Z,7.14
2018-05-01T07:25:32.700Z,7.16
2018-05-01T07:26:32.623Z,7.11
2018-05-01T07:27:32.589Z,7.10
2018-05-01T07:28:32.522Z,7.08
2018-05-01T07:29:32.474Z,7.10
2018-05-01T07:30:32.446Z,7.10
2018-05-01T07:31:32.370Z,7.07
2018-05-01T07:32:32.321Z,7.08
2018-05-01T07:33:32.272Z,7.03
2018-05-01T07:34:32.219Z,7.00
2018-05-01T07:35:32.195Z,7.07
2018-05-01T07:36:32.120Z,7.00
2018-05-01T07:37:32.067Z,6.95
2018-05-01T07:38:32.011Z,6.89
2018-05-01T07:39:31.964Z,7.05
2018-05-01T07:40:31.935Z,7.02
2018-05-01T07:41:31.912Z,6.99
2018-05-01T07:42:31.810Z,7.03
2018-05-01T07:43:31.759Z,7.20
2018-05-01T07:44:31.712Z,7.20
2018-05-01T07:45:31.680Z,7.20
2018-05-01T07:46:31.607Z,7.17
2018-05-01T07:47:31.555Z,7.20
2018-05-01T07:48:31.506Z,7.16
2018-05-01T07:49:31.461Z,7.10
2018-05-01T07:50:31.427Z,7.20
2018-05-01T07:51:31.351Z,7.18
2018-05-01T07:52:31.300Z,7.14
2018-05-01T07:53:31.246Z,7.05
2018-05-01T07:54:31.203Z,7.16
2018-05-01T07:55:31.173Z,7.10
2018-05-01T07:56:31.096Z,7.05
2018-05-01T07:57:31.049Z,7.07
2018-05-01T07:58:30.997Z,7.11
2018-05-01T07:59:30.945Z,7.13
2018-05-01T08:00:30.921Z,7.18
2018-05-01T08:01:37.985Z,7.21
2018-05-01T08:02:30.799Z,7.25
2018-05-01T08:03:30.746Z,7.28
2018-05-01T08:04:30.697Z,7.32
2018-05-01T08:05:30.667Z,7.34
2018-05-01T08:06:30.589Z,7.34
2018-05-01T08:07:30.540Z,7.29
2018-05-01T08:08:30.491Z,7.31
2018-05-01T08:09:30.438Z,7.28
2018-05-01T08:10:30.408Z,7.36
2018-05-01T08:11:30.336Z,7.38
2018-05-01T08:12:30.287Z,7.46
2018-05-01T08:13:30.235Z,7.49
2018-05-01T08:14:30.187Z,7.52
2018-05-01T08:15:30.166Z,7.60
2018-05-01T08:16:30.095Z,7.56
2018-05-01T08:17:30.029Z,7.69
2018-05-01T08:18:30.016Z,7.68
2018-05-01T08:19:29.936Z,7.72
2018-05-01T08:20:29.902Z,7.64
2018-05-01T08:21:29.826Z,7.73
2018-05-01T08:22:38.792Z,7.75
2018-05-01T08:23:29.732Z,7.79
2018-05-01T08:24:29.753Z,7.78
2018-05-01T08:25:29.648Z,7.83
2018-05-01T08:26:29.577Z,7.86
2018-05-01T08:27:29.526Z,7.88
2018-05-01T08:28:29.477Z,7.86
2018-05-01T08:29:29.425Z,7.91
2018-05-01T08:30:29.481Z,7.86
2018-05-01T08:31:29.327Z,7.86
2018-05-01T08:32:29.271Z,7.76
2018-05-01T08:33:29.224Z,7.84
2018-05-01T08:34:29.174Z,7.88
2018-05-01T08:35:29.147Z,7.91
2018-05-01T08:36:29.073Z,7.96
2018-05-01T08:37:29.023Z,8.05
2018-05-01T08:38:28.972Z,8.02
2018-05-01T08:39:28.922Z,8.04
2018-05-01T08:40:28.893Z,8.16
2018-05-01T08:41:28.819Z,8.08
2018-05-01T08:42:28.768Z,8.15
2018-05-01T08:43:28.725Z,8.15
2018-05-01T08:44:28.672Z,8.06
2018-05-01T08:45:28.644Z,8.13
2018-05-01T08:46:28.571Z,8.13
2018-05-01T08:47:28.519Z,8.12
2018-05-01T08:48:28.471Z,8.11
2018-05-01T08:49:28.419Z,8.13
2018-05-01T08:50:28.390Z,8.11
2018-05-01T08:51:28.319Z,8.11
2018-05-01T08:52:28.272Z,8.04
2018-05-01T08:53:28.218Z,8.12
2018-05-01T08:54:28.167Z,8.16
2018-05-01T08:55:28.143Z,8.27
2018-05-01T08:56:28.068Z,8.20
2018-05-01T08:57:28.049Z,8.23
2018-05-01T08:58:27.968Z,8.30
2018-05-01T08:59:27.919Z,8.21
2018-05-01T09:00:27.895Z,8.30
2018-05-01T09:01:27.821Z,8.26
2018-05-01T09:02:27.767Z,8.36
2018-05-01T09:03:27.714Z,8.24
2018-05-01T09:04:27.668Z,8.30
2018-05-01T09:05:27.643Z,8.41
2018-05-01T09:06:27.569Z,8.38
2018-05-01T09:07:27.518Z,8.30
2018-05-01T09:08:27.474Z,8.44
2018-05-01T09:09:27.500Z,8.47
2018-05-01T09:10:27.368Z,8.49
2018-05-01T09:11:27.343Z,8.48
2018-05-01T09:12:27.268Z,8.52
2018-05-01T09:13:27.218Z,8.49
2018-05-01T09:14:27.171Z,8.57
2018-05-01T09:15:27.120Z,8.49
2018-05-01T09:16:27.091Z,8.63
2018-05-01T09:17:27.020Z,8.66
2018-05-01T09:18:26.979Z,8.64
2018-05-01T09:19:26.923Z,8.69
2018-05-01T09:20:26.868Z,8.59
2018-05-01T09:21:26.842Z,8.77
2018-05-01T09:22:26.772Z,8.84
2018-05-01T09:23:26.720Z,8.85
2018-05-01T09:24:26.669Z,8.84
2018-05-01T09:25:26.661Z,8.93
2018-05-01T09:26:26.594Z,8.88
2018-05-01T09:27:26.524Z,8.93
2018-05-01T09:28:26.493Z,8.95
2018-05-01T09:29:26.424Z,8.88
2018-05-01T09:30:26.373Z,8.98
2018-05-01T09:31:26.347Z,9.03
2018-05-01T09:32:26.279Z,8.99
2018-05-01T09:33:26.228Z,9.00
2018-05-01T09:34:26.180Z,9.00
2018-05-01T09:35:26.141Z,8.93
2018-05-01T09:36:26.100Z,8.96
2018-05-01T09:37:26.028Z,8.95
2018-05-01T09:38:25.980Z,8.95
2018-05-01T09:39:25.928Z,8.95
2018-05-01T09:40:25.881Z,8.90
2018-05-01T09:41:25.855Z,8.96
2018-05-01T09:42:25.779Z,9.03
2018-05-01T09:43:25.734Z,9.02
2018-05-01T09:44:25.699Z,8.96
2018-05-01T09:45:25.632Z,9.11
2018-05-01T09:46:25.605Z,9.08
2018-05-01T09:47:25.553Z,9.15
2018-05-01T09:48:25.492Z,9.16
2018-05-01T09:49:25.439Z,9.19
2018-05-01T09:50:25.384Z,9.32
2018-05-01T09:51:25.360Z,9.37
2018-05-01T09:52:25.292Z,9.43
2018-05-01T09:53:25.308Z,9.46
2018-05-01T09:54:25.198Z,9.47
2018-05-01T09:55:25.142Z,9.55
2018-05-01T09:56:25.116Z,9.46
2018-05-01T09:57:25.046Z,9.52
2018-05-01T09:58:24.993Z,9.46
2018-05-01T09:59:24.945Z,9.46
2018-05-01T10:00:24.896Z,9.52
2018-05-01T10:01:25.004Z,9.46
2018-05-01T10:02:24.798Z,9.43
2018-05-01T10:03:24.753Z,9.49
2018-05-01T10:04:24.703Z,9.46
2018-05-01T10:05:24.653Z,9.58
2018-05-01T10:06:24.629Z,9.70
2018-05-01T10:07:24.554Z,9.67
2018-05-01T10:08:24.507Z,9.75
2018-05-01T10:09:24.459Z,9.82
2018-05-01T10:10:24.407Z,9.94
2018-05-01T10:11:24.384Z,9.93
2018-05-01T10:12:24.312Z,10.04
2018-05-01T10:13:24.261Z,10.10
2018-05-01T10:14:24.219Z,10.08
2018-05-01T10:15:24.165Z,10.18
2018-05-01T10:16:24.159Z,10.16
2018-05-01T10:17:24.074Z,10.16
2018-05-01T10:18:24.020Z,10.16
2018-05-01T10:19:23.976Z,10.19
2018-05-01T10:20:23.928Z,10.23
2018-05-01T10:21:23.900Z,10.23
2018-05-01T10:22:23.829Z,10.31
2018-05-01T10:23:23.779Z,10.26
2018-05-01T10:24:23.735Z,10.18
2018-05-01T10:25:23.738Z,10.27
2018-05-01T10:26:23.721Z,10.37
2018-05-01T10:27:23.589Z,10.45
2018-05-01T10:28:23.542Z,10.49
2018-05-01T10:29:23.492Z,10.52
2018-05-01T10:30:23.453Z,10.60
2018-05-01T10:31:23.418Z,10.57
2018-05-01T10:32:23.348Z,10.54
2018-05-01T10:33:23.306Z,10.57
2018-05-01T10:34:23.257Z,10.59
2018-05-01T10:35:23.210Z,10.65
2018-05-01T10:36:23.178Z,10.71
2018-05-01T10:37:23.108Z,10.65
2018-05-01T10:38:23.070Z,10.77
2018-05-01T10:39:23.012Z,10.92
2018-05-01T10:40:22.962Z,10.85
2018-05-01T10:41:22.940Z,10.77
2018-05-01T10:42:22.867Z,10.70
2018-05-01T10:43:22.823Z,10.75
2018-05-01T10:44:22.774Z,10.70
2018-05-01T10:45:22.724Z,10.53
2018-05-01T10:46:22.698Z,10.62
2018-05-01T10:47:22.643Z,10.62
2018-05-01T10:48:22.585Z,10.53
2018-05-01T10:49:22.634Z,10.49
2018-05-01T10:50:22.486Z,10.54
2018-05-01T10:51:22.464Z,10.40
2018-05-01T10:52:22.391Z,10.45
2018-05-01T10:53:22.341Z,10.35
2018-05-01T10:54:22.297Z,10.35
2018-05-01T10:55:22.247Z,10.38
2018-05-01T10:56:22.236Z,10.35
2018-05-01T10:57:22.155Z,10.41
2018-05-01T10:58:22.105Z,10.28
2018-05-01T10:59:22.054Z,10.22
2018-05-01T11:00:22.011Z,10.34
2018-05-01T11:01:21.983Z,10.35
2018-05-01T11:02:21.914Z,10.34
2018-05-01T11:03:21.860Z,10.37
2018-05-01T11:04:21.818Z,10.37
2018-05-01T11:05:21.767Z,10.41
2018-05-01T11:06:21.744Z,10.37
2018-05-01T11:07:21.674Z,10.45
2018-05-01T11:08:21.628Z,10.40
2018-05-01T11:09:21.591Z,10.38
2018-05-01T11:10:21.525Z,10.43
2018-05-01T11:11:21.505Z,10.46
2018-05-01T11:12:21.430Z,10.57
2018-05-01T11:13:21.381Z,10.57
2018-05-01T11:14:21.334Z,10.53
2018-05-01T11:15:21.284Z,10.59
2018-05-01T11:16:21.260Z,10.62
2018-05-01T11:17:21.244Z,10.59
2018-05-01T11:18:21.144Z,10.60
2018-05-01T11:19:21.090Z,10.70
2018-05-01T11:20:21.187Z,10.71
2018-05-01T11:21:21.021Z,10.70
2018-05-01T11:22:20.948Z,10.62
2018-05-01T11:23:20.902Z,10.70
2018-05-01T11:24:20.852Z,10.74
2018-05-01T11:25:20.806Z,10.75
2018-05-01T11:26:20.785Z,10.78
2018-05-01T11:27:20.710Z,10.83
2018-05-01T11:28:20.662Z,10.83
2018-05-01T11:29:20.612Z,10.85
2018-05-01T11:30:20.571Z,11.00
2018-05-01T11:31:20.541Z,11.04
2018-05-01T11:32:20.473Z,11.08
2018-05-01T11:33:20.428Z,11.05
2018-05-01T11:34:20.372Z,11.03
2018-05-01T11:35:20.326Z,11.10
2018-05-01T11:36:20.309Z,11.15
2018-05-01T11:37:20.229Z,11.11
2018-05-01T11:38:20.180Z,11.14
2018-05-01T11:39:20.137Z,11.08
2018-05-01T11:40:20.087Z,11.23
2018-05-01T11:41:20.066Z,11.20
2018-05-01T11:42:19.990Z,11.26
2018-05-01T11:43:19.947Z,11.28
2018-05-01T11:44:19.902Z,11.20
2018-05-01T11:45:19.850Z,11.19
2018-05-01T11:46:19.824Z,11.25
2018-05-01T11:47:19.749Z,11.25
2018-05-01T11:48:19.708Z,11.14
2018-05-01T11:49:19.658Z,11.22
2018-05-01T11:50:19.610Z,11.29
2018-05-01T11:51:19.584Z,11.35
2018-05-01T11:52:19.518Z,11.43
2018-05-01T11:53:19.507Z,11.46
2018-05-01T11:54:19.424Z,11.65
2018-05-01T11:55:19.371Z,11.62
2018-05-01T11:56:19.352Z,11.72
2018-05-01T11:57:19.276Z,11.84
2018-05-01T11:58:19.231Z,11.90
2018-05-01T11:59:19.183Z,11.95
2018-05-01T12:00:19.136Z,12.05
2018-05-01T12:01:19.114Z,12.06
2018-05-01T12:02:19.040Z,12.05
2018-05-01T12:03:18.996Z,12.09
2018-05-01T12:04:18.959Z,12.20
2018-05-01T12:05:18.930Z,12.24
2018-05-01T12:06:18.865Z,12.18
2018-05-01T12:07:18.840Z,12.35
2018-05-01T12:08:18.761Z,12.43
2018-05-01T12:09:18.712Z,12.43
2018-05-01T12:10:18.669Z,12.54
2018-05-01T12:11:18.624Z,12.68
2018-05-01T12:12:18.595Z,12.64
2018-05-01T12:13:18.549Z,12.79
2018-05-01T12:14:18.477Z,12.78
2018-05-01T12:15:18.432Z,12.69
2018-05-01T12:16:18.385Z,12.71
2018-05-01T12:17:18.366Z,12.65
2018-05-01T12:18:18.294Z,12.68
2018-05-01T12:19:18.245Z,12.75
2018-05-01T12:20:18.200Z,12.78
2018-05-01T12:21:18.178Z,12.76
2018-05-01T12:22:18.128Z,12.73
2018-05-01T12:23:18.057Z,12.75
2018-05-01T12:24:18.024Z,12.75
2018-05-01T12:25:17.966Z,12.75
2018-05-01T12:26:17.925Z,12.79
2018-05-01T12:27:17.893Z,12.75
2018-05-01T12:28:17.862Z,12.96
2018-05-01T12:29:17.776Z,12.96
2018-05-01T12:30:17.731Z,12.78
2018-05-01T12:31:17.688Z,12.90
2018-05-01T12:32:17.663Z,12.90
2018-05-01T12:33:17.591Z,12.88
2018-05-01T12:34:17.542Z,12.93
2018-05-01T12:35:17.503Z,12.91
2018-05-01T12:36:17.451Z,12.96
2018-05-01T12:37:17.431Z,13.01
2018-05-01T12:38:17.357Z,13.05
2018-05-01T12:39:17.310Z,13.12
2018-05-01T12:40:17.266Z,13.09
2018-05-01T12:41:17.216Z,12.97
2018-05-01T12:42:17.195Z,12.90
2018-05-01T12:43:17.128Z,12.98
2018-05-01T12:44:17.076Z,12.90
2018-05-01T12:45:17.032Z,12.97
2018-05-01T12:46:16.981Z,13.01
2018-05-01T12:47:16.965Z,12.97
2018-05-01T12:48:16.927Z,12.98
2018-05-01T12:49:16.843Z,13.11
2018-05-01T12:50:16.800Z,13.05
2018-05-01T12:51:16.753Z,13.15
2018-05-01T12:52:16.733Z,13.11
2018-05-01T12:53:16.674Z,13.18
2018-05-01T12:54:16.751Z,13.09
2018-05-01T12:55:16.562Z,13.18
2018-05-01T12:56:16.516Z,13.09
2018-05-01T12:57:16.499Z,13.09
2018-05-01T12:58:16.423Z,13.18
2018-05-01T12:59:16.387Z,13.22
2018-05-01T13:00:16.329Z,13.27
2018-05-01T13:01:16.286Z,13.31
2018-05-01T13:02:16.258Z,13.35
2018-05-01T13:03:16.193Z,13.47
2018-05-01T13:04:16.145Z,13.49
2018-05-01T13:05:16.098Z,13.43
2018-05-01T13:06:16.050Z,13.49
2018-05-01T13:07:16.032Z,13.53
2018-05-01T13:08:15.961Z,13.50
2018-05-01T13:09:15.915Z,13.64
2018-05-01T13:10:15.864Z,13.50
2018-05-01T13:11:15.817Z,13.47
2018-05-01T13:12:15.798Z,13.68